DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-01-01 00:01:13, 0, 0, 0, 0, 6
2020-01-01 00:07:08, 0, 0, 0, 0, 6
2020-01-01 00:13:02, 0, 0, 0, 0, 6
2020-01-01 00:19:11, 0, 0, 0, 0, 6
2020-01-01 00:25:03, 0, 0, 0, 0, 6
2020-01-01 00:30:59, 0, 0, 0, 0, 6
2020-01-01 00:36:54, 0, 0, 0, 0, 6
2020-01-01 00:42:50, 0, 0, 0, 0, 6
2020-01-01 00:48:45, 0, 0, 0, 0, 6
2020-01-01 00:54:40, 0, 0, 0, 0, 6
2020-01-01 01:00:36, 0, 0, 0, 0, 6
2020-01-01 01:06:31, 0, 0, 0, 0, 6
2020-01-01 01:12:26, 0, 0, 0, 0, 6
2020-01-01 01:18:35, 0, 0, 0, 0, 6
2020-01-01 01:24:27, 0, 0, 0, 0, 6
2020-01-01 01:30:23, 0, 0, 0, 0, 6
2020-01-01 01:36:18, 0, 0, 0, 0, 6
2020-01-01 01:42:13, 0, 0, 0, 0, 6
2020-01-01 01:48:08, 0, 0, 0, 0, 6
2020-01-01 01:54:03, 0, 0, 0, 0, 6
2020-01-01 01:59:58, 0, 0, 0, 0, 6
2020-01-01 02:05:54, 0, 0, 0, 0, 6
2020-01-01 02:11:49, 0, 0, 0, 0, 6
2020-01-01 02:17:58, 0, 0, 0, 0, 6
2020-01-01 02:23:51, 0, 0, 0, 0, 6
2020-01-01 02:29:46, 0, 0, 0, 0, 6
2020-01-01 02:35:42, 0, 0, 0, 0, 6
2020-01-01 02:41:37, 0, 0, 0, 0, 6
2020-01-01 02:47:32, 0, 0, 0, 0, 6
2020-01-01 02:53:26, 0, 0, 0, 0, 6
2020-01-01 02:59:21, 0, 0, 0, 0, 6
2020-01-01 03:05:16, 0, 0, 0, 0, 6
2020-01-01 03:11:11, 0, 0, 0, 0, 6
2020-01-01 03:17:06, 0, 0, 0, 0, 6
2020-01-01 03:23:14, 0, 0, 0, 0, 6
2020-01-01 03:29:08, 0, 0, 0, 0, 6
2020-01-01 03:35:03, 0, 0, 0, 0, 6
2020-01-01 03:40:58, 0, 0, 0, 0, 6
2020-01-01 03:46:54, 0, 0, 0, 0, 6
2020-01-01 03:52:49, 0, 0, 0, 0, 6
2020-01-01 03:58:44, 0, 0, 0, 0, 6
2020-01-01 04:04:39, 0, 0, 0, 0, 6
2020-01-01 04:10:33, 0, 0, 0, 0, 6
2020-01-01 04:16:29, 0, 0, 0, 0, 6
2020-01-01 04:22:37, 0, 0, 0, 0, 6
2020-01-01 04:28:30, 0, 0, 0, 0, 6
2020-01-01 04:34:27, 0, 0, 0, 0, 6
2020-01-01 04:40:22, 0, 0, 0, 0, 6
2020-01-01 04:46:17, 0, 0, 0, 0, 6
2020-01-01 04:52:13, 0, 0, 0, 0, 6
2020-01-01 04:58:08, 0, 0, 0, 0, 6
2020-01-01 05:04:04, 0, 0, 0, 0, 6
2020-01-01 05:09:59, 0, 0, 0, 0, 6
2020-01-01 05:15:54, 0, 0, 0, 0, 6
2020-01-01 05:22:04, 0, 0, 0, 0, 6
2020-01-01 05:27:57, 0, 0, 0, 0, 6
2020-01-01 05:33:52, 0, 0, 0, 0, 6
2020-01-01 05:39:48, 0, 0, 0, 0, 6
2020-01-01 05:45:43, 0, 0, 0, 0, 6
2020-01-01 05:51:38, 0, 0, 0, 0, 6
2020-01-01 05:57:33, 0, 0, 0, 0, 6
2020-01-01 06:03:28, 0, 0, 0, 0, 6
2020-01-01 06:09:24, 0, 0, 0, 0, 6
2020-01-01 06:15:19, 0, 0, 0, 0, 6
2020-01-01 06:21:27, 0, 0, 0, 0, 6
2020-01-01 06:27:20, 0, 0, 0, 0, 6
2020-01-01 06:33:15, 0, 0, 0, 0, 6
2020-01-01 06:39:10, 0, 0, 0, 0, 6
2020-01-01 06:45:05, 0, 0, 0, 0, 6
2020-01-01 06:51:01, 0, 0, 0, 0, 6
2020-01-01 06:56:56, 0, 0, 0, 0, 6
2020-01-01 07:02:52, 0, 0, 0, 0, 6
2020-01-01 07:08:46, 0, 0, 0, 0, 6
2020-01-01 07:14:42, 0, 0, 0, 0, 6
2020-01-01 07:20:51, 0, 0, 0, 0, 6
2020-01-01 07:26:44, 0, 0, 0, 0, 6
2020-01-01 07:32:39, 0, 0, 0, 0, 6
2020-01-01 07:38:35, 0, 0, 0, 0, 6
2020-01-01 07:44:31, 0, 0, 0, 0, 6
2020-01-01 07:50:26, 0, 0, 0, 0, 6
2020-01-01 07:56:21, 0, 0, 0, 0, 6
2020-01-01 08:02:17, 0, 0, 0, 0, 6
2020-01-01 08:08:13, 0, 0, 0, 0, 6
2020-01-01 08:14:08, 0, 0, 0, 0, 6
2020-01-01 08:20:16, 0, 0, 0, 0, 6
2020-01-01 08:26:10, 0, 0, 0, 0, 6
2020-01-01 08:32:05, 0, 0, 0, 0, 6
2020-01-01 08:38:00, 0, 0, 0, 0, 6
2020-01-01 08:43:55, 0, 0, 0, 0, 6
2020-01-01 08:49:49, 0, 0, 0, 0, 6
2020-01-01 08:55:43, 0, 0, 0, 0, 6
2020-01-01 09:01:36, 0, 0, 0, 0, 6
2020-01-01 09:07:30, 0, 0, 0, 0, 6
2020-01-01 09:13:24, 0, 0, 0, 0, 6
2020-01-01 09:19:30, 0, 0, 0, 0, 6
2020-01-01 09:25:23, 0, 0, 0, 0, 6
2020-01-01 09:31:19, 0, 0, 0, 0, 6
2020-01-01 09:37:14, 0, 0, 0, 0, 6
2020-01-01 09:43:09, 0, 0, 0, 0, 6
2020-01-01 09:49:02, 0, 0, 0, 0, 6
2020-01-01 09:54:57, 0, 0, 0, 0, 6
2020-01-01 10:00:50, 0, 0, 0, 0, 6
2020-01-01 10:06:43, 0, 0, 0, 0, 6
2020-01-01 10:12:35, 0, 0, 0, 0, 6
2020-01-01 10:18:42, 0, 0, 0, 0, 6
2020-01-01 10:24:35, 0, 0, 0, 0, 6
2020-01-01 10:30:31, 0, 0, 0, 0, 6
2020-01-01 10:36:26, 0, 0, 0, 0, 6
2020-01-01 10:42:21, 0, 0, 0, 0, 6
2020-01-01 10:48:16, 0, 0, 0, 0, 6
2020-01-01 10:54:11, 0, 0, 0, 0, 6
2020-01-01 11:00:07, 0, 0, 0, 0, 6
2020-01-01 11:06:03, 0, 0, 0, 0, 6
2020-01-01 11:11:58, 0, 0, 0, 0, 6
2020-01-01 11:18:06, 0, 0, 0, 0, 6
2020-01-01 11:23:59, 0, 0, 0, 0, 6
2020-01-01 11:29:54, 0, 0, 0, 0, 6
2020-01-01 11:35:49, 0, 0, 0, 0, 6
2020-01-01 11:41:45, 0, 0, 0, 0, 6
2020-01-01 11:47:41, 0, 0, 0, 0, 6
2020-01-01 11:53:37, 0, 0, 0, 0, 6
2020-01-01 11:59:33, 0, 0, 0, 0, 6
2020-01-01 12:05:29, 0, 0, 0, 0, 6
2020-01-01 12:11:24, 0, 0, 0, 0, 6
2020-01-01 12:17:20, 0, 0, 0, 0, 6
2020-01-01 12:23:28, 0, 0, 0, 0, 6
2020-01-01 12:29:21, 0, 0, 0, 0, 6
2020-01-01 12:35:16, 0, 0, 0, 0, 6
2020-01-01 12:41:12, 0, 0, 0, 0, 6
2020-01-01 12:47:07, 0, 0, 0, 0, 6
2020-01-01 12:53:04, 0, 0, 0, 0, 6
2020-01-01 12:58:58, 0, 0, 0, 0, 6
2020-01-01 13:04:53, 0, 0, 0, 0, 6
2020-01-01 13:10:48, 0, 0, 0, 0, 6
2020-01-01 13:16:44, 0, 0, 0, 0, 6
2020-01-01 13:22:53, 0, 0, 0, 0, 6
2020-01-01 13:28:47, 0, 0, 0, 0, 6
2020-01-01 13:34:42, 0, 0, 0, 0, 6
2020-01-01 13:40:37, 0, 0, 0, 0, 6
2020-01-01 13:46:32, 0, 0, 0, 0, 6
2020-01-01 13:52:28, 0, 0, 0, 0, 6
2020-01-01 13:58:23, 0, 0, 0, 0, 6
2020-01-01 14:04:18, 0, 0, 0, 0, 6
2020-01-01 14:10:13, 0, 0, 0, 0, 6
2020-01-01 14:16:08, 0, 0, 0, 0, 6
2020-01-01 14:22:16, 0, 0, 0, 0, 6
2020-01-01 14:28:09, 0, 0, 0, 0, 6
2020-01-01 14:34:05, 0, 0, 0, 0, 6
2020-01-01 14:40:00, 0, 0, 0, 0, 6
2020-01-01 14:45:55, 0, 0, 0, 0, 6
2020-01-01 14:51:50, 0, 0, 0, 0, 6
2020-01-01 14:57:45, 0, 0, 0, 0, 6
2020-01-01 15:03:40, 0, 0, 0, 0, 6
2020-01-01 15:09:36, 0, 0, 0, 0, 6
2020-01-01 15:15:31, 0, 0, 0, 0, 6
2020-01-01 15:21:39, 0, 0, 0, 0, 6
2020-01-01 15:27:31, 0, 0, 0, 0, 6
2020-01-01 15:33:26, 0, 0, 0, 0, 6
2020-01-01 15:39:20, 0, 0, 0, 0, 6
2020-01-01 15:45:13, 0, 0, 0, 0, 6
2020-01-01 15:51:05, 0, 0, 0, 0, 6
2020-01-01 15:56:59, 0, 0, 0, 0, 6
2020-01-01 16:02:51, 0, 0, 0, 0, 6
2020-01-01 16:08:44, 0, 0, 0, 0, 6
2020-01-01 16:14:38, 0, 0, 0, 0, 6
2020-01-01 16:20:45, 0, 0, 0, 0, 6
2020-01-01 16:26:38, 0, 0, 0, 0, 6
2020-01-01 16:32:33, 0, 0, 0, 0, 6
2020-01-01 16:38:28, 0, 0, 0, 0, 6
2020-01-01 16:44:23, 0, 0, 0, 0, 6
2020-01-01 16:50:18, 0, 0, 0, 0, 6
2020-01-01 16:56:14, 0, 0, 0, 0, 6
2020-01-01 17:02:09, 0, 0, 0, 0, 6
2020-01-01 17:08:04, 0, 0, 0, 0, 6
2020-01-01 17:13:59, 0, 0, 0, 0, 6
2020-01-01 17:20:07, 0, 0, 0, 0, 6
2020-01-01 17:26:01, 0, 0, 0, 0, 6
2020-01-01 17:31:56, 0, 0, 0, 0, 6
2020-01-01 17:37:51, 0, 0, 0, 0, 6
2020-01-01 17:43:46, 0, 0, 0, 0, 6
2020-01-01 17:49:41, 0, 0, 0, 0, 6
2020-01-01 17:55:36, 0, 0, 0, 0, 6
2020-01-01 18:01:32, 0, 0, 0, 0, 6
2020-01-01 18:07:28, 0, 0, 0, 0, 6
2020-01-01 18:13:24, 0, 0, 0, 0, 6
2020-01-01 18:19:33, 0, 0, 0, 0, 6
2020-01-01 18:25:26, 0, 0, 0, 0, 6
2020-01-01 18:31:21, 0, 0, 0, 0, 6
2020-01-01 18:37:16, 0, 0, 0, 0, 6
2020-01-01 18:43:09, 0, 0, 0, 0, 6
2020-01-01 18:49:02, 0, 0, 0, 0, 6
2020-01-01 18:54:56, 0, 0, 0, 0, 6
2020-01-01 19:00:48, 0, 0, 0, 0, 6
2020-01-01 19:06:41, 0, 0, 0, 0, 6
2020-01-01 19:12:33, 0, 0, 0, 0, 6
2020-01-01 19:18:39, 0, 0, 0, 0, 6
2020-01-01 19:24:32, 0, 0, 0, 0, 6
2020-01-01 19:30:27, 0, 0, 0, 0, 6
2020-01-01 19:36:22, 0, 0, 0, 0, 6
2020-01-01 19:42:18, 0, 0, 0, 0, 6
2020-01-01 19:48:13, 0, 0, 0, 0, 6
2020-01-01 19:54:08, 0, 0, 0, 0, 6
2020-01-01 20:00:03, 0, 0, 0, 0, 6
2020-01-01 20:05:58, 0, 0, 0, 0, 6
2020-01-01 20:11:53, 0, 0, 0, 0, 6
2020-01-01 20:18:02, 0, 0, 0, 0, 6
2020-01-01 20:23:55, 0, 0, 0, 0, 6
2020-01-01 20:29:51, 0, 0, 0, 0, 6
2020-01-01 20:35:46, 0, 0, 0, 0, 6
2020-01-01 20:41:41, 0, 0, 0, 0, 6
2020-01-01 20:47:37, 0, 0, 0, 0, 6
2020-01-01 20:53:32, 0, 0, 0, 0, 6
2020-01-01 20:59:26, 0, 0, 0, 0, 6
2020-01-01 21:05:20, 0, 0, 0, 0, 6
2020-01-01 21:11:16, 0, 0, 0, 0, 6
2020-01-01 21:17:12, 0, 0, 0, 0, 6
2020-01-01 21:23:20, 0, 0, 0, 0, 6
2020-01-01 21:29:13, 0, 0, 0, 0, 6
2020-01-01 21:35:08, 0, 0, 0, 0, 6
2020-01-01 21:41:03, 0, 0, 0, 0, 6
2020-01-01 21:46:58, 0, 0, 0, 0, 6
2020-01-01 21:52:54, 0, 0, 0, 0, 6
2020-01-01 21:58:49, 0, 0, 0, 0, 6
2020-01-01 22:04:45, 0, 0, 0, 0, 6
2020-01-01 22:10:40, 0, 0, 0, 0, 6
2020-01-01 22:16:35, 0, 0, 0, 0, 6
2020-01-01 22:22:43, 0, 0, 0, 0, 6
2020-01-01 22:28:36, 0, 0, 0, 0, 6
2020-01-01 22:34:31, 0, 0, 0, 0, 6
2020-01-01 22:40:27, 0, 0, 0, 0, 6
2020-01-01 22:46:21, 0, 0, 0, 0, 6
2020-01-01 22:52:17, 0, 0, 0, 0, 6
2020-01-01 22:58:12, 0, 0, 0, 0, 6
2020-01-01 23:04:08, 0, 0, 0, 0, 6
2020-01-01 23:10:03, 0, 0, 0, 0, 6
2020-01-01 23:15:59, 0, 0, 0, 0, 6
2020-01-01 23:22:07, 0, 0, 0, 0, 6
2020-01-01 23:28:01, 0, 0, 0, 0, 6
2020-01-01 23:33:56, 0, 0, 0, 0, 6
2020-01-01 23:39:52, 0, 0, 0, 0, 6
2020-01-01 23:45:47, 0, 0, 0, 0, 6
2020-01-01 23:51:42, 0, 0, 0, 0, 6
2020-01-02 00:03:33, 0, 0, 0, 0, 6
2020-01-02 00:09:29, 0, 0, 0, 0, 6
2020-01-02 00:15:24, 0, 0, 0, 0, 6
2020-01-02 00:21:32, 0, 0, 0, 0, 6
2020-01-02 00:27:25, 0, 0, 0, 0, 6
2020-01-02 00:33:20, 0, 0, 0, 0, 6
2020-01-02 00:39:14, 0, 0, 0, 0, 6
2020-01-02 00:45:10, 0, 0, 0, 0, 6
2020-01-02 00:51:05, 0, 0, 0, 0, 6
2020-01-02 00:57:00, 0, 0, 0, 0, 6
2020-01-02 01:02:55, 0, 0, 0, 0, 6
2020-01-02 01:08:50, 0, 0, 0, 0, 6
2020-01-02 01:14:45, 0, 0, 0, 0, 6
2020-01-02 01:20:54, 0, 0, 0, 0, 6
2020-01-02 01:26:47, 0, 0, 0, 0, 6
2020-01-02 01:32:41, 0, 0, 0, 0, 6
2020-01-02 01:38:36, 0, 0, 0, 0, 6
2020-01-02 01:44:32, 0, 0, 0, 0, 6
2020-01-02 01:50:27, 0, 0, 0, 0, 6
2020-01-02 01:56:23, 0, 0, 0, 0, 6
2020-01-02 02:02:18, 0, 0, 0, 0, 6
2020-01-02 02:08:13, 0, 0, 0, 0, 6
2020-01-02 02:14:09, 0, 0, 0, 0, 6
2020-01-02 02:20:17, 0, 0, 0, 0, 6
2020-01-02 02:26:10, 0, 0, 0, 0, 6
2020-01-02 02:32:06, 0, 0, 0, 0, 6
2020-01-02 02:38:00, 0, 0, 0, 0, 6
2020-01-02 02:43:56, 0, 0, 0, 0, 6
2020-01-02 02:49:50, 0, 0, 0, 0, 6
2020-01-02 02:55:45, 0, 0, 0, 0, 6
2020-01-02 03:01:42, 0, 0, 0, 0, 6
2020-01-02 03:07:37, 0, 0, 0, 0, 6
2020-01-02 03:13:32, 0, 0, 0, 0, 6
2020-01-02 03:19:41, 0, 0, 0, 0, 6
2020-01-02 03:25:35, 0, 0, 0, 0, 6
2020-01-02 03:31:31, 0, 0, 0, 0, 6
2020-01-02 03:37:26, 0, 0, 0, 0, 6
2020-01-02 03:43:21, 0, 0, 0, 0, 6
2020-01-02 03:49:17, 0, 0, 0, 0, 6
2020-01-02 03:55:12, 0, 0, 0, 0, 6
2020-01-02 04:01:08, 0, 0, 0, 0, 6
2020-01-02 04:07:03, 0, 0, 0, 0, 6
2020-01-02 04:12:58, 0, 0, 0, 0, 6
2020-01-02 04:19:07, 0, 0, 0, 0, 6
2020-01-02 04:25:00, 0, 0, 0, 0, 6
2020-01-02 04:30:55, 0, 0, 0, 0, 6
2020-01-02 04:36:50, 0, 0, 0, 0, 6
2020-01-02 04:42:45, 0, 0, 0, 0, 6
2020-01-02 04:48:40, 0, 0, 0, 0, 6
2020-01-02 04:54:34, 0, 0, 0, 0, 6
2020-01-02 05:00:30, 0, 0, 0, 0, 6
2020-01-02 05:06:25, 0, 0, 0, 0, 6
2020-01-02 05:12:20, 0, 0, 0, 0, 6
2020-01-02 05:18:29, 0, 0, 0, 0, 6
2020-01-02 05:24:21, 0, 0, 0, 0, 6
2020-01-02 05:30:16, 0, 0, 0, 0, 6
2020-01-02 05:36:11, 0, 0, 0, 0, 6
2020-01-02 05:42:07, 0, 0, 0, 0, 6
2020-01-02 05:48:02, 0, 0, 0, 0, 6
2020-01-02 05:53:56, 0, 0, 0, 0, 6
2020-01-02 05:59:52, 0, 0, 0, 0, 6
2020-01-02 06:05:47, 0, 0, 0, 0, 6
2020-01-02 06:11:43, 0, 0, 0, 0, 6
2020-01-02 06:17:38, 0, 0, 0, 0, 6
2020-01-02 06:23:46, 0, 0, 0, 0, 6
2020-01-02 06:29:39, 0, 0, 0, 0, 6
2020-01-02 06:35:34, 0, 0, 0, 0, 6
2020-01-02 06:41:29, 0, 0, 0, 0, 6
2020-01-02 06:47:24, 0, 0, 0, 0, 6
2020-01-02 06:53:19, 0, 0, 0, 0, 6
2020-01-02 06:59:14, 0, 0, 0, 0, 6
2020-01-02 07:05:09, 0, 0, 0, 0, 6
2020-01-02 07:11:04, 0, 0, 0, 0, 6
2020-01-02 07:16:59, 0, 0, 0, 0, 6
2020-01-02 07:23:07, 0, 0, 0, 0, 6
2020-01-02 07:29:00, 0, 0, 0, 0, 6
2020-01-02 07:34:56, 0, 0, 0, 0, 6
2020-01-02 07:40:51, 0, 0, 0, 0, 6
2020-01-02 07:46:47, 0, 0, 0, 0, 6
2020-01-02 07:52:42, 0, 0, 0, 0, 6
2020-01-02 07:58:37, 0, 0, 0, 0, 6
2020-01-02 08:04:32, 0, 0, 0, 0, 6
2020-01-02 08:10:27, 0, 0, 0, 0, 6
2020-01-02 08:16:22, 0, 0, 0, 0, 6
2020-01-02 08:22:30, 0, 0, 0, 0, 6
2020-01-02 08:28:23, 0, 0, 0, 0, 6
2020-01-02 08:34:17, 0, 0, 0, 0, 6
2020-01-02 08:40:12, 0, 0, 0, 0, 6
2020-01-02 08:46:07, 0, 0, 0, 0, 6
2020-01-02 08:52:03, 0, 0, 0, 0, 6
2020-01-02 08:57:58, 0, 0, 0, 0, 6
2020-01-02 09:03:53, 0, 0, 0, 0, 6
2020-01-02 09:09:48, 0, 0, 0, 0, 6
2020-01-02 09:15:44, 0, 0, 0, 0, 6
2020-01-02 09:21:52, 0, 0, 0, 0, 6
2020-01-02 09:27:45, 0, 0, 0, 0, 6
2020-01-02 09:33:40, 0, 0, 0, 0, 6
2020-01-02 09:39:36, 0, 0, 0, 0, 6
2020-01-02 09:45:30, 0, 0, 0, 0, 6
2020-01-02 09:51:25, 0, 0, 0, 0, 6
2020-01-02 09:57:20, 0, 0, 0, 0, 6
2020-01-02 10:03:15, 0, 0, 0, 0, 6
2020-01-02 10:09:11, 0, 0, 0, 0, 6
2020-01-02 10:15:06, 0, 0, 0, 0, 6
2020-01-02 10:21:14, 0, 0, 0, 0, 6
2020-01-02 10:27:07, 1.8342e-05, 0.00018342, 0, 0, 6
2020-01-02 10:33:03, 2.0349e-05, 0.00020349, 0, 0, 6
2020-01-02 10:38:58, 3.9479e-05, 0.00039479, 0, 0, 6
2020-01-02 10:44:53, 3.66094e-05, 0.000366094, 0, 0, 6
2020-01-02 10:50:48, 1.70092e-05, 0.000170092, 0, 0, 6
2020-01-02 10:56:43, 3.96865e-05, 0.000396865, 0, 0, 6
2020-01-02 11:02:39, 6.02977e-05, 0.000602977, 0, 0, 6
2020-01-02 11:08:35, 3.34689e-05, 0.000334689, 0, 0, 6
2020-01-02 11:14:29, 5.35678e-05, 0.000535678, 0, 0, 6
2020-01-02 11:20:38, 5.44548e-05, 0.000544548, 0, 0, 6
2020-01-02 11:26:30, 2.80873e-05, 0.000280873, 0, 0, 6
2020-01-02 11:32:24, 7.50874e-05, 0.000750874, 0, 0, 6
2020-01-02 11:38:19, 9.29429e-05, 0.000929429, 0, 0, 6
2020-01-02 11:44:13, 6.93486e-05, 0.000693486, 0, 0, 6
2020-01-02 11:50:08, 8.13239e-05, 0.000813239, 0, 0, 6
2020-01-02 11:56:03, 8.28613e-05, 0.000828613, 0, 0, 6
2020-01-02 12:01:59, 0.000191807, 0.00191807, 0, 0, 6
2020-01-02 12:07:54, 0.000246299, 0.00246299, 0, 0, 6
2020-01-02 12:13:49, 0.000101049, 0.00101049, 0, 0, 6
2020-01-02 12:19:58, 1.38124e-05, 0.000138124, 0, 0, 6
2020-01-02 12:25:52, 1.43247e-05, 0.000143247, 0, 0, 6
2020-01-02 12:31:47, 0.000120799, 0.00120799, 0, 0, 6
2020-01-02 12:37:41, 0.000475737, 0.00475737, 0, 0, 6
2020-01-02 12:43:37, 0.000926733, 0.00926733, 0, 0, 6
2020-01-02 12:49:32, 0.00116285, 0.0116285, 0, 0, 6
2020-01-02 12:55:28, 0.000872309, 0.00872309, 0, 0, 6
2020-01-02 13:01:23, 0.000258942, 0.00258942, 0, 0, 6
2020-01-02 13:07:18, 0.000176268, 0.00176268, 0, 0, 6
2020-01-02 13:13:14, 0.000623985, 0.00623985, 0, 0, 6
2020-01-02 13:19:24, 0.000915558, 0.00915558, 0, 0, 6
2020-01-02 13:25:17, 0.000845716, 0.00845716, 0, 0, 6
2020-01-02 13:31:12, 0.000879936, 0.00879936, 0, 0, 6
2020-01-02 13:37:08, 0.000743717, 0.00743717, 0, 0, 6
2020-01-02 13:43:03, 0.000546131, 0.00546131, 0, 0, 6
2020-01-02 13:48:59, 0.000277263, 0.00277263, 0, 0, 6
2020-01-02 13:54:56, 0.00172703, 0.0172703, 0, 0, 6
2020-01-02 14:00:53, 0.00418383, 0.0418383, 0, 0, 6
2020-01-02 14:06:49, 0.00369006, 0.0369006, 0, 0, 6
2020-01-02 14:12:45, 0.00367624, 0.0367624, 0, 0, 6
2020-01-02 14:18:55, 0.00362661, 0.0362661, 0, 0, 6
2020-01-02 14:24:50, 0.00678675, 0.0678675, 0, 0, 6
2020-01-02 14:30:47, 0.0250027, 0.250027, 0, 0, 6
2020-01-02 14:36:43, 0.0391803, 0.391803, 0, 0, 6
2020-01-02 14:42:39, 0.0396511, 0.396511, 0, 0, 6
2020-01-02 14:48:36, 0.0357535, 0.357535, 0, 0, 6
2020-01-02 14:54:32, 0.0307989, 0.307989, 0, 0, 6
2020-01-02 15:00:28, 0.0298965, 0.298965, 0, 0, 6
2020-01-02 15:06:24, 0.0306537, 0.306537, 0, 0, 6
2020-01-02 15:12:20, 0.0297413, 0.297413, 0, 0, 6
2020-01-02 15:18:30, 0.0303989, 0.303989, 0, 0, 6
2020-01-02 15:24:25, 0.0251494, 0.251494, 0, 0, 6
2020-01-02 15:30:21, 0.0195167, 0.195167, 0, 0, 6
2020-01-02 15:36:17, 0.0194918, 0.194918, 0, 0, 6
2020-01-02 15:42:14, 0.0232427, 0.232427, 0, 0, 6
2020-01-02 15:48:10, 0.0253581, 0.253581, 0, 0, 6
2020-01-02 15:54:06, 0.0191678, 0.191678, 0, 0, 6
2020-01-02 16:00:02, 0.0122532, 0.122532, 0, 0, 6
2020-01-02 16:05:59, 0.0159549, 0.159549, 0, 0, 6
2020-01-02 16:11:54, 0.0214783, 0.214783, 0, 0, 6
2020-01-02 16:18:03, 0.0292247, 0.292247, 0, 0, 6
2020-01-02 16:23:57, 0.0282741, 0.282741, 0, 0, 6
2020-01-02 16:29:53, 0.0168833, 0.168833, 0, 0, 6
2020-01-02 16:35:48, 0.00862543, 0.0862543, 0, 0, 6
2020-01-02 16:41:44, 0.0140778, 0.140778, 0, 0, 6
2020-01-02 16:47:39, 0.0233801, 0.233801, 0, 0, 6
2020-01-02 16:53:34, 0.0201893, 0.201893, 0, 0, 6
2020-01-02 16:59:29, 0.0148537, 0.148537, 0, 0, 6
2020-01-02 17:05:23, 0.0097973, 0.097973, 0, 0, 6
2020-01-02 17:11:19, 0.00134739, 0.0134739, 0, 0, 6
2020-01-02 17:17:14, 0.000160274, 0.00160274, 0, 0, 6
2020-01-02 17:23:22, 6.00631e-05, 0.000600631, 0, 0, 6
2020-01-02 17:29:16, 7.69863e-05, 0.000769863, 0, 0, 6
2020-01-02 17:35:10, 0.000419985, 0.00419985, 0, 0, 6
2020-01-02 17:41:05, 0.00038195, 0.0038195, 0, 0, 6
2020-01-02 17:47:00, 0.0002123, 0.002123, 0, 0, 6
2020-01-02 17:52:55, 0.000402936, 0.00402936, 0, 0, 6
2020-01-02 17:58:49, 0.000610961, 0.00610961, 0, 0, 6
2020-01-02 18:04:43, 0.000382958, 0.00382958, 0, 0, 6
2020-01-02 18:10:38, 7.77675e-05, 0.000777675, 0, 0, 6
2020-01-02 18:16:32, 5.86027e-05, 0.000586027, 0, 0, 6
2020-01-02 18:22:40, 0, 0, 0, 0, 6
2020-01-02 18:28:33, 0, 0, 0, 0, 6
2020-01-02 18:34:27, 0, 0, 0, 0, 6
2020-01-02 18:40:21, 0, 0, 0, 0, 6
2020-01-02 18:46:16, 0, 0, 0, 0, 6
2020-01-02 18:52:10, 0, 0, 0, 0, 6
2020-01-02 18:58:05, 3.53634e-05, 0.000353634, 0, 0, 6
2020-01-02 19:04:00, 4.56312e-05, 0.000456312, 0, 0, 6
2020-01-02 19:09:55, 6.6228e-05, 0.00066228, 0, 0, 6
2020-01-02 19:15:49, 0.000230373, 0.00230373, 0, 0, 6
2020-01-02 19:21:58, 0.000668821, 0.00668821, 0, 0, 6
2020-01-02 19:27:50, 0.000714864, 0.00714864, 0, 0, 6
2020-01-02 19:33:45, 0.0010041, 0.010041, 0, 0, 6
2020-01-02 19:39:39, 0.00142589, 0.0142589, 0, 0, 6
2020-01-02 19:45:33, 0.00113119, 0.0113119, 0, 0, 6
2020-01-02 19:51:28, 0.000440256, 0.00440256, 0, 0, 6
2020-01-02 19:57:22, 0.00046018, 0.0046018, 0, 0, 6
2020-01-02 20:03:17, 0.00202303, 0.0202303, 0, 0, 6
2020-01-02 20:09:12, 0.0021185, 0.021185, 0, 0, 6
2020-01-02 20:15:06, 0.000421581, 0.00421581, 0, 0, 6
2020-01-02 20:21:13, 0.000314033, 0.00314033, 0, 0, 6
2020-01-02 20:27:06, 0.000650905, 0.00650905, 0, 0, 6
2020-01-02 20:33:00, 0.000826185, 0.00826185, 0, 0, 6
2020-01-02 20:38:55, 0.00040868, 0.0040868, 0, 0, 6
2020-01-02 20:44:50, 0.000581338, 0.00581338, 0, 0, 6
2020-01-02 20:50:45, 0.000525385, 0.00525385, 0, 0, 6
2020-01-02 20:56:40, 7.38132e-05, 0.000738132, 0, 0, 6
2020-01-02 21:02:34, 0.000157632, 0.00157632, 0, 0, 6
2020-01-02 21:08:29, 0.000181868, 0.00181868, 0, 0, 6
2020-01-02 21:14:24, 6.56797e-05, 0.000656797, 0, 0, 6
2020-01-02 21:20:32, 7.06208e-05, 0.000706208, 0, 0, 6
2020-01-02 21:26:25, 6.88032e-05, 0.000688032, 0, 0, 6
2020-01-02 21:32:20, 0.000102287, 0.00102287, 0, 0, 6
2020-01-02 21:38:14, 0.000128835, 0.00128835, 0, 0, 6
2020-01-02 21:44:09, 3.54731e-05, 0.000354731, 0, 0, 6
2020-01-02 21:50:04, 0.000276098, 0.00276098, 0, 0, 6
2020-01-02 21:55:58, 0.000763895, 0.00763895, 0, 0, 6
2020-01-02 22:01:53, 0.000678198, 0.00678198, 0, 0, 6
