DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-01-01 00:01:13, 0, 0, 0, 0, 6
2020-01-01 00:07:08, 0, 0, 0, 0, 6
2020-01-01 00:13:02, 0, 0, 0, 0, 6
2020-01-01 00:19:11, 0, 0, 0, 0, 6
2020-01-01 00:25:03, 0, 0, 0, 0, 6
2020-01-01 00:30:59, 0, 0, 0, 0, 6
2020-01-01 00:36:54, 0, 0, 0, 0, 6
2020-01-01 00:42:50, 0, 0, 0, 0, 6
2020-01-01 00:48:45, 0, 0, 0, 0, 6
2020-01-01 00:54:40, 0, 0, 0, 0, 6
2020-01-01 01:00:36, 0, 0, 0, 0, 6
2020-01-01 01:06:31, 0, 0, 0, 0, 6
2020-01-01 01:12:26, 0, 0, 0, 0, 6
2020-01-01 01:18:35, 0, 0, 0, 0, 6
2020-01-01 01:24:27, 0, 0, 0, 0, 6
2020-01-01 01:30:23, 0, 0, 0, 0, 6
2020-01-01 01:36:18, 0, 0, 0, 0, 6
2020-01-01 01:42:13, 0, 0, 0, 0, 6
2020-01-01 01:48:08, 0, 0, 0, 0, 6
2020-01-01 01:54:03, 0, 0, 0, 0, 6
2020-01-01 01:59:58, 0, 0, 0, 0, 6
2020-01-01 02:05:54, 0, 0, 0, 0, 6
2020-01-01 02:11:49, 0, 0, 0, 0, 6
2020-01-01 02:17:58, 0, 0, 0, 0, 6
2020-01-01 02:23:51, 0, 0, 0, 0, 6
2020-01-01 02:29:46, 0, 0, 0, 0, 6
2020-01-01 02:35:42, 0, 0, 0, 0, 6
2020-01-01 02:41:37, 0, 0, 0, 0, 6
2020-01-01 02:47:32, 0, 0, 0, 0, 6
2020-01-01 02:53:26, 0, 0, 0, 0, 6
2020-01-01 02:59:21, 0, 0, 0, 0, 6
2020-01-01 03:05:16, 0, 0, 0, 0, 6
2020-01-01 03:11:11, 0, 0, 0, 0, 6
2020-01-01 03:17:06, 0, 0, 0, 0, 6
2020-01-01 03:23:14, 0, 0, 0, 0, 6
2020-01-01 03:29:08, 0, 0, 0, 0, 6
2020-01-01 03:35:03, 0, 0, 0, 0, 6
2020-01-01 03:40:58, 0, 0, 0, 0, 6
2020-01-01 03:46:54, 0, 0, 0, 0, 6
2020-01-01 03:52:49, 0, 0, 0, 0, 6
2020-01-01 03:58:44, 0, 0, 0, 0, 6
2020-01-01 04:04:39, 0, 0, 0, 0, 6
2020-01-01 04:10:33, 0, 0, 0, 0, 6
2020-01-01 04:16:29, 0, 0, 0, 0, 6
2020-01-01 04:22:37, 0, 0, 0, 0, 6
2020-01-01 04:28:30, 0, 0, 0, 0, 6
2020-01-01 04:34:27, 0, 0, 0, 0, 6
2020-01-01 04:40:22, 0, 0, 0, 0, 6
2020-01-01 04:46:17, 0, 0, 0, 0, 6
2020-01-01 04:52:13, 0, 0, 0, 0, 6
2020-01-01 04:58:08, 0, 0, 0, 0, 6
2020-01-01 05:04:04, 0, 0, 0, 0, 6
2020-01-01 05:09:59, 0, 0, 0, 0, 6
2020-01-01 05:15:54, 0, 0, 0, 0, 6
2020-01-01 05:22:04, 0, 0, 0, 0, 6
2020-01-01 05:27:57, 0, 0, 0, 0, 6
2020-01-01 05:33:52, 0, 0, 0, 0, 6
2020-01-01 05:39:48, 0, 0, 0, 0, 6
2020-01-01 05:45:43, 0, 0, 0, 0, 6
2020-01-01 05:51:38, 0, 0, 0, 0, 6
2020-01-01 05:57:33, 0, 0, 0, 0, 6
2020-01-01 06:03:28, 0, 0, 0, 0, 6
2020-01-01 06:09:24, 0, 0, 0, 0, 6
2020-01-01 06:15:19, 0, 0, 0, 0, 6
2020-01-01 06:21:27, 0, 0, 0, 0, 6
2020-01-01 06:27:20, 0, 0, 0, 0, 6
2020-01-01 06:33:15, 0, 0, 0, 0, 6
2020-01-01 06:39:10, 0, 0, 0, 0, 6
2020-01-01 06:45:05, 0, 0, 0, 0, 6
2020-01-01 06:51:01, 0, 0, 0, 0, 6
2020-01-01 06:56:56, 0, 0, 0, 0, 6
2020-01-01 07:02:52, 0, 0, 0, 0, 6
2020-01-01 07:08:46, 0, 0, 0, 0, 6
2020-01-01 07:14:42, 0, 0, 0, 0, 6
2020-01-01 07:20:51, 0, 0, 0, 0, 6
2020-01-01 07:26:44, 0, 0, 0, 0, 6
2020-01-01 07:32:39, 0, 0, 0, 0, 6
2020-01-01 07:38:35, 0, 0, 0, 0, 6
2020-01-01 07:44:31, 0, 0, 0, 0, 6
2020-01-01 07:50:26, 0, 0, 0, 0, 6
2020-01-01 07:56:21, 0, 0, 0, 0, 6
2020-01-01 08:02:17, 0, 0, 0, 0, 6
2020-01-01 08:08:13, 0, 0, 0, 0, 6
2020-01-01 08:14:08, 0, 0, 0, 0, 6
2020-01-01 08:20:16, 0, 0, 0, 0, 6
2020-01-01 08:26:10, 0, 0, 0, 0, 6
2020-01-01 08:32:05, 0, 0, 0, 0, 6
2020-01-01 08:38:00, 0, 0, 0, 0, 6
2020-01-01 08:43:55, 0, 0, 0, 0, 6
2020-01-01 08:49:49, 0, 0, 0, 0, 6
2020-01-01 08:55:43, 0, 0, 0, 0, 6
2020-01-01 09:01:36, 0, 0, 0, 0, 6
2020-01-01 09:07:30, 0, 0, 0, 0, 6
2020-01-01 09:13:24, 0, 0, 0, 0, 6
2020-01-01 09:19:30, 0, 0, 0, 0, 6
2020-01-01 09:25:23, 0, 0, 0, 0, 6
2020-01-01 09:31:19, 0, 0, 0, 0, 6
2020-01-01 09:37:14, 0, 0, 0, 0, 6
2020-01-01 09:43:09, 0, 0, 0, 0, 6
2020-01-01 09:49:02, 0, 0, 0, 0, 6
2020-01-01 09:54:57, 0, 0, 0, 0, 6
2020-01-01 10:00:50, 0, 0, 0, 0, 6
2020-01-01 10:06:43, 0, 0, 0, 0, 6
2020-01-01 10:12:35, 0, 0, 0, 0, 6
2020-01-01 10:18:42, 0, 0, 0, 0, 6
2020-01-01 10:24:35, 0, 0, 0, 0, 6
2020-01-01 10:30:31, 0, 0, 0, 0, 6
2020-01-01 10:36:26, 0, 0, 0, 0, 6
2020-01-01 10:42:21, 0, 0, 0, 0, 6
2020-01-01 10:48:16, 0, 0, 0, 0, 6
2020-01-01 10:54:11, 0, 0, 0, 0, 6
2020-01-01 11:00:07, 0, 0, 0, 0, 6
2020-01-01 11:06:03, 0, 0, 0, 0, 6
2020-01-01 11:11:58, 0, 0, 0, 0, 6
2020-01-01 11:18:06, 0, 0, 0, 0, 6
2020-01-01 11:23:59, 0, 0, 0, 0, 6
2020-01-01 11:29:54, 0, 0, 0, 0, 6
2020-01-01 11:35:49, 0, 0, 0, 0, 6
2020-01-01 11:41:45, 0, 0, 0, 0, 6
2020-01-01 11:47:41, 0, 0, 0, 0, 6
2020-01-01 11:53:37, 0, 0, 0, 0, 6
2020-01-01 11:59:33, 0, 0, 0, 0, 6
2020-01-01 12:05:29, 0, 0, 0, 0, 6
2020-01-01 12:11:24, 0, 0, 0, 0, 6
2020-01-01 12:17:20, 0, 0, 0, 0, 6
2020-01-01 12:23:28, 0, 0, 0, 0, 6
2020-01-01 12:29:21, 0, 0, 0, 0, 6
2020-01-01 12:35:16, 0, 0, 0, 0, 6
2020-01-01 12:41:12, 0, 0, 0, 0, 6
2020-01-01 12:47:07, 0, 0, 0, 0, 6
2020-01-01 12:53:04, 0, 0, 0, 0, 6
2020-01-01 12:58:58, 0, 0, 0, 0, 6
2020-01-01 13:04:53, 0, 0, 0, 0, 6
2020-01-01 13:10:48, 0, 0, 0, 0, 6
2020-01-01 13:16:44, 0, 0, 0, 0, 6
2020-01-01 13:22:53, 0, 0, 0, 0, 6
2020-01-01 13:28:47, 0, 0, 0, 0, 6
2020-01-01 13:34:42, 0, 0, 0, 0, 6
2020-01-01 13:40:37, 0, 0, 0, 0, 6
2020-01-01 13:46:32, 0, 0, 0, 0, 6
2020-01-01 13:52:28, 0, 0, 0, 0, 6
2020-01-01 13:58:23, 0, 0, 0, 0, 6
2020-01-01 14:04:18, 0, 0, 0, 0, 6
2020-01-01 14:10:13, 0, 0, 0, 0, 6
2020-01-01 14:16:08, 0, 0, 0, 0, 6
2020-01-01 14:22:16, 0, 0, 0, 0, 6
2020-01-01 14:28:09, 0, 0, 0, 0, 6
2020-01-01 14:34:05, 0, 0, 0, 0, 6
2020-01-01 14:40:00, 0, 0, 0, 0, 6
2020-01-01 14:45:55, 0, 0, 0, 0, 6
2020-01-01 14:51:50, 0, 0, 0, 0, 6
2020-01-01 14:57:45, 0, 0, 0, 0, 6
2020-01-01 15:03:40, 0, 0, 0, 0, 6
2020-01-01 15:09:36, 0, 0, 0, 0, 6
2020-01-01 15:15:31, 0, 0, 0, 0, 6
2020-01-01 15:21:39, 0, 0, 0, 0, 6
2020-01-01 15:27:31, 0, 0, 0, 0, 6
2020-01-01 15:33:26, 0, 0, 0, 0, 6
2020-01-01 15:39:20, 0, 0, 0, 0, 6
2020-01-01 15:45:13, 0, 0, 0, 0, 6
2020-01-01 15:51:05, 0, 0, 0, 0, 6
2020-01-01 15:56:59, 0, 0, 0, 0, 6
2020-01-01 16:02:51, 0, 0, 0, 0, 6
2020-01-01 16:08:44, 0, 0, 0, 0, 6
2020-01-01 16:14:38, 0, 0, 0, 0, 6
2020-01-01 16:20:45, 0, 0, 0, 0, 6
2020-01-01 16:26:38, 0, 0, 0, 0, 6
2020-01-01 16:32:33, 0, 0, 0, 0, 6
2020-01-01 16:38:28, 0, 0, 0, 0, 6
2020-01-01 16:44:23, 0, 0, 0, 0, 6
2020-01-01 16:50:18, 0, 0, 0, 0, 6
2020-01-01 16:56:14, 0, 0, 0, 0, 6
2020-01-01 17:02:09, 0, 0, 0, 0, 6
2020-01-01 17:08:04, 0, 0, 0, 0, 6
2020-01-01 17:13:59, 0, 0, 0, 0, 6
2020-01-01 17:20:07, 0, 0, 0, 0, 6
2020-01-01 17:26:01, 0, 0, 0, 0, 6
2020-01-01 17:31:56, 0, 0, 0, 0, 6
2020-01-01 17:37:51, 0, 0, 0, 0, 6
2020-01-01 17:43:46, 0, 0, 0, 0, 6
2020-01-01 17:49:41, 0, 0, 0, 0, 6
2020-01-01 17:55:36, 0, 0, 0, 0, 6
2020-01-01 18:01:32, 0, 0, 0, 0, 6
2020-01-01 18:07:28, 0, 0, 0, 0, 6
2020-01-01 18:13:24, 0, 0, 0, 0, 6
2020-01-01 18:19:33, 0, 0, 0, 0, 6
2020-01-01 18:25:26, 0, 0, 0, 0, 6
2020-01-01 18:31:21, 0, 0, 0, 0, 6
2020-01-01 18:37:16, 0, 0, 0, 0, 6
2020-01-01 18:43:09, 0, 0, 0, 0, 6
2020-01-01 18:49:02, 0, 0, 0, 0, 6
2020-01-01 18:54:56, 0, 0, 0, 0, 6
2020-01-01 19:00:48, 0, 0, 0, 0, 6
2020-01-01 19:06:41, 0, 0, 0, 0, 6
2020-01-01 19:12:33, 0, 0, 0, 0, 6
2020-01-01 19:18:39, 0, 0, 0, 0, 6
2020-01-01 19:24:32, 0, 0, 0, 0, 6
2020-01-01 19:30:27, 0, 0, 0, 0, 6
2020-01-01 19:36:22, 0, 0, 0, 0, 6
2020-01-01 19:42:18, 0, 0, 0, 0, 6
2020-01-01 19:48:13, 0, 0, 0, 0, 6
2020-01-01 19:54:08, 0, 0, 0, 0, 6
2020-01-01 20:00:03, 0, 0, 0, 0, 6
2020-01-01 20:05:58, 0, 0, 0, 0, 6
2020-01-01 20:11:53, 0, 0, 0, 0, 6
2020-01-01 20:18:02, 0, 0, 0, 0, 6
2020-01-01 20:23:55, 0, 0, 0, 0, 6
2020-01-01 20:29:51, 0, 0, 0, 0, 6
2020-01-01 20:35:46, 0, 0, 0, 0, 6
2020-01-01 20:41:41, 0, 0, 0, 0, 6
2020-01-01 20:47:37, 0, 0, 0, 0, 6
2020-01-01 20:53:32, 0, 0, 0, 0, 6
2020-01-01 20:59:26, 0, 0, 0, 0, 6
2020-01-01 21:05:20, 0, 0, 0, 0, 6
2020-01-01 21:11:16, 0, 0, 0, 0, 6
2020-01-01 21:17:12, 0, 0, 0, 0, 6
2020-01-01 21:23:20, 0, 0, 0, 0, 6
2020-01-01 21:29:13, 0, 0, 0, 0, 6
2020-01-01 21:35:08, 0, 0, 0, 0, 6
2020-01-01 21:41:03, 0, 0, 0, 0, 6
2020-01-01 21:46:58, 0, 0, 0, 0, 6
2020-01-01 21:52:54, 0, 0, 0, 0, 6
2020-01-01 21:58:49, 0, 0, 0, 0, 6
2020-01-01 22:04:45, 0, 0, 0, 0, 6
2020-01-01 22:10:40, 0, 0, 0, 0, 6
2020-01-01 22:16:35, 0, 0, 0, 0, 6
2020-01-01 22:22:43, 0, 0, 0, 0, 6
2020-01-01 22:28:36, 0, 0, 0, 0, 6
2020-01-01 22:34:31, 0, 0, 0, 0, 6
2020-01-01 22:40:27, 0, 0, 0, 0, 6
2020-01-01 22:46:21, 0, 0, 0, 0, 6
2020-01-01 22:52:17, 0, 0, 0, 0, 6
2020-01-01 22:58:12, 0, 0, 0, 0, 6
2020-01-01 23:04:08, 0, 0, 0, 0, 6
2020-01-01 23:10:03, 0, 0, 0, 0, 6
2020-01-01 23:15:59, 0, 0, 0, 0, 6
2020-01-01 23:22:07, 0, 0, 0, 0, 6
2020-01-01 23:28:01, 0, 0, 0, 0, 6
2020-01-01 23:33:56, 0, 0, 0, 0, 6
2020-01-01 23:39:52, 0, 0, 0, 0, 6
2020-01-01 23:45:47, 0, 0, 0, 0, 6
2020-01-01 23:51:42, 0, 0, 0, 0, 6
2020-01-02 00:03:33, 0, 0, 0, 0, 6
2020-01-02 00:09:29, 0, 0, 0, 0, 6
2020-01-02 00:15:24, 0, 0, 0, 0, 6
2020-01-02 00:21:32, 0, 0, 0, 0, 6
2020-01-02 00:27:25, 0, 0, 0, 0, 6
2020-01-02 00:33:20, 0, 0, 0, 0, 6
2020-01-02 00:39:14, 0, 0, 0, 0, 6
2020-01-02 00:45:10, 0, 0, 0, 0, 6
2020-01-02 00:51:05, 0, 0, 0, 0, 6
2020-01-02 00:57:00, 0, 0, 0, 0, 6
2020-01-02 01:02:55, 0, 0, 0, 0, 6
2020-01-02 01:08:50, 0, 0, 0, 0, 6
2020-01-02 01:14:45, 0, 0, 0, 0, 6
2020-01-02 01:20:54, 0, 0, 0, 0, 6
2020-01-02 01:26:47, 0, 0, 0, 0, 6
2020-01-02 01:32:41, 0, 0, 0, 0, 6
2020-01-02 01:38:36, 0, 0, 0, 0, 6
2020-01-02 01:44:32, 0, 0, 0, 0, 6
2020-01-02 01:50:27, 0, 0, 0, 0, 6
2020-01-02 01:56:23, 0, 0, 0, 0, 6
2020-01-02 02:02:18, 0, 0, 0, 0, 6
2020-01-02 02:08:13, 0, 0, 0, 0, 6
2020-01-02 02:14:09, 0, 0, 0, 0, 6
2020-01-02 02:20:17, 0, 0, 0, 0, 6
2020-01-02 02:26:10, 0, 0, 0, 0, 6
2020-01-02 02:32:06, 0, 0, 0, 0, 6
2020-01-02 02:38:00, 0, 0, 0, 0, 6
2020-01-02 02:43:56, 0, 0, 0, 0, 6
2020-01-02 02:49:50, 0, 0, 0, 0, 6
2020-01-02 02:55:45, 0, 0, 0, 0, 6
2020-01-02 03:01:42, 0, 0, 0, 0, 6
2020-01-02 03:07:37, 0, 0, 0, 0, 6
2020-01-02 03:13:32, 0, 0, 0, 0, 6
2020-01-02 03:19:41, 0, 0, 0, 0, 6
2020-01-02 03:25:35, 0, 0, 0, 0, 6
2020-01-02 03:31:31, 0, 0, 0, 0, 6
2020-01-02 03:37:26, 0, 0, 0, 0, 6
2020-01-02 03:43:21, 0, 0, 0, 0, 6
2020-01-02 03:49:17, 0, 0, 0, 0, 6
2020-01-02 03:55:12, 0, 0, 0, 0, 6
2020-01-02 04:01:08, 1.01181e-06, 1.01181e-05, 0, 0, 6
2020-01-02 04:07:03, 1.01375e-06, 1.01375e-05, 0, 0, 6
2020-01-02 04:12:58, 0, 0, 0, 0, 6
2020-01-02 04:19:07, 0, 0, 0, 0, 6
2020-01-02 04:25:00, 0, 0, 0, 0, 6
2020-01-02 04:30:55, 0, 0, 0, 0, 6
2020-01-02 04:36:50, 0, 0, 0, 0, 6
2020-01-02 04:42:45, 0, 0, 0, 0, 6
2020-01-02 04:48:40, 0, 0, 0, 0, 6
2020-01-02 04:54:34, 0, 0, 0, 0, 6
2020-01-02 05:00:30, 0, 0, 0, 0, 6
2020-01-02 05:06:25, 0, 0, 0, 0, 6
2020-01-02 05:12:20, 0, 0, 0, 0, 6
2020-01-02 05:18:29, 0, 0, 0, 0, 6
2020-01-02 05:24:21, 0, 0, 0, 0, 6
2020-01-02 05:30:16, 0, 0, 0, 0, 6
2020-01-02 05:36:11, 0, 0, 0, 0, 6
2020-01-02 05:42:07, 0, 0, 0, 0, 6
2020-01-02 05:48:02, 0, 0, 0, 0, 6
2020-01-02 05:53:56, 0, 0, 0, 0, 6
2020-01-02 05:59:52, 0, 0, 0, 0, 6
2020-01-02 06:05:47, 0, 0, 0, 0, 6
2020-01-02 06:11:43, 0, 0, 0, 0, 6
2020-01-02 06:17:38, 0, 0, 0, 0, 6
2020-01-02 06:23:46, 0, 0, 0, 0, 6
2020-01-02 06:29:39, 0, 0, 0, 0, 6
2020-01-02 06:35:34, 0, 0, 0, 0, 6
2020-01-02 06:41:29, 0, 0, 0, 0, 6
2020-01-02 06:47:24, 0, 0, 0, 0, 6
2020-01-02 06:53:19, 0, 0, 0, 0, 6
2020-01-02 06:59:14, 0, 0, 0, 0, 6
2020-01-02 07:05:09, 0, 0, 0, 0, 6
2020-01-02 07:11:04, 0, 0, 0, 0, 6
2020-01-02 07:16:59, 0, 0, 0, 0, 6
2020-01-02 07:23:07, 0, 0, 0, 0, 6
2020-01-02 07:29:00, 0, 0, 0, 0, 6
2020-01-02 07:34:56, 0, 0, 0, 0, 6
2020-01-02 07:40:51, 0, 0, 0, 0, 6
2020-01-02 07:46:47, 0, 0, 0, 0, 6
2020-01-02 07:52:42, 0, 0, 0, 0, 6
2020-01-02 07:58:37, 0, 0, 0, 0, 6
2020-01-02 08:04:32, 0, 0, 0, 0, 6
2020-01-02 08:10:27, 0, 0, 0, 0, 6
2020-01-02 08:16:22, 0, 0, 0, 0, 6
2020-01-02 08:22:30, 0, 0, 0, 0, 6
2020-01-02 08:28:23, 0, 0, 0, 0, 6
2020-01-02 08:34:17, 0, 0, 0, 0, 6
2020-01-02 08:40:12, 0, 0, 0, 0, 6
2020-01-02 08:46:07, 0, 0, 0, 0, 6
2020-01-02 08:52:03, 0, 0, 0, 0, 6
2020-01-02 08:57:58, 0, 0, 0, 0, 6
2020-01-02 09:03:53, 0, 0, 0, 0, 6
2020-01-02 09:09:48, 0, 0, 0, 0, 6
2020-01-02 09:15:44, 0, 0, 0, 0, 6
2020-01-02 09:21:52, 0, 0, 0, 0, 6
2020-01-02 09:27:45, 0, 0, 0, 0, 6
2020-01-02 09:33:40, 0, 0, 0, 0, 6
2020-01-02 09:39:36, 0, 0, 0, 0, 6
2020-01-02 09:45:30, 0, 0, 0, 0, 6
2020-01-02 09:51:25, 0, 0, 0, 0, 6
2020-01-02 09:57:20, 0, 0, 0, 0, 6
2020-01-02 10:03:15, 0, 0, 0, 0, 6
2020-01-02 10:09:11, 0, 0, 0, 0, 6
2020-01-02 10:15:06, 0, 0, 0, 0, 6
2020-01-02 10:21:14, 0, 0, 0, 0, 6
2020-01-02 10:27:07, 3.05972e-06, 3.05972e-05, 0, 0, 6
2020-01-02 10:33:03, 3.39453e-06, 3.39453e-05, 0, 0, 6
2020-01-02 10:38:58, 6.58569e-06, 6.58569e-05, 0, 0, 6
2020-01-02 10:44:53, 6.107e-06, 6.107e-05, 0, 0, 6
2020-01-02 10:50:48, 2.83739e-06, 2.83739e-05, 0, 0, 6
2020-01-02 10:56:43, 3.47776e-06, 3.47776e-05, 0, 0, 6
2020-01-02 11:02:39, 6.90031e-06, 6.90031e-05, 0, 0, 6
2020-01-02 11:08:35, 5.58311e-06, 5.58311e-05, 0, 0, 6
2020-01-02 11:14:29, 7.87632e-06, 7.87632e-05, 0, 0, 6
2020-01-02 11:20:38, 7.9764e-06, 7.9764e-05, 0, 0, 6
2020-01-02 11:26:30, 4.68538e-06, 4.68538e-05, 0, 0, 6
2020-01-02 11:32:24, 1.15186e-05, 0.000115186, 0, 0, 6
2020-01-02 11:38:19, 1.34133e-05, 0.000134133, 0, 0, 6
2020-01-02 11:44:13, 9.68848e-06, 9.68848e-05, 0, 0, 6
2020-01-02 11:50:08, 1.23614e-05, 0.000123614, 0, 0, 6
2020-01-02 11:56:03, 1.24824e-05, 0.000124824, 0, 0, 6
2020-01-02 12:01:59, 2.54337e-05, 0.000254337, 0, 0, 6
2020-01-02 12:07:54, 3.29982e-05, 0.000329982, 0, 0, 6
2020-01-02 12:13:49, 1.27932e-05, 0.000127932, 0, 0, 6
2020-01-02 12:19:58, 2.30411e-06, 2.30411e-05, 0, 0, 6
2020-01-02 12:25:52, 2.38958e-06, 2.38958e-05, 0, 0, 6
2020-01-02 12:31:47, 1.6042e-05, 0.00016042, 0, 0, 6
2020-01-02 12:37:41, 6.52395e-05, 0.000652395, 0, 0, 6
2020-01-02 12:43:37, 0.000136345, 0.00136345, 0, 0, 6
2020-01-02 12:49:32, 0.000174473, 0.00174473, 0, 0, 6
2020-01-02 12:55:28, 0.000128808, 0.00128808, 0, 0, 6
2020-01-02 13:01:23, 3.15913e-05, 0.000315913, 0, 0, 6
2020-01-02 13:07:18, 2.49487e-05, 0.000249487, 0, 0, 6
2020-01-02 13:13:14, 0.00021431, 0.0021431, 0, 0, 6
2020-01-02 13:19:24, 0.000529862, 0.00529862, 0, 0, 6
2020-01-02 13:25:17, 0.000750176, 0.00750176, 0, 0, 6
2020-01-02 13:31:12, 0.00138561, 0.0138561, 0, 0, 6
2020-01-02 13:37:08, 0.00208049, 0.0208049, 0, 0, 6
2020-01-02 13:43:03, 0.00258909, 0.0258909, 0, 0, 6
2020-01-02 13:48:59, 0.00197917, 0.0197917, 0, 0, 6
2020-01-02 13:54:56, 0.00234427, 0.0234427, 0, 0, 6
2020-01-02 14:00:53, 0.00544246, 0.0544246, 0, 0, 6
2020-01-02 14:06:49, 0.0093868, 0.093868, 0, 0, 6
2020-01-02 14:12:45, 0.0110136, 0.110136, 0, 0, 6
2020-01-02 14:18:55, 0.0113975, 0.113975, 0, 0, 6
2020-01-02 14:24:50, 0.0128593, 0.128593, 0, 0, 6
2020-01-02 14:30:47, 0.019626, 0.19626, 0, 0, 6
2020-01-02 14:36:43, 0.0275832, 0.275832, 0, 0, 6
2020-01-02 14:42:39, 0.0351928, 0.351928, 0, 0, 6
2020-01-02 14:48:36, 0.0402288, 0.402288, 0, 0, 6
2020-01-02 14:54:32, 0.0392076, 0.392076, 0, 0, 6
2020-01-02 15:00:28, 0.0364555, 0.364555, 0, 0, 6
2020-01-02 15:06:24, 0.0374402, 0.374402, 0, 0, 6
2020-01-02 15:12:20, 0.0416235, 0.416235, 0, 0, 6
2020-01-02 15:18:30, 0.0427142, 0.427142, 0, 0, 6
2020-01-02 15:24:25, 0.0343375, 0.343375, 0, 0, 6
2020-01-02 15:30:21, 0.0291638, 0.291638, 0, 0, 6
2020-01-02 15:36:17, 0.0245268, 0.245268, 0, 0, 6
2020-01-02 15:42:14, 0.0184692, 0.184692, 0, 0, 6
2020-01-02 15:48:10, 0.0159987, 0.159987, 0, 0, 6
2020-01-02 15:54:06, 0.01694, 0.1694, 0, 0, 6
2020-01-02 16:00:02, 0.0173096, 0.173096, 0, 0, 6
2020-01-02 16:05:59, 0.0180409, 0.180409, 0, 0, 6
2020-01-02 16:11:54, 0.017914, 0.17914, 0, 0, 6
2020-01-02 16:18:03, 0.0185914, 0.185914, 0, 0, 6
2020-01-02 16:23:57, 0.0168747, 0.168747, 0, 0, 6
2020-01-02 16:29:53, 0.0148545, 0.148545, 0, 0, 6
2020-01-02 16:35:48, 0.012092, 0.12092, 0, 0, 6
2020-01-02 16:41:44, 0.0126052, 0.126052, 0, 0, 6
2020-01-02 16:47:39, 0.0165207, 0.165207, 0, 0, 6
2020-01-02 16:53:34, 0.0176841, 0.176841, 0, 0, 6
2020-01-02 16:59:29, 0.01665, 0.1665, 0, 0, 6
2020-01-02 17:05:23, 0.0136942, 0.136942, 0, 0, 6
2020-01-02 17:11:19, 0.00903947, 0.0903947, 0, 0, 6
2020-01-02 17:17:14, 0.00535514, 0.0535514, 0, 0, 6
2020-01-02 17:23:22, 0.00173706, 0.0173706, 0, 0, 6
2020-01-02 17:29:16, 0.000308183, 0.00308183, 0, 0, 6
2020-01-02 17:35:10, 0.000400906, 0.00400906, 0, 0, 6
2020-01-02 17:41:05, 0.00034685, 0.0034685, 0, 0, 6
2020-01-02 17:47:00, 0.000170965, 0.00170965, 0, 0, 6
2020-01-02 17:52:55, 0.000162686, 0.00162686, 0, 0, 6
2020-01-02 17:58:49, 0.000232634, 0.00232634, 0, 0, 6
2020-01-02 18:04:43, 0.000182621, 0.00182621, 0, 0, 6
2020-01-02 18:10:38, 6.70778e-05, 0.000670778, 0, 0, 6
2020-01-02 18:16:32, 8.73925e-06, 8.73925e-05, 0, 0, 6
2020-01-02 18:22:40, 8.83116e-06, 8.83116e-05, 0, 0, 6
2020-01-02 18:28:33, 4.2916e-06, 4.2916e-05, 0, 0, 6
2020-01-02 18:34:27, 0, 0, 0, 0, 6
2020-01-02 18:40:21, 0, 0, 0, 0, 6
2020-01-02 18:46:16, 0, 0, 0, 0, 6
2020-01-02 18:52:10, 2.34085e-05, 0.000234085, 0, 0, 6
2020-01-02 18:58:05, 5.37626e-05, 0.000537626, 0, 0, 6
2020-01-02 19:04:00, 1.35257e-05, 0.000135257, 0, 0, 6
2020-01-02 19:09:55, 1.50819e-05, 0.000150819, 0, 0, 6
2020-01-02 19:15:49, 4.01316e-05, 0.000401316, 0, 0, 6
2020-01-02 19:21:58, 0.00011175, 0.0011175, 0, 0, 6
2020-01-02 19:27:50, 0.000115897, 0.00115897, 0, 0, 6
2020-01-02 19:33:45, 0.000172156, 0.00172156, 0, 0, 6
2020-01-02 19:39:39, 0.000230044, 0.00230044, 0, 0, 6
2020-01-02 19:45:33, 0.000186059, 0.00186059, 0, 0, 6
2020-01-02 19:51:28, 7.08348e-05, 0.000708348, 0, 0, 6
2020-01-02 19:57:22, 9.32834e-05, 0.000932834, 0, 0, 6
2020-01-02 20:03:17, 0.00039491, 0.0039491, 0, 0, 6
2020-01-02 20:09:12, 0.000534732, 0.00534732, 0, 0, 6
2020-01-02 20:15:06, 0.000346, 0.00346, 0, 0, 6
2020-01-02 20:21:13, 0.000529647, 0.00529647, 0, 0, 6
2020-01-02 20:27:06, 0.000558926, 0.00558926, 0, 0, 6
2020-01-02 20:33:00, 0.000455629, 0.00455629, 0, 0, 6
2020-01-02 20:38:55, 0.000397635, 0.00397635, 0, 0, 6
2020-01-02 20:44:50, 0.000320202, 0.00320202, 0, 0, 6
2020-01-02 20:50:45, 0.000305056, 0.00305056, 0, 0, 6
2020-01-02 20:56:40, 0.000288122, 0.00288122, 0, 0, 6
2020-01-02 21:02:34, 0.000437087, 0.00437087, 0, 0, 6
2020-01-02 21:08:29, 0.000591611, 0.00591611, 0, 0, 6
2020-01-02 21:14:24, 0.000509616, 0.00509616, 0, 0, 6
2020-01-02 21:20:32, 0.000145182, 0.00145182, 0, 0, 6
2020-01-02 21:26:25, 7.77242e-05, 0.000777242, 0, 0, 6
2020-01-02 21:32:20, 0.000230297, 0.00230297, 0, 0, 6
2020-01-02 21:38:14, 0.000274634, 0.00274634, 0, 0, 6
2020-01-02 21:44:09, 9.5442e-05, 0.00095442, 0, 0, 6
