DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-01-01 00:01:13, 0, 0, 0, 0, 6
2020-01-01 00:07:08, 0, 0, 0, 0, 6
2020-01-01 00:13:02, 0, 0, 0, 0, 6
2020-01-01 00:19:11, 6.84494e-06, 6.84494e-05, 0, 0, 6
2020-01-01 00:25:03, 6.55481e-06, 6.55481e-05, 0, 0, 6
2020-01-01 00:30:59, 0, 0, 0, 0, 6
2020-01-01 00:36:54, 0, 0, 0, 0, 6
2020-01-01 00:42:50, 0, 0, 0, 0, 6
2020-01-01 00:48:45, 0, 0, 0, 0, 6
2020-01-01 00:54:40, 0, 0, 0, 0, 6
2020-01-01 01:00:36, 0, 0, 0, 0, 6
2020-01-01 01:06:31, 0, 0, 0, 0, 6
2020-01-01 01:12:26, 0, 0, 0, 0, 6
2020-01-01 01:18:35, 0, 0, 0, 0, 6
2020-01-01 01:24:27, 2.86164e-06, 2.86164e-05, 0, 0, 6
2020-01-01 01:30:23, 2.88859e-06, 2.88859e-05, 0, 0, 6
2020-01-01 01:36:18, 0, 0, 0, 0, 6
2020-01-01 01:42:13, 0, 0, 0, 0, 6
2020-01-01 01:48:08, 0, 0, 0, 0, 6
2020-01-01 01:54:03, 0, 0, 0, 0, 6
2020-01-01 01:59:58, 0, 0, 0, 0, 6
2020-01-01 02:05:54, 0, 0, 0, 0, 6
2020-01-01 02:11:49, 0, 0, 0, 0, 6
2020-01-01 02:17:58, 0, 0, 0, 0, 6
2020-01-01 02:23:51, 0, 0, 0, 0, 6
2020-01-01 02:29:46, 0, 0, 0, 0, 6
2020-01-01 02:35:42, 0, 0, 0, 0, 6
2020-01-01 02:41:37, 0, 0, 0, 0, 6
2020-01-01 02:47:32, 0, 0, 0, 0, 6
2020-01-01 02:53:26, 0, 0, 0, 0, 6
2020-01-01 02:59:21, 0, 0, 0, 0, 6
2020-01-01 03:05:16, 0, 0, 0, 0, 6
2020-01-01 03:11:11, 0, 0, 0, 0, 6
2020-01-01 03:17:06, 0, 0, 0, 0, 6
2020-01-01 03:23:14, 0, 0, 0, 0, 6
2020-01-01 03:29:08, 3.01533e-06, 3.01533e-05, 0, 0, 6
2020-01-01 03:35:03, 3.02109e-06, 3.02109e-05, 0, 0, 6
2020-01-01 03:40:58, 0, 0, 0, 0, 6
2020-01-01 03:46:54, 0, 0, 0, 0, 6
2020-01-01 03:52:49, 0, 0, 0, 0, 6
2020-01-01 03:58:44, 0, 0, 0, 0, 6
2020-01-01 04:04:39, 0, 0, 0, 0, 6
2020-01-01 04:10:33, 0, 0, 0, 0, 6
2020-01-01 04:16:29, 0, 0, 0, 0, 6
2020-01-01 04:22:37, 0, 0, 0, 0, 6
2020-01-01 04:28:30, 0, 0, 0, 0, 6
2020-01-01 04:34:27, 0, 0, 0, 0, 6
2020-01-01 04:40:22, 0, 0, 0, 0, 6
2020-01-01 04:46:17, 0, 0, 0, 0, 6
2020-01-01 04:52:13, 0, 0, 0, 0, 6
2020-01-01 04:58:08, 0, 0, 0, 0, 6
2020-01-01 05:04:04, 0, 0, 0, 0, 6
2020-01-01 05:09:59, 0, 0, 0, 0, 6
2020-01-01 05:15:54, 0, 0, 0, 0, 6
2020-01-01 05:22:04, 0, 0, 0, 0, 6
2020-01-01 05:27:57, 0, 0, 0, 0, 6
2020-01-01 05:33:52, 0, 0, 0, 0, 6
2020-01-01 05:39:48, 0, 0, 0, 0, 6
2020-01-01 05:45:43, 0, 0, 0, 0, 6
2020-01-01 05:51:38, 0, 0, 0, 0, 6
2020-01-01 05:57:33, 0, 0, 0, 0, 6
2020-01-01 06:03:28, 0, 0, 0, 0, 6
2020-01-01 06:09:24, 0, 0, 0, 0, 6
2020-01-01 06:15:19, 0, 0, 0, 0, 6
2020-01-01 06:21:27, 0, 0, 0, 0, 6
2020-01-01 06:27:20, 0, 0, 0, 0, 6
2020-01-01 06:33:15, 0, 0, 0, 0, 6
2020-01-01 06:39:10, 0, 0, 0, 0, 6
2020-01-01 06:45:05, 0, 0, 0, 0, 6
2020-01-01 06:51:01, 0, 0, 0, 0, 6
2020-01-01 06:56:56, 5.70876e-06, 5.70876e-05, 0, 0, 6
2020-01-01 07:02:52, 5.78265e-06, 5.78265e-05, 0, 0, 6
2020-01-01 07:08:46, 5.72593e-06, 5.72593e-05, 0, 0, 6
2020-01-01 07:14:42, 5.73559e-06, 5.73559e-05, 0, 0, 6
2020-01-01 07:20:51, 6.01238e-06, 6.01238e-05, 0, 0, 6
2020-01-01 07:26:44, 5.77646e-06, 5.77646e-05, 0, 0, 6
2020-01-01 07:32:39, 0, 0, 0, 0, 6
2020-01-01 07:38:35, 0, 0, 0, 0, 6
2020-01-01 07:44:31, 0, 0, 0, 0, 6
2020-01-01 07:50:26, 0, 0, 0, 0, 6
2020-01-01 07:56:21, 0, 0, 0, 0, 6
2020-01-01 08:02:17, 0, 0, 0, 0, 6
2020-01-01 08:08:13, 0, 0, 0, 0, 6
2020-01-01 08:14:08, 0, 0, 0, 0, 6
2020-01-01 08:20:16, 0, 0, 0, 0, 6
2020-01-01 08:26:10, 0, 0, 0, 0, 6
2020-01-01 08:32:05, 0, 0, 0, 0, 6
2020-01-01 08:38:00, 0, 0, 0, 0, 6
2020-01-01 08:43:55, 0, 0, 0, 0, 6
2020-01-01 08:49:49, 9.66829e-06, 9.66829e-05, 0, 0, 6
2020-01-01 08:55:43, 9.7097e-06, 9.7097e-05, 0, 0, 6
