DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-01-01 00:01:13, 0, 0, 0, 0, 6
2020-01-01 00:07:08, 0, 0, 0, 0, 6
2020-01-01 00:13:02, 0, 0, 0, 0, 6
2020-01-01 00:19:11, 0, 0, 0, 0, 6
2020-01-01 00:25:03, 0, 0, 0, 0, 6
2020-01-01 00:30:59, 0, 0, 0, 0, 6
2020-01-01 00:36:54, 0, 0, 0, 0, 6
2020-01-01 00:42:50, 0, 0, 0, 0, 6
2020-01-01 00:48:45, 0, 0, 0, 0, 6
2020-01-01 00:54:40, 0, 0, 0, 0, 6
2020-01-01 01:00:36, 0, 0, 0, 0, 6
2020-01-01 01:06:31, 0, 0, 0, 0, 6
2020-01-01 01:12:26, 0, 0, 0, 0, 6
2020-01-01 01:18:35, 0, 0, 0, 0, 6
2020-01-01 01:24:27, 0, 0, 0, 0, 6
2020-01-01 01:30:23, 0, 0, 0, 0, 6
2020-01-01 01:36:18, 0, 0, 0, 0, 6
2020-01-01 01:42:13, 0, 0, 0, 0, 6
2020-01-01 01:48:08, 0, 0, 0, 0, 6
2020-01-01 01:54:03, 0, 0, 0, 0, 6
2020-01-01 01:59:58, 0, 0, 0, 0, 6
2020-01-01 02:05:54, 0, 0, 0, 0, 6
2020-01-01 02:11:49, 0, 0, 0, 0, 6
2020-01-01 02:17:58, 0, 0, 0, 0, 6
2020-01-01 02:23:51, 0, 0, 0, 0, 6
2020-01-01 02:29:46, 0, 0, 0, 0, 6
2020-01-01 02:35:42, 0, 0, 0, 0, 6
2020-01-01 02:41:37, 0, 0, 0, 0, 6
2020-01-01 02:47:32, 0, 0, 0, 0, 6
2020-01-01 02:53:26, 0, 0, 0, 0, 6
2020-01-01 02:59:21, 0, 0, 0, 0, 6
2020-01-01 03:05:16, 0, 0, 0, 0, 6
2020-01-01 03:11:11, 0, 0, 0, 0, 6
2020-01-01 03:17:06, 0, 0, 0, 0, 6
2020-01-01 03:23:14, 0, 0, 0, 0, 6
2020-01-01 03:29:08, 0, 0, 0, 0, 6
2020-01-01 03:35:03, 0, 0, 0, 0, 6
2020-01-01 03:40:58, 0, 0, 0, 0, 6
2020-01-01 03:46:54, 0, 0, 0, 0, 6
2020-01-01 03:52:49, 0, 0, 0, 0, 6
2020-01-01 03:58:44, 0, 0, 0, 0, 6
2020-01-01 04:04:39, 0, 0, 0, 0, 6
2020-01-01 04:10:33, 0, 0, 0, 0, 6
2020-01-01 04:16:29, 0, 0, 0, 0, 6
2020-01-01 04:22:37, 0, 0, 0, 0, 6
2020-01-01 04:28:30, 0, 0, 0, 0, 6
2020-01-01 04:34:27, 0, 0, 0, 0, 6
2020-01-01 04:40:22, 0, 0, 0, 0, 6
2020-01-01 04:46:17, 0, 0, 0, 0, 6
2020-01-01 04:52:13, 0, 0, 0, 0, 6
2020-01-01 04:58:08, 0, 0, 0, 0, 6
2020-01-01 05:04:04, 0, 0, 0, 0, 6
2020-01-01 05:09:59, 0, 0, 0, 0, 6
2020-01-01 05:15:54, 0, 0, 0, 0, 6
2020-01-01 05:22:04, 0, 0, 0, 0, 6
2020-01-01 05:27:57, 0, 0, 0, 0, 6
2020-01-01 05:33:52, 0, 0, 0, 0, 6
2020-01-01 05:39:48, 0, 0, 0, 0, 6
2020-01-01 05:45:43, 0, 0, 0, 0, 6
2020-01-01 05:51:38, 0, 0, 0, 0, 6
2020-01-01 05:57:33, 0, 0, 0, 0, 6
2020-01-01 06:03:28, 0, 0, 0, 0, 6
2020-01-01 06:09:24, 0, 0, 0, 0, 6
2020-01-01 06:15:19, 0, 0, 0, 0, 6
2020-01-01 06:21:27, 0, 0, 0, 0, 6
2020-01-01 06:27:20, 0, 0, 0, 0, 6
2020-01-01 06:33:15, 0, 0, 0, 0, 6
2020-01-01 06:39:10, 0, 0, 0, 0, 6
2020-01-01 06:45:05, 0, 0, 0, 0, 6
2020-01-01 06:51:01, 0, 0, 0, 0, 6
2020-01-01 06:56:56, 0, 0, 0, 0, 6
2020-01-01 07:02:52, 0, 0, 0, 0, 6
2020-01-01 07:08:46, 0, 0, 0, 0, 6
2020-01-01 07:14:42, 0, 0, 0, 0, 6
2020-01-01 07:20:51, 0, 0, 0, 0, 6
2020-01-01 07:26:44, 0, 0, 0, 0, 6
2020-01-01 07:32:39, 0, 0, 0, 0, 6
2020-01-01 07:38:35, 0, 0, 0, 0, 6
2020-01-01 07:44:31, 0, 0, 0, 0, 6
2020-01-01 07:50:26, 0, 0, 0, 0, 6
2020-01-01 07:56:21, 0, 0, 0, 0, 6
2020-01-01 08:02:17, 0, 0, 0, 0, 6
2020-01-01 08:08:13, 0, 0, 0, 0, 6
2020-01-01 08:14:08, 0, 0, 0, 0, 6
2020-01-01 08:20:16, 0, 0, 0, 0, 6
2020-01-01 08:26:10, 0, 0, 0, 0, 6
2020-01-01 08:32:05, 0, 0, 0, 0, 6
2020-01-01 08:38:00, 0, 0, 0, 0, 6
2020-01-01 08:43:55, 0, 0, 0, 0, 6
2020-01-01 08:49:49, 0, 0, 0, 0, 6
2020-01-01 08:55:43, 0, 0, 0, 0, 6
2020-01-01 09:01:36, 0, 0, 0, 0, 6
2020-01-01 09:07:30, 0, 0, 0, 0, 6
2020-01-01 09:13:24, 0, 0, 0, 0, 6
2020-01-01 09:19:30, 0, 0, 0, 0, 6
2020-01-01 09:25:23, 0, 0, 0, 0, 6
2020-01-01 09:31:19, 0, 0, 0, 0, 6
2020-01-01 09:37:14, 0, 0, 0, 0, 6
2020-01-01 09:43:09, 0, 0, 0, 0, 6
2020-01-01 09:49:02, 0, 0, 0, 0, 6
2020-01-01 09:54:57, 0, 0, 0, 0, 6
2020-01-01 10:00:50, 0, 0, 0, 0, 6
2020-01-01 10:06:43, 0, 0, 0, 0, 6
2020-01-01 10:12:35, 0, 0, 0, 0, 6
2020-01-01 10:18:42, 0, 0, 0, 0, 6
2020-01-01 10:24:35, 0, 0, 0, 0, 6
2020-01-01 10:30:31, 0, 0, 0, 0, 6
2020-01-01 10:36:26, 0, 0, 0, 0, 6
2020-01-01 10:42:21, 0, 0, 0, 0, 6
2020-01-01 10:48:16, 0, 0, 0, 0, 6
2020-01-01 10:54:11, 0, 0, 0, 0, 6
2020-01-01 11:00:07, 0, 0, 0, 0, 6
2020-01-01 11:06:03, 0, 0, 0, 0, 6
2020-01-01 11:11:58, 0, 0, 0, 0, 6
2020-01-01 11:18:06, 0, 0, 0, 0, 6
2020-01-01 11:23:59, 0, 0, 0, 0, 6
2020-01-01 11:29:54, 0, 0, 0, 0, 6
2020-01-01 11:35:49, 0, 0, 0, 0, 6
2020-01-01 11:41:45, 0, 0, 0, 0, 6
2020-01-01 11:47:41, 0, 0, 0, 0, 6
2020-01-01 11:53:37, 0, 0, 0, 0, 6
2020-01-01 11:59:33, 0, 0, 0, 0, 6
2020-01-01 12:05:29, 0, 0, 0, 0, 6
2020-01-01 12:11:24, 0, 0, 0, 0, 6
2020-01-01 12:17:20, 0, 0, 0, 0, 6
2020-01-01 12:23:28, 0, 0, 0, 0, 6
2020-01-01 12:29:21, 0, 0, 0, 0, 6
2020-01-01 12:35:16, 0, 0, 0, 0, 6
2020-01-01 12:41:12, 0, 0, 0, 0, 6
2020-01-01 12:47:07, 0, 0, 0, 0, 6
2020-01-01 12:53:04, 0, 0, 0, 0, 6
2020-01-01 12:58:58, 0, 0, 0, 0, 6
2020-01-01 13:04:53, 0, 0, 0, 0, 6
2020-01-01 13:10:48, 0, 0, 0, 0, 6
2020-01-01 13:16:44, 0, 0, 0, 0, 6
2020-01-01 13:22:53, 0, 0, 0, 0, 6
2020-01-01 13:28:47, 0, 0, 0, 0, 6
2020-01-01 13:34:42, 0, 0, 0, 0, 6
2020-01-01 13:40:37, 0, 0, 0, 0, 6
2020-01-01 13:46:32, 0, 0, 0, 0, 6
2020-01-01 13:52:28, 0, 0, 0, 0, 6
2020-01-01 13:58:23, 0, 0, 0, 0, 6
2020-01-01 14:04:18, 0, 0, 0, 0, 6
2020-01-01 14:10:13, 0, 0, 0, 0, 6
2020-01-01 14:16:08, 0, 0, 0, 0, 6
2020-01-01 14:22:16, 0, 0, 0, 0, 6
2020-01-01 14:28:09, 0, 0, 0, 0, 6
2020-01-01 14:34:05, 0, 0, 0, 0, 6
2020-01-01 14:40:00, 0, 0, 0, 0, 6
2020-01-01 14:45:55, 0, 0, 0, 0, 6
2020-01-01 14:51:50, 0, 0, 0, 0, 6
2020-01-01 14:57:45, 0, 0, 0, 0, 6
2020-01-01 15:03:40, 0, 0, 0, 0, 6
2020-01-01 15:09:36, 0, 0, 0, 0, 6
2020-01-01 15:15:31, 0, 0, 0, 0, 6
2020-01-01 15:21:39, 0, 0, 0, 0, 6
2020-01-01 15:27:31, 0, 0, 0, 0, 6
2020-01-01 15:33:26, 0, 0, 0, 0, 6
2020-01-01 15:39:20, 0, 0, 0, 0, 6
2020-01-01 15:45:13, 0, 0, 0, 0, 6
2020-01-01 15:51:05, 0, 0, 0, 0, 6
2020-01-01 15:56:59, 0, 0, 0, 0, 6
2020-01-01 16:02:51, 0, 0, 0, 0, 6
2020-01-01 16:08:44, 0, 0, 0, 0, 6
2020-01-01 16:14:38, 0, 0, 0, 0, 6
2020-01-01 16:20:45, 0, 0, 0, 0, 6
2020-01-01 16:26:38, 0, 0, 0, 0, 6
2020-01-01 16:32:33, 0, 0, 0, 0, 6
2020-01-01 16:38:28, 0, 0, 0, 0, 6
2020-01-01 16:44:23, 0, 0, 0, 0, 6
2020-01-01 16:50:18, 0, 0, 0, 0, 6
2020-01-01 16:56:14, 0, 0, 0, 0, 6
2020-01-01 17:02:09, 0, 0, 0, 0, 6
2020-01-01 17:08:04, 0, 0, 0, 0, 6
2020-01-01 17:13:59, 0, 0, 0, 0, 6
2020-01-01 17:20:07, 0, 0, 0, 0, 6
2020-01-01 17:26:01, 0, 0, 0, 0, 6
2020-01-01 17:31:56, 0, 0, 0, 0, 6
2020-01-01 17:37:51, 0, 0, 0, 0, 6
2020-01-01 17:43:46, 0, 0, 0, 0, 6
2020-01-01 17:49:41, 0, 0, 0, 0, 6
2020-01-01 17:55:36, 0, 0, 0, 0, 6
2020-01-01 18:01:32, 0, 0, 0, 0, 6
2020-01-01 18:07:28, 0, 0, 0, 0, 6
2020-01-01 18:13:24, 0, 0, 0, 0, 6
2020-01-01 18:19:33, 0, 0, 0, 0, 6
2020-01-01 18:25:26, 0, 0, 0, 0, 6
2020-01-01 18:31:21, 0, 0, 0, 0, 6
2020-01-01 18:37:16, 0, 0, 0, 0, 6
2020-01-01 18:43:09, 0, 0, 0, 0, 6
2020-01-01 18:49:02, 0, 0, 0, 0, 6
2020-01-01 18:54:56, 0, 0, 0, 0, 6
2020-01-01 19:00:48, 0, 0, 0, 0, 6
2020-01-01 19:06:41, 0, 0, 0, 0, 6
2020-01-01 19:12:33, 0, 0, 0, 0, 6
2020-01-01 19:18:39, 0, 0, 0, 0, 6
2020-01-01 19:24:32, 0, 0, 0, 0, 6
2020-01-01 19:30:27, 0, 0, 0, 0, 6
2020-01-01 19:36:22, 0, 0, 0, 0, 6
2020-01-01 19:42:18, 0, 0, 0, 0, 6
2020-01-01 19:48:13, 0, 0, 0, 0, 6
2020-01-01 19:54:08, 0, 0, 0, 0, 6
2020-01-01 20:00:03, 0, 0, 0, 0, 6
2020-01-01 20:05:58, 0, 0, 0, 0, 6
2020-01-01 20:11:53, 0, 0, 0, 0, 6
2020-01-01 20:18:02, 0, 0, 0, 0, 6
2020-01-01 20:23:55, 0, 0, 0, 0, 6
2020-01-01 20:29:51, 0, 0, 0, 0, 6
2020-01-01 20:35:46, 0, 0, 0, 0, 6
2020-01-01 20:41:41, 0, 0, 0, 0, 6
2020-01-01 20:47:37, 0, 0, 0, 0, 6
2020-01-01 20:53:32, 0, 0, 0, 0, 6
2020-01-01 20:59:26, 0, 0, 0, 0, 6
2020-01-01 21:05:20, 0, 0, 0, 0, 6
2020-01-01 21:11:16, 0, 0, 0, 0, 6
2020-01-01 21:17:12, 0, 0, 0, 0, 6
2020-01-01 21:23:20, 0, 0, 0, 0, 6
2020-01-01 21:29:13, 0, 0, 0, 0, 6
2020-01-01 21:35:08, 0, 0, 0, 0, 6
2020-01-01 21:41:03, 0, 0, 0, 0, 6
2020-01-01 21:46:58, 0, 0, 0, 0, 6
2020-01-01 21:52:54, 0, 0, 0, 0, 6
2020-01-01 21:58:49, 0, 0, 0, 0, 6
2020-01-01 22:04:45, 0, 0, 0, 0, 6
2020-01-01 22:10:40, 0, 0, 0, 0, 6
2020-01-01 22:16:35, 0, 0, 0, 0, 6
2020-01-01 22:22:43, 0, 0, 0, 0, 6
2020-01-01 22:28:36, 0, 0, 0, 0, 6
2020-01-01 22:34:31, 0, 0, 0, 0, 6
2020-01-01 22:40:27, 0, 0, 0, 0, 6
2020-01-01 22:46:21, 0, 0, 0, 0, 6
2020-01-01 22:52:17, 0, 0, 0, 0, 6
2020-01-01 22:58:12, 0, 0, 0, 0, 6
2020-01-01 23:04:08, 0, 0, 0, 0, 6
2020-01-01 23:10:03, 0, 0, 0, 0, 6
2020-01-01 23:15:59, 0, 0, 0, 0, 6
2020-01-01 23:22:07, 0, 0, 0, 0, 6
2020-01-01 23:28:01, 0, 0, 0, 0, 6
2020-01-01 23:33:56, 0, 0, 0, 0, 6
2020-01-01 23:39:52, 0, 0, 0, 0, 6
2020-01-01 23:45:47, 0, 0, 0, 0, 6
2020-01-01 23:51:42, 0, 0, 0, 0, 6
2020-01-02 00:03:33, 0, 0, 0, 0, 6
2020-01-02 00:09:29, 0, 0, 0, 0, 6
2020-01-02 00:15:24, 0, 0, 0, 0, 6
2020-01-02 00:21:32, 0, 0, 0, 0, 6
2020-01-02 00:27:25, 0, 0, 0, 0, 6
2020-01-02 00:33:20, 0, 0, 0, 0, 6
2020-01-02 00:39:14, 0, 0, 0, 0, 6
2020-01-02 00:45:10, 0, 0, 0, 0, 6
2020-01-02 00:51:05, 0, 0, 0, 0, 6
2020-01-02 00:57:00, 0, 0, 0, 0, 6
2020-01-02 01:02:55, 0, 0, 0, 0, 6
2020-01-02 01:08:50, 0, 0, 0, 0, 6
2020-01-02 01:14:45, 0, 0, 0, 0, 6
2020-01-02 01:20:54, 0, 0, 0, 0, 6
2020-01-02 01:26:47, 0, 0, 0, 0, 6
2020-01-02 01:32:41, 0, 0, 0, 0, 6
2020-01-02 01:38:36, 0, 0, 0, 0, 6
2020-01-02 01:44:32, 0, 0, 0, 0, 6
2020-01-02 01:50:27, 0, 0, 0, 0, 6
2020-01-02 01:56:23, 0, 0, 0, 0, 6
2020-01-02 02:02:18, 0, 0, 0, 0, 6
2020-01-02 02:08:13, 0, 0, 0, 0, 6
2020-01-02 02:14:09, 0, 0, 0, 0, 6
2020-01-02 02:20:17, 0, 0, 0, 0, 6
2020-01-02 02:26:10, 0, 0, 0, 0, 6
2020-01-02 02:32:06, 0, 0, 0, 0, 6
2020-01-02 02:38:00, 0, 0, 0, 0, 6
2020-01-02 02:43:56, 0, 0, 0, 0, 6
2020-01-02 02:49:50, 0, 0, 0, 0, 6
2020-01-02 02:55:45, 0, 0, 0, 0, 6
2020-01-02 03:01:42, 0, 0, 0, 0, 6
2020-01-02 03:07:37, 0, 0, 0, 0, 6
2020-01-02 03:13:32, 0, 0, 0, 0, 6
2020-01-02 03:19:41, 0, 0, 0, 0, 6
2020-01-02 03:25:35, 0, 0, 0, 0, 6
2020-01-02 03:31:31, 0, 0, 0, 0, 6
2020-01-02 03:37:26, 0, 0, 0, 0, 6
2020-01-02 03:43:21, 0, 0, 0, 0, 6
2020-01-02 03:49:17, 0, 0, 0, 0, 6
2020-01-02 03:55:12, 0, 0, 0, 0, 6
2020-01-02 04:01:08, 0, 0, 0, 0, 6
2020-01-02 04:07:03, 0, 0, 0, 0, 6
2020-01-02 04:12:58, 0, 0, 0, 0, 6
2020-01-02 04:19:07, 0, 0, 0, 0, 6
2020-01-02 04:25:00, 0, 0, 0, 0, 6
2020-01-02 04:30:55, 0, 0, 0, 0, 6
2020-01-02 04:36:50, 0, 0, 0, 0, 6
2020-01-02 04:42:45, 0, 0, 0, 0, 6
2020-01-02 04:48:40, 0, 0, 0, 0, 6
2020-01-02 04:54:34, 0, 0, 0, 0, 6
2020-01-02 05:00:30, 0, 0, 0, 0, 6
2020-01-02 05:06:25, 0, 0, 0, 0, 6
2020-01-02 05:12:20, 0, 0, 0, 0, 6
2020-01-02 05:18:29, 0, 0, 0, 0, 6
2020-01-02 05:24:21, 0, 0, 0, 0, 6
2020-01-02 05:30:16, 0, 0, 0, 0, 6
2020-01-02 05:36:11, 0, 0, 0, 0, 6
2020-01-02 05:42:07, 0, 0, 0, 0, 6
2020-01-02 05:48:02, 0, 0, 0, 0, 6
2020-01-02 05:53:56, 0, 0, 0, 0, 6
2020-01-02 05:59:52, 0, 0, 0, 0, 6
2020-01-02 06:05:47, 0, 0, 0, 0, 6
2020-01-02 06:11:43, 0, 0, 0, 0, 6
2020-01-02 06:17:38, 0, 0, 0, 0, 6
2020-01-02 06:23:46, 0, 0, 0, 0, 6
2020-01-02 06:29:39, 0, 0, 0, 0, 6
2020-01-02 06:35:34, 0, 0, 0, 0, 6
2020-01-02 06:41:29, 0, 0, 0, 0, 6
2020-01-02 06:47:24, 0, 0, 0, 0, 6
2020-01-02 06:53:19, 0, 0, 0, 0, 6
2020-01-02 06:59:14, 0, 0, 0, 0, 6
2020-01-02 07:05:09, 0, 0, 0, 0, 6
2020-01-02 07:11:04, 0, 0, 0, 0, 6
2020-01-02 07:16:59, 0, 0, 0, 0, 6
2020-01-02 07:23:07, 0, 0, 0, 0, 6
2020-01-02 07:29:00, 0, 0, 0, 0, 6
2020-01-02 07:34:56, 0, 0, 0, 0, 6
2020-01-02 07:40:51, 0, 0, 0, 0, 6
2020-01-02 07:46:47, 0, 0, 0, 0, 6
2020-01-02 07:52:42, 0, 0, 0, 0, 6
2020-01-02 07:58:37, 0, 0, 0, 0, 6
2020-01-02 08:04:32, 0, 0, 0, 0, 6
2020-01-02 08:10:27, 0, 0, 0, 0, 6
2020-01-02 08:16:22, 0, 0, 0, 0, 6
2020-01-02 08:22:30, 0, 0, 0, 0, 6
2020-01-02 08:28:23, 0, 0, 0, 0, 6
2020-01-02 08:34:17, 0, 0, 0, 0, 6
2020-01-02 08:40:12, 0, 0, 0, 0, 6
2020-01-02 08:46:07, 0, 0, 0, 0, 6
2020-01-02 08:52:03, 0, 0, 0, 0, 6
2020-01-02 08:57:58, 0, 0, 0, 0, 6
2020-01-02 09:03:53, 0, 0, 0, 0, 6
2020-01-02 09:09:48, 0, 0, 0, 0, 6
2020-01-02 09:15:44, 0, 0, 0, 0, 6
2020-01-02 09:21:52, 0, 0, 0, 0, 6
2020-01-02 09:27:45, 0, 0, 0, 0, 6
2020-01-02 09:33:40, 0, 0, 0, 0, 6
2020-01-02 09:39:36, 0, 0, 0, 0, 6
2020-01-02 09:45:30, 0, 0, 0, 0, 6
2020-01-02 09:51:25, 0, 0, 0, 0, 6
2020-01-02 09:57:20, 0, 0, 0, 0, 6
2020-01-02 10:03:15, 0, 0, 0, 0, 6
2020-01-02 10:09:11, 0, 0, 0, 0, 6
2020-01-02 10:15:06, 0, 0, 0, 0, 6
2020-01-02 10:21:14, 0, 0, 0, 0, 6
2020-01-02 10:27:07, 0, 0, 0, 0, 6
2020-01-02 10:33:03, 0, 0, 0, 0, 6
2020-01-02 10:38:58, 0, 0, 0, 0, 6
2020-01-02 10:44:53, 0, 0, 0, 0, 6
2020-01-02 10:50:48, 0, 0, 0, 0, 6
2020-01-02 10:56:43, 0, 0, 0, 0, 6
2020-01-02 11:02:39, 0, 0, 0, 0, 6
2020-01-02 11:08:35, 0, 0, 0, 0, 6
2020-01-02 11:14:29, 0, 0, 0, 0, 6
2020-01-02 11:20:38, 0, 0, 0, 0, 6
2020-01-02 11:26:30, 0, 0, 0, 0, 6
2020-01-02 11:32:24, 0, 0, 0, 0, 6
2020-01-02 11:38:19, 0, 0, 0, 0, 6
2020-01-02 11:44:13, 0, 0, 0, 0, 6
2020-01-02 11:50:08, 0, 0, 0, 0, 6
2020-01-02 11:56:03, 0, 0, 0, 0, 6
2020-01-02 12:01:59, 0, 0, 0, 0, 6
2020-01-02 12:07:54, 0, 0, 0, 0, 6
2020-01-02 12:13:49, 0, 0, 0, 0, 6
2020-01-02 12:19:58, 0, 0, 0, 0, 6
2020-01-02 12:25:52, 0, 0, 0, 0, 6
2020-01-02 12:31:47, 0, 0, 0, 0, 6
2020-01-02 12:37:41, 0, 0, 0, 0, 6
2020-01-02 12:43:37, 0, 0, 0, 0, 6
2020-01-02 12:49:32, 0, 0, 0, 0, 6
2020-01-02 12:55:28, 0, 0, 0, 0, 6
2020-01-02 13:01:23, 0, 0, 0, 0, 6
2020-01-02 13:07:18, 0, 0, 0, 0, 6
2020-01-02 13:13:14, 0, 0, 0, 0, 6
2020-01-02 13:19:24, 0, 0, 0, 0, 6
2020-01-02 13:25:17, 0, 0, 0, 0, 6
2020-01-02 13:31:12, 0, 0, 0, 0, 6
2020-01-02 13:37:08, 0, 0, 0, 0, 6
2020-01-02 13:43:03, 0, 0, 0, 0, 6
2020-01-02 13:48:59, 0, 0, 0, 0, 6
2020-01-02 13:54:56, 0, 0, 0, 0, 6
2020-01-02 14:00:53, 0, 0, 0, 0, 6
2020-01-02 14:06:49, 0, 0, 0, 0, 6
2020-01-02 14:12:45, 0.00628084, 0.0628084, 0, 0, 6
2020-01-02 14:18:55, 0.00431266, 0.0431266, 0, 0, 6
2020-01-02 14:24:50, 0, 0, 0, 0, 6
2020-01-02 14:30:47, 0, 0, 0, 0, 6
2020-01-02 14:36:43, 0, 0, 0, 0, 6
2020-01-02 14:42:39, 0, 0, 0, 0, 6
2020-01-02 14:48:36, 0, 0, 0, 0, 6
2020-01-02 14:54:32, 0, 0, 0, 0, 6
2020-01-02 15:00:28, 0.001538, 0.01538, 0, 0, 6
2020-01-02 15:06:24, 0.01273, 0.1273, 0, 0, 6
2020-01-02 15:12:20, 0.0299201, 0.299201, 0, 0, 6
2020-01-02 15:18:30, 0.0370071, 0.370071, 0, 0, 6
2020-01-02 15:24:25, 0.0223705, 0.223705, 0, 0, 6
2020-01-02 15:30:21, 0.0222451, 0.222451, 0, 0, 6
2020-01-02 15:36:17, 0.0214001, 0.214001, 0, 0, 6
2020-01-02 15:42:14, 0.0144187, 0.144187, 0, 0, 6
2020-01-02 15:48:10, 0.0126417, 0.126417, 0, 0, 6
2020-01-02 15:54:06, 0.0150208, 0.150208, 0, 0, 6
2020-01-02 16:00:02, 0.0147474, 0.147474, 0, 0, 6
2020-01-02 16:05:59, 0.0166203, 0.166203, 0, 0, 6
2020-01-02 16:11:54, 0.0172856, 0.172856, 0, 0, 6
2020-01-02 16:18:03, 0.0146785, 0.146785, 0, 0, 6
2020-01-02 16:23:57, 0.0132086, 0.132086, 0, 0, 6
2020-01-02 16:29:53, 0.0122961, 0.122961, 0, 0, 6
2020-01-02 16:35:48, 0.0103318, 0.103318, 0, 0, 6
2020-01-02 16:41:44, 0.0106757, 0.106757, 0, 0, 6
2020-01-02 16:47:39, 0.0135415, 0.135415, 0, 0, 6
2020-01-02 16:53:34, 0.0122852, 0.122852, 0, 0, 6
2020-01-02 16:59:29, 0.010884, 0.10884, 0, 0, 6
2020-01-02 17:05:23, 0.00480978, 0.0480978, 0, 0, 6
2020-01-02 17:11:19, 0, 0, 0, 0, 6
2020-01-02 17:17:14, 0, 0, 0, 0, 6
2020-01-02 17:23:22, 0, 0, 0, 0, 6
2020-01-02 17:29:16, 0, 0, 0, 0, 6
2020-01-02 17:35:10, 0, 0, 0, 0, 6
2020-01-02 17:41:05, 0, 0, 0, 0, 6
2020-01-02 17:47:00, 0, 0, 0, 0, 6
2020-01-02 17:52:55, 0, 0, 0, 0, 6
2020-01-02 17:58:49, 0, 0, 0, 0, 6
2020-01-02 18:04:43, 0, 0, 0, 0, 6
2020-01-02 18:10:38, 0, 0, 0, 0, 6
2020-01-02 18:16:32, 0, 0, 0, 0, 6
2020-01-02 18:22:40, 0, 0, 0, 0, 6
2020-01-02 18:28:33, 0, 0, 0, 0, 6
2020-01-02 18:34:27, 0, 0, 0, 0, 6
2020-01-02 18:40:21, 0, 0, 0, 0, 6
2020-01-02 18:46:16, 0, 0, 0, 0, 6
2020-01-02 18:52:10, 0, 0, 0, 0, 6
2020-01-02 18:58:05, 0, 0, 0, 0, 6
2020-01-02 19:04:00, 0, 0, 0, 0, 6
2020-01-02 19:09:55, 0, 0, 0, 0, 6
2020-01-02 19:15:49, 0, 0, 0, 0, 6
2020-01-02 19:21:58, 0, 0, 0, 0, 6
2020-01-02 19:27:50, 0, 0, 0, 0, 6
2020-01-02 19:33:45, 0, 0, 0, 0, 6
2020-01-02 19:39:39, 0, 0, 0, 0, 6
2020-01-02 19:45:33, 0, 0, 0, 0, 6
2020-01-02 19:51:28, 0, 0, 0, 0, 6
2020-01-02 19:57:22, 0, 0, 0, 0, 6
2020-01-02 20:03:17, 0, 0, 0, 0, 6
2020-01-02 20:09:12, 0, 0, 0, 0, 6
2020-01-02 20:15:06, 0.000190769, 0.00190769, 0, 0, 6
2020-01-02 20:21:13, 0, 0, 0, 0, 6
2020-01-02 20:27:06, 0.0011031, 0.011031, 0, 0, 6
2020-01-02 20:33:00, 0.000698844, 0.00698844, 0, 0, 6
2020-01-02 20:38:55, 0.000102204, 0.00102204, 0, 0, 6
2020-01-02 20:44:50, 0.000101886, 0.00101886, 0, 0, 6
2020-01-02 20:50:45, 0, 0, 0, 0, 6
2020-01-02 20:56:40, 0, 0, 0, 0, 6
2020-01-02 21:02:34, 0.00030939, 0.0030939, 0, 0, 6
2020-01-02 21:08:29, 0.00313605, 0.0313605, 0, 0, 6
2020-01-02 21:14:24, 0.00134963, 0.0134963, 0, 0, 6
2020-01-02 21:20:32, 0.000299914, 0.00299914, 0, 0, 6
2020-01-02 21:26:25, 0.000533434, 0.00533434, 0, 0, 6
2020-01-02 21:32:20, 0, 0, 0, 0, 6
2020-01-02 21:38:14, 0, 0, 0, 0, 6
2020-01-02 21:44:09, 0, 0, 0, 0, 6
2020-01-02 21:50:04, 0, 0, 0, 0, 6
2020-01-02 21:55:58, 0, 0, 0, 0, 6
2020-01-02 22:01:53, 0, 0, 0, 0, 6
2020-01-02 22:07:48, 0, 0, 0, 0, 6
2020-01-02 22:13:43, 0, 0, 0, 0, 6
2020-01-02 22:19:52, 0, 0, 0, 0, 6
2020-01-02 22:25:45, 0, 0, 0, 0, 6
2020-01-02 22:31:39, 0, 0, 0, 0, 6
2020-01-02 22:37:34, 0, 0, 0, 0, 6
2020-01-02 22:43:29, 0, 0, 0, 0, 6
2020-01-02 22:49:24, 0, 0, 0, 0, 6
2020-01-02 22:55:19, 0, 0, 0, 0, 6
2020-01-02 23:01:14, 0, 0, 0, 0, 6
2020-01-02 23:07:09, 0, 0, 0, 0, 6
2020-01-02 23:13:03, 0, 0, 0, 0, 6
2020-01-02 23:19:11, 0, 0, 0, 0, 6
2020-01-02 23:25:04, 0, 0, 0, 0, 6
2020-01-02 23:30:59, 0, 0, 0, 0, 6
2020-01-02 23:36:54, 9.75401e-05, 0.000975401, 0, 0, 6
2020-01-02 23:42:49, 0.000491801, 0.00491801, 0, 0, 6
2020-01-02 23:48:45, 0.00124704, 0.0124704, 0, 0, 6
2020-01-03 00:00:34, 9.7742e-05, 0.00097742, 0, 0, 6
2020-01-03 00:06:30, 0, 0, 0, 0, 6
2020-01-03 00:12:25, 0, 0, 0, 0, 6
2020-01-03 00:18:35, 0, 0, 0, 0, 6
2020-01-03 00:24:27, 0, 0, 0, 0, 6
