DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-06-05 18:00,0.000,0.000,30
2019-06-05 18:15,0.000,0.000,30
2019-06-05 18:30,0.000,0.000,30
2019-06-05 18:45,,,3
2019-06-05 19:00,,,
2019-06-05 19:15,,,
2019-06-05 19:30,,,
2019-06-05 19:45,,,
2019-06-05 20:00,,,
2019-06-05 20:15,,,
2019-06-05 20:30,,,
2019-06-05 20:45,,,
2019-06-05 21:00,,,
2019-06-05 21:15,,,
2019-06-05 21:30,,,
2019-06-05 21:45,,,
2019-06-05 22:00,,,
2019-06-05 22:15,,,
2019-06-05 22:30,,,
2019-06-05 22:45,,,
2019-06-05 23:00,,,
2019-06-05 23:15,,,
2019-06-05 23:30,,,
2019-06-05 23:45,,,
