DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-03-01 00:00,0.000,0.000,30
2019-03-01 00:15,0.000,0.000,30
2019-03-01 00:30,0.000,0.000,30
2019-03-01 00:45,0.000,0.000,30
2019-03-01 01:00,0.001,0.002,30
2019-03-01 01:15,0.000,0.000,30
2019-03-01 01:30,0.000,0.000,30
2019-03-01 01:45,0.000,0.000,30
2019-03-01 02:00,0.000,0.000,30
2019-03-01 02:15,0.000,0.000,30
2019-03-01 02:30,0.000,0.000,30
2019-03-01 02:45,0.000,0.000,30
2019-03-01 03:00,0.000,0.000,30
2019-03-01 03:15,0.000,0.000,30
2019-03-01 03:30,0.000,0.000,30
2019-03-01 03:45,0.000,0.000,30
2019-03-01 04:00,0.000,0.000,30
2019-03-01 04:15,0.000,0.000,30
2019-03-01 04:30,0.000,0.000,30
2019-03-01 04:45,0.000,0.000,30
2019-03-01 05:00,0.000,0.000,30
2019-03-01 05:15,0.000,0.000,30
2019-03-01 05:30,0.000,0.000,30
2019-03-01 05:45,0.000,0.000,30
2019-03-01 06:00,0.000,0.000,30
2019-03-01 06:15,0.000,0.000,30
2019-03-01 06:30,0.000,0.000,30
2019-03-01 06:45,0.000,0.000,30
2019-03-01 07:00,0.000,0.000,30
2019-03-01 07:15,0.000,0.000,30
2019-03-01 07:30,0.000,0.000,30
2019-03-01 07:45,0.000,0.000,30
2019-03-01 08:00,0.000,0.000,30
2019-03-01 08:15,0.000,0.000,30
2019-03-01 08:30,0.000,0.000,30
2019-03-01 08:45,0.000,0.000,30
2019-03-01 09:00,0.000,0.000,30
2019-03-01 09:15,0.000,0.000,30
2019-03-01 09:30,0.000,0.000,30
2019-03-01 09:45,0.000,0.000,30
2019-03-01 10:00,0.000,0.000,30
2019-03-01 10:15,0.000,0.000,30
2019-03-01 10:30,0.000,0.000,30
2019-03-01 10:45,0.000,0.000,30
2019-03-01 11:00,0.000,0.000,30
2019-03-01 11:15,0.000,0.000,30
2019-03-01 11:30,0.000,0.000,30
2019-03-01 11:45,0.000,0.000,30
2019-03-01 12:00,0.000,0.000,30
2019-03-01 12:15,0.000,0.000,30
2019-03-01 12:30,0.000,0.000,30
2019-03-01 12:45,0.000,0.000,30
2019-03-01 13:00,0.000,0.000,30
2019-03-01 13:15,0.000,0.000,30
2019-03-01 13:30,0.000,0.000,30
2019-03-01 13:45,0.000,0.000,30
2019-03-01 14:00,0.000,0.000,30
2019-03-01 14:15,0.000,0.000,30
2019-03-01 14:30,0.000,0.000,30
2019-03-01 14:45,0.000,0.000,30
2019-03-01 15:00,0.000,0.000,30
2019-03-01 15:15,0.000,0.000,30
2019-03-01 15:30,0.000,0.000,30
2019-03-01 15:45,0.000,0.000,30
2019-03-01 16:00,0.000,0.000,30
2019-03-01 16:15,0.000,0.000,30
2019-03-01 16:30,0.000,0.000,30
2019-03-01 16:45,0.000,0.000,30
2019-03-01 17:00,0.000,0.000,30
2019-03-01 17:15,0.000,0.000,30
2019-03-01 17:30,0.000,0.000,30
2019-03-01 17:45,0.000,0.000,30
2019-03-01 18:00,0.000,0.000,30
2019-03-01 18:15,0.000,0.000,30
2019-03-01 18:30,0.000,0.000,30
2019-03-01 18:45,0.000,0.000,30
2019-03-01 19:00,0.000,0.000,30
2019-03-01 19:15,0.000,0.000,30
2019-03-01 19:30,0.000,0.000,30
2019-03-01 19:45,0.000,0.000,30
2019-03-01 20:00,0.000,0.000,30
2019-03-01 20:15,0.000,0.000,30
2019-03-01 20:30,0.000,0.000,30
2019-03-01 20:45,0.000,0.000,30
2019-03-01 21:00,0.000,0.000,30
2019-03-01 21:15,0.000,0.000,30
2019-03-01 21:30,0.000,0.000,30
2019-03-01 21:45,0.000,0.000,30
2019-03-01 22:00,0.000,0.000,30
2019-03-01 22:15,0.000,0.000,30
2019-03-01 22:30,0.001,0.003,30
2019-03-01 22:45,0.006,0.024,30
2019-03-01 23:00,0.010,0.040,30
2019-03-01 23:15,0.016,0.063,30
2019-03-01 23:30,0.015,0.059,30
2019-03-01 23:45,0.015,0.059,30
2019-03-02 00:00,0.033,0.132,30
2019-03-02 00:15,0.058,0.233,30
2019-03-02 00:30,0.073,0.294,30
2019-03-02 00:45,0.073,0.293,30
2019-03-02 01:00,0.059,0.237,30
2019-03-02 01:15,0.059,0.235,30
2019-03-02 01:30,0.069,0.274,30
2019-03-02 01:45,0.076,0.303,30
2019-03-02 02:00,0.053,0.213,30
2019-03-02 02:15,0.024,0.095,30
2019-03-02 02:30,0.020,0.079,30
2019-03-02 02:45,0.048,0.190,30
2019-03-02 03:00,0.046,0.185,30
2019-03-02 03:15,0.015,0.059,30
2019-03-02 03:30,0.003,0.011,30
2019-03-02 03:45,0.001,0.003,30
2019-03-02 04:00,0.002,0.010,30
2019-03-02 04:15,0.000,0.002,30
2019-03-02 04:30,0.001,0.003,30
2019-03-02 04:45,0.001,0.002,30
2019-03-02 05:00,0.000,0.000,30
2019-03-02 05:15,0.000,0.000,30
2019-03-02 05:30,0.000,0.000,30
2019-03-02 05:45,0.000,0.000,30
2019-03-02 06:00,0.000,0.000,30
2019-03-02 06:15,0.000,0.000,30
2019-03-02 06:30,0.000,0.000,30
2019-03-02 06:45,0.000,0.000,30
2019-03-02 07:00,0.000,0.000,30
2019-03-02 07:15,0.000,0.000,30
2019-03-02 07:30,0.000,0.000,30
2019-03-02 07:45,0.000,0.000,30
2019-03-02 08:00,0.000,0.000,30
2019-03-02 08:15,0.000,0.000,30
2019-03-02 08:30,0.000,0.000,30
2019-03-02 08:45,0.000,0.000,30
2019-03-02 09:00,0.000,0.000,30
2019-03-02 09:15,0.000,0.000,30
2019-03-02 09:30,0.000,0.000,30
2019-03-02 09:45,0.000,0.000,30
2019-03-02 10:00,0.000,0.000,30
2019-03-02 10:15,0.000,0.000,30
2019-03-02 10:30,0.000,0.000,30
2019-03-02 10:45,0.000,0.000,30
2019-03-02 11:00,0.000,0.000,30
2019-03-02 11:15,0.000,0.000,30
2019-03-02 11:30,0.000,0.000,30
2019-03-02 11:45,0.000,0.000,30
2019-03-02 12:00,0.000,0.000,30
2019-03-02 12:15,0.000,0.000,30
2019-03-02 12:30,0.000,0.000,30
2019-03-02 12:45,0.005,0.021,30
2019-03-02 13:00,0.063,0.250,30
2019-03-02 13:15,0.173,0.691,30
2019-03-02 13:30,0.162,0.648,30
2019-03-02 13:45,0.098,0.393,30
2019-03-02 14:00,0.021,0.082,30
2019-03-02 14:15,0.004,0.014,30
2019-03-02 14:30,0.045,0.181,30
2019-03-02 14:45,0.209,0.835,30
2019-03-02 15:00,0.253,1.011,30
2019-03-02 15:15,0.223,0.890,30
2019-03-02 15:30,0.193,0.771,30
2019-03-02 15:45,0.193,0.774,30
2019-03-02 16:00,0.266,1.064,30
2019-03-02 16:15,0.212,0.846,30
2019-03-02 16:30,0.098,0.392,30
2019-03-02 16:45,0.072,0.287,30
2019-03-02 17:00,0.079,0.317,30
2019-03-02 17:15,0.122,0.489,30
2019-03-02 17:30,0.124,0.495,30
2019-03-02 17:45,0.139,0.555,30
2019-03-02 18:00,0.110,0.441,30
2019-03-02 18:15,0.141,0.562,30
2019-03-02 18:30,0.056,0.225,30
2019-03-02 18:45,0.017,0.069,30
2019-03-02 19:00,0.022,0.087,30
2019-03-02 19:15,0.026,0.105,30
2019-03-02 19:30,0.007,0.030,30
2019-03-02 19:45,0.001,0.002,30
2019-03-02 20:00,0.000,0.000,30
2019-03-02 20:15,0.000,0.000,30
2019-03-02 20:30,0.000,0.000,30
2019-03-02 20:45,0.000,0.000,30
2019-03-02 21:00,0.000,0.000,30
2019-03-02 21:15,0.000,0.000,30
2019-03-02 21:30,0.000,0.000,30
2019-03-02 21:45,0.000,0.000,30
2019-03-02 22:00,0.000,0.000,30
2019-03-02 22:15,0.000,0.000,30
2019-03-02 22:30,0.000,0.000,30
2019-03-02 22:45,0.000,0.000,30
2019-03-02 23:00,0.000,0.000,30
2019-03-02 23:15,0.000,0.000,30
2019-03-02 23:30,0.000,0.000,30
2019-03-02 23:45,0.000,0.000,30
2019-03-03 00:00,0.000,0.000,30
2019-03-03 00:15,0.000,0.000,30
2019-03-03 00:30,0.001,0.002,30
2019-03-03 00:45,0.000,0.002,30
2019-03-03 01:00,0.001,0.006,30
2019-03-03 01:15,0.001,0.004,30
2019-03-03 01:30,0.000,0.000,30
2019-03-03 01:45,0.000,0.000,30
2019-03-03 02:00,0.000,0.000,30
2019-03-03 02:15,0.000,0.000,30
2019-03-03 02:30,0.000,0.000,30
2019-03-03 02:45,0.000,0.000,30
2019-03-03 03:00,0.000,0.000,30
2019-03-03 03:15,0.000,0.000,30
2019-03-03 03:30,0.000,0.000,30
2019-03-03 03:45,0.000,0.000,30
2019-03-03 04:00,0.000,0.000,30
2019-03-03 04:15,0.000,0.000,30
2019-03-03 04:30,0.000,0.000,30
2019-03-03 04:45,0.000,0.000,30
2019-03-03 05:00,0.000,0.000,30
2019-03-03 05:15,0.000,0.000,30
2019-03-03 05:30,0.000,0.000,30
2019-03-03 05:45,0.000,0.000,30
2019-03-03 06:00,0.000,0.000,30
2019-03-03 06:15,0.000,0.000,30
2019-03-03 06:30,0.000,0.000,30
2019-03-03 06:45,0.000,0.000,30
2019-03-03 07:00,0.000,0.000,30
2019-03-03 07:15,0.000,0.000,30
2019-03-03 07:30,0.000,0.000,30
2019-03-03 07:45,0.000,0.000,30
2019-03-03 08:00,0.000,0.000,30
2019-03-03 08:15,0.007,0.030,30
2019-03-03 08:30,0.015,0.061,30
2019-03-03 08:45,0.009,0.037,30
2019-03-03 09:00,0.010,0.039,30
2019-03-03 09:15,0.008,0.030,30
2019-03-03 09:30,0.005,0.018,30
2019-03-03 09:45,0.002,0.007,30
2019-03-03 10:00,0.001,0.005,30
2019-03-03 10:15,0.002,0.007,30
2019-03-03 10:30,0.007,0.027,30
2019-03-03 10:45,0.011,0.042,30
2019-03-03 11:00,0.008,0.033,30
2019-03-03 11:15,0.009,0.038,30
2019-03-03 11:30,0.011,0.045,30
2019-03-03 11:45,0.015,0.059,30
2019-03-03 12:00,0.013,0.054,30
2019-03-03 12:15,0.012,0.047,30
2019-03-03 12:30,0.020,0.079,30
2019-03-03 12:45,0.043,0.171,30
2019-03-03 13:00,0.056,0.224,30
2019-03-03 13:15,0.059,0.236,30
2019-03-03 13:30,0.066,0.264,30
2019-03-03 13:45,0.069,0.275,30
2019-03-03 14:00,0.070,0.281,30
2019-03-03 14:15,0.071,0.283,30
2019-03-03 14:30,0.073,0.291,30
2019-03-03 14:45,0.081,0.325,30
2019-03-03 15:00,0.110,0.442,30
2019-03-03 15:15,0.115,0.459,30
2019-03-03 15:30,0.030,0.119,30
2019-03-03 15:45,0.028,0.110,30
2019-03-03 16:00,0.045,0.179,30
2019-03-03 16:15,0.106,0.425,30
2019-03-03 16:30,0.330,1.319,30
2019-03-03 16:45,0.482,1.928,30
2019-03-03 17:00,0.239,0.958,30
2019-03-03 17:15,0.185,0.739,30
2019-03-03 17:30,0.320,1.280,30
2019-03-03 17:45,0.372,1.486,30
2019-03-03 18:00,0.299,1.194,30
2019-03-03 18:15,0.213,0.854,30
2019-03-03 18:30,0.241,0.964,30
2019-03-03 18:45,0.281,1.123,30
2019-03-03 19:00,0.160,0.642,30
2019-03-03 19:15,0.090,0.361,30
2019-03-03 19:30,0.039,0.156,30
2019-03-03 19:45,0.023,0.092,30
2019-03-03 20:00,0.017,0.069,30
2019-03-03 20:15,0.010,0.040,30
2019-03-03 20:30,0.001,0.006,30
2019-03-03 20:45,0.000,0.001,30
2019-03-03 21:00,0.003,0.011,30
2019-03-03 21:15,0.002,0.009,30
2019-03-03 21:30,0.003,0.011,30
2019-03-03 21:45,0.002,0.006,30
2019-03-03 22:00,0.003,0.011,30
2019-03-03 22:15,0.015,0.061,30
2019-03-03 22:30,0.011,0.043,30
2019-03-03 22:45,0.014,0.056,30
2019-03-03 23:00,0.025,0.100,30
2019-03-03 23:15,0.027,0.106,30
2019-03-03 23:30,0.041,0.162,30
2019-03-03 23:45,0.047,0.188,30
2019-03-04 00:00,,,21
2019-03-04 00:15,0.057,0.228,30
2019-03-04 00:30,0.049,0.194,30
2019-03-04 00:45,0.042,0.168,30
2019-03-04 01:00,0.046,0.185,30
2019-03-04 01:15,0.066,0.263,30
2019-03-04 01:30,0.079,0.318,30
2019-03-04 01:45,0.080,0.319,30
2019-03-04 02:00,0.075,0.299,30
2019-03-04 02:15,0.078,0.314,30
2019-03-04 02:30,0.093,0.370,30
2019-03-04 02:45,0.068,0.272,30
2019-03-04 03:00,0.053,0.213,30
2019-03-04 03:15,0.055,0.220,30
2019-03-04 03:30,0.035,0.141,30
2019-03-04 03:45,0.010,0.038,30
2019-03-04 04:00,0.004,0.016,30
2019-03-04 04:15,0.005,0.022,30
2019-03-04 04:30,0.005,0.022,30
2019-03-04 04:45,0.004,0.016,30
2019-03-04 05:00,0.010,0.040,30
2019-03-04 05:15,0.015,0.058,30
2019-03-04 05:30,0.010,0.041,30
2019-03-04 05:45,0.005,0.021,30
2019-03-04 06:00,0.003,0.011,30
2019-03-04 06:15,0.002,0.006,30
2019-03-04 06:30,0.001,0.004,30
2019-03-04 06:45,0.000,0.001,30
2019-03-04 07:00,0.000,0.001,30
2019-03-04 07:15,0.001,0.004,30
2019-03-04 07:30,0.000,0.001,30
2019-03-04 07:45,0.000,0.000,30
2019-03-04 08:00,0.000,0.000,30
2019-03-04 08:15,0.000,0.000,30
2019-03-04 08:30,0.000,0.000,30
2019-03-04 08:45,0.000,0.000,30
2019-03-04 09:00,0.000,0.000,30
2019-03-04 09:15,0.000,0.000,30
2019-03-04 09:30,0.000,0.000,30
2019-03-04 09:45,0.000,0.000,30
2019-03-04 10:00,0.000,0.000,30
2019-03-04 10:15,0.000,0.000,30
2019-03-04 10:30,0.000,0.000,30
2019-03-04 10:45,0.000,0.000,30
2019-03-04 11:00,0.000,0.000,30
2019-03-04 11:15,0.000,0.000,30
2019-03-04 11:30,0.000,0.000,30
2019-03-04 11:45,0.000,0.000,30
2019-03-04 12:00,0.000,0.000,30
2019-03-04 12:15,0.000,0.000,30
2019-03-04 12:30,0.000,0.000,30
2019-03-04 12:45,0.002,0.009,30
2019-03-04 13:00,0.001,0.003,30
2019-03-04 13:15,0.000,0.001,30
2019-03-04 13:30,0.000,0.001,30
2019-03-04 13:45,0.000,0.000,30
2019-03-04 14:00,0.001,0.004,30
2019-03-04 14:15,0.006,0.025,30
2019-03-04 14:30,0.025,0.098,30
2019-03-04 14:45,0.043,0.174,30
2019-03-04 15:00,0.073,0.292,30
2019-03-04 15:15,0.067,0.268,30
2019-03-04 15:30,0.055,0.222,30
2019-03-04 15:45,0.040,0.161,30
2019-03-04 16:00,0.024,0.095,30
2019-03-04 16:15,0.017,0.070,30
2019-03-04 16:30,0.032,0.128,30
2019-03-04 16:45,0.052,0.207,30
2019-03-04 17:00,0.087,0.349,30
2019-03-04 17:15,0.112,0.450,30
2019-03-04 17:30,0.078,0.313,30
2019-03-04 17:45,0.055,0.218,30
2019-03-04 18:00,0.047,0.187,30
2019-03-04 18:15,0.025,0.099,30
2019-03-04 18:30,0.023,0.091,30
2019-03-04 18:45,0.047,0.187,30
2019-03-04 19:00,0.061,0.244,30
2019-03-04 19:15,0.051,0.205,30
2019-03-04 19:30,0.023,0.090,30
2019-03-04 19:45,0.007,0.027,30
2019-03-04 20:00,0.003,0.011,30
2019-03-04 20:15,0.003,0.013,30
2019-03-04 20:30,0.001,0.005,30
2019-03-04 20:45,0.000,0.001,30
2019-03-04 21:00,0.005,0.021,30
2019-03-04 21:15,0.018,0.072,30
2019-03-04 21:30,0.014,0.057,30
2019-03-04 21:45,0.011,0.046,30
2019-03-04 22:00,0.011,0.042,30
2019-03-04 22:15,0.002,0.007,30
2019-03-04 22:30,0.000,0.001,30
2019-03-04 22:45,0.000,0.001,30
2019-03-04 23:00,0.001,0.005,30
2019-03-04 23:15,0.001,0.005,30
2019-03-04 23:30,0.000,0.001,30
2019-03-04 23:45,0.001,0.004,30
2019-03-05 00:00,0.004,0.018,30
2019-03-05 00:15,0.004,0.018,30
2019-03-05 00:30,0.001,0.003,30
2019-03-05 00:45,0.000,0.000,30
2019-03-05 01:00,0.001,0.004,30
2019-03-05 01:15,0.004,0.015,30
2019-03-05 01:30,0.013,0.054,30
2019-03-05 01:45,0.035,0.138,30
2019-03-05 02:00,0.050,0.200,30
2019-03-05 02:15,0.045,0.180,30
2019-03-05 02:30,0.044,0.177,30
2019-03-05 02:45,0.070,0.280,30
2019-03-05 03:00,0.064,0.254,30
2019-03-05 03:15,0.055,0.221,30
2019-03-05 03:30,0.044,0.178,30
2019-03-05 03:45,0.033,0.133,30
2019-03-05 04:00,0.020,0.079,30
2019-03-05 04:15,0.024,0.097,30
2019-03-05 04:30,0.019,0.077,30
2019-03-05 04:45,0.013,0.053,30
2019-03-05 05:00,0.012,0.050,30
2019-03-05 05:15,0.005,0.021,30
2019-03-05 05:30,0.001,0.005,30
2019-03-05 05:45,0.007,0.029,30
2019-03-05 06:00,0.020,0.080,30
2019-03-05 06:15,0.035,0.141,30
2019-03-05 06:30,0.101,0.405,30
2019-03-05 06:45,0.172,0.688,30
2019-03-05 07:00,0.126,0.504,30
2019-03-05 07:15,0.126,0.505,30
2019-03-05 07:30,0.135,0.540,30
2019-03-05 07:45,0.134,0.536,30
2019-03-05 08:00,0.129,0.514,30
2019-03-05 08:15,0.099,0.396,30
2019-03-05 08:30,0.083,0.332,30
2019-03-05 08:45,0.105,0.419,30
2019-03-05 09:00,0.142,0.569,30
2019-03-05 09:15,0.135,0.540,30
2019-03-05 09:30,0.149,0.594,30
2019-03-05 09:45,0.126,0.506,30
2019-03-05 10:00,0.096,0.386,30
2019-03-05 10:15,0.095,0.381,30
2019-03-05 10:30,0.048,0.190,30
2019-03-05 10:45,0.014,0.056,30
2019-03-05 11:00,0.011,0.045,30
2019-03-05 11:15,0.001,0.004,30
2019-03-05 11:30,0.000,0.000,30
2019-03-05 11:45,0.000,0.000,30
2019-03-05 12:00,0.000,0.000,30
2019-03-05 12:15,0.000,0.000,30
2019-03-05 12:30,0.000,0.000,30
2019-03-05 12:45,0.000,0.000,30
2019-03-05 13:00,0.000,0.000,30
2019-03-05 13:15,0.000,0.000,30
2019-03-05 13:30,0.000,0.000,30
2019-03-05 13:45,0.000,0.000,30
2019-03-05 14:00,0.000,0.000,30
2019-03-05 14:15,0.000,0.000,30
2019-03-05 14:30,0.000,0.000,30
2019-03-05 14:45,0.000,0.000,30
2019-03-05 15:00,0.000,0.000,30
2019-03-05 15:15,0.000,0.000,30
2019-03-05 15:30,0.000,0.000,30
2019-03-05 15:45,0.000,0.000,30
2019-03-05 16:00,0.000,0.000,30
2019-03-05 16:15,0.000,0.000,30
2019-03-05 16:30,0.000,0.001,30
2019-03-05 16:45,0.000,0.002,30
2019-03-05 17:00,0.001,0.003,30
2019-03-05 17:15,0.001,0.003,30
2019-03-05 17:30,0.000,0.001,30
2019-03-05 17:45,0.000,0.001,30
2019-03-05 18:00,0.000,0.000,30
2019-03-05 18:15,0.000,0.000,30
2019-03-05 18:30,0.000,0.000,30
2019-03-05 18:45,0.000,0.000,30
2019-03-05 19:00,0.000,0.000,30
2019-03-05 19:15,0.000,0.000,30
2019-03-05 19:30,0.000,0.000,30
2019-03-05 19:45,0.000,0.000,30
2019-03-05 20:00,0.000,0.000,30
2019-03-05 20:15,0.000,0.000,30
2019-03-05 20:30,0.000,0.001,30
2019-03-05 20:45,0.000,0.000,30
2019-03-05 21:00,0.000,0.001,30
2019-03-05 21:15,0.001,0.006,30
2019-03-05 21:30,0.003,0.012,30
2019-03-05 21:45,0.005,0.021,30
2019-03-05 22:00,0.005,0.021,30
2019-03-05 22:15,0.006,0.025,30
2019-03-05 22:30,0.012,0.050,30
2019-03-05 22:45,0.031,0.123,30
2019-03-05 23:00,0.050,0.199,30
2019-03-05 23:15,0.079,0.317,30
2019-03-05 23:30,0.120,0.478,30
2019-03-05 23:45,0.165,0.660,30
2019-03-06 00:00,0.232,0.928,30
2019-03-06 00:15,0.265,1.058,30
2019-03-06 00:30,0.302,1.207,30
2019-03-06 00:45,0.372,1.487,30
2019-03-06 01:00,0.395,1.580,30
2019-03-06 01:15,0.336,1.343,30
2019-03-06 01:30,0.273,1.092,30
2019-03-06 01:45,0.295,1.182,30
2019-03-06 02:00,0.340,1.359,30
2019-03-06 02:15,0.296,1.185,30
2019-03-06 02:30,0.277,1.108,30
2019-03-06 02:45,0.195,0.780,30
2019-03-06 03:00,0.107,0.427,30
2019-03-06 03:15,0.119,0.477,30
2019-03-06 03:30,0.118,0.472,30
2019-03-06 03:45,0.088,0.351,30
2019-03-06 04:00,0.156,0.624,30
2019-03-06 04:15,0.196,0.785,30
2019-03-06 04:30,0.141,0.565,30
2019-03-06 04:45,0.069,0.274,30
2019-03-06 05:00,0.023,0.090,30
2019-03-06 05:15,0.006,0.025,30
2019-03-06 05:30,0.002,0.007,30
2019-03-06 05:45,0.004,0.017,30
2019-03-06 06:00,0.003,0.011,30
2019-03-06 06:15,0.015,0.058,30
2019-03-06 06:30,0.047,0.189,30
2019-03-06 06:45,0.051,0.205,30
2019-03-06 07:00,0.101,0.404,30
2019-03-06 07:15,0.161,0.645,30
2019-03-06 07:30,0.154,0.617,30
2019-03-06 07:45,0.142,0.567,30
2019-03-06 08:00,0.083,0.332,30
2019-03-06 08:15,0.040,0.161,30
2019-03-06 08:30,0.110,0.439,30
2019-03-06 08:45,0.165,0.661,30
2019-03-06 09:00,0.136,0.546,30
2019-03-06 09:15,0.107,0.428,30
2019-03-06 09:30,0.064,0.255,30
2019-03-06 09:45,0.041,0.166,30
2019-03-06 10:00,0.012,0.046,30
2019-03-06 10:15,0.000,0.002,30
2019-03-06 10:30,0.001,0.003,30
2019-03-06 10:45,0.002,0.009,30
2019-03-06 11:00,0.011,0.046,30
2019-03-06 11:15,0.021,0.085,30
2019-03-06 11:30,0.032,0.127,30
2019-03-06 11:45,0.018,0.072,30
2019-03-06 12:00,0.013,0.051,30
2019-03-06 12:15,0.017,0.069,30
2019-03-06 12:30,0.010,0.041,30
2019-03-06 12:45,0.001,0.005,30
2019-03-06 13:00,0.008,0.031,30
2019-03-06 13:15,0.047,0.188,30
2019-03-06 13:30,0.133,0.533,30
2019-03-06 13:45,0.175,0.699,30
2019-03-06 14:00,0.164,0.654,30
2019-03-06 14:15,0.122,0.489,30
2019-03-06 14:30,0.100,0.400,30
2019-03-06 14:45,0.168,0.672,30
2019-03-06 15:00,0.252,1.006,30
2019-03-06 15:15,0.363,1.452,30
2019-03-06 15:30,0.351,1.406,30
2019-03-06 15:45,0.255,1.020,30
2019-03-06 16:00,0.126,0.504,30
2019-03-06 16:15,0.052,0.209,30
2019-03-06 16:30,0.055,0.220,30
2019-03-06 16:45,0.063,0.250,30
2019-03-06 17:00,0.069,0.276,30
2019-03-06 17:15,0.049,0.196,30
2019-03-06 17:30,0.061,0.244,30
2019-03-06 17:45,0.080,0.322,30
2019-03-06 18:00,0.057,0.229,30
2019-03-06 18:15,0.041,0.164,30
2019-03-06 18:30,0.011,0.043,30
2019-03-06 18:45,0.001,0.003,30
2019-03-06 19:00,0.002,0.008,30
2019-03-06 19:15,0.003,0.013,30
2019-03-06 19:30,0.000,0.001,30
2019-03-06 19:45,0.000,0.000,30
2019-03-06 20:00,0.000,0.000,30
2019-03-06 20:15,0.001,0.006,30
2019-03-06 20:30,0.000,0.001,30
2019-03-06 20:45,0.000,0.000,30
2019-03-06 21:00,0.000,0.000,30
2019-03-06 21:15,0.000,0.000,30
2019-03-06 21:30,0.000,0.000,30
2019-03-06 21:45,0.001,0.002,30
2019-03-06 22:00,0.007,0.029,30
2019-03-06 22:15,0.020,0.082,30
2019-03-06 22:30,0.047,0.187,30
2019-03-06 22:45,0.048,0.191,30
2019-03-06 23:00,0.035,0.141,30
2019-03-06 23:15,0.034,0.136,30
2019-03-06 23:30,0.033,0.132,30
2019-03-06 23:45,0.034,0.135,30
2019-03-07 00:00,0.029,0.116,30
2019-03-07 00:15,0.034,0.136,30
2019-03-07 00:30,0.046,0.184,30
2019-03-07 00:45,0.041,0.164,30
2019-03-07 01:00,0.046,0.185,30
2019-03-07 01:15,0.042,0.169,30
2019-03-07 01:30,0.036,0.144,30
2019-03-07 01:45,0.037,0.149,30
2019-03-07 02:00,0.041,0.163,30
2019-03-07 02:15,0.035,0.139,30
2019-03-07 02:30,0.017,0.067,30
2019-03-07 02:45,0.010,0.041,30
2019-03-07 03:00,0.007,0.028,30
2019-03-07 03:15,0.008,0.030,30
2019-03-07 03:30,0.004,0.016,30
2019-03-07 03:45,0.007,0.028,30
2019-03-07 04:00,0.009,0.036,30
2019-03-07 04:15,0.013,0.053,30
2019-03-07 04:30,0.029,0.115,30
2019-03-07 04:45,0.051,0.203,30
2019-03-07 05:00,0.030,0.120,30
2019-03-07 05:15,0.021,0.085,30
2019-03-07 05:30,0.049,0.196,30
2019-03-07 05:45,0.078,0.313,30
2019-03-07 06:00,0.101,0.404,30
2019-03-07 06:15,0.121,0.484,30
2019-03-07 06:30,0.140,0.559,30
2019-03-07 06:45,0.163,0.652,30
2019-03-07 07:00,0.162,0.650,30
2019-03-07 07:15,0.157,0.628,30
2019-03-07 07:30,0.138,0.550,30
2019-03-07 07:45,0.099,0.396,30
2019-03-07 08:00,0.056,0.225,30
2019-03-07 08:15,0.063,0.251,30
2019-03-07 08:30,0.044,0.175,30
2019-03-07 08:45,0.028,0.113,30
2019-03-07 09:00,0.015,0.061,30
2019-03-07 09:15,0.011,0.043,30
2019-03-07 09:30,0.007,0.028,30
2019-03-07 09:45,0.005,0.019,30
2019-03-07 10:00,0.005,0.021,30
2019-03-07 10:15,0.007,0.027,30
2019-03-07 10:30,0.014,0.057,30
2019-03-07 10:45,0.019,0.074,30
2019-03-07 11:00,0.013,0.050,30
2019-03-07 11:15,0.011,0.045,30
2019-03-07 11:30,0.012,0.050,30
2019-03-07 11:45,0.016,0.064,30
2019-03-07 12:00,0.037,0.149,30
2019-03-07 12:15,0.046,0.185,30
2019-03-07 12:30,0.050,0.202,30
2019-03-07 12:45,0.027,0.108,30
2019-03-07 13:00,0.020,0.078,30
2019-03-07 13:15,0.013,0.051,30
2019-03-07 13:30,0.011,0.043,30
2019-03-07 13:45,0.010,0.040,30
2019-03-07 14:00,0.009,0.036,30
2019-03-07 14:15,,,4
2019-03-07 14:30,,,28
2019-03-07 14:45,0.008,0.032,30
2019-03-07 15:00,0.006,0.025,30
2019-03-07 15:15,0.012,0.048,30
2019-03-07 15:30,0.021,0.082,30
2019-03-07 15:45,0.025,0.101,30
2019-03-07 16:00,0.020,0.082,30
2019-03-07 16:15,0.020,0.078,30
2019-03-07 16:30,0.022,0.089,30
2019-03-07 16:45,0.037,0.147,30
2019-03-07 17:00,0.049,0.195,30
2019-03-07 17:15,0.048,0.192,30
2019-03-07 17:30,0.022,0.088,30
2019-03-07 17:45,0.007,0.027,30
2019-03-07 18:00,0.001,0.005,30
2019-03-07 18:15,0.000,0.000,30
2019-03-07 18:30,0.000,0.000,30
2019-03-07 18:45,0.000,0.000,30
2019-03-07 19:00,0.000,0.000,30
2019-03-07 19:15,0.000,0.000,30
2019-03-07 19:30,0.000,0.000,30
2019-03-07 19:45,0.000,0.000,30
2019-03-07 20:00,0.000,0.001,30
2019-03-07 20:15,0.000,0.001,30
2019-03-07 20:30,0.000,0.000,30
2019-03-07 20:45,0.000,0.000,30
2019-03-07 21:00,0.000,0.000,30
2019-03-07 21:15,0.000,0.000,30
2019-03-07 21:30,0.001,0.003,30
2019-03-07 21:45,0.002,0.009,30
2019-03-07 22:00,0.003,0.011,30
