DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-03-01 00:01:47, 0, 0, 0, 0, 6
2019-03-01 00:07:38, 0, 0, 0, 0, 6
2019-03-01 00:13:29, 0, 0, 0, 0, 6
2019-03-01 00:19:34, 0, 0, 0, 0, 6
2019-03-01 00:25:24, 0, 0, 0, 0, 6
2019-03-01 00:31:15, 0, 0, 0, 0, 6
2019-03-01 00:37:06, 0, 0, 0, 0, 6
2019-03-01 00:42:57, 0, 0, 0, 0, 6
2019-03-01 00:48:47, 0, 0, 0, 0, 6
2019-03-01 00:54:37, 0, 0, 0, 0, 6
2019-03-01 01:00:28, 0, 0, 0, 0, 6
2019-03-01 01:06:19, 0, 0, 0, 0, 6
2019-03-01 01:12:09, 0, 0, 0, 0, 6
2019-03-01 01:18:13, 0, 0, 0, 0, 6
2019-03-01 01:24:03, 0, 0, 0, 0, 6
2019-03-01 01:29:54, 0, 0, 0, 0, 6
2019-03-01 01:35:45, 0, 0, 0, 0, 6
2019-03-01 01:41:36, 0, 0, 0, 0, 6
2019-03-01 01:47:27, 0, 0, 0, 0, 6
2019-03-01 01:53:18, 0, 0, 0, 0, 6
2019-03-01 01:59:09, 0, 0, 0, 0, 6
2019-03-01 02:04:59, 0, 0, 0, 0, 6
2019-03-01 02:10:50, 0, 0, 0, 0, 6
2019-03-01 02:16:55, 0, 0, 0, 0, 6
2019-03-01 02:22:44, 0, 0, 0, 0, 6
2019-03-01 02:28:34, 0, 0, 0, 0, 6
2019-03-01 02:34:24, 0, 0, 0, 0, 6
2019-03-01 02:40:15, 0, 0, 0, 0, 6
2019-03-01 02:46:06, 0, 0, 0, 0, 6
2019-03-01 02:51:58, 0, 0, 0, 0, 6
2019-03-01 02:57:49, 0, 0, 0, 0, 6
2019-03-01 03:03:40, 0, 0, 0, 0, 6
2019-03-01 03:09:31, 0, 0, 0, 0, 6
2019-03-01 03:15:35, 0, 0, 0, 0, 6
2019-03-01 03:21:24, 0, 0, 0, 0, 6
2019-03-01 03:27:15, 0, 0, 0, 0, 6
2019-03-01 03:33:06, 0, 0, 0, 0, 6
2019-03-01 03:38:57, 0, 0, 0, 0, 6
2019-03-01 03:44:48, 0, 0, 0, 0, 6
2019-03-01 03:50:39, 0, 0, 0, 0, 6
2019-03-01 03:56:30, 0, 0, 0, 0, 6
2019-03-01 04:02:21, 0, 0, 0, 0, 6
2019-03-01 04:08:12, 0, 0, 0, 0, 6
2019-03-01 04:14:03, 0, 0, 0, 0, 6
2019-03-01 04:20:07, 0, 0, 0, 0, 6
2019-03-01 04:25:56, 0, 0, 0, 0, 6
2019-03-01 04:31:47, 0, 0, 0, 0, 6
2019-03-01 04:37:38, 0, 0, 0, 0, 6
2019-03-01 04:43:28, 0, 0, 0, 0, 6
2019-03-01 04:49:19, 0, 0, 0, 0, 6
2019-03-01 04:55:10, 0, 0, 0, 0, 6
2019-03-01 05:01:01, 0, 0, 0, 0, 6
2019-03-01 05:06:51, 0, 0, 0, 0, 6
2019-03-01 05:12:41, 0, 0, 0, 0, 6
2019-03-01 05:18:45, 0, 0, 0, 0, 6
2019-03-01 05:24:33, 0, 0, 0, 0, 6
2019-03-01 05:30:24, 0, 0, 0, 0, 6
2019-03-01 05:36:15, 0, 0, 0, 0, 6
2019-03-01 05:42:05, 0, 0, 0, 0, 6
2019-03-01 05:47:56, 0, 0, 0, 0, 6
2019-03-01 05:53:46, 0, 0, 0, 0, 6
2019-03-01 05:59:37, 0, 0, 0, 0, 6
2019-03-01 06:05:27, 0, 0, 0, 0, 6
2019-03-01 06:11:18, 0, 0, 0, 0, 6
2019-03-01 06:17:21, 0, 0, 0, 0, 6
2019-03-01 06:23:11, 0, 0, 0, 0, 6
2019-03-01 06:29:02, 0, 0, 0, 0, 6
2019-03-01 06:34:52, 0, 0, 0, 0, 6
2019-03-01 06:40:44, 0, 0, 0, 0, 6
2019-03-01 06:46:35, 0, 0, 0, 0, 6
2019-03-01 06:52:25, 0, 0, 0, 0, 6
2019-03-01 06:58:16, 0, 0, 0, 0, 6
2019-03-01 07:04:07, 0, 0, 0, 0, 6
2019-03-01 07:09:58, 0, 0, 0, 0, 6
2019-03-01 07:16:02, 0, 0, 0, 0, 6
2019-03-01 07:21:51, 0, 0, 0, 0, 6
2019-03-01 07:27:42, 0, 0, 0, 0, 6
2019-03-01 07:33:32, 0, 0, 0, 0, 6
2019-03-01 07:39:23, 0, 0, 0, 0, 6
2019-03-01 07:45:13, 0, 0, 0, 0, 6
2019-03-01 07:51:04, 0, 0, 0, 0, 6
2019-03-01 07:56:55, 0, 0, 0, 0, 6
2019-03-01 08:02:46, 0, 0, 0, 0, 6
2019-03-01 08:08:36, 0, 0, 0, 0, 6
2019-03-01 08:14:26, 0, 0, 0, 0, 6
2019-03-01 08:20:31, 0, 0, 0, 0, 6
2019-03-01 08:26:20, 0, 0, 0, 0, 6
2019-03-01 08:32:11, 0, 0, 0, 0, 6
2019-03-01 08:38:02, 0, 0, 0, 0, 6
2019-03-01 08:43:53, 0, 0, 0, 0, 6
2019-03-01 08:49:44, 0, 0, 0, 0, 6
2019-03-01 08:55:35, 0, 0, 0, 0, 6
2019-03-01 09:01:26, 0, 0, 0, 0, 6
2019-03-01 09:07:17, 0, 0, 0, 0, 6
2019-03-01 09:13:07, 0, 0, 0, 0, 6
2019-03-01 09:19:11, 0, 0, 0, 0, 6
2019-03-01 09:25:00, 0, 0, 0, 0, 6
2019-03-01 09:30:50, 0, 0, 0, 0, 6
2019-03-01 09:36:41, 0, 0, 0, 0, 6
2019-03-01 09:42:31, 0, 0, 0, 0, 6
2019-03-01 09:48:22, 0, 0, 0, 0, 6
2019-03-01 09:54:12, 0, 0, 0, 0, 6
2019-03-01 10:00:03, 0, 0, 0, 0, 6
2019-03-01 10:05:54, 0, 0, 0, 0, 6
2019-03-01 10:11:46, 0, 0, 0, 0, 6
2019-03-01 10:17:50, 0, 0, 0, 0, 6
2019-03-01 10:23:39, 0, 0, 0, 0, 6
2019-03-01 10:29:30, 2.5877e-05, 0.00025877, 0, 0, 6
2019-03-01 10:35:22, 0, 0, 0, 0, 6
2019-03-01 10:41:14, 0, 0, 0, 0, 6
2019-03-01 10:47:05, 0, 0, 0, 0, 6
2019-03-01 10:52:56, 0, 0, 0, 0, 6
2019-03-01 10:58:47, 0, 0, 0, 0, 6
2019-03-01 11:04:37, 0, 0, 0, 0, 6
2019-03-01 11:10:28, 0, 0, 0, 0, 6
2019-03-01 11:16:31, 0, 0, 0, 0, 6
2019-03-01 11:22:20, 0, 0, 0, 0, 6
2019-03-01 11:28:11, 0, 0, 0, 0, 6
2019-03-01 11:34:02, 0, 0, 0, 0, 6
2019-03-01 11:39:53, 0, 0, 0, 0, 6
2019-03-01 11:45:43, 0, 0, 0, 0, 6
2019-03-01 11:51:34, 0, 0, 0, 0, 6
2019-03-01 11:57:26, 0, 0, 0, 0, 6
2019-03-01 12:03:16, 0, 0, 0, 0, 6
2019-03-01 12:09:07, 0, 0, 0, 0, 6
2019-03-01 12:14:58, 0, 0, 0, 0, 6
2019-03-01 12:21:02, 0, 0, 0, 0, 6
2019-03-01 12:26:52, 0, 0, 0, 0, 6
2019-03-01 12:32:43, 0, 0, 0, 0, 6
2019-03-01 12:38:35, 0, 0, 0, 0, 6
2019-03-01 12:44:26, 0, 0, 0, 0, 6
2019-03-01 12:50:16, 0, 0, 0, 0, 6
2019-03-01 12:56:07, 0, 0, 0, 0, 6
2019-03-01 13:01:59, 0, 0, 0, 0, 6
2019-03-01 13:07:49, 0, 0, 0, 0, 6
2019-03-01 13:13:41, 0, 0, 0, 0, 6
2019-03-01 13:19:46, 0, 0, 0, 0, 6
2019-03-01 13:25:36, 0, 0, 0, 0, 6
2019-03-01 13:31:28, 0, 0, 0, 0, 6
2019-03-01 13:37:20, 0, 0, 0, 0, 6
2019-03-01 13:43:11, 0, 0, 0, 0, 6
2019-03-01 13:49:02, 0, 0, 0, 0, 6
2019-03-01 13:54:54, 0, 0, 0, 0, 6
2019-03-01 14:00:46, 0, 0, 0, 0, 6
2019-03-01 14:06:37, 0, 0, 0, 0, 6
2019-03-01 14:12:29, 0, 0, 0, 0, 6
2019-03-01 14:18:33, 0, 0, 0, 0, 6
2019-03-01 14:24:23, 0, 0, 0, 0, 6
2019-03-01 14:30:14, 0, 0, 0, 0, 6
2019-03-01 14:36:05, 0, 0, 0, 0, 6
2019-03-01 14:41:56, 0, 0, 0, 0, 6
2019-03-01 14:47:47, 0, 0, 0, 0, 6
2019-03-01 14:53:38, 0, 0, 0, 0, 6
2019-03-01 14:59:29, 0, 0, 0, 0, 6
2019-03-01 15:05:20, 0, 0, 0, 0, 6
2019-03-01 15:11:11, 0, 0, 0, 0, 6
2019-03-01 15:17:16, 0, 0, 0, 0, 6
2019-03-01 15:23:05, 0, 0, 0, 0, 6
2019-03-01 15:28:55, 0, 0, 0, 0, 6
2019-03-01 15:34:45, 0, 0, 0, 0, 6
2019-03-01 15:40:36, 0, 0, 0, 0, 6
2019-03-01 15:46:27, 0, 0, 0, 0, 6
2019-03-01 15:52:18, 0, 0, 0, 0, 6
2019-03-01 15:58:10, 0, 0, 0, 0, 6
2019-03-01 16:04:01, 0, 0, 0, 0, 6
2019-03-01 16:09:51, 0, 0, 0, 0, 6
2019-03-01 16:15:55, 0, 0, 0, 0, 6
2019-03-01 16:21:45, 0, 0, 0, 0, 6
2019-03-01 16:27:35, 0, 0, 0, 0, 6
2019-03-01 16:33:27, 0, 0, 0, 0, 6
2019-03-01 16:39:18, 0, 0, 0, 0, 6
2019-03-01 16:45:09, 0, 0, 0, 0, 6
2019-03-01 16:51:01, 0, 0, 0, 0, 6
2019-03-01 16:56:52, 0, 0, 0, 0, 6
2019-03-01 17:02:43, 0, 0, 0, 0, 6
2019-03-01 17:08:34, 0, 0, 0, 0, 6
2019-03-01 17:14:25, 0, 0, 0, 0, 6
2019-03-01 17:20:30, 0, 0, 0, 0, 6
2019-03-01 17:26:20, 0, 0, 0, 0, 6
2019-03-01 17:32:11, 0, 0, 0, 0, 6
2019-03-01 17:38:02, 0, 0, 0, 0, 6
2019-03-01 17:43:54, 0, 0, 0, 0, 6
2019-03-01 17:49:44, 0, 0, 0, 0, 6
2019-03-01 17:55:34, 0, 0, 0, 0, 6
2019-03-01 18:01:25, 0, 0, 0, 0, 6
2019-03-01 18:07:16, 0, 0, 0, 0, 6
2019-03-01 18:13:07, 0, 0, 0, 0, 6
2019-03-01 18:19:11, 0, 0, 0, 0, 6
2019-03-01 18:25:00, 0, 0, 0, 0, 6
2019-03-01 18:30:51, 0, 0, 0, 0, 6
2019-03-01 18:36:42, 0, 0, 0, 0, 6
2019-03-01 18:42:32, 0, 0, 0, 0, 6
2019-03-01 18:48:23, 0, 0, 0, 0, 6
2019-03-01 18:54:13, 0, 0, 0, 0, 6
2019-03-01 19:00:05, 0, 0, 0, 0, 6
2019-03-01 19:05:55, 0, 0, 0, 0, 6
2019-03-01 19:11:46, 0, 0, 0, 0, 6
2019-03-01 19:17:49, 0, 0, 0, 0, 6
2019-03-01 19:23:38, 0, 0, 0, 0, 6
2019-03-01 19:29:30, 0, 0, 0, 0, 6
2019-03-01 19:35:21, 0, 0, 0, 0, 6
2019-03-01 19:41:12, 0, 0, 0, 0, 6
2019-03-01 19:47:04, 0, 0, 0, 0, 6
2019-03-01 19:52:55, 0, 0, 0, 0, 6
2019-03-01 19:58:46, 0, 0, 0, 0, 6
2019-03-01 20:04:37, 0, 0, 0, 0, 6
2019-03-01 20:10:29, 0, 0, 0, 0, 6
2019-03-01 20:16:34, 0, 0, 0, 0, 6
2019-03-01 20:22:23, 0, 0, 0, 0, 6
2019-03-01 20:28:15, 0, 0, 0, 0, 6
2019-03-01 20:34:07, 0, 0, 0, 0, 6
2019-03-01 20:39:58, 0, 0, 0, 0, 6
2019-03-01 20:45:50, 0, 0, 0, 0, 6
2019-03-01 20:51:41, 0, 0, 0, 0, 6
2019-03-01 20:57:33, 0, 0, 0, 0, 6
2019-03-01 21:03:24, 0, 0, 0, 0, 6
2019-03-01 21:09:16, 0, 0, 0, 0, 6
2019-03-01 21:15:08, 0, 0, 0, 0, 6
2019-03-01 21:21:13, 0, 0, 0, 0, 6
2019-03-01 21:27:03, 0, 0, 0, 0, 6
2019-03-01 21:32:56, 0, 0, 0, 0, 6
2019-03-01 21:38:48, 0, 0, 0, 0, 6
2019-03-01 21:44:41, 0, 0, 0, 0, 6
2019-03-01 21:50:33, 0, 0, 0, 0, 6
2019-03-01 21:56:26, 0, 0, 0, 0, 6
2019-03-01 22:02:18, 2.71435e-05, 0.000271435, 0, 0, 6
2019-03-01 22:08:11, 0.000130977, 0.00130977, 0, 0, 6
2019-03-01 22:14:03, 0, 0, 0, 0, 6
2019-03-01 22:20:09, 0, 0, 0, 0, 6
2019-03-01 22:26:01, 0, 0, 0, 0, 6
2019-03-01 22:31:58, 0, 0, 0, 0, 6
2019-03-01 22:37:53, 0.00125686, 0.0125686, 0, 0, 6
2019-03-01 22:43:48, 0.00484301, 0.0484301, 0, 0, 6
2019-03-01 22:49:44, 0.00391123, 0.0391123, 0, 0, 6
2019-03-01 22:55:39, 0.00271136, 0.0271136, 0, 0, 6
2019-03-01 23:01:35, 0.00725863, 0.0725863, 0, 0, 6
2019-03-01 23:07:31, 0.00610562, 0.0610562, 0, 0, 6
2019-03-01 23:13:27, 0.00560751, 0.0560751, 0, 0, 6
2019-03-01 23:19:36, 0.00893001, 0.0893001, 0, 0, 6
2019-03-01 23:25:27, 0.00830387, 0.0830387, 0, 0, 6
2019-03-01 23:31:20, 0.00876206, 0.0876206, 0, 0, 6
2019-03-01 23:37:13, 0.00860649, 0.0860649, 0, 0, 6
2019-03-01 23:43:06, 0.00793451, 0.0793451, 0, 0, 6
2019-03-01 23:48:58, 0.0118308, 0.118308, 0, 0, 6
2019-03-02 00:00:45, 0.0144909, 0.144909, 0, 0, 6
2019-03-02 00:06:38, 0.0164967, 0.164967, 0, 0, 6
2019-03-02 00:12:31, 0.0185216, 0.185216, 0, 0, 6
2019-03-02 00:18:36, 0.0286125, 0.286125, 0, 0, 6
2019-03-02 00:24:28, 0.0381607, 0.381607, 0, 0, 6
2019-03-02 00:30:21, 0.0475099, 0.475099, 0, 0, 6
2019-03-02 00:36:14, 0.0666794, 0.666794, 0, 0, 6
2019-03-02 00:42:07, 0.0855844, 0.855844, 0, 0, 6
2019-03-02 00:48:00, 0.0907714, 0.907714, 0, 0, 6
2019-03-02 00:53:53, 0.0898096, 0.898096, 0, 0, 6
2019-03-02 00:59:47, 0.0977533, 0.977533, 0, 0, 6
2019-03-02 01:05:39, 0.099499, 0.99499, 0, 0, 6
2019-03-02 01:11:32, 0.0918176, 0.918176, 0, 0, 6
2019-03-02 01:17:38, 0.089171, 0.89171, 0, 0, 6
2019-03-02 01:23:29, 0.0925426, 0.925426, 0, 0, 6
2019-03-02 01:29:22, 0.0953416, 0.953416, 0, 0, 6
2019-03-02 01:35:14, 0.0642297, 0.642297, 0, 0, 6
2019-03-02 01:41:06, 0.0319237, 0.319237, 0, 0, 6
2019-03-02 01:46:58, 0.0135737, 0.135737, 0, 0, 6
2019-03-02 01:52:50, 0.00657194, 0.0657194, 0, 0, 6
2019-03-02 01:58:41, 0.0047848, 0.047848, 0, 0, 6
2019-03-02 02:04:34, 0.00291524, 0.0291524, 0, 0, 6
2019-03-02 02:10:27, 0.00135787, 0.0135787, 0, 0, 6
2019-03-02 02:16:33, 0.000417768, 0.00417768, 0, 0, 6
2019-03-02 02:22:23, 0.000295216, 0.00295216, 0, 0, 6
2019-03-02 02:28:13, 0.00114617, 0.0114617, 0, 0, 6
2019-03-02 02:34:05, 0.00628677, 0.0628677, 0, 0, 6
2019-03-02 02:39:57, 0.00895732, 0.0895732, 0, 0, 6
2019-03-02 02:45:48, 0.00943865, 0.0943865, 0, 0, 6
2019-03-02 02:51:40, 0.0211988, 0.211988, 0, 0, 6
2019-03-02 02:57:32, 0.0221199, 0.221199, 0, 0, 6
2019-03-02 03:03:23, 0.00750463, 0.0750463, 0, 0, 6
2019-03-02 03:09:14, 0.00181025, 0.0181025, 0, 0, 6
2019-03-02 03:15:05, 0.00089948, 0.0089948, 0, 0, 6
2019-03-02 03:21:10, 0.000110908, 0.00110908, 0, 0, 6
2019-03-02 03:27:00, 0, 0, 0, 0, 6
2019-03-02 03:32:52, 0, 0, 0, 0, 6
2019-03-02 03:38:43, 0.000257843, 0.00257843, 0, 0, 6
2019-03-02 03:44:34, 0.00224856, 0.0224856, 0, 0, 6
2019-03-02 03:50:26, 0.00842307, 0.0842307, 0, 0, 6
2019-03-02 03:56:17, 0.00705903, 0.0705903, 0, 0, 6
2019-03-02 04:02:09, 0.000331331, 0.00331331, 0, 0, 6
2019-03-02 04:08:00, 5.81802e-05, 0.000581802, 0, 0, 6
2019-03-02 04:13:51, 0, 0, 0, 0, 6
2019-03-02 04:19:56, 0.000166186, 0.00166186, 0, 0, 6
2019-03-02 04:25:45, 0.000576357, 0.00576357, 0, 0, 6
2019-03-02 04:31:35, 0.00164949, 0.0164949, 0, 0, 6
2019-03-02 04:37:26, 0.00123305, 0.0123305, 0, 0, 6
2019-03-02 04:43:18, 0.000273662, 0.00273662, 0, 0, 6
2019-03-02 04:49:08, 0.000146247, 0.00146247, 0, 0, 6
2019-03-02 04:54:59, 0.000129442, 0.00129442, 0, 0, 6
2019-03-02 05:00:50, 2.79156e-05, 0.000279156, 0, 0, 6
2019-03-02 05:06:41, 0, 0, 0, 0, 6
2019-03-02 05:12:32, 0, 0, 0, 0, 6
2019-03-02 05:18:37, 0, 0, 0, 0, 6
2019-03-02 05:24:26, 0, 0, 0, 0, 6
2019-03-02 05:30:16, 0, 0, 0, 0, 6
2019-03-02 05:36:07, 0, 0, 0, 0, 6
2019-03-02 05:41:58, 0, 0, 0, 0, 6
2019-03-02 05:47:50, 0.000568187, 0.00568187, 0, 0, 6
2019-03-02 05:53:42, 0.000850029, 0.00850029, 0, 0, 6
2019-03-02 05:59:33, 0.000493041, 0.00493041, 0, 0, 6
2019-03-02 06:05:25, 0.000464747, 0.00464747, 0, 0, 6
2019-03-02 06:11:16, 0.000302671, 0.00302671, 0, 0, 6
2019-03-02 06:17:20, 2.70926e-05, 0.000270926, 0, 0, 6
2019-03-02 06:23:09, 0, 0, 0, 0, 6
2019-03-02 06:29:00, 0, 0, 0, 0, 6
2019-03-02 06:34:51, 0, 0, 0, 0, 6
2019-03-02 06:40:43, 0, 0, 0, 0, 6
2019-03-02 06:46:33, 0, 0, 0, 0, 6
2019-03-02 06:52:24, 0, 0, 0, 0, 6
2019-03-02 06:58:16, 0, 0, 0, 0, 6
2019-03-02 07:04:06, 0, 0, 0, 0, 6
2019-03-02 07:09:57, 0, 0, 0, 0, 6
2019-03-02 07:16:03, 0.000125965, 0.00125965, 0, 0, 6
2019-03-02 07:21:52, 0.000190125, 0.00190125, 0, 0, 6
2019-03-02 07:27:43, 0, 0, 0, 0, 6
2019-03-02 07:33:33, 5.27921e-05, 0.000527921, 0, 0, 6
2019-03-02 07:39:25, 7.35555e-05, 0.000735555, 0, 0, 6
2019-03-02 07:45:16, 2.59059e-05, 0.000259059, 0, 0, 6
2019-03-02 07:51:06, 0.000123186, 0.00123186, 0, 0, 6
2019-03-02 07:56:58, 0.000812364, 0.00812364, 0, 0, 6
2019-03-02 08:02:49, 0.0012296, 0.012296, 0, 0, 6
2019-03-02 08:08:40, 0.00090597, 0.0090597, 0, 0, 6
2019-03-02 08:14:31, 0.0004379, 0.004379, 0, 0, 6
2019-03-02 08:20:36, 9.68498e-05, 0.000968498, 0, 0, 6
2019-03-02 08:26:25, 0, 0, 0, 0, 6
2019-03-02 08:32:16, 0, 0, 0, 0, 6
2019-03-02 08:38:07, 0, 0, 0, 0, 6
2019-03-02 08:43:58, 0, 0, 0, 0, 6
2019-03-02 08:49:49, 0, 0, 0, 0, 6
2019-03-02 08:55:41, 0, 0, 0, 0, 6
2019-03-02 09:01:32, 0, 0, 0, 0, 6
2019-03-02 09:07:23, 0, 0, 0, 0, 6
2019-03-02 09:13:13, 0, 0, 0, 0, 6
2019-03-02 09:19:18, 0, 0, 0, 0, 6
2019-03-02 09:25:06, 0, 0, 0, 0, 6
2019-03-02 09:30:57, 0, 0, 0, 0, 6
2019-03-02 09:36:47, 0, 0, 0, 0, 6
2019-03-02 09:42:38, 0, 0, 0, 0, 6
2019-03-02 09:48:29, 0, 0, 0, 0, 6
2019-03-02 09:54:21, 0, 0, 0, 0, 6
2019-03-02 10:00:11, 0, 0, 0, 0, 6
2019-03-02 10:06:02, 0, 0, 0, 0, 6
2019-03-02 10:11:54, 0, 0, 0, 0, 6
2019-03-02 10:17:58, 0, 0, 0, 0, 6
2019-03-02 10:23:47, 0, 0, 0, 0, 6
2019-03-02 10:29:39, 0, 0, 0, 0, 6
2019-03-02 10:35:29, 0, 0, 0, 0, 6
2019-03-02 10:41:21, 0, 0, 0, 0, 6
2019-03-02 10:47:12, 0, 0, 0, 0, 6
2019-03-02 10:53:04, 0, 0, 0, 0, 6
2019-03-02 10:58:55, 0, 0, 0, 0, 6
2019-03-02 11:04:47, 0, 0, 0, 0, 6
2019-03-02 11:10:38, 0, 0, 0, 0, 6
2019-03-02 11:16:43, 0, 0, 0, 0, 6
2019-03-02 11:22:32, 0, 0, 0, 0, 6
2019-03-02 11:28:23, 0, 0, 0, 0, 6
2019-03-02 11:34:14, 0, 0, 0, 0, 6
2019-03-02 11:40:06, 0, 0, 0, 0, 6
2019-03-02 11:45:56, 0, 0, 0, 0, 6
2019-03-02 11:51:48, 0, 0, 0, 0, 6
2019-03-02 11:57:39, 0, 0, 0, 0, 6
2019-03-02 12:03:30, 0, 0, 0, 0, 6
2019-03-02 12:09:21, 0, 0, 0, 0, 6
2019-03-02 12:15:13, 0, 0, 0, 0, 6
2019-03-02 12:21:18, 0, 0, 0, 0, 6
2019-03-02 12:27:08, 0, 0, 0, 0, 6
2019-03-02 12:32:59, 0, 0, 0, 0, 6
2019-03-02 12:38:51, 0, 0, 0, 0, 6
2019-03-02 12:44:43, 0, 0, 0, 0, 6
2019-03-02 12:50:35, 0.00164926, 0.0164926, 0, 0, 6
2019-03-02 12:56:28, 0.0755759, 0.755759, 0, 0, 6
2019-03-02 13:02:21, 0.137695, 1.376948, 0, 0, 6
2019-03-02 13:08:15, 0.124795, 1.247947, 0, 0, 6
2019-03-02 13:14:08, 0.1625, 1.625000, 0, 0, 6
2019-03-02 13:20:15, 0.395353, 3.953533, 0, 0, 6
2019-03-02 13:26:07, 0.539517, 5.395169, 0, 0, 6
2019-03-02 13:32:00, 0.576767, 5.767671, 0, 0, 6
2019-03-02 13:37:52, 0.396251, 3.962513, 0, 0, 6
2019-03-02 13:43:46, 0.218816, 2.188161, 0, 0, 6
2019-03-02 13:49:38, 0.150548, 1.505485, 0, 0, 6
2019-03-02 13:55:31, 0.0173105, 0.173105, 0, 0, 6
2019-03-02 14:01:25, 0.00298396, 0.0298396, 0, 0, 6
2019-03-02 14:07:18, 0.0106835, 0.106835, 0, 0, 6
2019-03-02 14:13:11, 0.00642082, 0.0642082, 0, 0, 6
2019-03-02 14:19:18, 0.0363154, 0.363154, 0, 0, 6
2019-03-02 14:25:10, 0.173545, 1.735451, 0, 0, 6
2019-03-02 14:31:04, 0.605187, 6.051867, 0, 0, 6
2019-03-02 14:36:58, 1.004804, 10.048041, 0, 0, 6
2019-03-02 14:42:52, 0.656926, 6.569259, 0, 0, 6
2019-03-02 14:48:46, 0.166308, 1.663077, 0, 0, 6
2019-03-02 14:54:40, 0.14956, 1.495596, 0, 0, 6
2019-03-02 15:00:35, 0.288214, 2.882144, 0, 0, 6
2019-03-02 15:06:30, 0.288658, 2.886579, 0, 0, 6
2019-03-02 15:12:24, 0.202153, 2.021532, 0, 0, 6
2019-03-02 15:18:31, 0.284629, 2.846288, 0, 0, 6
2019-03-02 15:24:24, 0.28268, 2.826800, 0, 0, 6
2019-03-02 15:30:18, 0.218544, 2.185442, 0, 0, 6
2019-03-02 15:36:11, 0.459786, 4.597860, 0, 0, 6
2019-03-02 15:42:04, 0.573055, 5.730545, 0, 0, 6
2019-03-02 15:47:59, 0.513231, 5.132314, 0, 0, 6
2019-03-02 15:53:52, 0.439459, 4.394590, 0, 0, 6
2019-03-02 15:59:45, 0.287866, 2.878657, 0, 0, 6
2019-03-02 16:05:38, 0.2185, 2.185003, 0, 0, 6
2019-03-02 16:11:31, 0.106159, 1.061590, 0, 0, 6
2019-03-02 16:17:38, 0.072752, 0.72752, 0, 0, 6
2019-03-02 16:23:29, 0.0865483, 0.865483, 0, 0, 6
2019-03-02 16:29:22, 0.0914632, 0.914632, 0, 0, 6
2019-03-02 16:35:15, 0.0928762, 0.928762, 0, 0, 6
2019-03-02 16:41:08, 0.0914991, 0.914991, 0, 0, 6
2019-03-02 16:47:01, 0.0853774, 0.853774, 0, 0, 6
2019-03-02 16:52:55, 0.195226, 1.952263, 0, 0, 6
2019-03-02 16:58:49, 0.211554, 2.115544, 0, 0, 6
2019-03-02 17:04:42, 0.0985618, 0.985618, 0, 0, 6
2019-03-02 17:10:36, 0.106904, 1.069044, 0, 0, 6
2019-03-02 17:16:42, 0.134297, 1.342968, 0, 0, 6
2019-03-02 17:22:35, 0.131474, 1.314735, 0, 0, 6
2019-03-02 17:28:29, 0.248751, 2.487511, 0, 0, 6
2019-03-02 17:34:24, 0.283055, 2.830549, 0, 0, 6
2019-03-02 17:40:18, 0.177855, 1.778555, 0, 0, 6
2019-03-02 17:46:12, 0.129939, 1.299393, 0, 0, 6
2019-03-02 17:52:05, 0.118752, 1.187523, 0, 0, 6
2019-03-02 17:57:59, 0.171181, 1.711814, 0, 0, 6
2019-03-02 18:03:53, 0.199817, 1.998170, 0, 0, 6
2019-03-02 18:09:46, 0.297528, 2.975282, 0, 0, 6
2019-03-02 18:15:52, 0.223368, 2.233679, 0, 0, 6
2019-03-02 18:21:43, 0.0151316, 0.151316, 0, 0, 6
2019-03-02 18:27:35, 0.00160669, 0.0160669, 0, 0, 6
2019-03-02 18:33:27, 0.00610239, 0.0610239, 0, 0, 6
2019-03-02 18:39:20, 0.010419, 0.10419, 0, 0, 6
2019-03-02 18:45:12, 0.0221818, 0.221818, 0, 0, 6
2019-03-02 18:51:04, 0.029154, 0.29154, 0, 0, 6
2019-03-02 18:56:57, 0.0205941, 0.205941, 0, 0, 6
2019-03-02 19:02:48, 0.00602525, 0.0602525, 0, 0, 6
2019-03-02 19:08:40, 0.0026375, 0.026375, 0, 0, 6
2019-03-02 19:14:33, 0.00113549, 0.0113549, 0, 0, 6
2019-03-02 19:20:38, 0, 0, 0, 0, 6
2019-03-02 19:26:29, 0, 0, 0, 0, 6
2019-03-02 19:32:20, 0, 0, 0, 0, 6
2019-03-02 19:38:13, 0, 0, 0, 0, 6
2019-03-02 19:44:05, 0, 0, 0, 0, 6
2019-03-02 19:49:57, 0, 0, 0, 0, 6
2019-03-02 19:55:49, 0, 0, 0, 0, 6
2019-03-02 20:01:42, 0, 0, 0, 0, 6
2019-03-02 20:07:34, 0, 0, 0, 0, 6
2019-03-02 20:13:25, 0, 0, 0, 0, 6
2019-03-02 20:19:31, 0, 0, 0, 0, 6
2019-03-02 20:25:21, 0, 0, 0, 0, 6
2019-03-02 20:31:12, 0, 0, 0, 0, 6
2019-03-02 20:37:04, 0, 0, 0, 0, 6
2019-03-02 20:42:56, 0, 0, 0, 0, 6
2019-03-02 20:48:49, 0, 0, 0, 0, 6
2019-03-02 20:54:41, 0, 0, 0, 0, 6
2019-03-02 21:00:32, 0, 0, 0, 0, 6
