DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-03-01 00:00,0.000,0.000,30
2019-03-01 00:15,0.000,0.000,30
2019-03-01 00:30,0.000,0.000,30
2019-03-01 00:45,0.000,0.000,30
2019-03-01 01:00,0.000,0.000,30
2019-03-01 01:15,0.000,0.000,30
2019-03-01 01:30,0.000,0.000,30
2019-03-01 01:45,0.000,0.000,30
2019-03-01 02:00,0.000,0.000,30
2019-03-01 02:15,0.000,0.000,30
2019-03-01 02:30,0.000,0.000,30
2019-03-01 02:45,0.000,0.000,30
2019-03-01 03:00,0.000,0.000,30
2019-03-01 03:15,0.000,0.000,30
2019-03-01 03:30,0.000,0.000,30
2019-03-01 03:45,0.000,0.000,30
2019-03-01 04:00,0.000,0.000,30
2019-03-01 04:15,0.000,0.000,30
2019-03-01 04:30,0.000,0.000,30
2019-03-01 04:45,0.000,0.000,30
2019-03-01 05:00,0.000,0.000,30
2019-03-01 05:15,0.000,0.000,30
2019-03-01 05:30,0.000,0.000,30
2019-03-01 05:45,0.000,0.000,30
2019-03-01 06:00,0.000,0.000,30
2019-03-01 06:15,0.000,0.000,30
2019-03-01 06:30,0.000,0.000,30
2019-03-01 06:45,0.000,0.000,30
2019-03-01 07:00,0.000,0.000,30
2019-03-01 07:15,0.000,0.000,30
2019-03-01 07:30,0.000,0.000,30
2019-03-01 07:45,0.000,0.000,30
2019-03-01 08:00,0.000,0.000,30
2019-03-01 08:15,0.000,0.000,30
2019-03-01 08:30,0.000,0.000,30
2019-03-01 08:45,0.000,0.000,30
2019-03-01 09:00,0.000,0.000,30
2019-03-01 09:15,0.000,0.000,30
2019-03-01 09:30,0.000,0.000,30
2019-03-01 09:45,0.000,0.000,30
2019-03-01 10:00,0.000,0.000,30
2019-03-01 10:15,0.000,0.000,30
2019-03-01 10:30,0.000,0.000,30
2019-03-01 10:45,0.000,0.000,30
2019-03-01 11:00,0.000,0.000,30
2019-03-01 11:15,0.000,0.000,30
2019-03-01 11:30,0.000,0.000,30
2019-03-01 11:45,0.000,0.000,30
2019-03-01 12:00,0.000,0.000,30
2019-03-01 12:15,0.000,0.000,30
2019-03-01 12:30,0.000,0.000,30
2019-03-01 12:45,0.000,0.000,30
2019-03-01 13:00,0.000,0.000,30
2019-03-01 13:15,0.000,0.000,30
2019-03-01 13:30,0.000,0.000,30
2019-03-01 13:45,0.000,0.000,30
2019-03-01 14:00,0.000,0.000,30
2019-03-01 14:15,0.000,0.000,30
2019-03-01 14:30,0.000,0.000,30
2019-03-01 14:45,0.000,0.000,30
2019-03-01 15:00,0.000,0.000,30
2019-03-01 15:15,0.000,0.000,30
2019-03-01 15:30,0.000,0.000,30
2019-03-01 15:45,0.000,0.000,30
2019-03-01 16:00,0.000,0.000,30
2019-03-01 16:15,0.000,0.000,30
2019-03-01 16:30,0.000,0.000,30
2019-03-01 16:45,0.000,0.000,30
2019-03-01 17:00,0.000,0.000,30
2019-03-01 17:15,0.000,0.000,30
2019-03-01 17:30,0.000,0.000,30
2019-03-01 17:45,0.000,0.000,30
2019-03-01 18:00,0.000,0.000,30
2019-03-01 18:15,0.000,0.000,30
2019-03-01 18:30,0.000,0.000,30
2019-03-01 18:45,0.000,0.000,30
2019-03-01 19:00,0.000,0.000,30
2019-03-01 19:15,0.000,0.000,30
2019-03-01 19:30,0.000,0.000,30
2019-03-01 19:45,0.000,0.000,30
2019-03-01 20:00,0.000,0.000,30
2019-03-01 20:15,0.000,0.000,30
2019-03-01 20:30,0.000,0.000,30
2019-03-01 20:45,0.002,0.008,30
2019-03-01 21:00,0.006,0.024,30
2019-03-01 21:15,0.001,0.003,30
2019-03-01 21:30,0.000,0.000,30
2019-03-01 21:45,0.000,0.000,30
2019-03-01 22:00,0.000,0.000,30
2019-03-01 22:15,0.000,0.000,30
2019-03-01 22:30,0.000,0.000,30
2019-03-01 22:45,0.000,0.000,30
2019-03-01 23:00,0.000,0.000,30
2019-03-01 23:15,0.000,0.000,30
2019-03-01 23:30,0.000,0.000,30
2019-03-01 23:45,0.000,0.000,30
2019-03-02 00:00,0.000,0.000,30
2019-03-02 00:15,0.000,0.000,30
2019-03-02 00:30,0.000,0.001,30
2019-03-02 00:45,0.002,0.008,30
2019-03-02 01:00,0.004,0.015,30
2019-03-02 01:15,0.018,0.074,30
2019-03-02 01:30,0.030,0.121,30
2019-03-02 01:45,0.037,0.146,30
2019-03-02 02:00,0.059,0.235,30
2019-03-02 02:15,0.050,0.200,30
2019-03-02 02:30,0.016,0.065,30
2019-03-02 02:45,0.020,0.081,30
2019-03-02 03:00,0.013,0.053,30
2019-03-02 03:15,0.042,0.167,30
2019-03-02 03:30,0.073,0.294,30
2019-03-02 03:45,0.049,0.195,30
2019-03-02 04:00,0.003,0.013,30
2019-03-02 04:15,0.000,0.001,30
2019-03-02 04:30,0.000,0.000,30
2019-03-02 04:45,0.000,0.001,30
2019-03-02 05:00,0.000,0.000,30
2019-03-02 05:15,0.000,0.000,30
2019-03-02 05:30,0.000,0.000,30
2019-03-02 05:45,0.000,0.000,30
2019-03-02 06:00,0.000,0.000,30
2019-03-02 06:15,0.000,0.000,30
2019-03-02 06:30,0.001,0.003,30
2019-03-02 06:45,0.002,0.009,30
2019-03-02 07:00,0.001,0.006,30
2019-03-02 07:15,0.000,0.001,30
2019-03-02 07:30,0.000,0.000,30
2019-03-02 07:45,0.000,0.000,30
2019-03-02 08:00,0.000,0.000,30
2019-03-02 08:15,0.000,0.000,30
2019-03-02 08:30,0.000,0.000,30
2019-03-02 08:45,0.000,0.000,30
2019-03-02 09:00,0.000,0.000,30
2019-03-02 09:15,0.000,0.000,30
2019-03-02 09:30,0.000,0.000,30
2019-03-02 09:45,0.000,0.000,30
2019-03-02 10:00,0.000,0.000,30
2019-03-02 10:15,0.000,0.000,30
2019-03-02 10:30,0.000,0.000,30
2019-03-02 10:45,0.000,0.000,30
2019-03-02 11:00,0.000,0.000,30
2019-03-02 11:15,0.000,0.000,30
2019-03-02 11:30,0.000,0.000,30
2019-03-02 11:45,0.000,0.000,30
2019-03-02 12:00,0.000,0.000,30
2019-03-02 12:15,0.000,0.000,30
2019-03-02 12:30,0.000,0.000,30
2019-03-02 12:45,0.000,0.000,30
2019-03-02 13:00,0.001,0.002,30
2019-03-02 13:15,0.021,0.086,30
2019-03-02 13:30,0.041,0.165,30
2019-03-02 13:45,0.167,0.666,30
2019-03-02 14:00,0.154,0.618,30
2019-03-02 14:15,0.026,0.106,30
2019-03-02 14:30,0.031,0.124,30
2019-03-02 14:45,0.225,0.901,30
2019-03-02 15:00,0.262,1.047,30
2019-03-02 15:15,0.199,0.795,30
2019-03-02 15:30,0.206,0.822,30
2019-03-02 15:45,0.312,1.246,30
2019-03-02 16:00,0.324,1.294,30
2019-03-02 16:15,0.317,1.267,30
2019-03-02 16:30,0.096,0.383,30
2019-03-02 16:45,0.050,0.200,30
2019-03-02 17:00,0.069,0.278,30
2019-03-02 17:15,0.120,0.482,30
2019-03-02 17:30,0.120,0.478,30
2019-03-02 17:45,0.127,0.508,30
2019-03-02 18:00,0.253,1.012,30
2019-03-02 18:15,0.643,2.573,30
2019-03-02 18:30,0.261,1.044,30
2019-03-02 18:45,0.004,0.016,30
2019-03-02 19:00,0.020,0.078,30
2019-03-02 19:15,0.007,0.027,30
2019-03-02 19:30,0.000,0.000,30
2019-03-02 19:45,0.000,0.000,30
2019-03-02 20:00,0.000,0.000,30
2019-03-02 20:15,0.000,0.000,30
2019-03-02 20:30,0.001,0.002,30
2019-03-02 20:45,0.001,0.002,30
2019-03-02 21:00,0.000,0.000,30
2019-03-02 21:15,0.000,0.000,30
2019-03-02 21:30,0.000,0.000,30
2019-03-02 21:45,0.000,0.000,30
2019-03-02 22:00,0.000,0.000,30
2019-03-02 22:15,0.000,0.000,30
2019-03-02 22:30,0.000,0.000,30
2019-03-02 22:45,0.000,0.000,30
2019-03-02 23:00,0.000,0.000,30
2019-03-02 23:15,0.000,0.000,30
2019-03-02 23:30,0.000,0.000,30
2019-03-02 23:45,0.000,0.000,30
2019-03-03 00:00,0.000,0.000,30
2019-03-03 00:15,0.000,0.000,30
2019-03-03 00:30,0.000,0.000,30
2019-03-03 00:45,0.001,0.004,30
2019-03-03 01:00,0.003,0.013,30
2019-03-03 01:15,0.000,0.000,30
2019-03-03 01:30,0.000,0.000,30
2019-03-03 01:45,0.000,0.000,30
2019-03-03 02:00,0.000,0.000,30
2019-03-03 02:15,0.000,0.000,30
2019-03-03 02:30,0.000,0.000,30
2019-03-03 02:45,0.000,0.000,30
2019-03-03 03:00,0.000,0.000,30
2019-03-03 03:15,0.000,0.000,30
2019-03-03 03:30,0.000,0.000,30
2019-03-03 03:45,0.000,0.000,30
2019-03-03 04:00,0.000,0.000,30
2019-03-03 04:15,0.000,0.000,30
2019-03-03 04:30,0.000,0.000,30
2019-03-03 04:45,0.000,0.000,30
2019-03-03 05:00,0.000,0.000,30
2019-03-03 05:15,0.000,0.000,30
2019-03-03 05:30,0.000,0.000,30
2019-03-03 05:45,0.000,0.000,30
2019-03-03 06:00,0.000,0.000,30
2019-03-03 06:15,0.000,0.000,30
2019-03-03 06:30,0.000,0.000,30
2019-03-03 06:45,0.000,0.000,30
2019-03-03 07:00,0.000,0.000,30
2019-03-03 07:15,0.000,0.000,30
2019-03-03 07:30,0.000,0.000,30
2019-03-03 07:45,0.000,0.000,30
2019-03-03 08:00,0.000,0.000,30
2019-03-03 08:15,0.000,0.000,30
2019-03-03 08:30,0.000,0.000,30
2019-03-03 08:45,0.000,0.000,30
2019-03-03 09:00,0.000,0.000,30
2019-03-03 09:15,0.000,0.000,30
2019-03-03 09:30,0.000,0.000,30
2019-03-03 09:45,0.000,0.000,30
2019-03-03 10:00,0.000,0.000,30
2019-03-03 10:15,0.000,0.000,30
2019-03-03 10:30,0.000,0.000,30
2019-03-03 10:45,0.000,0.000,30
2019-03-03 11:00,0.000,0.000,30
2019-03-03 11:15,0.000,0.000,30
2019-03-03 11:30,0.000,0.000,30
2019-03-03 11:45,0.000,0.000,30
2019-03-03 12:00,0.000,0.000,30
2019-03-03 12:15,0.000,0.000,30
2019-03-03 12:30,0.000,0.000,30
2019-03-03 12:45,0.000,0.000,30
2019-03-03 13:00,0.000,0.001,30
2019-03-03 13:15,0.003,0.011,30
2019-03-03 13:30,0.016,0.065,30
2019-03-03 13:45,0.037,0.147,30
2019-03-03 14:00,0.070,0.279,30
2019-03-03 14:15,0.093,0.371,30
2019-03-03 14:30,0.102,0.409,30
2019-03-03 14:45,0.104,0.417,30
2019-03-03 15:00,0.099,0.398,30
2019-03-03 15:15,0.115,0.460,30
2019-03-03 15:30,0.107,0.428,30
2019-03-03 15:45,0.105,0.418,30
2019-03-03 16:00,0.094,0.375,30
2019-03-03 16:15,0.115,0.459,30
2019-03-03 16:30,0.146,0.585,30
2019-03-03 16:45,0.083,0.334,30
2019-03-03 17:00,0.146,0.584,30
2019-03-03 17:15,0.165,0.660,30
2019-03-03 17:30,0.431,1.725,30
2019-03-03 17:45,0.379,1.517,30
2019-03-03 18:00,0.330,1.320,30
2019-03-03 18:15,0.362,1.449,30
2019-03-03 18:30,0.645,2.581,30
2019-03-03 18:45,0.743,2.970,30
2019-03-03 19:00,0.571,2.283,30
2019-03-03 19:15,0.322,1.287,30
2019-03-03 19:30,0.533,2.132,30
2019-03-03 19:45,0.545,2.181,30
2019-03-03 20:00,0.419,1.674,30
2019-03-03 20:15,0.338,1.354,30
2019-03-03 20:30,0.129,0.514,30
2019-03-03 20:45,0.033,0.131,30
2019-03-03 21:00,0.062,0.247,30
2019-03-03 21:15,0.188,0.751,30
2019-03-03 21:30,0.231,0.923,30
2019-03-03 21:45,0.207,0.830,30
2019-03-03 22:00,0.177,0.707,30
2019-03-03 22:15,0.186,0.743,30
2019-03-03 22:30,0.119,0.476,30
2019-03-03 22:45,0.074,0.298,30
2019-03-03 23:00,0.078,0.312,30
2019-03-03 23:15,0.131,0.524,30
2019-03-03 23:30,0.223,0.894,30
2019-03-03 23:45,0.289,1.154,30
2019-03-04 00:00,,,21
2019-03-04 00:15,0.151,0.605,30
2019-03-04 00:30,0.208,0.833,30
2019-03-04 00:45,0.200,0.798,30
2019-03-04 01:00,0.224,0.896,30
2019-03-04 01:15,0.289,1.157,30
2019-03-04 01:30,0.208,0.834,30
2019-03-04 01:45,0.188,0.750,30
2019-03-04 02:00,0.129,0.517,30
2019-03-04 02:15,0.090,0.361,30
2019-03-04 02:30,0.108,0.433,30
2019-03-04 02:45,0.071,0.282,30
2019-03-04 03:00,0.054,0.215,30
2019-03-04 03:15,0.047,0.188,30
2019-03-04 03:30,0.053,0.213,30
2019-03-04 03:45,0.053,0.211,30
2019-03-04 04:00,0.028,0.114,30
2019-03-04 04:15,0.016,0.063,30
2019-03-04 04:30,0.041,0.163,30
2019-03-04 04:45,0.011,0.044,30
2019-03-04 05:00,0.001,0.003,30
2019-03-04 05:15,0.000,0.000,30
2019-03-04 05:30,0.000,0.000,30
2019-03-04 05:45,0.000,0.000,30
2019-03-04 06:00,0.000,0.000,30
2019-03-04 06:15,0.000,0.000,30
2019-03-04 06:30,0.001,0.005,30
2019-03-04 06:45,0.003,0.013,30
2019-03-04 07:00,0.000,0.000,30
2019-03-04 07:15,0.000,0.000,30
2019-03-04 07:30,0.000,0.000,30
2019-03-04 07:45,0.000,0.000,30
2019-03-04 08:00,0.003,0.013,30
2019-03-04 08:15,0.002,0.007,30
2019-03-04 08:30,0.000,0.000,30
2019-03-04 08:45,0.000,0.000,30
2019-03-04 09:00,0.000,0.000,30
2019-03-04 09:15,0.000,0.000,30
2019-03-04 09:30,0.000,0.000,30
2019-03-04 09:45,0.000,0.000,30
2019-03-04 10:00,0.000,0.000,30
2019-03-04 10:15,0.000,0.000,30
2019-03-04 10:30,0.000,0.000,30
2019-03-04 10:45,0.000,0.000,30
2019-03-04 11:00,0.000,0.000,30
2019-03-04 11:15,0.000,0.000,30
2019-03-04 11:30,0.000,0.000,30
2019-03-04 11:45,0.000,0.000,30
2019-03-04 12:00,0.000,0.000,30
2019-03-04 12:15,0.000,0.000,30
2019-03-04 12:30,0.000,0.000,30
2019-03-04 12:45,0.000,0.000,30
2019-03-04 13:00,0.000,0.000,30
2019-03-04 13:15,0.000,0.000,30
2019-03-04 13:30,0.000,0.000,30
2019-03-04 13:45,0.000,0.000,30
2019-03-04 14:00,0.000,0.000,30
2019-03-04 14:15,0.000,0.000,30
2019-03-04 14:30,0.000,0.000,30
2019-03-04 14:45,0.005,0.019,30
2019-03-04 15:00,0.018,0.070,30
2019-03-04 15:15,0.059,0.234,30
2019-03-04 15:30,0.084,0.336,30
2019-03-04 15:45,0.119,0.476,30
2019-03-04 16:00,0.159,0.637,30
2019-03-04 16:15,0.141,0.564,30
2019-03-04 16:30,0.133,0.532,30
2019-03-04 16:45,0.095,0.379,30
2019-03-04 17:00,0.041,0.164,30
2019-03-04 17:15,0.006,0.023,30
2019-03-04 17:30,0.003,0.013,30
2019-03-04 17:45,0.006,0.024,30
2019-03-04 18:00,0.021,0.082,30
2019-03-04 18:15,0.039,0.155,30
2019-03-04 18:30,0.057,0.228,30
2019-03-04 18:45,0.048,0.194,30
2019-03-04 19:00,0.022,0.090,30
2019-03-04 19:15,0.020,0.079,30
2019-03-04 19:30,0.017,0.068,30
2019-03-04 19:45,0.006,0.023,30
2019-03-04 20:00,0.016,0.063,30
2019-03-04 20:15,0.020,0.079,30
2019-03-04 20:30,0.010,0.041,30
2019-03-04 20:45,0.003,0.013,30
2019-03-04 21:00,0.001,0.004,30
2019-03-04 21:15,0.000,0.001,30
2019-03-04 21:30,0.000,0.000,30
2019-03-04 21:45,0.000,0.000,30
2019-03-04 22:00,0.000,0.000,30
2019-03-04 22:15,0.000,0.000,30
2019-03-04 22:30,0.000,0.000,30
2019-03-04 22:45,0.000,0.000,30
2019-03-04 23:00,0.000,0.000,30
2019-03-04 23:15,0.000,0.000,30
2019-03-04 23:30,0.000,0.000,30
2019-03-04 23:45,0.000,0.000,30
2019-03-05 00:00,0.000,0.000,30
2019-03-05 00:15,0.000,0.001,30
2019-03-05 00:30,0.000,0.000,30
2019-03-05 00:45,0.000,0.000,30
2019-03-05 01:00,0.000,0.000,30
2019-03-05 01:15,0.000,0.000,30
2019-03-05 01:30,0.001,0.005,30
2019-03-05 01:45,0.006,0.022,30
2019-03-05 02:00,0.012,0.050,30
2019-03-05 02:15,0.038,0.150,30
2019-03-05 02:30,0.211,0.845,30
2019-03-05 02:45,0.258,1.030,30
2019-03-05 03:00,0.023,0.093,30
2019-03-05 03:15,0.004,0.015,30
2019-03-05 03:30,0.005,0.019,30
2019-03-05 03:45,0.000,0.000,30
2019-03-05 04:00,0.000,0.000,30
2019-03-05 04:15,0.000,0.000,30
2019-03-05 04:30,0.000,0.000,30
2019-03-05 04:45,0.000,0.000,30
2019-03-05 05:00,0.000,0.000,30
2019-03-05 05:15,0.000,0.001,30
2019-03-05 05:30,0.000,0.000,30
2019-03-05 05:45,0.001,0.004,30
2019-03-05 06:00,0.003,0.013,30
2019-03-05 06:15,0.012,0.049,30
2019-03-05 06:30,0.015,0.060,30
2019-03-05 06:45,0.048,0.192,30
2019-03-05 07:00,0.085,0.341,30
2019-03-05 07:15,0.099,0.397,30
2019-03-05 07:30,0.209,0.836,30
2019-03-05 07:45,0.213,0.854,30
2019-03-05 08:00,0.092,0.367,30
2019-03-05 08:15,0.018,0.073,30
2019-03-05 08:30,0.005,0.022,30
2019-03-05 08:45,0.006,0.025,30
2019-03-05 09:00,0.052,0.210,30
2019-03-05 09:15,0.105,0.419,30
2019-03-05 09:30,0.178,0.712,30
2019-03-05 09:45,0.162,0.649,30
2019-03-05 10:00,0.071,0.284,30
2019-03-05 10:15,0.054,0.217,30
2019-03-05 10:30,0.143,0.574,30
2019-03-05 10:45,0.226,0.903,30
2019-03-05 11:00,0.092,0.367,30
2019-03-05 11:15,0.027,0.107,30
2019-03-05 11:30,0.051,0.204,30
2019-03-05 11:45,0.062,0.250,30
2019-03-05 12:00,0.031,0.124,30
2019-03-05 12:15,0.003,0.012,30
2019-03-05 12:30,0.000,0.000,30
2019-03-05 12:45,0.000,0.000,30
2019-03-05 13:00,0.000,0.000,30
2019-03-05 13:15,0.000,0.000,30
2019-03-05 13:30,0.000,0.000,30
2019-03-05 13:45,0.000,0.000,30
2019-03-05 14:00,0.000,0.000,30
2019-03-05 14:15,0.000,0.000,30
2019-03-05 14:30,0.000,0.000,30
2019-03-05 14:45,0.000,0.000,30
2019-03-05 15:00,0.000,0.000,30
2019-03-05 15:15,0.000,0.000,30
2019-03-05 15:30,0.000,0.000,30
2019-03-05 15:45,0.002,0.009,30
2019-03-05 16:00,0.030,0.119,30
2019-03-05 16:15,0.102,0.408,30
2019-03-05 16:30,0.151,0.603,30
2019-03-05 16:45,0.146,0.585,30
2019-03-05 17:00,0.100,0.398,30
2019-03-05 17:15,0.014,0.056,30
2019-03-05 17:30,0.000,0.002,30
2019-03-05 17:45,0.012,0.049,30
2019-03-05 18:00,0.012,0.048,30
2019-03-05 18:15,0.003,0.010,30
2019-03-05 18:30,0.006,0.025,30
2019-03-05 18:45,0.001,0.003,30
2019-03-05 19:00,0.001,0.003,30
2019-03-05 19:15,0.000,0.001,30
2019-03-05 19:30,0.000,0.001,30
2019-03-05 19:45,0.000,0.000,30
2019-03-05 20:00,0.000,0.000,30
2019-03-05 20:15,0.000,0.000,30
2019-03-05 20:30,0.000,0.000,30
2019-03-05 20:45,0.000,0.000,30
2019-03-05 21:00,0.000,0.000,30
2019-03-05 21:15,0.000,0.000,30
2019-03-05 21:30,0.000,0.000,30
2019-03-05 21:45,0.000,0.000,30
2019-03-05 22:00,0.000,0.000,30
2019-03-05 22:15,0.000,0.001,30
2019-03-05 22:30,0.000,0.001,30
2019-03-05 22:45,0.001,0.002,30
2019-03-05 23:00,0.006,0.022,30
2019-03-05 23:15,0.019,0.077,30
2019-03-05 23:30,0.032,0.130,30
2019-03-05 23:45,0.047,0.188,30
2019-03-06 00:00,0.068,0.273,30
2019-03-06 00:15,0.097,0.388,30
2019-03-06 00:30,0.140,0.561,30
2019-03-06 00:45,0.147,0.588,30
2019-03-06 01:00,0.150,0.598,30
2019-03-06 01:15,0.171,0.684,30
2019-03-06 01:30,0.150,0.599,30
2019-03-06 01:45,0.129,0.515,30
2019-03-06 02:00,0.228,0.911,30
2019-03-06 02:15,0.443,1.774,30
2019-03-06 02:30,0.677,2.706,30
2019-03-06 02:45,1.133,4.532,30
2019-03-06 03:00,0.632,2.526,30
2019-03-06 03:15,0.330,1.320,30
2019-03-06 03:30,0.305,1.221,30
2019-03-06 03:45,0.295,1.181,30
2019-03-06 04:00,0.250,1.001,30
2019-03-06 04:15,0.325,1.299,30
2019-03-06 04:30,0.190,0.760,30
2019-03-06 04:45,0.078,0.313,30
2019-03-06 05:00,0.294,1.178,30
2019-03-06 05:15,0.158,0.631,30
2019-03-06 05:30,0.043,0.173,30
2019-03-06 05:45,0.005,0.021,30
2019-03-06 06:00,0.002,0.007,30
2019-03-06 06:15,0.002,0.007,30
2019-03-06 06:30,0.000,0.002,30
2019-03-06 06:45,0.001,0.006,30
2019-03-06 07:00,0.001,0.003,30
2019-03-06 07:15,0.007,0.026,30
2019-03-06 07:30,0.020,0.082,30
2019-03-06 07:45,0.262,1.048,30
2019-03-06 08:00,1.122,4.489,30
2019-03-06 08:15,1.147,4.589,30
2019-03-06 08:30,0.477,1.906,30
2019-03-06 08:45,0.089,0.355,30
2019-03-06 09:00,0.274,1.098,30
2019-03-06 09:15,0.354,1.416,30
2019-03-06 09:30,0.098,0.390,30
2019-03-06 09:45,0.165,0.659,30
2019-03-06 10:00,0.151,0.605,30
2019-03-06 10:15,0.062,0.248,30
2019-03-06 10:30,0.019,0.078,30
2019-03-06 10:45,0.005,0.020,30
2019-03-06 11:00,0.006,0.023,30
2019-03-06 11:15,0.002,0.008,30
2019-03-06 11:30,0.004,0.016,30
2019-03-06 11:45,0.002,0.007,30
2019-03-06 12:00,0.004,0.017,30
2019-03-06 12:15,0.015,0.059,30
2019-03-06 12:30,0.022,0.086,30
2019-03-06 12:45,0.077,0.309,30
2019-03-06 13:00,0.113,0.450,30
2019-03-06 13:15,0.047,0.186,30
2019-03-06 13:30,0.005,0.019,30
2019-03-06 13:45,0.001,0.002,30
2019-03-06 14:00,0.004,0.018,30
2019-03-06 14:15,0.054,0.216,30
2019-03-06 14:30,0.172,0.687,30
2019-03-06 14:45,0.450,1.801,30
2019-03-06 15:00,0.632,2.528,30
2019-03-06 15:15,0.754,3.016,30
2019-03-06 15:30,1.124,4.498,30
2019-03-06 15:45,0.928,3.712,30
2019-03-06 16:00,0.468,1.873,30
2019-03-06 16:15,0.165,0.660,30
2019-03-06 16:30,0.018,0.072,30
2019-03-06 16:45,0.004,0.017,30
2019-03-06 17:00,0.007,0.029,30
2019-03-06 17:15,0.006,0.023,30
2019-03-06 17:30,0.003,0.010,30
2019-03-06 17:45,0.002,0.009,30
2019-03-06 18:00,0.007,0.029,30
2019-03-06 18:15,0.013,0.052,30
2019-03-06 18:30,0.120,0.480,30
2019-03-06 18:45,0.163,0.651,30
2019-03-06 19:00,0.106,0.424,30
2019-03-06 19:15,0.152,0.608,30
2019-03-06 19:30,0.135,0.540,30
2019-03-06 19:45,0.001,0.003,30
2019-03-06 20:00,0.000,0.000,30
2019-03-06 20:15,0.000,0.000,30
2019-03-06 20:30,0.000,0.000,30
2019-03-06 20:45,0.000,0.001,30
2019-03-06 21:00,0.000,0.001,30
2019-03-06 21:15,0.000,0.000,30
2019-03-06 21:30,0.000,0.000,30
2019-03-06 21:45,0.000,0.000,30
2019-03-06 22:00,0.000,0.000,30
2019-03-06 22:15,0.000,0.000,30
2019-03-06 22:30,0.000,0.001,30
2019-03-06 22:45,0.000,0.001,30
2019-03-06 23:00,0.000,0.000,30
2019-03-06 23:15,0.006,0.024,30
2019-03-06 23:30,0.011,0.044,30
2019-03-06 23:45,0.007,0.029,30
2019-03-07 00:00,0.004,0.015,30
2019-03-07 00:15,0.026,0.105,30
2019-03-07 00:30,0.025,0.100,30
2019-03-07 00:45,0.035,0.138,30
2019-03-07 01:00,0.013,0.053,30
2019-03-07 01:15,0.021,0.083,30
2019-03-07 01:30,0.023,0.092,30
2019-03-07 01:45,0.012,0.048,30
2019-03-07 02:00,0.024,0.096,30
2019-03-07 02:15,0.022,0.090,30
2019-03-07 02:30,0.013,0.054,30
2019-03-07 02:45,0.007,0.028,30
2019-03-07 03:00,0.007,0.029,30
2019-03-07 03:15,0.003,0.012,30
2019-03-07 03:30,0.002,0.007,30
2019-03-07 03:45,0.005,0.020,30
2019-03-07 04:00,0.017,0.068,30
2019-03-07 04:15,0.006,0.023,30
2019-03-07 04:30,0.016,0.064,30
2019-03-07 04:45,0.043,0.173,30
2019-03-07 05:00,0.018,0.071,30
2019-03-07 05:15,0.015,0.059,30
2019-03-07 05:30,0.037,0.146,30
2019-03-07 05:45,0.032,0.127,30
2019-03-07 06:00,0.020,0.081,30
2019-03-07 06:15,0.022,0.088,30
2019-03-07 06:30,0.039,0.156,30
2019-03-07 06:45,0.060,0.241,30
2019-03-07 07:00,0.086,0.345,30
2019-03-07 07:15,0.093,0.373,30
2019-03-07 07:30,0.067,0.267,30
2019-03-07 07:45,0.081,0.322,30
2019-03-07 08:00,0.096,0.385,30
2019-03-07 08:15,0.129,0.516,30
2019-03-07 08:30,0.207,0.828,30
2019-03-07 08:45,0.193,0.770,30
2019-03-07 09:00,0.098,0.393,30
2019-03-07 09:15,0.036,0.146,30
2019-03-07 09:30,0.012,0.046,30
2019-03-07 09:45,0.004,0.017,30
2019-03-07 10:00,0.021,0.083,30
2019-03-07 10:15,0.124,0.496,30
2019-03-07 10:30,0.177,0.708,30
2019-03-07 10:45,0.039,0.156,30
2019-03-07 11:00,0.006,0.022,30
2019-03-07 11:15,0.022,0.087,30
2019-03-07 11:30,0.051,0.204,30
2019-03-07 11:45,0.038,0.154,30
2019-03-07 12:00,0.116,0.465,30
2019-03-07 12:15,0.309,1.235,30
2019-03-07 12:30,0.352,1.409,30
2019-03-07 12:45,0.382,1.529,30
2019-03-07 13:00,0.341,1.365,30
2019-03-07 13:15,0.277,1.108,30
2019-03-07 13:30,0.287,1.149,30
2019-03-07 13:45,0.324,1.295,30
2019-03-07 14:00,0.358,1.432,30
2019-03-07 14:15,,,4
2019-03-07 14:30,,,28
2019-03-07 14:45,0.069,0.278,30
2019-03-07 15:00,0.012,0.050,30
2019-03-07 15:15,0.011,0.043,30
2019-03-07 15:30,0.028,0.114,30
2019-03-07 15:45,0.036,0.146,30
2019-03-07 16:00,0.031,0.122,30
2019-03-07 16:15,0.008,0.032,30
2019-03-07 16:30,0.002,0.006,30
2019-03-07 16:45,0.001,0.004,30
2019-03-07 17:00,0.001,0.004,30
2019-03-07 17:15,0.000,0.000,30
2019-03-07 17:30,0.000,0.000,30
2019-03-07 17:45,0.000,0.000,30
2019-03-07 18:00,0.000,0.000,30
2019-03-07 18:15,0.000,0.000,30
2019-03-07 18:30,0.000,0.000,30
2019-03-07 18:45,0.000,0.000,30
2019-03-07 19:00,0.000,0.000,30
2019-03-07 19:15,0.000,0.000,30
2019-03-07 19:30,0.000,0.000,30
2019-03-07 19:45,0.000,0.000,30
2019-03-07 20:00,0.000,0.000,30
2019-03-07 20:15,0.000,0.000,30
2019-03-07 20:30,0.000,0.000,30
2019-03-07 20:45,0.000,0.000,30
2019-03-07 21:00,0.000,0.000,30
2019-03-07 21:15,0.000,0.000,30
2019-03-07 21:30,0.000,0.000,30
2019-03-07 21:45,0.000,0.000,30
2019-03-07 22:00,0.000,0.000,30
