DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-03-01 00:00,0.000,0.000,30
2019-03-01 00:15,0.000,0.000,30
2019-03-01 00:30,0.000,0.000,30
2019-03-01 00:45,0.000,0.000,30
2019-03-01 01:00,0.000,0.000,30
2019-03-01 01:15,0.000,0.000,30
2019-03-01 01:30,0.000,0.000,30
2019-03-01 01:45,0.000,0.000,30
2019-03-01 02:00,0.000,0.000,30
2019-03-01 02:15,0.000,0.000,30
2019-03-01 02:30,0.000,0.000,30
2019-03-01 02:45,0.000,0.000,30
2019-03-01 03:00,0.000,0.000,30
2019-03-01 03:15,0.000,0.000,30
2019-03-01 03:30,0.000,0.000,30
2019-03-01 03:45,0.000,0.000,30
2019-03-01 04:00,0.000,0.000,30
2019-03-01 04:15,0.000,0.000,30
2019-03-01 04:30,0.000,0.000,30
2019-03-01 04:45,0.000,0.000,30
2019-03-01 05:00,0.000,0.000,30
2019-03-01 05:15,0.000,0.000,30
2019-03-01 05:30,0.000,0.000,30
2019-03-01 05:45,0.000,0.000,30
2019-03-01 06:00,0.000,0.000,30
2019-03-01 06:15,0.000,0.000,30
2019-03-01 06:30,0.000,0.000,30
2019-03-01 06:45,0.000,0.000,30
2019-03-01 07:00,0.000,0.000,30
2019-03-01 07:15,0.000,0.000,30
2019-03-01 07:30,0.000,0.000,30
2019-03-01 07:45,0.000,0.000,30
2019-03-01 08:00,0.000,0.000,30
2019-03-01 08:15,0.000,0.000,30
2019-03-01 08:30,0.000,0.000,30
2019-03-01 08:45,0.000,0.000,30
2019-03-01 09:00,0.000,0.000,30
2019-03-01 09:15,0.000,0.000,30
2019-03-01 09:30,0.000,0.000,30
2019-03-01 09:45,0.000,0.000,30
2019-03-01 10:00,0.000,0.000,30
2019-03-01 10:15,0.000,0.000,30
2019-03-01 10:30,0.000,0.000,30
2019-03-01 10:45,0.000,0.001,30
2019-03-01 11:00,0.000,0.001,30
2019-03-01 11:15,0.000,0.000,30
2019-03-01 11:30,0.000,0.000,30
2019-03-01 11:45,0.000,0.000,30
2019-03-01 12:00,0.000,0.000,30
2019-03-01 12:15,0.000,0.000,30
2019-03-01 12:30,0.000,0.000,30
2019-03-01 12:45,0.000,0.000,30
2019-03-01 13:00,0.000,0.000,30
2019-03-01 13:15,0.000,0.000,30
2019-03-01 13:30,0.000,0.000,30
2019-03-01 13:45,0.000,0.000,30
2019-03-01 14:00,0.000,0.000,30
2019-03-01 14:15,0.000,0.000,30
2019-03-01 14:30,0.000,0.000,30
2019-03-01 14:45,0.000,0.000,30
2019-03-01 15:00,0.000,0.000,30
2019-03-01 15:15,0.000,0.000,30
2019-03-01 15:30,0.000,0.000,30
2019-03-01 15:45,0.000,0.000,30
2019-03-01 16:00,0.000,0.000,30
2019-03-01 16:15,0.000,0.000,30
2019-03-01 16:30,0.000,0.000,30
2019-03-01 16:45,0.000,0.000,30
2019-03-01 17:00,0.000,0.000,30
2019-03-01 17:15,0.000,0.000,30
2019-03-01 17:30,0.000,0.000,30
2019-03-01 17:45,0.000,0.000,30
2019-03-01 18:00,0.000,0.000,30
2019-03-01 18:15,0.000,0.000,30
2019-03-01 18:30,0.000,0.000,30
2019-03-01 18:45,0.000,0.000,30
2019-03-01 19:00,0.000,0.000,30
2019-03-01 19:15,0.000,0.000,30
2019-03-01 19:30,0.000,0.000,30
2019-03-01 19:45,0.000,0.000,30
2019-03-01 20:00,0.000,0.000,30
2019-03-01 20:15,0.000,0.000,30
2019-03-01 20:30,0.000,0.000,30
2019-03-01 20:45,0.009,0.036,30
2019-03-01 21:00,0.013,0.051,30
2019-03-01 21:15,0.000,0.000,30
2019-03-01 21:30,0.000,0.000,30
2019-03-01 21:45,0.000,0.000,30
2019-03-01 22:00,0.000,0.000,30
2019-03-01 22:15,0.000,0.000,30
2019-03-01 22:30,0.000,0.000,30
2019-03-01 22:45,0.000,0.000,30
2019-03-01 23:00,0.000,0.000,30
2019-03-01 23:15,0.000,0.000,30
2019-03-01 23:30,0.000,0.000,30
2019-03-01 23:45,0.000,0.000,30
2019-03-02 00:00,0.000,0.000,30
2019-03-02 00:15,0.012,0.048,30
2019-03-02 00:30,0.027,0.107,30
2019-03-02 00:45,0.001,0.005,30
2019-03-02 01:00,0.001,0.002,30
2019-03-02 01:15,0.008,0.033,30
2019-03-02 01:30,0.002,0.006,30
2019-03-02 01:45,0.011,0.042,30
2019-03-02 02:00,0.021,0.082,30
2019-03-02 02:15,0.006,0.025,30
2019-03-02 02:30,0.000,0.001,30
2019-03-02 02:45,0.003,0.013,30
2019-03-02 03:00,0.002,0.007,30
2019-03-02 03:15,0.024,0.094,30
2019-03-02 03:30,0.025,0.100,30
2019-03-02 03:45,0.001,0.002,30
2019-03-02 04:00,0.000,0.001,30
2019-03-02 04:15,0.000,0.000,30
2019-03-02 04:30,0.000,0.000,30
2019-03-02 04:45,0.000,0.000,30
2019-03-02 05:00,0.000,0.000,30
2019-03-02 05:15,0.000,0.000,30
2019-03-02 05:30,0.000,0.000,30
2019-03-02 05:45,0.000,0.000,30
2019-03-02 06:00,0.000,0.000,30
2019-03-02 06:15,0.000,0.000,30
2019-03-02 06:30,0.001,0.005,30
2019-03-02 06:45,0.002,0.008,30
2019-03-02 07:00,0.000,0.001,30
2019-03-02 07:15,0.000,0.000,30
2019-03-02 07:30,0.000,0.000,30
2019-03-02 07:45,0.000,0.000,30
2019-03-02 08:00,0.000,0.000,30
2019-03-02 08:15,0.000,0.002,30
2019-03-02 08:30,0.001,0.004,30
2019-03-02 08:45,0.002,0.007,30
2019-03-02 09:00,0.000,0.001,30
2019-03-02 09:15,0.000,0.000,30
2019-03-02 09:30,0.000,0.000,30
2019-03-02 09:45,0.000,0.000,30
2019-03-02 10:00,0.000,0.000,30
2019-03-02 10:15,0.000,0.000,30
2019-03-02 10:30,0.000,0.000,30
2019-03-02 10:45,0.000,0.000,30
2019-03-02 11:00,0.000,0.000,30
2019-03-02 11:15,0.000,0.000,30
2019-03-02 11:30,0.000,0.000,30
2019-03-02 11:45,0.000,0.000,30
2019-03-02 12:00,0.000,0.000,30
2019-03-02 12:15,0.000,0.000,30
2019-03-02 12:30,0.000,0.000,30
2019-03-02 12:45,0.000,0.000,30
2019-03-02 13:00,0.000,0.000,30
2019-03-02 13:15,0.001,0.003,30
2019-03-02 13:30,0.053,0.214,30
2019-03-02 13:45,0.262,1.050,30
2019-03-02 14:00,0.211,0.843,30
2019-03-02 14:15,0.091,0.363,30
2019-03-02 14:30,0.055,0.219,30
2019-03-02 14:45,0.238,0.951,30
2019-03-02 15:00,0.216,0.865,30
2019-03-02 15:15,0.246,0.982,30
2019-03-02 15:30,0.334,1.337,30
2019-03-02 15:45,0.427,1.706,30
2019-03-02 16:00,0.482,1.928,30
2019-03-02 16:15,0.244,0.976,30
2019-03-02 16:30,0.043,0.173,30
2019-03-02 16:45,0.052,0.209,30
2019-03-02 17:00,0.047,0.186,30
2019-03-02 17:15,0.097,0.386,30
2019-03-02 17:30,0.251,1.002,30
2019-03-02 17:45,0.225,0.899,30
2019-03-02 18:00,0.298,1.193,30
2019-03-02 18:15,0.482,1.929,30
2019-03-02 18:30,0.017,0.067,30
2019-03-02 18:45,0.005,0.019,30
2019-03-02 19:00,0.009,0.036,30
2019-03-02 19:15,0.000,0.000,30
2019-03-02 19:30,0.000,0.000,30
2019-03-02 19:45,0.000,0.000,30
2019-03-02 20:00,0.000,0.000,30
2019-03-02 20:15,0.008,0.032,30
2019-03-02 20:30,0.040,0.158,30
2019-03-02 20:45,0.000,0.000,30
2019-03-02 21:00,0.000,0.000,30
2019-03-02 21:15,0.000,0.000,30
2019-03-02 21:30,0.000,0.000,30
2019-03-02 21:45,0.000,0.000,30
2019-03-02 22:00,0.000,0.000,30
2019-03-02 22:15,0.000,0.000,30
2019-03-02 22:30,0.000,0.000,30
2019-03-02 22:45,0.000,0.000,30
2019-03-02 23:00,0.000,0.000,30
2019-03-02 23:15,0.000,0.000,30
2019-03-02 23:30,0.000,0.000,30
2019-03-02 23:45,0.000,0.000,30
2019-03-03 00:00,0.000,0.000,30
2019-03-03 00:15,0.000,0.000,30
2019-03-03 00:30,0.000,0.000,30
2019-03-03 00:45,0.000,0.000,30
2019-03-03 01:00,0.000,0.000,30
2019-03-03 01:15,0.000,0.000,30
2019-03-03 01:30,0.000,0.000,30
2019-03-03 01:45,0.000,0.000,30
2019-03-03 02:00,0.000,0.000,30
2019-03-03 02:15,0.000,0.000,30
2019-03-03 02:30,0.000,0.000,30
2019-03-03 02:45,0.000,0.000,30
2019-03-03 03:00,0.000,0.000,30
2019-03-03 03:15,0.000,0.000,30
2019-03-03 03:30,0.000,0.000,30
2019-03-03 03:45,0.000,0.000,30
2019-03-03 04:00,0.000,0.000,30
2019-03-03 04:15,0.000,0.000,30
2019-03-03 04:30,0.000,0.000,30
2019-03-03 04:45,0.000,0.000,30
2019-03-03 05:00,0.000,0.000,30
2019-03-03 05:15,0.000,0.000,30
2019-03-03 05:30,0.000,0.000,30
2019-03-03 05:45,0.000,0.000,30
2019-03-03 06:00,0.000,0.000,30
2019-03-03 06:15,0.000,0.000,30
2019-03-03 06:30,0.000,0.000,30
2019-03-03 06:45,0.000,0.000,30
2019-03-03 07:00,0.000,0.000,30
2019-03-03 07:15,0.000,0.000,30
2019-03-03 07:30,0.000,0.000,30
2019-03-03 07:45,0.000,0.000,30
2019-03-03 08:00,0.000,0.000,30
2019-03-03 08:15,0.000,0.000,30
2019-03-03 08:30,0.000,0.000,30
2019-03-03 08:45,0.000,0.000,30
2019-03-03 09:00,0.000,0.000,30
2019-03-03 09:15,0.000,0.000,30
2019-03-03 09:30,0.000,0.000,30
2019-03-03 09:45,0.000,0.000,30
2019-03-03 10:00,0.000,0.000,30
2019-03-03 10:15,0.000,0.000,30
2019-03-03 10:30,0.000,0.000,30
2019-03-03 10:45,0.000,0.000,30
2019-03-03 11:00,0.000,0.000,30
2019-03-03 11:15,0.000,0.000,30
2019-03-03 11:30,0.000,0.000,30
2019-03-03 11:45,0.000,0.000,30
2019-03-03 12:00,0.000,0.000,30
2019-03-03 12:15,0.000,0.000,30
2019-03-03 12:30,0.000,0.000,30
2019-03-03 12:45,0.000,0.000,30
2019-03-03 13:00,0.000,0.000,30
2019-03-03 13:15,0.000,0.001,30
2019-03-03 13:30,0.003,0.012,30
2019-03-03 13:45,0.003,0.013,30
2019-03-03 14:00,0.034,0.135,30
2019-03-03 14:15,0.044,0.176,30
2019-03-03 14:30,0.056,0.225,30
2019-03-03 14:45,0.131,0.525,30
2019-03-03 15:00,0.163,0.652,30
2019-03-03 15:15,0.172,0.689,30
2019-03-03 15:30,0.160,0.638,30
2019-03-03 15:45,0.188,0.751,30
2019-03-03 16:00,0.249,0.995,30
2019-03-03 16:15,0.156,0.624,30
2019-03-03 16:30,0.226,0.903,30
2019-03-03 16:45,0.240,0.962,30
2019-03-03 17:00,0.159,0.634,30
2019-03-03 17:15,0.178,0.711,30
2019-03-03 17:30,0.185,0.741,30
2019-03-03 17:45,0.473,1.891,30
2019-03-03 18:00,0.268,1.072,30
2019-03-03 18:15,0.314,1.257,30
2019-03-03 18:30,0.348,1.390,30
2019-03-03 18:45,0.404,1.617,30
2019-03-03 19:00,0.455,1.822,30
2019-03-03 19:15,0.242,0.970,30
2019-03-03 19:30,0.353,1.414,30
2019-03-03 19:45,0.488,1.952,30
2019-03-03 20:00,0.442,1.767,30
2019-03-03 20:15,0.558,2.232,30
2019-03-03 20:30,0.366,1.466,30
2019-03-03 20:45,0.151,0.602,30
2019-03-03 21:00,0.142,0.569,30
2019-03-03 21:15,0.283,1.132,30
2019-03-03 21:30,0.323,1.294,30
2019-03-03 21:45,0.334,1.334,30
2019-03-03 22:00,0.332,1.329,30
2019-03-03 22:15,0.404,1.614,30
2019-03-03 22:30,0.275,1.099,30
2019-03-03 22:45,0.250,1.002,30
2019-03-03 23:00,0.200,0.801,30
2019-03-03 23:15,0.163,0.653,30
2019-03-03 23:30,0.182,0.730,30
2019-03-03 23:45,0.206,0.825,30
2019-03-04 00:00,,,21
2019-03-04 00:15,0.126,0.504,30
2019-03-04 00:30,0.174,0.696,30
2019-03-04 00:45,0.120,0.479,30
2019-03-04 01:00,0.238,0.952,30
2019-03-04 01:15,0.233,0.933,30
2019-03-04 01:30,0.126,0.503,30
2019-03-04 01:45,0.080,0.321,30
2019-03-04 02:00,0.049,0.197,30
2019-03-04 02:15,0.064,0.258,30
2019-03-04 02:30,0.067,0.267,30
2019-03-04 02:45,0.071,0.284,30
2019-03-04 03:00,0.079,0.316,30
2019-03-04 03:15,0.061,0.245,30
2019-03-04 03:30,0.066,0.263,30
2019-03-04 03:45,0.049,0.195,30
2019-03-04 04:00,0.032,0.129,30
2019-03-04 04:15,0.009,0.035,30
2019-03-04 04:30,0.009,0.036,30
2019-03-04 04:45,0.000,0.000,30
2019-03-04 05:00,0.000,0.000,30
2019-03-04 05:15,0.000,0.000,30
2019-03-04 05:30,0.000,0.000,30
2019-03-04 05:45,0.000,0.000,30
2019-03-04 06:00,0.000,0.000,30
2019-03-04 06:15,0.000,0.000,30
2019-03-04 06:30,0.002,0.008,30
2019-03-04 06:45,0.001,0.003,30
2019-03-04 07:00,0.000,0.000,30
2019-03-04 07:15,0.000,0.000,30
2019-03-04 07:30,0.000,0.000,30
2019-03-04 07:45,0.000,0.000,30
2019-03-04 08:00,0.000,0.000,30
2019-03-04 08:15,0.000,0.000,30
2019-03-04 08:30,0.000,0.000,30
2019-03-04 08:45,0.000,0.000,30
2019-03-04 09:00,0.000,0.000,30
2019-03-04 09:15,0.000,0.000,30
2019-03-04 09:30,0.000,0.000,30
2019-03-04 09:45,0.000,0.000,30
2019-03-04 10:00,0.000,0.000,30
2019-03-04 10:15,0.000,0.000,30
2019-03-04 10:30,0.000,0.000,30
2019-03-04 10:45,0.000,0.000,30
2019-03-04 11:00,0.000,0.000,30
2019-03-04 11:15,0.000,0.000,30
2019-03-04 11:30,0.000,0.000,30
2019-03-04 11:45,0.000,0.000,30
2019-03-04 12:00,0.000,0.000,30
2019-03-04 12:15,0.000,0.000,30
2019-03-04 12:30,0.000,0.000,30
2019-03-04 12:45,0.000,0.000,30
2019-03-04 13:00,0.000,0.000,30
2019-03-04 13:15,0.000,0.000,30
2019-03-04 13:30,0.000,0.000,30
2019-03-04 13:45,0.000,0.000,30
2019-03-04 14:00,0.000,0.000,30
2019-03-04 14:15,0.000,0.000,30
2019-03-04 14:30,0.000,0.000,30
2019-03-04 14:45,0.001,0.003,30
2019-03-04 15:00,0.000,0.001,30
2019-03-04 15:15,0.000,0.000,30
2019-03-04 15:30,0.003,0.013,30
2019-03-04 15:45,0.028,0.112,30
2019-03-04 16:00,0.039,0.155,30
2019-03-04 16:15,0.029,0.117,30
2019-03-04 16:30,0.100,0.402,30
2019-03-04 16:45,0.132,0.528,30
2019-03-04 17:00,0.090,0.361,30
2019-03-04 17:15,0.045,0.181,30
2019-03-04 17:30,0.053,0.214,30
2019-03-04 17:45,0.103,0.413,30
2019-03-04 18:00,0.111,0.443,30
2019-03-04 18:15,0.114,0.455,30
2019-03-04 18:30,0.111,0.445,30
2019-03-04 18:45,0.060,0.241,30
2019-03-04 19:00,0.039,0.157,30
2019-03-04 19:15,0.031,0.124,30
2019-03-04 19:30,0.001,0.004,30
2019-03-04 19:45,0.004,0.014,30
2019-03-04 20:00,0.012,0.049,30
2019-03-04 20:15,0.020,0.080,30
2019-03-04 20:30,0.006,0.022,30
2019-03-04 20:45,0.000,0.000,30
2019-03-04 21:00,0.000,0.000,30
2019-03-04 21:15,0.000,0.000,30
2019-03-04 21:30,0.000,0.000,30
2019-03-04 21:45,0.000,0.000,30
2019-03-04 22:00,0.000,0.000,30
2019-03-04 22:15,0.000,0.000,30
2019-03-04 22:30,0.000,0.000,30
2019-03-04 22:45,0.000,0.000,30
2019-03-04 23:00,0.000,0.000,30
2019-03-04 23:15,0.000,0.000,30
2019-03-04 23:30,0.000,0.000,30
2019-03-04 23:45,0.000,0.000,30
2019-03-05 00:00,0.000,0.000,30
2019-03-05 00:15,0.000,0.000,30
2019-03-05 00:30,0.000,0.000,30
2019-03-05 00:45,0.000,0.000,30
2019-03-05 01:00,0.000,0.000,30
2019-03-05 01:15,0.000,0.000,30
2019-03-05 01:30,0.000,0.001,30
2019-03-05 01:45,0.093,0.371,30
2019-03-05 02:00,0.021,0.082,30
2019-03-05 02:15,0.219,0.878,30
2019-03-05 02:30,0.485,1.939,30
2019-03-05 02:45,0.045,0.181,30
2019-03-05 03:00,0.000,0.000,30
2019-03-05 03:15,0.000,0.000,30
2019-03-05 03:30,0.000,0.000,30
2019-03-05 03:45,0.000,0.000,30
2019-03-05 04:00,0.000,0.001,30
2019-03-05 04:15,0.000,0.000,30
2019-03-05 04:30,0.000,0.000,30
2019-03-05 04:45,0.000,0.000,30
2019-03-05 05:00,0.000,0.000,30
2019-03-05 05:15,0.000,0.000,30
2019-03-05 05:30,0.000,0.000,30
2019-03-05 05:45,0.000,0.000,30
2019-03-05 06:00,0.003,0.011,30
2019-03-05 06:15,0.054,0.217,30
2019-03-05 06:30,0.241,0.963,30
2019-03-05 06:45,0.196,0.786,30
2019-03-05 07:00,0.229,0.914,30
2019-03-05 07:15,0.196,0.785,30
2019-03-05 07:30,0.311,1.245,30
2019-03-05 07:45,0.298,1.193,30
2019-03-05 08:00,0.067,0.267,30
2019-03-05 08:15,0.007,0.028,30
2019-03-05 08:30,0.047,0.186,30
2019-03-05 08:45,0.072,0.288,30
2019-03-05 09:00,0.231,0.926,30
2019-03-05 09:15,0.429,1.716,30
2019-03-05 09:30,0.331,1.324,30
2019-03-05 09:45,0.355,1.421,30
2019-03-05 10:00,0.248,0.991,30
2019-03-05 10:15,0.324,1.296,30
2019-03-05 10:30,0.266,1.062,30
2019-03-05 10:45,0.642,2.569,30
2019-03-05 11:00,0.128,0.510,30
2019-03-05 11:15,0.009,0.036,30
2019-03-05 11:30,0.114,0.455,30
2019-03-05 11:45,0.134,0.538,30
2019-03-05 12:00,0.144,0.577,30
2019-03-05 12:15,0.023,0.093,30
2019-03-05 12:30,0.012,0.046,30
2019-03-05 12:45,0.001,0.002,30
2019-03-05 13:00,0.000,0.000,30
2019-03-05 13:15,0.000,0.000,30
2019-03-05 13:30,0.000,0.000,30
2019-03-05 13:45,0.000,0.000,30
2019-03-05 14:00,0.000,0.000,30
2019-03-05 14:15,0.000,0.000,30
2019-03-05 14:30,0.000,0.000,30
2019-03-05 14:45,0.000,0.000,30
2019-03-05 15:00,0.000,0.000,30
2019-03-05 15:15,0.007,0.030,30
2019-03-05 15:30,0.017,0.068,30
2019-03-05 15:45,0.062,0.246,30
2019-03-05 16:00,0.140,0.561,30
2019-03-05 16:15,0.195,0.782,30
2019-03-05 16:30,0.341,1.364,30
2019-03-05 16:45,0.247,0.989,30
2019-03-05 17:00,0.024,0.097,30
2019-03-05 17:15,0.000,0.000,30
2019-03-05 17:30,0.000,0.000,30
2019-03-05 17:45,0.001,0.004,30
2019-03-05 18:00,0.000,0.001,30
2019-03-05 18:15,0.000,0.000,30
2019-03-05 18:30,0.000,0.000,30
2019-03-05 18:45,0.000,0.000,30
2019-03-05 19:00,0.000,0.000,30
2019-03-05 19:15,0.000,0.000,30
2019-03-05 19:30,0.000,0.000,30
2019-03-05 19:45,0.000,0.000,30
2019-03-05 20:00,0.000,0.000,30
2019-03-05 20:15,0.000,0.000,30
2019-03-05 20:30,0.000,0.000,30
2019-03-05 20:45,0.000,0.000,30
2019-03-05 21:00,0.000,0.000,30
2019-03-05 21:15,0.000,0.000,30
2019-03-05 21:30,0.000,0.000,30
2019-03-05 21:45,0.000,0.000,30
2019-03-05 22:00,0.000,0.000,30
2019-03-05 22:15,0.000,0.000,30
2019-03-05 22:30,0.000,0.000,30
2019-03-05 22:45,0.000,0.000,30
2019-03-05 23:00,0.001,0.005,30
2019-03-05 23:15,0.017,0.067,30
2019-03-05 23:30,0.038,0.152,30
2019-03-05 23:45,0.057,0.226,30
2019-03-06 00:00,0.062,0.249,30
2019-03-06 00:15,0.141,0.565,30
2019-03-06 00:30,0.295,1.180,30
2019-03-06 00:45,0.508,2.034,30
2019-03-06 01:00,0.363,1.450,30
2019-03-06 01:15,0.158,0.634,30
2019-03-06 01:30,0.113,0.453,30
2019-03-06 01:45,0.134,0.534,30
2019-03-06 02:00,0.188,0.751,30
2019-03-06 02:15,0.581,2.325,30
2019-03-06 02:30,1.773,7.093,30
2019-03-06 02:45,1.288,5.151,30
2019-03-06 03:00,1.079,4.318,30
2019-03-06 03:15,0.296,1.184,30
2019-03-06 03:30,0.264,1.054,30
2019-03-06 03:45,0.276,1.105,30
2019-03-06 04:00,0.181,0.723,30
2019-03-06 04:15,0.296,1.184,30
2019-03-06 04:30,0.299,1.195,30
2019-03-06 04:45,0.044,0.176,30
2019-03-06 05:00,0.074,0.297,30
2019-03-06 05:15,0.121,0.485,30
2019-03-06 05:30,0.083,0.332,30
2019-03-06 05:45,0.003,0.014,30
2019-03-06 06:00,0.000,0.000,30
2019-03-06 06:15,0.000,0.000,30
2019-03-06 06:30,0.000,0.000,30
2019-03-06 06:45,0.000,0.000,30
2019-03-06 07:00,0.011,0.046,30
2019-03-06 07:15,0.007,0.028,30
2019-03-06 07:30,0.000,0.001,30
2019-03-06 07:45,0.016,0.062,30
2019-03-06 08:00,0.556,2.225,30
2019-03-06 08:15,0.689,2.757,30
2019-03-06 08:30,0.197,0.787,30
2019-03-06 08:45,0.054,0.218,30
2019-03-06 09:00,0.162,0.648,30
2019-03-06 09:15,0.183,0.730,30
2019-03-06 09:30,0.008,0.032,30
2019-03-06 09:45,0.037,0.147,30
2019-03-06 10:00,0.179,0.715,30
2019-03-06 10:15,0.053,0.212,30
2019-03-06 10:30,0.012,0.048,30
2019-03-06 10:45,0.068,0.270,30
2019-03-06 11:00,0.001,0.006,30
2019-03-06 11:15,0.000,0.000,30
2019-03-06 11:30,0.001,0.002,30
2019-03-06 11:45,0.004,0.017,30
2019-03-06 12:00,0.000,0.000,30
2019-03-06 12:15,0.000,0.000,30
2019-03-06 12:30,0.000,0.000,30
2019-03-06 12:45,0.001,0.002,30
2019-03-06 13:00,0.015,0.061,30
2019-03-06 13:15,0.011,0.046,30
2019-03-06 13:30,0.000,0.000,30
2019-03-06 13:45,0.000,0.000,30
2019-03-06 14:00,0.000,0.000,30
2019-03-06 14:15,0.000,0.000,30
2019-03-06 14:30,0.005,0.020,30
2019-03-06 14:45,0.083,0.334,30
2019-03-06 15:00,0.382,1.527,30
2019-03-06 15:15,0.659,2.634,30
2019-03-06 15:30,0.823,3.291,30
2019-03-06 15:45,0.657,2.629,30
2019-03-06 16:00,0.219,0.874,30
2019-03-06 16:15,0.043,0.172,30
2019-03-06 16:30,0.001,0.004,30
2019-03-06 16:45,0.037,0.148,30
2019-03-06 17:00,0.036,0.145,30
2019-03-06 17:15,0.001,0.004,30
2019-03-06 17:30,0.000,0.001,30
2019-03-06 17:45,0.000,0.001,30
2019-03-06 18:00,0.001,0.004,30
2019-03-06 18:15,0.001,0.005,30
2019-03-06 18:30,0.005,0.020,30
2019-03-06 18:45,0.280,1.119,30
2019-03-06 19:00,0.171,0.685,30
2019-03-06 19:15,0.113,0.450,30
2019-03-06 19:30,0.016,0.063,30
2019-03-06 19:45,0.000,0.000,30
2019-03-06 20:00,0.000,0.000,30
2019-03-06 20:15,0.000,0.000,30
2019-03-06 20:30,0.000,0.000,30
2019-03-06 20:45,0.000,0.001,30
2019-03-06 21:00,0.000,0.000,30
2019-03-06 21:15,0.000,0.000,30
2019-03-06 21:30,0.000,0.000,30
2019-03-06 21:45,0.000,0.000,30
2019-03-06 22:00,0.000,0.000,30
2019-03-06 22:15,0.003,0.012,30
2019-03-06 22:30,0.004,0.015,30
2019-03-06 22:45,0.003,0.013,30
2019-03-06 23:00,0.003,0.013,30
2019-03-06 23:15,0.046,0.183,30
2019-03-06 23:30,0.081,0.325,30
2019-03-06 23:45,0.114,0.455,30
2019-03-07 00:00,0.088,0.352,30
2019-03-07 00:15,0.073,0.293,30
2019-03-07 00:30,0.062,0.249,30
2019-03-07 00:45,0.068,0.273,30
2019-03-07 01:00,0.071,0.283,30
2019-03-07 01:15,0.147,0.589,30
2019-03-07 01:30,0.031,0.125,30
2019-03-07 01:45,0.031,0.122,30
2019-03-07 02:00,0.028,0.113,30
2019-03-07 02:15,0.033,0.133,30
2019-03-07 02:30,0.014,0.057,30
2019-03-07 02:45,0.005,0.020,30
2019-03-07 03:00,0.009,0.037,30
2019-03-07 03:15,0.003,0.013,30
2019-03-07 03:30,0.004,0.017,30
2019-03-07 03:45,0.010,0.042,30
2019-03-07 04:00,0.002,0.008,30
2019-03-07 04:15,0.000,0.002,30
2019-03-07 04:30,0.021,0.085,30
2019-03-07 04:45,0.036,0.146,30
2019-03-07 05:00,0.080,0.319,30
2019-03-07 05:15,0.084,0.335,30
2019-03-07 05:30,0.077,0.308,30
2019-03-07 05:45,0.002,0.007,30
2019-03-07 06:00,0.034,0.135,30
2019-03-07 06:15,0.181,0.724,30
2019-03-07 06:30,0.213,0.853,30
2019-03-07 06:45,0.208,0.831,30
2019-03-07 07:00,0.116,0.462,30
2019-03-07 07:15,0.116,0.463,30
2019-03-07 07:30,0.246,0.982,30
2019-03-07 07:45,0.214,0.856,30
2019-03-07 08:00,0.078,0.312,30
2019-03-07 08:15,0.113,0.451,30
2019-03-07 08:30,0.080,0.319,30
2019-03-07 08:45,0.057,0.228,30
2019-03-07 09:00,0.066,0.263,30
2019-03-07 09:15,0.031,0.126,30
2019-03-07 09:30,0.007,0.029,30
2019-03-07 09:45,0.053,0.211,30
2019-03-07 10:00,0.052,0.208,30
2019-03-07 10:15,0.025,0.098,30
2019-03-07 10:30,0.008,0.034,30
2019-03-07 10:45,0.000,0.000,30
2019-03-07 11:00,0.000,0.002,30
2019-03-07 11:15,0.010,0.041,30
2019-03-07 11:30,0.058,0.234,30
2019-03-07 11:45,0.126,0.504,30
2019-03-07 12:00,0.290,1.160,30
2019-03-07 12:15,0.449,1.794,30
2019-03-07 12:30,0.358,1.433,30
2019-03-07 12:45,0.614,2.455,30
2019-03-07 13:00,0.636,2.545,30
2019-03-07 13:15,0.420,1.682,30
2019-03-07 13:30,0.320,1.278,30
2019-03-07 13:45,0.337,1.350,30
2019-03-07 14:00,0.360,1.441,30
2019-03-07 14:15,,,4
2019-03-07 14:30,,,28
2019-03-07 14:45,0.001,0.004,30
2019-03-07 15:00,0.000,0.001,30
2019-03-07 15:15,0.003,0.011,30
2019-03-07 15:30,0.002,0.006,30
2019-03-07 15:45,0.002,0.007,30
2019-03-07 16:00,0.001,0.005,30
2019-03-07 16:15,0.000,0.000,30
2019-03-07 16:30,0.000,0.000,30
2019-03-07 16:45,0.000,0.000,30
2019-03-07 17:00,0.000,0.000,30
2019-03-07 17:15,0.000,0.000,30
2019-03-07 17:30,0.000,0.000,30
2019-03-07 17:45,0.000,0.000,30
2019-03-07 18:00,0.000,0.000,30
2019-03-07 18:15,0.000,0.000,30
2019-03-07 18:30,0.000,0.000,30
2019-03-07 18:45,0.000,0.000,30
2019-03-07 19:00,0.000,0.000,30
2019-03-07 19:15,0.000,0.000,30
2019-03-07 19:30,0.000,0.000,30
2019-03-07 19:45,0.000,0.000,30
2019-03-07 20:00,0.000,0.000,30
2019-03-07 20:15,0.000,0.000,30
2019-03-07 20:30,0.000,0.000,30
2019-03-07 20:45,0.000,0.000,30
2019-03-07 21:00,0.000,0.000,30
2019-03-07 21:15,0.000,0.000,30
2019-03-07 21:30,0.000,0.000,30
2019-03-07 21:45,0.000,0.000,30
2019-03-07 22:00,0.000,0.000,30
