DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-03-01 00:01:47, 0, 0, 0, 0, 6
2019-03-01 00:07:38, 0, 0, 0, 0, 6
2019-03-01 00:13:29, 0, 0, 0, 0, 6
2019-03-01 00:19:34, 0, 0, 0, 0, 6
2019-03-01 00:25:24, 0, 0, 0, 0, 6
2019-03-01 00:31:15, 0, 0, 0, 0, 6
2019-03-01 00:37:06, 0, 0, 0, 0, 6
2019-03-01 00:42:57, 0, 0, 0, 0, 6
2019-03-01 00:48:47, 0, 0, 0, 0, 6
2019-03-01 00:54:37, 0, 0, 0, 0, 6
2019-03-01 01:00:28, 0, 0, 0, 0, 6
2019-03-01 01:06:19, 0, 0, 0, 0, 6
2019-03-01 01:12:09, 0, 0, 0, 0, 6
2019-03-01 01:18:13, 0, 0, 0, 0, 6
2019-03-01 01:24:03, 0, 0, 0, 0, 6
2019-03-01 01:29:54, 0, 0, 0, 0, 6
2019-03-01 01:35:45, 0, 0, 0, 0, 6
2019-03-01 01:41:36, 0, 0, 0, 0, 6
2019-03-01 01:47:27, 0, 0, 0, 0, 6
2019-03-01 01:53:18, 0, 0, 0, 0, 6
2019-03-01 01:59:09, 0, 0, 0, 0, 6
2019-03-01 02:04:59, 0, 0, 0, 0, 6
2019-03-01 02:10:50, 0, 0, 0, 0, 6
2019-03-01 02:16:55, 0, 0, 0, 0, 6
2019-03-01 02:22:44, 0, 0, 0, 0, 6
2019-03-01 02:28:34, 0, 0, 0, 0, 6
2019-03-01 02:34:24, 0, 0, 0, 0, 6
2019-03-01 02:40:15, 0, 0, 0, 0, 6
2019-03-01 02:46:06, 0, 0, 0, 0, 6
2019-03-01 02:51:58, 0, 0, 0, 0, 6
2019-03-01 02:57:49, 0, 0, 0, 0, 6
2019-03-01 03:03:40, 0, 0, 0, 0, 6
2019-03-01 03:09:31, 0, 0, 0, 0, 6
2019-03-01 03:15:35, 0, 0, 0, 0, 6
2019-03-01 03:21:24, 0, 0, 0, 0, 6
2019-03-01 03:27:15, 0, 0, 0, 0, 6
2019-03-01 03:33:06, 0, 0, 0, 0, 6
2019-03-01 03:38:57, 0, 0, 0, 0, 6
2019-03-01 03:44:48, 0, 0, 0, 0, 6
2019-03-01 03:50:39, 0, 0, 0, 0, 6
2019-03-01 03:56:30, 0, 0, 0, 0, 6
2019-03-01 04:02:21, 0, 0, 0, 0, 6
2019-03-01 04:08:12, 0, 0, 0, 0, 6
2019-03-01 04:14:03, 0, 0, 0, 0, 6
2019-03-01 04:20:07, 0, 0, 0, 0, 6
2019-03-01 04:25:56, 0, 0, 0, 0, 6
2019-03-01 04:31:47, 0, 0, 0, 0, 6
2019-03-01 04:37:38, 0, 0, 0, 0, 6
2019-03-01 04:43:28, 0, 0, 0, 0, 6
2019-03-01 04:49:19, 0, 0, 0, 0, 6
2019-03-01 04:55:10, 0, 0, 0, 0, 6
2019-03-01 05:01:01, 0, 0, 0, 0, 6
2019-03-01 05:06:51, 0, 0, 0, 0, 6
2019-03-01 05:12:41, 0, 0, 0, 0, 6
2019-03-01 05:18:45, 0, 0, 0, 0, 6
2019-03-01 05:24:33, 0, 0, 0, 0, 6
2019-03-01 05:30:24, 0, 0, 0, 0, 6
2019-03-01 05:36:15, 0, 0, 0, 0, 6
2019-03-01 05:42:05, 0, 0, 0, 0, 6
2019-03-01 05:47:56, 0, 0, 0, 0, 6
2019-03-01 05:53:46, 0, 0, 0, 0, 6
2019-03-01 05:59:37, 0, 0, 0, 0, 6
2019-03-01 06:05:27, 0, 0, 0, 0, 6
2019-03-01 06:11:18, 0, 0, 0, 0, 6
2019-03-01 06:17:21, 0, 0, 0, 0, 6
2019-03-01 06:23:11, 0, 0, 0, 0, 6
2019-03-01 06:29:02, 0, 0, 0, 0, 6
2019-03-01 06:34:52, 0, 0, 0, 0, 6
2019-03-01 06:40:44, 0, 0, 0, 0, 6
2019-03-01 06:46:35, 0, 0, 0, 0, 6
2019-03-01 06:52:25, 0, 0, 0, 0, 6
2019-03-01 06:58:16, 0, 0, 0, 0, 6
2019-03-01 07:04:07, 0, 0, 0, 0, 6
2019-03-01 07:09:58, 0, 0, 0, 0, 6
2019-03-01 07:16:02, 0, 0, 0, 0, 6
2019-03-01 07:21:51, 0, 0, 0, 0, 6
2019-03-01 07:27:42, 0, 0, 0, 0, 6
2019-03-01 07:33:32, 0, 0, 0, 0, 6
2019-03-01 07:39:23, 0, 0, 0, 0, 6
2019-03-01 07:45:13, 0, 0, 0, 0, 6
2019-03-01 07:51:04, 0, 0, 0, 0, 6
2019-03-01 07:56:55, 0, 0, 0, 0, 6
2019-03-01 08:02:46, 0, 0, 0, 0, 6
2019-03-01 08:08:36, 0, 0, 0, 0, 6
2019-03-01 08:14:26, 0, 0, 0, 0, 6
2019-03-01 08:20:31, 0, 0, 0, 0, 6
2019-03-01 08:26:20, 0, 0, 0, 0, 6
2019-03-01 08:32:11, 0, 0, 0, 0, 6
2019-03-01 08:38:02, 0, 0, 0, 0, 6
2019-03-01 08:43:53, 0, 0, 0, 0, 6
2019-03-01 08:49:44, 0, 0, 0, 0, 6
2019-03-01 08:55:35, 0, 0, 0, 0, 6
2019-03-01 09:01:26, 0, 0, 0, 0, 6
2019-03-01 09:07:17, 0, 0, 0, 0, 6
2019-03-01 09:13:07, 0, 0, 0, 0, 6
2019-03-01 09:19:11, 0, 0, 0, 0, 6
2019-03-01 09:25:00, 0, 0, 0, 0, 6
2019-03-01 09:30:50, 0, 0, 0, 0, 6
2019-03-01 09:36:41, 0, 0, 0, 0, 6
2019-03-01 09:42:31, 0, 0, 0, 0, 6
2019-03-01 09:48:22, 0, 0, 0, 0, 6
2019-03-01 09:54:12, 0, 0, 0, 0, 6
2019-03-01 10:00:03, 0, 0, 0, 0, 6
2019-03-01 10:05:54, 0, 0, 0, 0, 6
2019-03-01 10:11:46, 0, 0, 0, 0, 6
2019-03-01 10:17:50, 0, 0, 0, 0, 6
2019-03-01 10:23:39, 0, 0, 0, 0, 6
2019-03-01 10:29:30, 0, 0, 0, 0, 6
2019-03-01 10:35:22, 0, 0, 0, 0, 6
2019-03-01 10:41:14, 0, 0, 0, 0, 6
2019-03-01 10:47:05, 0, 0, 0, 0, 6
2019-03-01 10:52:56, 0, 0, 0, 0, 6
2019-03-01 10:58:47, 0, 0, 0, 0, 6
2019-03-01 11:04:37, 0, 0, 0, 0, 6
2019-03-01 11:10:28, 0, 0, 0, 0, 6
2019-03-01 11:16:31, 0, 0, 0, 0, 6
2019-03-01 11:22:20, 0, 0, 0, 0, 6
2019-03-01 11:28:11, 0, 0, 0, 0, 6
2019-03-01 11:34:02, 0, 0, 0, 0, 6
2019-03-01 11:39:53, 0, 0, 0, 0, 6
2019-03-01 11:45:43, 0, 0, 0, 0, 6
2019-03-01 11:51:34, 0, 0, 0, 0, 6
2019-03-01 11:57:26, 0, 0, 0, 0, 6
2019-03-01 12:03:16, 0, 0, 0, 0, 6
2019-03-01 12:09:07, 0, 0, 0, 0, 6
2019-03-01 12:14:58, 0, 0, 0, 0, 6
2019-03-01 12:21:02, 0, 0, 0, 0, 6
2019-03-01 12:26:52, 0, 0, 0, 0, 6
2019-03-01 12:32:43, 0, 0, 0, 0, 6
2019-03-01 12:38:35, 0, 0, 0, 0, 6
2019-03-01 12:44:26, 0, 0, 0, 0, 6
2019-03-01 12:50:16, 0, 0, 0, 0, 6
2019-03-01 12:56:07, 0, 0, 0, 0, 6
2019-03-01 13:01:59, 0, 0, 0, 0, 6
2019-03-01 13:07:49, 0, 0, 0, 0, 6
2019-03-01 13:13:41, 0, 0, 0, 0, 6
2019-03-01 13:19:46, 0, 0, 0, 0, 6
2019-03-01 13:25:36, 0, 0, 0, 0, 6
2019-03-01 13:31:28, 0, 0, 0, 0, 6
2019-03-01 13:37:20, 0, 0, 0, 0, 6
2019-03-01 13:43:11, 0, 0, 0, 0, 6
2019-03-01 13:49:02, 0, 0, 0, 0, 6
2019-03-01 13:54:54, 0, 0, 0, 0, 6
2019-03-01 14:00:46, 0, 0, 0, 0, 6
2019-03-01 14:06:37, 0, 0, 0, 0, 6
2019-03-01 14:12:29, 0, 0, 0, 0, 6
2019-03-01 14:18:33, 0, 0, 0, 0, 6
2019-03-01 14:24:23, 0, 0, 0, 0, 6
2019-03-01 14:30:14, 0, 0, 0, 0, 6
2019-03-01 14:36:05, 0, 0, 0, 0, 6
2019-03-01 14:41:56, 0, 0, 0, 0, 6
2019-03-01 14:47:47, 0, 0, 0, 0, 6
2019-03-01 14:53:38, 0, 0, 0, 0, 6
2019-03-01 14:59:29, 0, 0, 0, 0, 6
2019-03-01 15:05:20, 0, 0, 0, 0, 6
2019-03-01 15:11:11, 0, 0, 0, 0, 6
2019-03-01 15:17:16, 0, 0, 0, 0, 6
2019-03-01 15:23:05, 0, 0, 0, 0, 6
2019-03-01 15:28:55, 0, 0, 0, 0, 6
2019-03-01 15:34:45, 0, 0, 0, 0, 6
2019-03-01 15:40:36, 0, 0, 0, 0, 6
2019-03-01 15:46:27, 0, 0, 0, 0, 6
2019-03-01 15:52:18, 0, 0, 0, 0, 6
2019-03-01 15:58:10, 0, 0, 0, 0, 6
2019-03-01 16:04:01, 0, 0, 0, 0, 6
2019-03-01 16:09:51, 0, 0, 0, 0, 6
2019-03-01 16:15:55, 0, 0, 0, 0, 6
2019-03-01 16:21:45, 0, 0, 0, 0, 6
2019-03-01 16:27:35, 0, 0, 0, 0, 6
2019-03-01 16:33:27, 0, 0, 0, 0, 6
2019-03-01 16:39:18, 0, 0, 0, 0, 6
2019-03-01 16:45:09, 0, 0, 0, 0, 6
2019-03-01 16:51:01, 0, 0, 0, 0, 6
2019-03-01 16:56:52, 0, 0, 0, 0, 6
2019-03-01 17:02:43, 0, 0, 0, 0, 6
2019-03-01 17:08:34, 0, 0, 0, 0, 6
2019-03-01 17:14:25, 0, 0, 0, 0, 6
2019-03-01 17:20:30, 0, 0, 0, 0, 6
2019-03-01 17:26:20, 0, 0, 0, 0, 6
2019-03-01 17:32:11, 0, 0, 0, 0, 6
2019-03-01 17:38:02, 0, 0, 0, 0, 6
2019-03-01 17:43:54, 0, 0, 0, 0, 6
2019-03-01 17:49:44, 0, 0, 0, 0, 6
2019-03-01 17:55:34, 0, 0, 0, 0, 6
2019-03-01 18:01:25, 0, 0, 0, 0, 6
2019-03-01 18:07:16, 0, 0, 0, 0, 6
2019-03-01 18:13:07, 0, 0, 0, 0, 6
2019-03-01 18:19:11, 0, 0, 0, 0, 6
2019-03-01 18:25:00, 0, 0, 0, 0, 6
2019-03-01 18:30:51, 0, 0, 0, 0, 6
2019-03-01 18:36:42, 0, 0, 0, 0, 6
2019-03-01 18:42:32, 0, 0, 0, 0, 6
2019-03-01 18:48:23, 0, 0, 0, 0, 6
2019-03-01 18:54:13, 0, 0, 0, 0, 6
2019-03-01 19:00:05, 0, 0, 0, 0, 6
2019-03-01 19:05:55, 0, 0, 0, 0, 6
2019-03-01 19:11:46, 0, 0, 0, 0, 6
2019-03-01 19:17:49, 0, 0, 0, 0, 6
2019-03-01 19:23:38, 0, 0, 0, 0, 6
2019-03-01 19:29:30, 0, 0, 0, 0, 6
2019-03-01 19:35:21, 0, 0, 0, 0, 6
2019-03-01 19:41:12, 0, 0, 0, 0, 6
2019-03-01 19:47:04, 0, 0, 0, 0, 6
2019-03-01 19:52:55, 0, 0, 0, 0, 6
2019-03-01 19:58:46, 0, 0, 0, 0, 6
2019-03-01 20:04:37, 0, 0, 0, 0, 6
2019-03-01 20:10:29, 0, 0, 0, 0, 6
2019-03-01 20:16:34, 0, 0, 0, 0, 6
2019-03-01 20:22:23, 0, 0, 0, 0, 6
2019-03-01 20:28:15, 0, 0, 0, 0, 6
2019-03-01 20:34:07, 0, 0, 0, 0, 6
2019-03-01 20:39:58, 0, 0, 0, 0, 6
2019-03-01 20:45:50, 0, 0, 0, 0, 6
2019-03-01 20:51:41, 0, 0, 0, 0, 6
2019-03-01 20:57:33, 0, 0, 0, 0, 6
2019-03-01 21:03:24, 0, 0, 0, 0, 6
2019-03-01 21:09:16, 0, 0, 0, 0, 6
2019-03-01 21:15:08, 0, 0, 0, 0, 6
2019-03-01 21:21:13, 0, 0, 0, 0, 6
2019-03-01 21:27:03, 0, 0, 0, 0, 6
2019-03-01 21:32:56, 0, 0, 0, 0, 6
2019-03-01 21:38:48, 0, 0, 0, 0, 6
2019-03-01 21:44:41, 0, 0, 0, 0, 6
2019-03-01 21:50:33, 0, 0, 0, 0, 6
2019-03-01 21:56:26, 0, 0, 0, 0, 6
2019-03-01 22:02:18, 0, 0, 0, 0, 6
2019-03-01 22:08:11, 0, 0, 0, 0, 6
2019-03-01 22:14:03, 0, 0, 0, 0, 6
2019-03-01 22:20:09, 0, 0, 0, 0, 6
2019-03-01 22:26:01, 0, 0, 0, 0, 6
2019-03-01 22:31:58, 0, 0, 0, 0, 6
2019-03-01 22:37:53, 0, 0, 0, 0, 6
2019-03-01 22:43:48, 0, 0, 0, 0, 6
2019-03-01 22:49:44, 0, 0, 0, 0, 6
2019-03-01 22:55:39, 0, 0, 0, 0, 6
2019-03-01 23:01:35, 0, 0, 0, 0, 6
2019-03-01 23:07:31, 0, 0, 0, 0, 6
2019-03-01 23:13:27, 0, 0, 0, 0, 6
2019-03-01 23:19:36, 0, 0, 0, 0, 6
2019-03-01 23:25:27, 0, 0, 0, 0, 6
2019-03-01 23:31:20, 0, 0, 0, 0, 6
2019-03-01 23:37:13, 1.7426e-05, 0.00017426, 0, 0, 6
2019-03-01 23:43:06, 8.99443e-06, 8.99443e-05, 0, 0, 6
2019-03-01 23:48:58, 7.6962e-05, 0.00076962, 0, 0, 6
2019-03-02 00:00:45, 0.000164611, 0.00164611, 0, 0, 6
2019-03-02 00:06:38, 0.000159318, 0.00159318, 0, 0, 6
2019-03-02 00:12:31, 6.9987e-05, 0.00069987, 0, 0, 6
2019-03-02 00:18:36, 3.55761e-05, 0.000355761, 0, 0, 6
2019-03-02 00:24:28, 1.66368e-05, 0.000166368, 0, 0, 6
2019-03-02 00:30:21, 1.68191e-05, 0.000168191, 0, 0, 6
2019-03-02 00:36:14, 0, 0, 0, 0, 6
2019-03-02 00:42:07, 4.84428e-05, 0.000484428, 0, 0, 6
2019-03-02 00:48:00, 0.00114383, 0.0114383, 0, 0, 6
2019-03-02 00:53:53, 0.00346506, 0.0346506, 0, 0, 6
2019-03-02 00:59:47, 0.00414653, 0.0414653, 0, 0, 6
2019-03-02 01:05:39, 0.00201203, 0.0201203, 0, 0, 6
2019-03-02 01:11:32, 0.000435199, 0.00435199, 0, 0, 6
2019-03-02 01:17:38, 3.0864e-05, 0.00030864, 0, 0, 6
2019-03-02 01:23:29, 0, 0, 0, 0, 6
2019-03-02 01:29:22, 0, 0, 0, 0, 6
2019-03-02 01:35:14, 0.000283087, 0.00283087, 0, 0, 6
2019-03-02 01:41:06, 0.00136379, 0.0136379, 0, 0, 6
2019-03-02 01:46:58, 0.00579877, 0.0579877, 0, 0, 6
2019-03-02 01:52:50, 0.00996386, 0.0996386, 0, 0, 6
2019-03-02 01:58:41, 0.00621222, 0.0621222, 0, 0, 6
2019-03-02 02:04:34, 0.000502787, 0.00502787, 0, 0, 6
2019-03-02 02:10:27, 0.000104652, 0.00104652, 0, 0, 6
2019-03-02 02:16:33, 2.05229e-05, 0.000205229, 0, 0, 6
2019-03-02 02:22:23, 0, 0, 0, 0, 6
2019-03-02 02:28:13, 0, 0, 0, 0, 6
2019-03-02 02:34:05, 0, 0, 0, 0, 6
2019-03-02 02:39:57, 0, 0, 0, 0, 6
2019-03-02 02:45:48, 0, 0, 0, 0, 6
2019-03-02 02:51:40, 0, 0, 0, 0, 6
2019-03-02 02:57:32, 0, 0, 0, 0, 6
2019-03-02 03:03:23, 0, 0, 0, 0, 6
2019-03-02 03:09:14, 0, 0, 0, 0, 6
2019-03-02 03:15:05, 0, 0, 0, 0, 6
2019-03-02 03:21:10, 0, 0, 0, 0, 6
2019-03-02 03:27:00, 0, 0, 0, 0, 6
2019-03-02 03:32:52, 0, 0, 0, 0, 6
2019-03-02 03:38:43, 0, 0, 0, 0, 6
2019-03-02 03:44:34, 0, 0, 0, 0, 6
2019-03-02 03:50:26, 0, 0, 0, 0, 6
2019-03-02 03:56:17, 0, 0, 0, 0, 6
2019-03-02 04:02:09, 0, 0, 0, 0, 6
2019-03-02 04:08:00, 0, 0, 0, 0, 6
2019-03-02 04:13:51, 0, 0, 0, 0, 6
2019-03-02 04:19:56, 0, 0, 0, 0, 6
2019-03-02 04:25:45, 0, 0, 0, 0, 6
2019-03-02 04:31:35, 0, 0, 0, 0, 6
2019-03-02 04:37:26, 0, 0, 0, 0, 6
2019-03-02 04:43:18, 0, 0, 0, 0, 6
2019-03-02 04:49:08, 0, 0, 0, 0, 6
2019-03-02 04:54:59, 0, 0, 0, 0, 6
2019-03-02 05:00:50, 0, 0, 0, 0, 6
2019-03-02 05:06:41, 0, 0, 0, 0, 6
2019-03-02 05:12:32, 0, 0, 0, 0, 6
2019-03-02 05:18:37, 0, 0, 0, 0, 6
2019-03-02 05:24:26, 0, 0, 0, 0, 6
2019-03-02 05:30:16, 0, 0, 0, 0, 6
2019-03-02 05:36:07, 0, 0, 0, 0, 6
2019-03-02 05:41:58, 0, 0, 0, 0, 6
2019-03-02 05:47:50, 0, 0, 0, 0, 6
2019-03-02 05:53:42, 0, 0, 0, 0, 6
2019-03-02 05:59:33, 0, 0, 0, 0, 6
2019-03-02 06:05:25, 0, 0, 0, 0, 6
2019-03-02 06:11:16, 0, 0, 0, 0, 6
2019-03-02 06:17:20, 0, 0, 0, 0, 6
2019-03-02 06:23:09, 0, 0, 0, 0, 6
2019-03-02 06:29:00, 0, 0, 0, 0, 6
2019-03-02 06:34:51, 0, 0, 0, 0, 6
2019-03-02 06:40:43, 0, 0, 0, 0, 6
2019-03-02 06:46:33, 0, 0, 0, 0, 6
2019-03-02 06:52:24, 0, 0, 0, 0, 6
2019-03-02 06:58:16, 0, 0, 0, 0, 6
2019-03-02 07:04:06, 0, 0, 0, 0, 6
2019-03-02 07:09:57, 0, 0, 0, 0, 6
2019-03-02 07:16:03, 0, 0, 0, 0, 6
2019-03-02 07:21:52, 0, 0, 0, 0, 6
2019-03-02 07:27:43, 0, 0, 0, 0, 6
2019-03-02 07:33:33, 0, 0, 0, 0, 6
2019-03-02 07:39:25, 0, 0, 0, 0, 6
2019-03-02 07:45:16, 0, 0, 0, 0, 6
2019-03-02 07:51:06, 0, 0, 0, 0, 6
2019-03-02 07:56:58, 0, 0, 0, 0, 6
2019-03-02 08:02:49, 0, 0, 0, 0, 6
2019-03-02 08:08:40, 0, 0, 0, 0, 6
2019-03-02 08:14:31, 0, 0, 0, 0, 6
2019-03-02 08:20:36, 0, 0, 0, 0, 6
2019-03-02 08:26:25, 0, 0, 0, 0, 6
2019-03-02 08:32:16, 0, 0, 0, 0, 6
2019-03-02 08:38:07, 0, 0, 0, 0, 6
2019-03-02 08:43:58, 0, 0, 0, 0, 6
2019-03-02 08:49:49, 0, 0, 0, 0, 6
2019-03-02 08:55:41, 0, 0, 0, 0, 6
2019-03-02 09:01:32, 0, 0, 0, 0, 6
2019-03-02 09:07:23, 0, 0, 0, 0, 6
2019-03-02 09:13:13, 0, 0, 0, 0, 6
2019-03-02 09:19:18, 0, 0, 0, 0, 6
2019-03-02 09:25:06, 0, 0, 0, 0, 6
2019-03-02 09:30:57, 0, 0, 0, 0, 6
2019-03-02 09:36:47, 0, 0, 0, 0, 6
2019-03-02 09:42:38, 0, 0, 0, 0, 6
2019-03-02 09:48:29, 0, 0, 0, 0, 6
2019-03-02 09:54:21, 0, 0, 0, 0, 6
2019-03-02 10:00:11, 0, 0, 0, 0, 6
2019-03-02 10:06:02, 0, 0, 0, 0, 6
2019-03-02 10:11:54, 0, 0, 0, 0, 6
2019-03-02 10:17:58, 0, 0, 0, 0, 6
2019-03-02 10:23:47, 0, 0, 0, 0, 6
2019-03-02 10:29:39, 0, 0, 0, 0, 6
2019-03-02 10:35:29, 0, 0, 0, 0, 6
2019-03-02 10:41:21, 0, 0, 0, 0, 6
2019-03-02 10:47:12, 0, 0, 0, 0, 6
2019-03-02 10:53:04, 0, 0, 0, 0, 6
2019-03-02 10:58:55, 0, 0, 0, 0, 6
2019-03-02 11:04:47, 0, 0, 0, 0, 6
2019-03-02 11:10:38, 0, 0, 0, 0, 6
2019-03-02 11:16:43, 0, 0, 0, 0, 6
2019-03-02 11:22:32, 0, 0, 0, 0, 6
2019-03-02 11:28:23, 0, 0, 0, 0, 6
2019-03-02 11:34:14, 0, 0, 0, 0, 6
2019-03-02 11:40:06, 0, 0, 0, 0, 6
2019-03-02 11:45:56, 0, 0, 0, 0, 6
2019-03-02 11:51:48, 0, 0, 0, 0, 6
2019-03-02 11:57:39, 0, 0, 0, 0, 6
2019-03-02 12:03:30, 0, 0, 0, 0, 6
2019-03-02 12:09:21, 0, 0, 0, 0, 6
2019-03-02 12:15:13, 0, 0, 0, 0, 6
2019-03-02 12:21:18, 0, 0, 0, 0, 6
2019-03-02 12:27:08, 0, 0, 0, 0, 6
2019-03-02 12:32:59, 0, 0, 0, 0, 6
2019-03-02 12:38:51, 0, 0, 0, 0, 6
2019-03-02 12:44:43, 0, 0, 0, 0, 6
2019-03-02 12:50:35, 0, 0, 0, 0, 6
2019-03-02 12:56:28, 0, 0, 0, 0, 6
2019-03-02 13:02:21, 0.00175044, 0.0175044, 0, 0, 6
2019-03-02 13:08:15, 0.023835, 0.23835, 0, 0, 6
2019-03-02 13:14:08, 0.0380439, 0.380439, 0, 0, 6
2019-03-02 13:20:15, 0.0225085, 0.225085, 0, 0, 6
2019-03-02 13:26:07, 0.0126639, 0.126639, 0, 0, 6
2019-03-02 13:32:00, 0.0342286, 0.342286, 0, 0, 6
2019-03-02 13:37:52, 0.0505184, 0.505184, 0, 0, 6
2019-03-02 13:43:46, 0.0300918, 0.300918, 0, 0, 6
2019-03-02 13:49:38, 0.0163094, 0.163094, 0, 0, 6
2019-03-02 13:55:31, 0.0145333, 0.145333, 0, 0, 6
2019-03-02 14:01:25, 0.0020178, 0.020178, 0, 0, 6
2019-03-02 14:07:18, 0, 0, 0, 0, 6
2019-03-02 14:13:11, 0, 0, 0, 0, 6
2019-03-02 14:19:18, 0, 0, 0, 0, 6
2019-03-02 14:25:10, 2.66118e-05, 0.000266118, 0, 0, 6
2019-03-02 14:31:04, 0.000669429, 0.00669429, 0, 0, 6
2019-03-02 14:36:58, 0.00201513, 0.0201513, 0, 0, 6
2019-03-02 14:42:52, 0.00809832, 0.0809832, 0, 0, 6
2019-03-02 14:48:46, 0.0217729, 0.217729, 0, 0, 6
2019-03-02 14:54:40, 0.0391042, 0.391042, 0, 0, 6
2019-03-02 15:00:35, 0.0413571, 0.413571, 0, 0, 6
2019-03-02 15:06:30, 0.028887, 0.28887, 0, 0, 6
2019-03-02 15:12:24, 0.020411, 0.20411, 0, 0, 6
2019-03-02 15:18:31, 0.0186558, 0.186558, 0, 0, 6
2019-03-02 15:24:24, 0.016454, 0.16454, 0, 0, 6
2019-03-02 15:30:18, 0.0169323, 0.169323, 0, 0, 6
2019-03-02 15:36:11, 0.0207313, 0.207313, 0, 0, 6
2019-03-02 15:42:04, 0.0183611, 0.183611, 0, 0, 6
2019-03-02 15:47:59, 0.0145951, 0.145951, 0, 0, 6
2019-03-02 15:53:52, 0.0162293, 0.162293, 0, 0, 6
2019-03-02 15:59:45, 0.0241739, 0.241739, 0, 0, 6
2019-03-02 16:05:38, 0.032908, 0.32908, 0, 0, 6
2019-03-02 16:11:31, 0.0404934, 0.404934, 0, 0, 6
2019-03-02 16:17:38, 0.0445113, 0.445113, 0, 0, 6
2019-03-02 16:23:29, 0.0283056, 0.283056, 0, 0, 6
2019-03-02 16:29:22, 0.0146665, 0.146665, 0, 0, 6
2019-03-02 16:35:15, 0.00951151, 0.0951151, 0, 0, 6
2019-03-02 16:41:08, 0.00501803, 0.0501803, 0, 0, 6
2019-03-02 16:47:01, 0.00748929, 0.0748929, 0, 0, 6
2019-03-02 16:52:55, 0.00823791, 0.0823791, 0, 0, 6
2019-03-02 16:58:49, 0.00686721, 0.0686721, 0, 0, 6
2019-03-02 17:04:42, 0.0179771, 0.179771, 0, 0, 6
2019-03-02 17:10:36, 0.0273188, 0.273188, 0, 0, 6
2019-03-02 17:16:42, 0.0317212, 0.317212, 0, 0, 6
2019-03-02 17:22:35, 0.0296218, 0.296218, 0, 0, 6
2019-03-02 17:28:29, 0.0176682, 0.176682, 0, 0, 6
2019-03-02 17:34:24, 0.0101679, 0.101679, 0, 0, 6
2019-03-02 17:40:18, 0.0238425, 0.238425, 0, 0, 6
2019-03-02 17:46:12, 0.0355449, 0.355449, 0, 0, 6
2019-03-02 17:52:05, 0.0213015, 0.213015, 0, 0, 6
2019-03-02 17:57:59, 0.00438565, 0.0438565, 0, 0, 6
2019-03-02 18:03:53, 0.00572592, 0.0572592, 0, 0, 6
2019-03-02 18:09:46, 0.0179701, 0.179701, 0, 0, 6
2019-03-02 18:15:52, 0.0231922, 0.231922, 0, 0, 6
2019-03-02 18:21:43, 0.0137818, 0.137818, 0, 0, 6
2019-03-02 18:27:35, 0.00609363, 0.0609363, 0, 0, 6
2019-03-02 18:33:27, 0.00311871, 0.0311871, 0, 0, 6
2019-03-02 18:39:20, 0.00206297, 0.0206297, 0, 0, 6
2019-03-02 18:45:12, 0.00240066, 0.0240066, 0, 0, 6
2019-03-02 18:51:04, 0.00121107, 0.0121107, 0, 0, 6
2019-03-02 18:56:57, 0.000828075, 0.00828075, 0, 0, 6
2019-03-02 19:02:48, 0.00537789, 0.0537789, 0, 0, 6
2019-03-02 19:08:40, 0.015571, 0.15571, 0, 0, 6
2019-03-02 19:14:33, 0.017686, 0.17686, 0, 0, 6
2019-03-02 19:20:38, 0.00808181, 0.0808181, 0, 0, 6
2019-03-02 19:26:29, 0.00418736, 0.0418736, 0, 0, 6
2019-03-02 19:32:20, 0.00362118, 0.0362118, 0, 0, 6
2019-03-02 19:38:13, 0.000632698, 0.00632698, 0, 0, 6
2019-03-02 19:44:05, 5.39876e-05, 0.000539876, 0, 0, 6
2019-03-02 19:49:57, 0, 0, 0, 0, 6
2019-03-02 19:55:49, 0, 0, 0, 0, 6
2019-03-02 20:01:42, 0, 0, 0, 0, 6
2019-03-02 20:07:34, 0, 0, 0, 0, 6
2019-03-02 20:13:25, 0, 0, 0, 0, 6
2019-03-02 20:19:31, 0, 0, 0, 0, 6
2019-03-02 20:25:21, 0, 0, 0, 0, 6
2019-03-02 20:31:12, 0, 0, 0, 0, 6
2019-03-02 20:37:04, 0, 0, 0, 0, 6
2019-03-02 20:42:56, 0, 0, 0, 0, 6
2019-03-02 20:48:49, 0, 0, 0, 0, 6
2019-03-02 20:54:41, 0, 0, 0, 0, 6
2019-03-02 21:00:32, 0, 0, 0, 0, 6
2019-03-02 21:06:25, 0, 0, 0, 0, 6
2019-03-02 21:12:17, 0, 0, 0, 0, 6
2019-03-02 21:18:23, 0, 0, 0, 0, 6
2019-03-02 21:24:13, 0, 0, 0, 0, 6
2019-03-02 21:30:06, 0, 0, 0, 0, 6
2019-03-02 21:35:58, 0, 0, 0, 0, 6
2019-03-02 21:41:50, 0, 0, 0, 0, 6
2019-03-02 21:47:42, 0, 0, 0, 0, 6
2019-03-02 21:53:35, 0, 0, 0, 0, 6
2019-03-02 21:59:29, 0, 0, 0, 0, 6
2019-03-02 22:05:21, 0, 0, 0, 0, 6
2019-03-02 22:11:13, 0, 0, 0, 0, 6
2019-03-02 22:17:20, 0, 0, 0, 0, 6
2019-03-02 22:23:09, 0, 0, 0, 0, 6
