DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-03-01 00:00,0.000,0.000,30
2019-03-01 00:15,0.000,0.000,30
2019-03-01 00:30,0.000,0.000,30
2019-03-01 00:45,0.000,0.000,30
2019-03-01 01:00,0.000,0.000,30
2019-03-01 01:15,0.000,0.000,30
2019-03-01 01:30,0.000,0.000,30
2019-03-01 01:45,0.000,0.000,30
2019-03-01 02:00,0.000,0.000,30
2019-03-01 02:15,0.000,0.000,30
2019-03-01 02:30,0.000,0.000,30
2019-03-01 02:45,0.000,0.000,30
2019-03-01 03:00,0.000,0.000,30
2019-03-01 03:15,0.000,0.000,30
2019-03-01 03:30,0.000,0.000,30
2019-03-01 03:45,0.000,0.000,30
2019-03-01 04:00,0.000,0.000,30
2019-03-01 04:15,0.000,0.000,30
2019-03-01 04:30,0.000,0.000,30
2019-03-01 04:45,0.000,0.000,30
2019-03-01 05:00,0.000,0.000,30
2019-03-01 05:15,0.000,0.000,30
2019-03-01 05:30,0.000,0.000,30
2019-03-01 05:45,0.000,0.000,30
2019-03-01 06:00,0.000,0.000,30
2019-03-01 06:15,0.000,0.000,30
2019-03-01 06:30,0.000,0.000,30
2019-03-01 06:45,0.000,0.000,30
2019-03-01 07:00,0.000,0.000,30
2019-03-01 07:15,0.000,0.000,30
2019-03-01 07:30,0.000,0.000,30
2019-03-01 07:45,0.000,0.000,30
2019-03-01 08:00,0.000,0.000,30
2019-03-01 08:15,0.000,0.000,30
2019-03-01 08:30,0.000,0.000,30
2019-03-01 08:45,0.000,0.000,30
2019-03-01 09:00,0.000,0.000,30
2019-03-01 09:15,0.000,0.000,30
2019-03-01 09:30,0.000,0.000,30
2019-03-01 09:45,0.000,0.000,30
2019-03-01 10:00,0.000,0.000,30
2019-03-01 10:15,0.000,0.000,30
2019-03-01 10:30,0.000,0.000,30
2019-03-01 10:45,0.000,0.000,30
2019-03-01 11:00,0.000,0.000,30
2019-03-01 11:15,0.000,0.000,30
2019-03-01 11:30,0.000,0.000,30
2019-03-01 11:45,0.000,0.000,30
2019-03-01 12:00,0.000,0.000,30
2019-03-01 12:15,0.000,0.000,30
2019-03-01 12:30,0.000,0.000,30
2019-03-01 12:45,0.000,0.000,30
2019-03-01 13:00,0.000,0.000,30
2019-03-01 13:15,0.000,0.000,30
2019-03-01 13:30,0.000,0.000,30
2019-03-01 13:45,0.000,0.000,30
2019-03-01 14:00,0.000,0.000,30
2019-03-01 14:15,0.000,0.000,30
2019-03-01 14:30,0.000,0.000,30
2019-03-01 14:45,0.000,0.000,30
2019-03-01 15:00,0.000,0.000,30
2019-03-01 15:15,0.000,0.000,30
2019-03-01 15:30,0.000,0.000,30
2019-03-01 15:45,0.000,0.000,30
2019-03-01 16:00,0.000,0.000,30
2019-03-01 16:15,0.000,0.000,30
2019-03-01 16:30,0.000,0.000,30
2019-03-01 16:45,0.000,0.000,30
2019-03-01 17:00,0.000,0.000,30
2019-03-01 17:15,0.000,0.000,30
2019-03-01 17:30,0.000,0.000,30
2019-03-01 17:45,0.000,0.000,30
2019-03-01 18:00,0.000,0.000,30
2019-03-01 18:15,0.000,0.000,30
2019-03-01 18:30,0.000,0.000,30
2019-03-01 18:45,0.000,0.000,30
2019-03-01 19:00,0.000,0.000,30
2019-03-01 19:15,0.000,0.000,30
2019-03-01 19:30,0.000,0.000,30
2019-03-01 19:45,0.000,0.000,30
2019-03-01 20:00,0.000,0.000,30
2019-03-01 20:15,0.000,0.000,30
2019-03-01 20:30,0.000,0.000,30
2019-03-01 20:45,0.000,0.001,30
2019-03-01 21:00,0.000,0.000,30
2019-03-01 21:15,0.000,0.000,30
2019-03-01 21:30,0.000,0.000,30
2019-03-01 21:45,0.000,0.000,30
2019-03-01 22:00,0.000,0.000,30
2019-03-01 22:15,0.000,0.000,30
2019-03-01 22:30,0.000,0.000,30
2019-03-01 22:45,0.000,0.000,30
2019-03-01 23:00,0.001,0.003,30
2019-03-01 23:15,0.002,0.009,30
2019-03-01 23:30,0.001,0.004,30
2019-03-01 23:45,0.002,0.008,30
2019-03-02 00:00,0.003,0.011,30
2019-03-02 00:15,0.004,0.017,30
2019-03-02 00:30,0.010,0.040,30
2019-03-02 00:45,0.034,0.135,30
2019-03-02 01:00,0.063,0.252,30
2019-03-02 01:15,0.080,0.321,30
2019-03-02 01:30,0.084,0.336,30
2019-03-02 01:45,0.065,0.260,30
2019-03-02 02:00,0.009,0.035,30
2019-03-02 02:15,0.001,0.004,30
2019-03-02 02:30,0.000,0.001,30
2019-03-02 02:45,0.006,0.024,30
2019-03-02 03:00,0.016,0.064,30
2019-03-02 03:15,0.012,0.047,30
2019-03-02 03:30,0.015,0.058,30
2019-03-02 03:45,0.002,0.009,30
2019-03-02 04:00,0.001,0.004,30
2019-03-02 04:15,0.000,0.001,30
2019-03-02 04:30,0.000,0.000,30
2019-03-02 04:45,0.000,0.000,30
2019-03-02 05:00,0.000,0.000,30
2019-03-02 05:15,0.000,0.000,30
2019-03-02 05:30,0.000,0.000,30
2019-03-02 05:45,0.000,0.000,30
2019-03-02 06:00,0.000,0.000,30
2019-03-02 06:15,0.000,0.000,30
2019-03-02 06:30,0.000,0.000,30
2019-03-02 06:45,0.000,0.000,30
2019-03-02 07:00,0.000,0.000,30
2019-03-02 07:15,0.000,0.000,30
2019-03-02 07:30,0.000,0.000,30
2019-03-02 07:45,0.000,0.000,30
2019-03-02 08:00,0.000,0.000,30
2019-03-02 08:15,0.000,0.000,30
2019-03-02 08:30,0.000,0.000,30
2019-03-02 08:45,0.000,0.000,30
2019-03-02 09:00,0.000,0.000,30
2019-03-02 09:15,0.000,0.000,30
2019-03-02 09:30,0.000,0.000,30
2019-03-02 09:45,0.000,0.000,30
2019-03-02 10:00,0.000,0.000,30
2019-03-02 10:15,0.000,0.000,30
2019-03-02 10:30,0.000,0.000,30
2019-03-02 10:45,0.000,0.000,30
2019-03-02 11:00,0.000,0.000,30
2019-03-02 11:15,0.000,0.000,30
2019-03-02 11:30,0.000,0.000,30
2019-03-02 11:45,0.000,0.000,30
2019-03-02 12:00,0.000,0.000,30
2019-03-02 12:15,0.000,0.000,30
2019-03-02 12:30,0.000,0.000,30
2019-03-02 12:45,0.000,0.000,30
2019-03-02 13:00,0.024,0.095,30
2019-03-02 13:15,0.162,0.649,30
2019-03-02 13:30,0.255,1.019,30
2019-03-02 13:45,0.502,2.009,30
2019-03-02 14:00,0.162,0.648,30
2019-03-02 14:15,0.021,0.085,30
2019-03-02 14:30,0.081,0.325,30
2019-03-02 14:45,0.513,2.053,30
2019-03-02 15:00,0.321,1.284,30
2019-03-02 15:15,0.246,0.983,30
2019-03-02 15:30,0.280,1.120,30
2019-03-02 15:45,0.304,1.217,30
2019-03-02 16:00,0.405,1.619,30
2019-03-02 16:15,0.436,1.746,30
2019-03-02 16:30,0.130,0.519,30
2019-03-02 16:45,0.104,0.415,30
2019-03-02 17:00,0.167,0.666,30
2019-03-02 17:15,0.185,0.740,30
2019-03-02 17:30,0.208,0.832,30
2019-03-02 17:45,0.241,0.965,30
2019-03-02 18:00,0.260,1.038,30
2019-03-02 18:15,0.569,2.276,30
2019-03-02 18:30,0.213,0.854,30
2019-03-02 18:45,0.010,0.038,30
2019-03-02 19:00,0.049,0.196,30
2019-03-02 19:15,0.014,0.054,30
2019-03-02 19:30,0.001,0.004,30
2019-03-02 19:45,0.000,0.000,30
2019-03-02 20:00,0.000,0.000,30
2019-03-02 20:15,0.000,0.000,30
2019-03-02 20:30,0.000,0.000,30
2019-03-02 20:45,0.000,0.000,30
2019-03-02 21:00,0.000,0.000,30
2019-03-02 21:15,0.000,0.000,30
2019-03-02 21:30,0.000,0.000,30
2019-03-02 21:45,0.000,0.000,30
2019-03-02 22:00,0.000,0.000,30
2019-03-02 22:15,0.000,0.000,30
2019-03-02 22:30,0.000,0.000,30
2019-03-02 22:45,0.000,0.000,30
2019-03-02 23:00,0.000,0.001,30
2019-03-02 23:15,0.000,0.000,30
2019-03-02 23:30,0.000,0.000,30
2019-03-02 23:45,0.000,0.000,30
2019-03-03 00:00,0.000,0.000,30
2019-03-03 00:15,0.000,0.000,30
2019-03-03 00:30,0.000,0.000,30
2019-03-03 00:45,0.012,0.046,30
2019-03-03 01:00,0.013,0.053,30
2019-03-03 01:15,0.002,0.007,30
2019-03-03 01:30,0.000,0.000,30
2019-03-03 01:45,0.000,0.000,30
2019-03-03 02:00,0.000,0.000,30
2019-03-03 02:15,0.000,0.000,30
2019-03-03 02:30,0.000,0.000,30
2019-03-03 02:45,0.000,0.000,30
2019-03-03 03:00,0.000,0.000,30
2019-03-03 03:15,0.000,0.000,30
2019-03-03 03:30,0.000,0.000,30
2019-03-03 03:45,0.000,0.000,30
2019-03-03 04:00,0.000,0.000,30
2019-03-03 04:15,0.000,0.000,30
2019-03-03 04:30,0.000,0.000,30
2019-03-03 04:45,0.000,0.000,30
2019-03-03 05:00,0.000,0.000,30
2019-03-03 05:15,0.000,0.000,30
2019-03-03 05:30,0.000,0.000,30
2019-03-03 05:45,0.000,0.000,30
2019-03-03 06:00,0.000,0.000,30
2019-03-03 06:15,0.000,0.000,30
2019-03-03 06:30,0.000,0.000,30
2019-03-03 06:45,0.000,0.000,30
2019-03-03 07:00,0.000,0.000,30
2019-03-03 07:15,0.000,0.000,30
2019-03-03 07:30,0.000,0.000,30
2019-03-03 07:45,0.000,0.000,30
2019-03-03 08:00,0.000,0.000,30
2019-03-03 08:15,0.000,0.000,30
2019-03-03 08:30,0.000,0.000,30
2019-03-03 08:45,0.000,0.000,30
2019-03-03 09:00,0.000,0.000,30
2019-03-03 09:15,0.000,0.000,30
2019-03-03 09:30,0.000,0.000,30
2019-03-03 09:45,0.000,0.000,30
2019-03-03 10:00,0.000,0.000,30
2019-03-03 10:15,0.000,0.000,30
2019-03-03 10:30,0.000,0.000,30
2019-03-03 10:45,0.000,0.000,30
2019-03-03 11:00,0.000,0.000,30
2019-03-03 11:15,0.000,0.000,30
2019-03-03 11:30,0.000,0.000,30
2019-03-03 11:45,0.000,0.000,30
2019-03-03 12:00,0.000,0.000,30
2019-03-03 12:15,0.000,0.000,30
2019-03-03 12:30,0.001,0.005,30
2019-03-03 12:45,0.004,0.014,30
2019-03-03 13:00,0.021,0.086,30
2019-03-03 13:15,0.027,0.108,30
2019-03-03 13:30,0.056,0.225,30
2019-03-03 13:45,0.071,0.286,30
2019-03-03 14:00,0.088,0.352,30
2019-03-03 14:15,0.088,0.352,30
2019-03-03 14:30,0.082,0.327,30
2019-03-03 14:45,0.090,0.359,30
2019-03-03 15:00,0.095,0.382,30
2019-03-03 15:15,0.099,0.395,30
2019-03-03 15:30,0.098,0.392,30
2019-03-03 15:45,0.062,0.250,30
2019-03-03 16:00,0.115,0.462,30
2019-03-03 16:15,0.109,0.437,30
2019-03-03 16:30,0.079,0.318,30
2019-03-03 16:45,0.242,0.969,30
2019-03-03 17:00,0.365,1.459,30
2019-03-03 17:15,0.284,1.136,30
2019-03-03 17:30,0.468,1.871,30
2019-03-03 17:45,0.484,1.936,30
2019-03-03 18:00,1.096,4.383,30
2019-03-03 18:15,1.459,5.834,30
2019-03-03 18:30,1.068,4.271,30
2019-03-03 18:45,0.938,3.753,30
2019-03-03 19:00,0.699,2.794,30
2019-03-03 19:15,0.914,3.657,30
2019-03-03 19:30,0.765,3.061,30
2019-03-03 19:45,0.263,1.054,30
2019-03-03 20:00,0.117,0.468,30
2019-03-03 20:15,0.042,0.168,30
2019-03-03 20:30,0.013,0.054,30
2019-03-03 20:45,0.025,0.101,30
2019-03-03 21:00,0.057,0.226,30
2019-03-03 21:15,0.099,0.396,30
2019-03-03 21:30,0.095,0.378,30
2019-03-03 21:45,0.091,0.364,30
2019-03-03 22:00,0.038,0.151,30
2019-03-03 22:15,0.007,0.029,30
2019-03-03 22:30,0.009,0.036,30
2019-03-03 22:45,0.034,0.137,30
2019-03-03 23:00,0.058,0.232,30
2019-03-03 23:15,0.119,0.476,30
2019-03-03 23:30,0.180,0.720,30
2019-03-03 23:45,0.163,0.651,30
2019-03-04 00:00,,,21
2019-03-04 00:15,0.117,0.467,30
2019-03-04 00:30,0.199,0.795,30
2019-03-04 00:45,0.219,0.877,30
2019-03-04 01:00,0.241,0.965,30
2019-03-04 01:15,0.256,1.023,30
2019-03-04 01:30,0.231,0.923,30
2019-03-04 01:45,0.270,1.080,30
2019-03-04 02:00,0.280,1.120,30
2019-03-04 02:15,0.238,0.953,30
2019-03-04 02:30,0.147,0.587,30
2019-03-04 02:45,0.042,0.168,30
2019-03-04 03:00,0.055,0.220,30
2019-03-04 03:15,0.070,0.278,30
2019-03-04 03:30,0.021,0.083,30
2019-03-04 03:45,0.006,0.025,30
2019-03-04 04:00,0.007,0.029,30
2019-03-04 04:15,0.007,0.028,30
2019-03-04 04:30,0.002,0.009,30
2019-03-04 04:45,0.003,0.011,30
2019-03-04 05:00,0.025,0.098,30
2019-03-04 05:15,0.003,0.013,30
2019-03-04 05:30,0.001,0.004,30
2019-03-04 05:45,0.003,0.011,30
2019-03-04 06:00,0.003,0.012,30
2019-03-04 06:15,0.001,0.003,30
2019-03-04 06:30,0.002,0.008,30
2019-03-04 06:45,0.017,0.066,30
2019-03-04 07:00,0.001,0.006,30
2019-03-04 07:15,0.018,0.073,30
2019-03-04 07:30,0.018,0.074,30
2019-03-04 07:45,0.001,0.002,30
2019-03-04 08:00,0.003,0.012,30
2019-03-04 08:15,0.003,0.010,30
2019-03-04 08:30,0.000,0.000,30
2019-03-04 08:45,0.000,0.000,30
2019-03-04 09:00,0.000,0.000,30
2019-03-04 09:15,0.000,0.000,30
2019-03-04 09:30,0.000,0.000,30
2019-03-04 09:45,0.000,0.000,30
2019-03-04 10:00,0.000,0.000,30
2019-03-04 10:15,0.000,0.000,30
2019-03-04 10:30,0.000,0.000,30
2019-03-04 10:45,0.000,0.000,30
2019-03-04 11:00,0.000,0.000,30
2019-03-04 11:15,0.000,0.000,30
2019-03-04 11:30,0.000,0.000,30
2019-03-04 11:45,0.000,0.000,30
2019-03-04 12:00,0.000,0.000,30
2019-03-04 12:15,0.000,0.000,30
2019-03-04 12:30,0.000,0.000,30
2019-03-04 12:45,0.000,0.000,30
2019-03-04 13:00,0.000,0.000,30
2019-03-04 13:15,0.000,0.000,30
2019-03-04 13:30,0.000,0.001,30
2019-03-04 13:45,0.001,0.005,30
2019-03-04 14:00,0.000,0.001,30
2019-03-04 14:15,0.000,0.000,30
2019-03-04 14:30,0.002,0.008,30
2019-03-04 14:45,0.012,0.046,30
2019-03-04 15:00,0.027,0.110,30
2019-03-04 15:15,0.076,0.304,30
2019-03-04 15:30,0.086,0.344,30
2019-03-04 15:45,0.136,0.544,30
2019-03-04 16:00,0.138,0.553,30
2019-03-04 16:15,0.095,0.381,30
2019-03-04 16:30,0.019,0.077,30
2019-03-04 16:45,0.011,0.043,30
2019-03-04 17:00,0.011,0.045,30
2019-03-04 17:15,0.011,0.046,30
2019-03-04 17:30,0.006,0.023,30
2019-03-04 17:45,0.000,0.001,30
2019-03-04 18:00,0.001,0.003,30
2019-03-04 18:15,0.012,0.047,30
2019-03-04 18:30,0.075,0.299,30
2019-03-04 18:45,0.123,0.492,30
2019-03-04 19:00,0.112,0.448,30
2019-03-04 19:15,0.098,0.393,30
2019-03-04 19:30,0.056,0.225,30
2019-03-04 19:45,0.012,0.047,30
2019-03-04 20:00,0.002,0.007,30
2019-03-04 20:15,0.003,0.012,30
2019-03-04 20:30,0.000,0.000,30
2019-03-04 20:45,0.000,0.000,30
2019-03-04 21:00,0.000,0.000,30
2019-03-04 21:15,0.000,0.000,30
2019-03-04 21:30,0.000,0.000,30
2019-03-04 21:45,0.000,0.001,30
2019-03-04 22:00,0.001,0.002,30
2019-03-04 22:15,0.000,0.000,30
2019-03-04 22:30,0.000,0.001,30
2019-03-04 22:45,0.000,0.002,30
2019-03-04 23:00,0.009,0.037,30
2019-03-04 23:15,0.025,0.098,30
2019-03-04 23:30,0.003,0.010,30
2019-03-04 23:45,0.012,0.049,30
2019-03-05 00:00,0.010,0.041,30
2019-03-05 00:15,0.003,0.014,30
2019-03-05 00:30,0.001,0.005,30
2019-03-05 00:45,0.000,0.001,30
2019-03-05 01:00,0.000,0.001,30
2019-03-05 01:15,0.001,0.004,30
2019-03-05 01:30,0.000,0.002,30
2019-03-05 01:45,0.015,0.058,30
2019-03-05 02:00,0.107,0.426,30
2019-03-05 02:15,0.084,0.337,30
2019-03-05 02:30,0.074,0.297,30
2019-03-05 02:45,0.149,0.597,30
2019-03-05 03:00,0.060,0.238,30
2019-03-05 03:15,0.043,0.171,30
2019-03-05 03:30,0.022,0.087,30
2019-03-05 03:45,0.000,0.001,30
2019-03-05 04:00,0.000,0.000,30
2019-03-05 04:15,0.000,0.002,30
2019-03-05 04:30,0.009,0.035,30
2019-03-05 04:45,0.004,0.014,30
2019-03-05 05:00,0.002,0.009,30
2019-03-05 05:15,0.004,0.015,30
2019-03-05 05:30,0.001,0.004,30
2019-03-05 05:45,0.003,0.013,30
2019-03-05 06:00,0.013,0.052,30
2019-03-05 06:15,0.024,0.096,30
2019-03-05 06:30,0.028,0.112,30
2019-03-05 06:45,0.123,0.491,30
2019-03-05 07:00,0.132,0.529,30
2019-03-05 07:15,0.192,0.766,30
2019-03-05 07:30,0.342,1.366,30
2019-03-05 07:45,0.270,1.078,30
2019-03-05 08:00,0.060,0.240,30
2019-03-05 08:15,0.005,0.020,30
2019-03-05 08:30,0.016,0.064,30
2019-03-05 08:45,0.032,0.129,30
2019-03-05 09:00,0.077,0.306,30
2019-03-05 09:15,0.103,0.414,30
2019-03-05 09:30,0.149,0.594,30
2019-03-05 09:45,0.202,0.807,30
2019-03-05 10:00,0.109,0.436,30
2019-03-05 10:15,0.099,0.395,30
2019-03-05 10:30,0.133,0.532,30
2019-03-05 10:45,0.067,0.269,30
2019-03-05 11:00,0.075,0.299,30
2019-03-05 11:15,0.066,0.266,30
2019-03-05 11:30,0.059,0.234,30
2019-03-05 11:45,0.013,0.054,30
2019-03-05 12:00,0.004,0.014,30
2019-03-05 12:15,0.000,0.001,30
2019-03-05 12:30,0.000,0.000,30
2019-03-05 12:45,0.000,0.000,30
2019-03-05 13:00,0.000,0.000,30
2019-03-05 13:15,0.000,0.000,30
2019-03-05 13:30,0.000,0.000,30
2019-03-05 13:45,0.000,0.000,30
2019-03-05 14:00,0.000,0.000,30
2019-03-05 14:15,0.000,0.000,30
2019-03-05 14:30,0.000,0.000,30
2019-03-05 14:45,0.000,0.000,30
2019-03-05 15:00,0.000,0.000,30
2019-03-05 15:15,0.000,0.000,30
2019-03-05 15:30,0.000,0.000,30
2019-03-05 15:45,0.000,0.000,30
2019-03-05 16:00,0.003,0.011,30
2019-03-05 16:15,0.030,0.120,30
2019-03-05 16:30,0.076,0.306,30
2019-03-05 16:45,0.104,0.416,30
2019-03-05 17:00,0.060,0.240,30
2019-03-05 17:15,0.014,0.054,30
2019-03-05 17:30,0.002,0.007,30
2019-03-05 17:45,0.002,0.007,30
2019-03-05 18:00,0.013,0.054,30
2019-03-05 18:15,0.003,0.012,30
2019-03-05 18:30,0.003,0.011,30
2019-03-05 18:45,0.002,0.008,30
2019-03-05 19:00,0.004,0.014,30
2019-03-05 19:15,0.005,0.021,30
2019-03-05 19:30,0.006,0.023,30
2019-03-05 19:45,0.001,0.005,30
2019-03-05 20:00,0.002,0.007,30
2019-03-05 20:15,0.001,0.002,30
2019-03-05 20:30,0.000,0.000,30
2019-03-05 20:45,0.000,0.000,30
2019-03-05 21:00,0.000,0.000,30
2019-03-05 21:15,0.000,0.000,30
2019-03-05 21:30,0.000,0.000,30
2019-03-05 21:45,0.000,0.000,30
2019-03-05 22:00,0.000,0.000,30
2019-03-05 22:15,0.000,0.000,30
2019-03-05 22:30,0.000,0.000,30
2019-03-05 22:45,0.001,0.003,30
2019-03-05 23:00,0.005,0.020,30
2019-03-05 23:15,0.008,0.030,30
2019-03-05 23:30,0.010,0.040,30
2019-03-05 23:45,0.020,0.081,30
2019-03-06 00:00,0.042,0.167,30
2019-03-06 00:15,0.053,0.211,30
2019-03-06 00:30,0.072,0.287,30
2019-03-06 00:45,0.107,0.430,30
2019-03-06 01:00,0.140,0.561,30
2019-03-06 01:15,0.133,0.533,30
2019-03-06 01:30,0.086,0.346,30
2019-03-06 01:45,0.103,0.413,30
2019-03-06 02:00,0.223,0.893,30
2019-03-06 02:15,0.403,1.611,30
2019-03-06 02:30,0.524,2.096,30
2019-03-06 02:45,0.511,2.043,30
2019-03-06 03:00,0.364,1.455,30
2019-03-06 03:15,0.335,1.341,30
2019-03-06 03:30,0.369,1.476,30
2019-03-06 03:45,0.310,1.242,30
2019-03-06 04:00,0.304,1.215,30
2019-03-06 04:15,0.275,1.099,30
2019-03-06 04:30,0.173,0.692,30
2019-03-06 04:45,0.400,1.598,30
2019-03-06 05:00,0.298,1.191,30
2019-03-06 05:15,0.057,0.228,30
2019-03-06 05:30,0.006,0.024,30
2019-03-06 05:45,0.001,0.002,30
2019-03-06 06:00,0.002,0.007,30
2019-03-06 06:15,0.001,0.004,30
2019-03-06 06:30,0.003,0.011,30
2019-03-06 06:45,0.005,0.020,30
2019-03-06 07:00,0.042,0.166,30
2019-03-06 07:15,0.096,0.382,30
2019-03-06 07:30,0.164,0.656,30
2019-03-06 07:45,0.949,3.795,30
2019-03-06 08:00,1.039,4.155,30
2019-03-06 08:15,0.500,1.999,30
2019-03-06 08:30,0.153,0.613,30
2019-03-06 08:45,0.214,0.855,30
2019-03-06 09:00,0.927,3.708,30
2019-03-06 09:15,0.344,1.377,30
2019-03-06 09:30,0.132,0.530,30
2019-03-06 09:45,0.137,0.548,30
2019-03-06 10:00,0.023,0.092,30
2019-03-06 10:15,0.021,0.084,30
2019-03-06 10:30,0.011,0.045,30
2019-03-06 10:45,0.009,0.034,30
2019-03-06 11:00,0.004,0.018,30
2019-03-06 11:15,0.004,0.016,30
2019-03-06 11:30,0.001,0.004,30
2019-03-06 11:45,0.002,0.009,30
2019-03-06 12:00,0.012,0.048,30
2019-03-06 12:15,0.032,0.127,30
2019-03-06 12:30,0.121,0.484,30
2019-03-06 12:45,0.151,0.604,30
2019-03-06 13:00,0.044,0.175,30
2019-03-06 13:15,0.002,0.009,30
2019-03-06 13:30,0.004,0.018,30
2019-03-06 13:45,0.070,0.281,30
2019-03-06 14:00,0.154,0.615,30
2019-03-06 14:15,0.464,1.854,30
2019-03-06 14:30,0.630,2.521,30
2019-03-06 14:45,0.590,2.361,30
2019-03-06 15:00,0.562,2.246,30
2019-03-06 15:15,1.428,5.711,30
2019-03-06 15:30,1.935,7.740,30
2019-03-06 15:45,0.737,2.949,30
2019-03-06 16:00,0.186,0.742,30
2019-03-06 16:15,0.003,0.011,30
2019-03-06 16:30,0.002,0.007,30
2019-03-06 16:45,0.004,0.015,30
2019-03-06 17:00,0.007,0.030,30
2019-03-06 17:15,0.004,0.018,30
2019-03-06 17:30,0.006,0.025,30
2019-03-06 17:45,0.033,0.133,30
2019-03-06 18:00,0.073,0.293,30
2019-03-06 18:15,0.244,0.975,30
2019-03-06 18:30,0.325,1.299,30
2019-03-06 18:45,0.036,0.144,30
2019-03-06 19:00,0.023,0.093,30
2019-03-06 19:15,0.023,0.092,30
2019-03-06 19:30,0.001,0.006,30
2019-03-06 19:45,0.000,0.000,30
2019-03-06 20:00,0.000,0.000,30
2019-03-06 20:15,0.000,0.000,30
2019-03-06 20:30,0.000,0.000,30
2019-03-06 20:45,0.000,0.000,30
2019-03-06 21:00,0.000,0.000,30
2019-03-06 21:15,0.000,0.000,30
2019-03-06 21:30,0.000,0.000,30
2019-03-06 21:45,0.000,0.000,30
2019-03-06 22:00,0.000,0.001,30
2019-03-06 22:15,0.000,0.000,30
2019-03-06 22:30,0.000,0.000,30
2019-03-06 22:45,0.001,0.002,30
2019-03-06 23:00,0.006,0.023,30
2019-03-06 23:15,0.012,0.047,30
2019-03-06 23:30,0.004,0.015,30
2019-03-06 23:45,0.023,0.090,30
2019-03-07 00:00,0.012,0.047,30
2019-03-07 00:15,0.004,0.014,30
2019-03-07 00:30,0.019,0.075,30
2019-03-07 00:45,0.009,0.035,30
2019-03-07 01:00,0.007,0.027,30
2019-03-07 01:15,0.026,0.105,30
2019-03-07 01:30,0.031,0.124,30
2019-03-07 01:45,0.019,0.075,30
2019-03-07 02:00,0.016,0.066,30
2019-03-07 02:15,0.010,0.042,30
2019-03-07 02:30,0.009,0.034,30
2019-03-07 02:45,0.012,0.048,30
2019-03-07 03:00,0.009,0.036,30
2019-03-07 03:15,0.010,0.042,30
2019-03-07 03:30,0.010,0.041,30
2019-03-07 03:45,0.014,0.056,30
2019-03-07 04:00,0.014,0.056,30
2019-03-07 04:15,0.002,0.006,30
2019-03-07 04:30,0.000,0.001,30
2019-03-07 04:45,0.013,0.052,30
2019-03-07 05:00,0.024,0.096,30
2019-03-07 05:15,0.009,0.035,30
2019-03-07 05:30,0.023,0.094,30
2019-03-07 05:45,0.019,0.075,30
2019-03-07 06:00,0.015,0.062,30
2019-03-07 06:15,0.032,0.129,30
2019-03-07 06:30,0.046,0.185,30
2019-03-07 06:45,0.041,0.165,30
2019-03-07 07:00,0.026,0.103,30
2019-03-07 07:15,0.019,0.077,30
2019-03-07 07:30,0.025,0.101,30
2019-03-07 07:45,0.051,0.206,30
2019-03-07 08:00,0.036,0.144,30
2019-03-07 08:15,0.030,0.119,30
2019-03-07 08:30,0.067,0.268,30
2019-03-07 08:45,0.057,0.228,30
2019-03-07 09:00,0.034,0.134,30
2019-03-07 09:15,0.005,0.022,30
2019-03-07 09:30,0.005,0.020,30
2019-03-07 09:45,0.007,0.026,30
2019-03-07 10:00,0.003,0.012,30
2019-03-07 10:15,0.013,0.051,30
2019-03-07 10:30,0.046,0.186,30
2019-03-07 10:45,0.017,0.070,30
2019-03-07 11:00,0.003,0.011,30
2019-03-07 11:15,0.030,0.118,30
2019-03-07 11:30,0.079,0.316,30
2019-03-07 11:45,0.047,0.190,30
2019-03-07 12:00,0.066,0.265,30
2019-03-07 12:15,0.152,0.608,30
2019-03-07 12:30,0.187,0.749,30
2019-03-07 12:45,0.176,0.703,30
2019-03-07 13:00,0.131,0.522,30
2019-03-07 13:15,0.118,0.472,30
2019-03-07 13:30,0.156,0.622,30
2019-03-07 13:45,0.152,0.609,30
2019-03-07 14:00,0.154,0.616,30
2019-03-07 14:15,,,4
2019-03-07 14:30,,,28
2019-03-07 14:45,0.046,0.182,30
2019-03-07 15:00,0.035,0.142,30
2019-03-07 15:15,0.048,0.191,30
2019-03-07 15:30,0.079,0.316,30
2019-03-07 15:45,0.108,0.430,30
2019-03-07 16:00,0.102,0.410,30
2019-03-07 16:15,0.057,0.228,30
2019-03-07 16:30,0.038,0.153,30
2019-03-07 16:45,0.040,0.160,30
2019-03-07 17:00,0.017,0.067,30
2019-03-07 17:15,0.003,0.014,30
2019-03-07 17:30,0.002,0.009,30
2019-03-07 17:45,0.000,0.000,30
2019-03-07 18:00,0.000,0.000,30
2019-03-07 18:15,0.000,0.000,30
2019-03-07 18:30,0.000,0.000,30
2019-03-07 18:45,0.000,0.000,30
2019-03-07 19:00,0.000,0.000,30
2019-03-07 19:15,0.000,0.000,30
2019-03-07 19:30,0.000,0.000,30
2019-03-07 19:45,0.000,0.000,30
2019-03-07 20:00,0.000,0.002,30
2019-03-07 20:15,0.000,0.001,30
2019-03-07 20:30,0.000,0.001,30
2019-03-07 20:45,0.000,0.000,30
2019-03-07 21:00,0.000,0.000,30
2019-03-07 21:15,0.001,0.003,30
2019-03-07 21:30,0.000,0.000,30
2019-03-07 21:45,0.000,0.000,30
2019-03-07 22:00,0.000,0.000,30
