DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-03-01 00:00,0.000,0.000,30
2019-03-01 00:15,0.000,0.000,30
2019-03-01 00:30,0.000,0.000,30
2019-03-01 00:45,0.000,0.000,30
2019-03-01 01:00,0.000,0.000,30
2019-03-01 01:15,0.000,0.000,30
2019-03-01 01:30,0.000,0.000,30
2019-03-01 01:45,0.000,0.000,30
2019-03-01 02:00,0.000,0.000,30
2019-03-01 02:15,0.000,0.000,30
2019-03-01 02:30,0.000,0.000,30
2019-03-01 02:45,0.000,0.000,30
2019-03-01 03:00,0.000,0.000,30
2019-03-01 03:15,0.000,0.000,30
2019-03-01 03:30,0.000,0.000,30
2019-03-01 03:45,0.000,0.000,30
2019-03-01 04:00,0.000,0.000,30
2019-03-01 04:15,0.000,0.000,30
2019-03-01 04:30,0.000,0.000,30
2019-03-01 04:45,0.000,0.000,30
2019-03-01 05:00,0.000,0.000,30
2019-03-01 05:15,0.000,0.000,30
2019-03-01 05:30,0.000,0.000,30
2019-03-01 05:45,0.000,0.000,30
2019-03-01 06:00,0.000,0.000,30
2019-03-01 06:15,0.000,0.000,30
2019-03-01 06:30,0.000,0.000,30
2019-03-01 06:45,0.000,0.000,30
2019-03-01 07:00,0.000,0.000,30
2019-03-01 07:15,0.000,0.000,30
2019-03-01 07:30,0.000,0.000,30
2019-03-01 07:45,0.000,0.000,30
2019-03-01 08:00,0.000,0.000,30
2019-03-01 08:15,0.000,0.000,30
2019-03-01 08:30,0.000,0.000,30
2019-03-01 08:45,0.000,0.000,30
2019-03-01 09:00,0.000,0.000,30
2019-03-01 09:15,0.000,0.000,30
2019-03-01 09:30,0.000,0.000,30
2019-03-01 09:45,0.000,0.000,30
2019-03-01 10:00,0.000,0.000,30
2019-03-01 10:15,0.000,0.000,30
2019-03-01 10:30,0.000,0.000,30
2019-03-01 10:45,0.000,0.000,30
2019-03-01 11:00,0.000,0.000,30
2019-03-01 11:15,0.000,0.000,30
2019-03-01 11:30,0.000,0.000,30
2019-03-01 11:45,0.000,0.000,30
2019-03-01 12:00,0.000,0.000,30
2019-03-01 12:15,0.000,0.000,30
2019-03-01 12:30,0.000,0.000,30
2019-03-01 12:45,0.000,0.000,30
2019-03-01 13:00,0.000,0.000,30
2019-03-01 13:15,0.000,0.000,30
2019-03-01 13:30,0.000,0.000,30
2019-03-01 13:45,0.000,0.000,30
2019-03-01 14:00,0.000,0.000,30
2019-03-01 14:15,0.000,0.000,30
2019-03-01 14:30,0.000,0.000,30
2019-03-01 14:45,0.000,0.000,30
2019-03-01 15:00,0.000,0.000,30
2019-03-01 15:15,0.000,0.000,30
2019-03-01 15:30,0.000,0.000,30
2019-03-01 15:45,0.000,0.000,30
2019-03-01 16:00,0.000,0.000,30
2019-03-01 16:15,0.000,0.000,30
2019-03-01 16:30,0.000,0.000,30
2019-03-01 16:45,0.000,0.000,30
2019-03-01 17:00,0.000,0.000,30
2019-03-01 17:15,0.000,0.000,30
2019-03-01 17:30,0.000,0.000,30
2019-03-01 17:45,0.000,0.000,30
2019-03-01 18:00,0.000,0.000,30
2019-03-01 18:15,0.000,0.000,30
2019-03-01 18:30,0.000,0.000,30
2019-03-01 18:45,0.000,0.000,30
2019-03-01 19:00,0.000,0.000,30
2019-03-01 19:15,0.000,0.000,30
2019-03-01 19:30,0.000,0.000,30
2019-03-01 19:45,0.000,0.000,30
2019-03-01 20:00,0.000,0.000,30
2019-03-01 20:15,0.000,0.000,30
2019-03-01 20:30,0.000,0.000,30
2019-03-01 20:45,0.000,0.000,30
2019-03-01 21:00,0.000,0.000,30
2019-03-01 21:15,0.000,0.000,30
2019-03-01 21:30,0.000,0.000,30
2019-03-01 21:45,0.000,0.000,30
2019-03-01 22:00,0.000,0.000,30
2019-03-01 22:15,0.000,0.001,30
2019-03-01 22:30,0.000,0.000,30
2019-03-01 22:45,0.007,0.028,30
2019-03-01 23:00,0.011,0.044,30
2019-03-01 23:15,0.016,0.064,30
2019-03-01 23:30,0.022,0.086,30
2019-03-01 23:45,0.022,0.088,30
2019-03-02 00:00,0.035,0.139,30
2019-03-02 00:15,0.048,0.193,30
2019-03-02 00:30,0.099,0.397,30
2019-03-02 00:45,0.198,0.791,30
2019-03-02 01:00,0.234,0.935,30
2019-03-02 01:15,0.235,0.940,30
2019-03-02 01:30,0.228,0.912,30
2019-03-02 01:45,0.094,0.378,30
2019-03-02 02:00,0.015,0.062,30
2019-03-02 02:15,0.004,0.015,30
2019-03-02 02:30,0.004,0.014,30
2019-03-02 02:45,0.021,0.084,30
2019-03-02 03:00,0.047,0.189,30
2019-03-02 03:15,0.006,0.026,30
2019-03-02 03:30,0.000,0.000,30
2019-03-02 03:45,0.003,0.013,30
2019-03-02 04:00,0.014,0.057,30
2019-03-02 04:15,0.000,0.001,30
2019-03-02 04:30,0.002,0.008,30
2019-03-02 04:45,0.002,0.007,30
2019-03-02 05:00,0.000,0.001,30
2019-03-02 05:15,0.000,0.000,30
2019-03-02 05:30,0.000,0.000,30
2019-03-02 05:45,0.000,0.001,30
2019-03-02 06:00,0.002,0.006,30
2019-03-02 06:15,0.001,0.003,30
2019-03-02 06:30,0.000,0.000,30
2019-03-02 06:45,0.000,0.000,30
2019-03-02 07:00,0.000,0.000,30
2019-03-02 07:15,0.000,0.000,30
2019-03-02 07:30,0.000,0.001,30
2019-03-02 07:45,0.000,0.000,30
2019-03-02 08:00,0.002,0.006,30
2019-03-02 08:15,0.002,0.007,30
2019-03-02 08:30,0.000,0.000,30
2019-03-02 08:45,0.000,0.000,30
2019-03-02 09:00,0.000,0.000,30
2019-03-02 09:15,0.000,0.000,30
2019-03-02 09:30,0.000,0.000,30
2019-03-02 09:45,0.000,0.000,30
2019-03-02 10:00,0.000,0.000,30
2019-03-02 10:15,0.000,0.000,30
2019-03-02 10:30,0.000,0.000,30
2019-03-02 10:45,0.000,0.000,30
2019-03-02 11:00,0.000,0.000,30
2019-03-02 11:15,0.000,0.000,30
2019-03-02 11:30,0.000,0.000,30
2019-03-02 11:45,0.000,0.000,30
2019-03-02 12:00,0.000,0.000,30
2019-03-02 12:15,0.000,0.000,30
2019-03-02 12:30,0.000,0.000,30
2019-03-02 12:45,0.000,0.001,30
2019-03-02 13:00,0.163,0.650,30
2019-03-02 13:15,0.399,1.596,30
2019-03-02 13:30,1.253,5.014,30
2019-03-02 13:45,0.812,3.248,30
2019-03-02 14:00,0.132,0.530,30
2019-03-02 14:15,0.030,0.119,30
2019-03-02 14:30,0.702,2.808,30
2019-03-02 14:45,1.748,6.993,30
2019-03-02 15:00,0.511,2.043,30
2019-03-02 15:15,0.640,2.561,30
2019-03-02 15:30,0.644,2.575,30
2019-03-02 15:45,1.289,5.158,30
2019-03-02 16:00,0.959,3.838,30
2019-03-02 16:15,0.349,1.396,30
2019-03-02 16:30,0.217,0.866,30
2019-03-02 16:45,0.226,0.903,30
2019-03-02 17:00,0.444,1.774,30
2019-03-02 17:15,0.282,1.126,30
2019-03-02 17:30,0.487,1.950,30
2019-03-02 17:45,0.475,1.899,30
2019-03-02 18:00,0.381,1.522,30
2019-03-02 18:15,0.619,2.475,30
2019-03-02 18:30,0.038,0.152,30
2019-03-02 18:45,0.036,0.143,30
2019-03-02 19:00,0.052,0.206,30
2019-03-02 19:15,0.006,0.025,30
2019-03-02 19:30,0.000,0.000,30
2019-03-02 19:45,0.000,0.000,30
2019-03-02 20:00,0.000,0.000,30
2019-03-02 20:15,0.000,0.000,30
2019-03-02 20:30,0.000,0.000,30
2019-03-02 20:45,0.000,0.000,30
2019-03-02 21:00,0.000,0.000,30
2019-03-02 21:15,0.000,0.000,30
2019-03-02 21:30,0.000,0.000,30
2019-03-02 21:45,0.000,0.000,30
2019-03-02 22:00,0.000,0.000,30
2019-03-02 22:15,0.000,0.000,30
2019-03-02 22:30,0.000,0.000,30
2019-03-02 22:45,0.000,0.000,30
2019-03-02 23:00,0.000,0.001,30
2019-03-02 23:15,0.000,0.000,30
2019-03-02 23:30,0.000,0.000,30
2019-03-02 23:45,0.000,0.000,30
2019-03-03 00:00,0.000,0.000,30
2019-03-03 00:15,0.000,0.000,30
2019-03-03 00:30,0.002,0.007,30
2019-03-03 00:45,0.010,0.041,30
2019-03-03 01:00,0.001,0.004,30
2019-03-03 01:15,0.000,0.000,30
2019-03-03 01:30,0.000,0.000,30
2019-03-03 01:45,0.000,0.000,30
2019-03-03 02:00,0.000,0.000,30
2019-03-03 02:15,0.000,0.000,30
2019-03-03 02:30,0.000,0.000,30
2019-03-03 02:45,0.000,0.000,30
2019-03-03 03:00,0.000,0.000,30
2019-03-03 03:15,0.000,0.000,30
2019-03-03 03:30,0.000,0.000,30
2019-03-03 03:45,0.000,0.000,30
2019-03-03 04:00,0.000,0.000,30
2019-03-03 04:15,0.000,0.000,30
2019-03-03 04:30,0.000,0.000,30
2019-03-03 04:45,0.000,0.000,30
2019-03-03 05:00,0.000,0.000,30
2019-03-03 05:15,0.000,0.000,30
2019-03-03 05:30,0.000,0.000,30
2019-03-03 05:45,0.000,0.000,30
2019-03-03 06:00,0.000,0.000,30
2019-03-03 06:15,0.000,0.000,30
2019-03-03 06:30,0.000,0.000,30
2019-03-03 06:45,0.000,0.000,30
2019-03-03 07:00,0.000,0.000,30
2019-03-03 07:15,0.000,0.000,30
2019-03-03 07:30,0.000,0.000,30
2019-03-03 07:45,0.000,0.000,30
2019-03-03 08:00,0.000,0.000,30
2019-03-03 08:15,0.000,0.000,30
2019-03-03 08:30,0.000,0.000,30
2019-03-03 08:45,0.000,0.000,30
2019-03-03 09:00,0.000,0.000,30
2019-03-03 09:15,0.000,0.000,30
2019-03-03 09:30,0.000,0.000,30
2019-03-03 09:45,0.000,0.000,30
2019-03-03 10:00,0.000,0.000,30
2019-03-03 10:15,0.000,0.000,30
2019-03-03 10:30,0.000,0.000,30
2019-03-03 10:45,0.000,0.000,30
2019-03-03 11:00,0.000,0.000,30
2019-03-03 11:15,0.000,0.000,30
2019-03-03 11:30,0.000,0.000,30
2019-03-03 11:45,0.000,0.000,30
2019-03-03 12:00,0.000,0.000,30
2019-03-03 12:15,0.002,0.007,30
2019-03-03 12:30,0.004,0.016,30
2019-03-03 12:45,0.025,0.101,30
2019-03-03 13:00,0.042,0.169,30
2019-03-03 13:15,0.045,0.179,30
2019-03-03 13:30,0.063,0.253,30
2019-03-03 13:45,0.066,0.266,30
2019-03-03 14:00,0.060,0.240,30
2019-03-03 14:15,0.066,0.265,30
2019-03-03 14:30,0.078,0.312,30
2019-03-03 14:45,0.095,0.379,30
2019-03-03 15:00,0.107,0.428,30
2019-03-03 15:15,0.095,0.379,30
2019-03-03 15:30,0.072,0.288,30
2019-03-03 15:45,0.079,0.314,30
2019-03-03 16:00,0.247,0.990,30
2019-03-03 16:15,0.128,0.510,30
2019-03-03 16:30,0.292,1.170,30
2019-03-03 16:45,0.736,2.942,30
2019-03-03 17:00,1.855,7.420,30
2019-03-03 17:15,1.180,4.720,30
2019-03-03 17:30,0.759,3.038,30
2019-03-03 17:45,0.796,3.184,30
2019-03-03 18:00,2.859,11.436,30
2019-03-03 18:15,2.571,10.283,30
2019-03-03 18:30,1.447,5.789,30
2019-03-03 18:45,1.265,5.062,30
2019-03-03 19:00,1.922,7.687,30
2019-03-03 19:15,1.639,6.555,30
2019-03-03 19:30,0.435,1.739,30
2019-03-03 19:45,0.172,0.688,30
2019-03-03 20:00,0.083,0.331,30
2019-03-03 20:15,0.053,0.213,30
2019-03-03 20:30,0.018,0.072,30
2019-03-03 20:45,0.021,0.082,30
2019-03-03 21:00,0.068,0.272,30
2019-03-03 21:15,0.081,0.325,30
2019-03-03 21:30,0.043,0.174,30
2019-03-03 21:45,0.028,0.111,30
2019-03-03 22:00,0.031,0.124,30
2019-03-03 22:15,0.036,0.142,30
2019-03-03 22:30,0.060,0.241,30
2019-03-03 22:45,0.096,0.384,30
2019-03-03 23:00,0.102,0.408,30
2019-03-03 23:15,0.141,0.565,30
2019-03-03 23:30,0.144,0.577,30
2019-03-03 23:45,0.142,0.567,30
2019-03-04 00:00,,,21
2019-03-04 00:15,0.287,1.149,30
2019-03-04 00:30,0.305,1.219,30
2019-03-04 00:45,0.261,1.045,30
2019-03-04 01:00,0.205,0.819,30
2019-03-04 01:15,0.205,0.821,30
2019-03-04 01:30,0.176,0.705,30
2019-03-04 01:45,0.165,0.660,30
2019-03-04 02:00,0.195,0.780,30
2019-03-04 02:15,0.179,0.716,30
2019-03-04 02:30,0.120,0.480,30
2019-03-04 02:45,0.062,0.248,30
2019-03-04 03:00,0.117,0.466,30
2019-03-04 03:15,0.152,0.609,30
2019-03-04 03:30,0.075,0.300,30
2019-03-04 03:45,0.005,0.020,30
2019-03-04 04:00,0.003,0.012,30
2019-03-04 04:15,0.010,0.039,30
2019-03-04 04:30,0.000,0.001,30
2019-03-04 04:45,0.007,0.030,30
2019-03-04 05:00,0.074,0.295,30
2019-03-04 05:15,0.054,0.215,30
2019-03-04 05:30,0.018,0.074,30
2019-03-04 05:45,0.015,0.062,30
2019-03-04 06:00,0.002,0.008,30
2019-03-04 06:15,0.000,0.000,30
2019-03-04 06:30,0.000,0.000,30
2019-03-04 06:45,0.000,0.000,30
2019-03-04 07:00,0.002,0.009,30
2019-03-04 07:15,0.006,0.024,30
2019-03-04 07:30,0.001,0.003,30
2019-03-04 07:45,0.000,0.000,30
2019-03-04 08:00,0.000,0.000,30
2019-03-04 08:15,0.000,0.000,30
2019-03-04 08:30,0.000,0.000,30
2019-03-04 08:45,0.000,0.000,30
2019-03-04 09:00,0.000,0.000,30
2019-03-04 09:15,0.000,0.000,30
2019-03-04 09:30,0.000,0.000,30
2019-03-04 09:45,0.000,0.000,30
2019-03-04 10:00,0.000,0.000,30
2019-03-04 10:15,0.000,0.000,30
2019-03-04 10:30,0.000,0.000,30
2019-03-04 10:45,0.000,0.000,30
2019-03-04 11:00,0.000,0.000,30
2019-03-04 11:15,0.000,0.000,30
2019-03-04 11:30,0.000,0.000,30
2019-03-04 11:45,0.000,0.000,30
2019-03-04 12:00,0.000,0.000,30
2019-03-04 12:15,0.000,0.000,30
2019-03-04 12:30,0.000,0.000,30
2019-03-04 12:45,0.000,0.000,30
2019-03-04 13:00,0.000,0.000,30
2019-03-04 13:15,0.000,0.000,30
2019-03-04 13:30,0.003,0.014,30
2019-03-04 13:45,0.002,0.006,30
2019-03-04 14:00,0.000,0.000,30
2019-03-04 14:15,0.007,0.030,30
2019-03-04 14:30,0.056,0.225,30
2019-03-04 14:45,0.028,0.114,30
2019-03-04 15:00,0.020,0.078,30
2019-03-04 15:15,0.045,0.180,30
2019-03-04 15:30,0.075,0.299,30
2019-03-04 15:45,0.088,0.351,30
2019-03-04 16:00,0.035,0.140,30
2019-03-04 16:15,0.005,0.018,30
2019-03-04 16:30,0.001,0.002,30
2019-03-04 16:45,0.001,0.002,30
2019-03-04 17:00,0.001,0.005,30
2019-03-04 17:15,0.004,0.015,30
2019-03-04 17:30,0.005,0.020,30
2019-03-04 17:45,0.001,0.003,30
2019-03-04 18:00,0.011,0.042,30
2019-03-04 18:15,0.052,0.206,30
2019-03-04 18:30,0.066,0.264,30
2019-03-04 18:45,0.085,0.339,30
2019-03-04 19:00,0.100,0.400,30
2019-03-04 19:15,0.103,0.410,30
2019-03-04 19:30,0.043,0.172,30
2019-03-04 19:45,0.021,0.083,30
2019-03-04 20:00,0.002,0.006,30
2019-03-04 20:15,0.000,0.000,30
2019-03-04 20:30,0.000,0.000,30
2019-03-04 20:45,0.000,0.000,30
2019-03-04 21:00,0.000,0.000,30
2019-03-04 21:15,0.000,0.000,30
2019-03-04 21:30,0.000,0.000,30
2019-03-04 21:45,0.002,0.008,30
2019-03-04 22:00,0.000,0.001,30
2019-03-04 22:15,0.000,0.000,30
2019-03-04 22:30,0.000,0.000,30
2019-03-04 22:45,0.000,0.000,30
2019-03-04 23:00,0.019,0.076,30
2019-03-04 23:15,0.004,0.016,30
2019-03-04 23:30,0.003,0.010,30
2019-03-04 23:45,0.021,0.085,30
2019-03-05 00:00,0.004,0.015,30
2019-03-05 00:15,0.001,0.003,30
2019-03-05 00:30,0.000,0.000,30
2019-03-05 00:45,0.000,0.000,30
2019-03-05 01:00,0.000,0.000,30
2019-03-05 01:15,0.000,0.000,30
2019-03-05 01:30,0.003,0.013,30
2019-03-05 01:45,0.106,0.426,30
2019-03-05 02:00,0.176,0.705,30
2019-03-05 02:15,0.033,0.132,30
2019-03-05 02:30,0.104,0.415,30
2019-03-05 02:45,0.163,0.654,30
2019-03-05 03:00,0.032,0.127,30
2019-03-05 03:15,0.011,0.045,30
2019-03-05 03:30,0.001,0.002,30
2019-03-05 03:45,0.002,0.007,30
2019-03-05 04:00,0.000,0.000,30
2019-03-05 04:15,0.010,0.040,30
2019-03-05 04:30,0.018,0.073,30
2019-03-05 04:45,0.001,0.005,30
2019-03-05 05:00,0.003,0.014,30
2019-03-05 05:15,0.003,0.010,30
2019-03-05 05:30,0.011,0.045,30
2019-03-05 05:45,0.044,0.175,30
2019-03-05 06:00,0.085,0.341,30
2019-03-05 06:15,0.076,0.304,30
2019-03-05 06:30,0.088,0.353,30
2019-03-05 06:45,0.269,1.075,30
2019-03-05 07:00,0.199,0.797,30
2019-03-05 07:15,0.222,0.887,30
2019-03-05 07:30,0.372,1.487,30
2019-03-05 07:45,0.260,1.040,30
2019-03-05 08:00,0.040,0.161,30
2019-03-05 08:15,0.040,0.162,30
2019-03-05 08:30,0.107,0.426,30
2019-03-05 08:45,0.135,0.539,30
2019-03-05 09:00,0.174,0.695,30
2019-03-05 09:15,0.124,0.495,30
2019-03-05 09:30,0.213,0.850,30
2019-03-05 09:45,0.159,0.634,30
2019-03-05 10:00,0.135,0.538,30
2019-03-05 10:15,0.148,0.591,30
2019-03-05 10:30,0.140,0.558,30
2019-03-05 10:45,0.120,0.481,30
2019-03-05 11:00,0.124,0.496,30
2019-03-05 11:15,0.042,0.167,30
2019-03-05 11:30,0.064,0.256,30
2019-03-05 11:45,0.005,0.021,30
2019-03-05 12:00,0.001,0.002,30
2019-03-05 12:15,0.000,0.000,30
2019-03-05 12:30,0.000,0.000,30
2019-03-05 12:45,0.000,0.000,30
2019-03-05 13:00,0.000,0.000,30
2019-03-05 13:15,0.000,0.000,30
2019-03-05 13:30,0.000,0.000,30
2019-03-05 13:45,0.000,0.000,30
2019-03-05 14:00,0.000,0.000,30
2019-03-05 14:15,0.000,0.000,30
2019-03-05 14:30,0.000,0.000,30
2019-03-05 14:45,0.000,0.000,30
2019-03-05 15:00,0.000,0.000,30
2019-03-05 15:15,0.000,0.000,30
2019-03-05 15:30,0.000,0.000,30
2019-03-05 15:45,0.000,0.001,30
2019-03-05 16:00,0.007,0.027,30
2019-03-05 16:15,0.044,0.177,30
2019-03-05 16:30,0.082,0.327,30
2019-03-05 16:45,0.065,0.260,30
2019-03-05 17:00,0.017,0.068,30
2019-03-05 17:15,0.011,0.042,30
2019-03-05 17:30,0.000,0.001,30
2019-03-05 17:45,0.005,0.018,30
2019-03-05 18:00,0.006,0.023,30
2019-03-05 18:15,0.000,0.002,30
2019-03-05 18:30,0.014,0.057,30
2019-03-05 18:45,0.020,0.080,30
2019-03-05 19:00,0.027,0.108,30
2019-03-05 19:15,0.022,0.086,30
2019-03-05 19:30,0.011,0.045,30
2019-03-05 19:45,0.005,0.019,30
2019-03-05 20:00,0.002,0.009,30
2019-03-05 20:15,0.000,0.002,30
2019-03-05 20:30,0.000,0.000,30
2019-03-05 20:45,0.000,0.000,30
2019-03-05 21:00,0.000,0.000,30
2019-03-05 21:15,0.000,0.000,30
2019-03-05 21:30,0.000,0.000,30
2019-03-05 21:45,0.000,0.000,30
2019-03-05 22:00,0.000,0.000,30
2019-03-05 22:15,0.000,0.000,30
2019-03-05 22:30,0.000,0.000,30
2019-03-05 22:45,0.001,0.003,30
2019-03-05 23:00,0.001,0.005,30
2019-03-05 23:15,0.001,0.002,30
2019-03-05 23:30,0.000,0.000,30
2019-03-05 23:45,0.009,0.037,30
2019-03-06 00:00,0.060,0.241,30
2019-03-06 00:15,0.125,0.500,30
2019-03-06 00:30,0.220,0.879,30
2019-03-06 00:45,0.290,1.161,30
2019-03-06 01:00,0.271,1.086,30
2019-03-06 01:15,0.233,0.934,30
2019-03-06 01:30,0.187,0.750,30
2019-03-06 01:45,0.292,1.168,30
2019-03-06 02:00,0.640,2.558,30
2019-03-06 02:15,1.392,5.568,30
2019-03-06 02:30,1.286,5.146,30
2019-03-06 02:45,0.582,2.330,30
2019-03-06 03:00,0.395,1.579,30
2019-03-06 03:15,0.296,1.184,30
2019-03-06 03:30,0.523,2.091,30
2019-03-06 03:45,0.714,2.856,30
2019-03-06 04:00,0.419,1.675,30
2019-03-06 04:15,0.180,0.720,30
2019-03-06 04:30,0.749,2.994,30
2019-03-06 04:45,0.408,1.632,30
2019-03-06 05:00,0.113,0.450,30
2019-03-06 05:15,0.063,0.253,30
2019-03-06 05:30,0.017,0.069,30
2019-03-06 05:45,0.025,0.099,30
2019-03-06 06:00,0.003,0.012,30
2019-03-06 06:15,0.004,0.016,30
2019-03-06 06:30,0.011,0.044,30
2019-03-06 06:45,0.007,0.027,30
2019-03-06 07:00,0.053,0.211,30
2019-03-06 07:15,0.166,0.665,30
2019-03-06 07:30,0.535,2.138,30
2019-03-06 07:45,0.924,3.695,30
2019-03-06 08:00,0.547,2.186,30
2019-03-06 08:15,0.226,0.906,30
2019-03-06 08:30,0.083,0.333,30
2019-03-06 08:45,0.860,3.441,30
2019-03-06 09:00,0.554,2.215,30
2019-03-06 09:15,0.174,0.697,30
2019-03-06 09:30,0.279,1.115,30
2019-03-06 09:45,0.053,0.214,30
2019-03-06 10:00,0.066,0.262,30
2019-03-06 10:15,0.040,0.161,30
2019-03-06 10:30,0.006,0.023,30
2019-03-06 10:45,0.004,0.016,30
2019-03-06 11:00,0.002,0.007,30
2019-03-06 11:15,0.004,0.017,30
2019-03-06 11:30,0.001,0.003,30
2019-03-06 11:45,0.009,0.035,30
2019-03-06 12:00,0.018,0.072,30
2019-03-06 12:15,0.077,0.308,30
2019-03-06 12:30,0.204,0.814,30
2019-03-06 12:45,0.022,0.089,30
2019-03-06 13:00,0.002,0.006,30
2019-03-06 13:15,0.000,0.000,30
2019-03-06 13:30,0.024,0.096,30
2019-03-06 13:45,0.200,0.799,30
2019-03-06 14:00,0.267,1.070,30
2019-03-06 14:15,0.719,2.878,30
2019-03-06 14:30,0.473,1.893,30
2019-03-06 14:45,0.505,2.021,30
2019-03-06 15:00,0.871,3.486,30
2019-03-06 15:15,1.420,5.679,30
2019-03-06 15:30,0.597,2.387,30
2019-03-06 15:45,0.143,0.573,30
2019-03-06 16:00,0.011,0.045,30
2019-03-06 16:15,0.027,0.109,30
2019-03-06 16:30,0.021,0.083,30
2019-03-06 16:45,0.005,0.022,30
2019-03-06 17:00,0.005,0.020,30
2019-03-06 17:15,0.011,0.042,30
2019-03-06 17:30,0.063,0.250,30
2019-03-06 17:45,0.115,0.459,30
2019-03-06 18:00,0.374,1.495,30
2019-03-06 18:15,0.264,1.057,30
2019-03-06 18:30,0.020,0.081,30
2019-03-06 18:45,0.013,0.052,30
2019-03-06 19:00,0.006,0.023,30
2019-03-06 19:15,0.000,0.000,30
2019-03-06 19:30,0.001,0.003,30
2019-03-06 19:45,0.000,0.000,30
2019-03-06 20:00,0.000,0.000,30
2019-03-06 20:15,0.000,0.000,30
2019-03-06 20:30,0.000,0.001,30
2019-03-06 20:45,0.000,0.001,30
2019-03-06 21:00,0.001,0.002,30
2019-03-06 21:15,0.000,0.000,30
2019-03-06 21:30,0.000,0.001,30
2019-03-06 21:45,0.003,0.012,30
2019-03-06 22:00,0.003,0.011,30
2019-03-06 22:15,0.002,0.006,30
2019-03-06 22:30,0.003,0.013,30
2019-03-06 22:45,0.018,0.074,30
2019-03-06 23:00,0.022,0.087,30
2019-03-06 23:15,0.003,0.014,30
2019-03-06 23:30,0.040,0.159,30
2019-03-06 23:45,0.082,0.327,30
2019-03-07 00:00,0.020,0.079,30
2019-03-07 00:15,0.050,0.200,30
2019-03-07 00:30,0.050,0.200,30
2019-03-07 00:45,0.013,0.051,30
2019-03-07 01:00,0.022,0.089,30
2019-03-07 01:15,0.069,0.278,30
2019-03-07 01:30,0.060,0.241,30
2019-03-07 01:45,0.028,0.110,30
2019-03-07 02:00,0.026,0.105,30
2019-03-07 02:15,0.034,0.136,30
2019-03-07 02:30,0.050,0.201,30
2019-03-07 02:45,0.033,0.132,30
2019-03-07 03:00,0.070,0.280,30
2019-03-07 03:15,0.103,0.410,30
2019-03-07 03:30,0.065,0.259,30
2019-03-07 03:45,0.046,0.183,30
2019-03-07 04:00,0.025,0.099,30
2019-03-07 04:15,0.016,0.063,30
2019-03-07 04:30,0.017,0.070,30
2019-03-07 04:45,0.128,0.510,30
2019-03-07 05:00,0.054,0.216,30
2019-03-07 05:15,0.048,0.194,30
2019-03-07 05:30,0.068,0.270,30
2019-03-07 05:45,0.112,0.448,30
2019-03-07 06:00,0.087,0.347,30
2019-03-07 06:15,0.066,0.263,30
2019-03-07 06:30,0.069,0.278,30
2019-03-07 06:45,0.100,0.401,30
2019-03-07 07:00,0.107,0.429,30
2019-03-07 07:15,0.078,0.312,30
2019-03-07 07:30,0.041,0.163,30
2019-03-07 07:45,0.076,0.303,30
2019-03-07 08:00,0.031,0.125,30
2019-03-07 08:15,0.024,0.096,30
2019-03-07 08:30,0.055,0.222,30
2019-03-07 08:45,0.080,0.320,30
2019-03-07 09:00,0.054,0.215,30
2019-03-07 09:15,0.023,0.093,30
2019-03-07 09:30,0.034,0.136,30
2019-03-07 09:45,0.025,0.099,30
2019-03-07 10:00,0.060,0.242,30
2019-03-07 10:15,0.043,0.172,30
2019-03-07 10:30,0.012,0.048,30
2019-03-07 10:45,0.018,0.074,30
2019-03-07 11:00,0.060,0.239,30
2019-03-07 11:15,0.088,0.352,30
2019-03-07 11:30,0.103,0.412,30
2019-03-07 11:45,0.109,0.436,30
2019-03-07 12:00,0.191,0.764,30
2019-03-07 12:15,0.229,0.915,30
2019-03-07 12:30,0.284,1.137,30
2019-03-07 12:45,0.214,0.856,30
2019-03-07 13:00,0.098,0.393,30
2019-03-07 13:15,0.097,0.387,30
2019-03-07 13:30,0.129,0.515,30
2019-03-07 13:45,0.093,0.373,30
2019-03-07 14:00,0.147,0.588,30
2019-03-07 14:15,,,4
2019-03-07 14:30,,,28
2019-03-07 14:45,0.054,0.216,30
2019-03-07 15:00,0.051,0.205,30
2019-03-07 15:15,0.053,0.213,30
2019-03-07 15:30,0.077,0.309,30
2019-03-07 15:45,0.082,0.329,30
2019-03-07 16:00,0.080,0.321,30
2019-03-07 16:15,0.099,0.396,30
2019-03-07 16:30,0.126,0.502,30
2019-03-07 16:45,0.085,0.341,30
2019-03-07 17:00,0.033,0.131,30
2019-03-07 17:15,0.030,0.119,30
2019-03-07 17:30,0.011,0.045,30
2019-03-07 17:45,0.001,0.003,30
2019-03-07 18:00,0.000,0.000,30
2019-03-07 18:15,0.000,0.000,30
2019-03-07 18:30,0.000,0.000,30
2019-03-07 18:45,0.000,0.000,30
2019-03-07 19:00,0.000,0.000,30
2019-03-07 19:15,0.000,0.000,30
2019-03-07 19:30,0.000,0.000,30
2019-03-07 19:45,0.001,0.002,30
2019-03-07 20:00,0.013,0.050,30
2019-03-07 20:15,0.001,0.004,30
2019-03-07 20:30,0.000,0.000,30
2019-03-07 20:45,0.000,0.000,30
2019-03-07 21:00,0.001,0.005,30
2019-03-07 21:15,0.004,0.017,30
2019-03-07 21:30,0.000,0.000,30
2019-03-07 21:45,0.000,0.000,30
2019-03-07 22:00,0.000,0.000,30
