DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-03-01 00:01:47, 0, 0, 0, 0, 6
2019-03-01 00:07:38, 0, 0, 0, 0, 6
2019-03-01 00:13:29, 0, 0, 0, 0, 6
2019-03-01 00:19:34, 0, 0, 0, 0, 6
2019-03-01 00:25:24, 0, 0, 0, 0, 6
2019-03-01 00:31:15, 0, 0, 0, 0, 6
2019-03-01 00:37:06, 0, 0, 0, 0, 6
2019-03-01 00:42:57, 0, 0, 0, 0, 6
2019-03-01 00:48:47, 0, 0, 0, 0, 6
2019-03-01 00:54:37, 0, 0, 0, 0, 6
2019-03-01 01:00:28, 0, 0, 0, 0, 6
2019-03-01 01:06:19, 0, 0, 0, 0, 6
2019-03-01 01:12:09, 0, 0, 0, 0, 6
2019-03-01 01:18:13, 0, 0, 0, 0, 6
2019-03-01 01:24:03, 0, 0, 0, 0, 6
2019-03-01 01:29:54, 0, 0, 0, 0, 6
2019-03-01 01:35:45, 0, 0, 0, 0, 6
2019-03-01 01:41:36, 0, 0, 0, 0, 6
2019-03-01 01:47:27, 0, 0, 0, 0, 6
2019-03-01 01:53:18, 0, 0, 0, 0, 6
2019-03-01 01:59:09, 0, 0, 0, 0, 6
2019-03-01 02:04:59, 0, 0, 0, 0, 6
2019-03-01 02:10:50, 0, 0, 0, 0, 6
2019-03-01 02:16:55, 0, 0, 0, 0, 6
2019-03-01 02:22:44, 0, 0, 0, 0, 6
2019-03-01 02:28:34, 0, 0, 0, 0, 6
2019-03-01 02:34:24, 0, 0, 0, 0, 6
2019-03-01 02:40:15, 0, 0, 0, 0, 6
2019-03-01 02:46:06, 0, 0, 0, 0, 6
2019-03-01 02:51:58, 0, 0, 0, 0, 6
2019-03-01 02:57:49, 0, 0, 0, 0, 6
2019-03-01 03:03:40, 0, 0, 0, 0, 6
2019-03-01 03:09:31, 0, 0, 0, 0, 6
2019-03-01 03:15:35, 0, 0, 0, 0, 6
2019-03-01 03:21:24, 0, 0, 0, 0, 6
2019-03-01 03:27:15, 0, 0, 0, 0, 6
2019-03-01 03:33:06, 0, 0, 0, 0, 6
2019-03-01 03:38:57, 0, 0, 0, 0, 6
2019-03-01 03:44:48, 0, 0, 0, 0, 6
2019-03-01 03:50:39, 0, 0, 0, 0, 6
2019-03-01 03:56:30, 0, 0, 0, 0, 6
2019-03-01 04:02:21, 0, 0, 0, 0, 6
2019-03-01 04:08:12, 0, 0, 0, 0, 6
2019-03-01 04:14:03, 0, 0, 0, 0, 6
2019-03-01 04:20:07, 0, 0, 0, 0, 6
2019-03-01 04:25:56, 0, 0, 0, 0, 6
2019-03-01 04:31:47, 0, 0, 0, 0, 6
2019-03-01 04:37:38, 0, 0, 0, 0, 6
2019-03-01 04:43:28, 0, 0, 0, 0, 6
2019-03-01 04:49:19, 0, 0, 0, 0, 6
2019-03-01 04:55:10, 0, 0, 0, 0, 6
2019-03-01 05:01:01, 0, 0, 0, 0, 6
2019-03-01 05:06:51, 0, 0, 0, 0, 6
2019-03-01 05:12:41, 0, 0, 0, 0, 6
2019-03-01 05:18:45, 0, 0, 0, 0, 6
2019-03-01 05:24:33, 0, 0, 0, 0, 6
2019-03-01 05:30:24, 0, 0, 0, 0, 6
2019-03-01 05:36:15, 0, 0, 0, 0, 6
2019-03-01 05:42:05, 0, 0, 0, 0, 6
2019-03-01 05:47:56, 0, 0, 0, 0, 6
2019-03-01 05:53:46, 0, 0, 0, 0, 6
2019-03-01 05:59:37, 0, 0, 0, 0, 6
2019-03-01 06:05:27, 0, 0, 0, 0, 6
2019-03-01 06:11:18, 0, 0, 0, 0, 6
2019-03-01 06:17:21, 0, 0, 0, 0, 6
2019-03-01 06:23:11, 0, 0, 0, 0, 6
2019-03-01 06:29:02, 0, 0, 0, 0, 6
2019-03-01 06:34:52, 0, 0, 0, 0, 6
2019-03-01 06:40:44, 0, 0, 0, 0, 6
2019-03-01 06:46:35, 0, 0, 0, 0, 6
2019-03-01 06:52:25, 0, 0, 0, 0, 6
2019-03-01 06:58:16, 0, 0, 0, 0, 6
2019-03-01 07:04:07, 0, 0, 0, 0, 6
2019-03-01 07:09:58, 0, 0, 0, 0, 6
2019-03-01 07:16:02, 0, 0, 0, 0, 6
2019-03-01 07:21:51, 0, 0, 0, 0, 6
2019-03-01 07:27:42, 0, 0, 0, 0, 6
