DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-03-01 00:01:47, 0, 0, 0, 0, 6
2019-03-01 00:07:38, 0, 0, 0, 0, 6
2019-03-01 00:13:29, 0, 0, 0, 0, 6
2019-03-01 00:19:34, 0, 0, 0, 0, 6
2019-03-01 00:25:24, 0, 0, 0, 0, 6
2019-03-01 00:31:15, 0, 0, 0, 0, 6
2019-03-01 00:37:06, 0, 0, 0, 0, 6
2019-03-01 00:42:57, 0, 0, 0, 0, 6
2019-03-01 00:48:47, 0, 0, 0, 0, 6
2019-03-01 00:54:37, 0, 0, 0, 0, 6
2019-03-01 01:00:28, 0, 0, 0, 0, 6
2019-03-01 01:06:19, 0, 0, 0, 0, 6
2019-03-01 01:12:09, 0, 0, 0, 0, 6
2019-03-01 01:18:13, 0, 0, 0, 0, 6
2019-03-01 01:24:03, 0, 0, 0, 0, 6
2019-03-01 01:29:54, 0, 0, 0, 0, 6
2019-03-01 01:35:45, 0, 0, 0, 0, 6
2019-03-01 01:41:36, 0, 0, 0, 0, 6
2019-03-01 01:47:27, 0, 0, 0, 0, 6
2019-03-01 01:53:18, 0, 0, 0, 0, 6
2019-03-01 01:59:09, 0, 0, 0, 0, 6
2019-03-01 02:04:59, 0, 0, 0, 0, 6
2019-03-01 02:10:50, 0, 0, 0, 0, 6
2019-03-01 02:16:55, 0, 0, 0, 0, 6
2019-03-01 02:22:44, 0, 0, 0, 0, 6
2019-03-01 02:28:34, 0, 0, 0, 0, 6
2019-03-01 02:34:24, 0, 0, 0, 0, 6
2019-03-01 02:40:15, 0, 0, 0, 0, 6
2019-03-01 02:46:06, 0, 0, 0, 0, 6
2019-03-01 02:51:58, 0, 0, 0, 0, 6
2019-03-01 02:57:49, 0, 0, 0, 0, 6
2019-03-01 03:03:40, 0, 0, 0, 0, 6
2019-03-01 03:09:31, 0, 0, 0, 0, 6
2019-03-01 03:15:35, 0, 0, 0, 0, 6
2019-03-01 03:21:24, 0, 0, 0, 0, 6
2019-03-01 03:27:15, 0, 0, 0, 0, 6
2019-03-01 03:33:06, 0, 0, 0, 0, 6
2019-03-01 03:38:57, 0, 0, 0, 0, 6
2019-03-01 03:44:48, 0, 0, 0, 0, 6
2019-03-01 03:50:39, 0, 0, 0, 0, 6
2019-03-01 03:56:30, 0, 0, 0, 0, 6
2019-03-01 04:02:21, 0, 0, 0, 0, 6
2019-03-01 04:08:12, 0, 0, 0, 0, 6
2019-03-01 04:14:03, 0, 0, 0, 0, 6
2019-03-01 04:20:07, 0, 0, 0, 0, 6
2019-03-01 04:25:56, 0, 0, 0, 0, 6
2019-03-01 04:31:47, 0, 0, 0, 0, 6
2019-03-01 04:37:38, 0, 0, 0, 0, 6
2019-03-01 04:43:28, 0, 0, 0, 0, 6
2019-03-01 04:49:19, 0, 0, 0, 0, 6
2019-03-01 04:55:10, 0, 0, 0, 0, 6
2019-03-01 05:01:01, 0, 0, 0, 0, 6
2019-03-01 05:06:51, 0, 0, 0, 0, 6
2019-03-01 05:12:41, 0, 0, 0, 0, 6
2019-03-01 05:18:45, 0, 0, 0, 0, 6
2019-03-01 05:24:33, 0, 0, 0, 0, 6
2019-03-01 05:30:24, 0, 0, 0, 0, 6
2019-03-01 05:36:15, 0, 0, 0, 0, 6
2019-03-01 05:42:05, 0, 0, 0, 0, 6
2019-03-01 05:47:56, 0, 0, 0, 0, 6
2019-03-01 05:53:46, 0, 0, 0, 0, 6
2019-03-01 05:59:37, 0, 0, 0, 0, 6
2019-03-01 06:05:27, 0, 0, 0, 0, 6
2019-03-01 06:11:18, 0, 0, 0, 0, 6
2019-03-01 06:17:21, 0, 0, 0, 0, 6
2019-03-01 06:23:11, 0, 0, 0, 0, 6
2019-03-01 06:29:02, 0, 0, 0, 0, 6
2019-03-01 06:34:52, 0, 0, 0, 0, 6
2019-03-01 06:40:44, 0, 0, 0, 0, 6
2019-03-01 06:46:35, 0, 0, 0, 0, 6
2019-03-01 06:52:25, 0, 0, 0, 0, 6
2019-03-01 06:58:16, 0, 0, 0, 0, 6
2019-03-01 07:04:07, 0, 0, 0, 0, 6
2019-03-01 07:09:58, 0, 0, 0, 0, 6
2019-03-01 07:16:02, 0, 0, 0, 0, 6
2019-03-01 07:21:51, 0, 0, 0, 0, 6
2019-03-01 07:27:42, 0, 0, 0, 0, 6
2019-03-01 07:33:32, 0, 0, 0, 0, 6
2019-03-01 07:39:23, 0, 0, 0, 0, 6
2019-03-01 07:45:13, 0, 0, 0, 0, 6
2019-03-01 07:51:04, 0, 0, 0, 0, 6
2019-03-01 07:56:55, 0, 0, 0, 0, 6
2019-03-01 08:02:46, 0, 0, 0, 0, 6
2019-03-01 08:08:36, 0, 0, 0, 0, 6
2019-03-01 08:14:26, 0, 0, 0, 0, 6
2019-03-01 08:20:31, 0, 0, 0, 0, 6
2019-03-01 08:26:20, 0, 0, 0, 0, 6
2019-03-01 08:32:11, 0, 0, 0, 0, 6
2019-03-01 08:38:02, 0, 0, 0, 0, 6
2019-03-01 08:43:53, 0, 0, 0, 0, 6
2019-03-01 08:49:44, 0, 0, 0, 0, 6
2019-03-01 08:55:35, 0, 0, 0, 0, 6
2019-03-01 09:01:26, 0, 0, 0, 0, 6
2019-03-01 09:07:17, 0, 0, 0, 0, 6
2019-03-01 09:13:07, 0, 0, 0, 0, 6
2019-03-01 09:19:11, 0, 0, 0, 0, 6
2019-03-01 09:25:00, 0, 0, 0, 0, 6
2019-03-01 09:30:50, 0, 0, 0, 0, 6
2019-03-01 09:36:41, 0, 0, 0, 0, 6
2019-03-01 09:42:31, 0, 0, 0, 0, 6
2019-03-01 09:48:22, 0, 0, 0, 0, 6
2019-03-01 09:54:12, 0, 0, 0, 0, 6
2019-03-01 10:00:03, 0, 0, 0, 0, 6
2019-03-01 10:05:54, 0, 0, 0, 0, 6
2019-03-01 10:11:46, 0, 0, 0, 0, 6
2019-03-01 10:17:50, 0, 0, 0, 0, 6
2019-03-01 10:23:39, 0, 0, 0, 0, 6
2019-03-01 10:29:30, 0, 0, 0, 0, 6
2019-03-01 10:35:22, 0, 0, 0, 0, 6
2019-03-01 10:41:14, 0, 0, 0, 0, 6
2019-03-01 10:47:05, 0, 0, 0, 0, 6
2019-03-01 10:52:56, 0, 0, 0, 0, 6
2019-03-01 10:58:47, 0, 0, 0, 0, 6
2019-03-01 11:04:37, 0, 0, 0, 0, 6
2019-03-01 11:10:28, 0, 0, 0, 0, 6
2019-03-01 11:16:31, 0, 0, 0, 0, 6
2019-03-01 11:22:20, 0, 0, 0, 0, 6
2019-03-01 11:28:11, 0, 0, 0, 0, 6
2019-03-01 11:34:02, 0, 0, 0, 0, 6
2019-03-01 11:39:53, 0, 0, 0, 0, 6
2019-03-01 11:45:43, 0, 0, 0, 0, 6
2019-03-01 11:51:34, 0, 0, 0, 0, 6
2019-03-01 11:57:26, 0, 0, 0, 0, 6
2019-03-01 12:03:16, 0, 0, 0, 0, 6
2019-03-01 12:09:07, 0, 0, 0, 0, 6
2019-03-01 12:14:58, 0, 0, 0, 0, 6
2019-03-01 12:21:02, 0, 0, 0, 0, 6
2019-03-01 12:26:52, 0, 0, 0, 0, 6
2019-03-01 12:32:43, 0, 0, 0, 0, 6
2019-03-01 12:38:35, 0, 0, 0, 0, 6
2019-03-01 12:44:26, 0, 0, 0, 0, 6
2019-03-01 12:50:16, 0, 0, 0, 0, 6
2019-03-01 12:56:07, 0, 0, 0, 0, 6
2019-03-01 13:01:59, 0, 0, 0, 0, 6
2019-03-01 13:07:49, 0, 0, 0, 0, 6
2019-03-01 13:13:41, 0, 0, 0, 0, 6
2019-03-01 13:19:46, 0, 0, 0, 0, 6
2019-03-01 13:25:36, 0, 0, 0, 0, 6
2019-03-01 13:31:28, 0, 0, 0, 0, 6
2019-03-01 13:37:20, 0, 0, 0, 0, 6
2019-03-01 13:43:11, 0, 0, 0, 0, 6
2019-03-01 13:49:02, 0, 0, 0, 0, 6
2019-03-01 13:54:54, 0, 0, 0, 0, 6
2019-03-01 14:00:46, 0, 0, 0, 0, 6
2019-03-01 14:06:37, 0, 0, 0, 0, 6
2019-03-01 14:12:29, 0, 0, 0, 0, 6
2019-03-01 14:18:33, 0, 0, 0, 0, 6
2019-03-01 14:24:23, 0, 0, 0, 0, 6
2019-03-01 14:30:14, 0, 0, 0, 0, 6
2019-03-01 14:36:05, 0, 0, 0, 0, 6
2019-03-01 14:41:56, 0, 0, 0, 0, 6
2019-03-01 14:47:47, 0, 0, 0, 0, 6
2019-03-01 14:53:38, 0, 0, 0, 0, 6
2019-03-01 14:59:29, 0, 0, 0, 0, 6
2019-03-01 15:05:20, 0, 0, 0, 0, 6
2019-03-01 15:11:11, 0, 0, 0, 0, 6
2019-03-01 15:17:16, 0, 0, 0, 0, 6
2019-03-01 15:23:05, 0, 0, 0, 0, 6
2019-03-01 15:28:55, 0, 0, 0, 0, 6
2019-03-01 15:34:45, 0, 0, 0, 0, 6
2019-03-01 15:40:36, 0, 0, 0, 0, 6
2019-03-01 15:46:27, 0, 0, 0, 0, 6
2019-03-01 15:52:18, 0, 0, 0, 0, 6
2019-03-01 15:58:10, 0, 0, 0, 0, 6
2019-03-01 16:04:01, 0, 0, 0, 0, 6
2019-03-01 16:09:51, 0, 0, 0, 0, 6
2019-03-01 16:15:55, 0, 0, 0, 0, 6
2019-03-01 16:21:45, 0, 0, 0, 0, 6
2019-03-01 16:27:35, 0, 0, 0, 0, 6
2019-03-01 16:33:27, 0, 0, 0, 0, 6
2019-03-01 16:39:18, 0, 0, 0, 0, 6
2019-03-01 16:45:09, 0, 0, 0, 0, 6
2019-03-01 16:51:01, 0, 0, 0, 0, 6
2019-03-01 16:56:52, 0, 0, 0, 0, 6
2019-03-01 17:02:43, 0, 0, 0, 0, 6
2019-03-01 17:08:34, 0, 0, 0, 0, 6
2019-03-01 17:14:25, 0, 0, 0, 0, 6
2019-03-01 17:20:30, 0, 0, 0, 0, 6
2019-03-01 17:26:20, 0, 0, 0, 0, 6
2019-03-01 17:32:11, 0, 0, 0, 0, 6
2019-03-01 17:38:02, 0, 0, 0, 0, 6
2019-03-01 17:43:54, 0, 0, 0, 0, 6
2019-03-01 17:49:44, 0, 0, 0, 0, 6
2019-03-01 17:55:34, 0, 0, 0, 0, 6
2019-03-01 18:01:25, 0, 0, 0, 0, 6
2019-03-01 18:07:16, 0, 0, 0, 0, 6
2019-03-01 18:13:07, 0, 0, 0, 0, 6
2019-03-01 18:19:11, 0, 0, 0, 0, 6
2019-03-01 18:25:00, 0, 0, 0, 0, 6
2019-03-01 18:30:51, 0, 0, 0, 0, 6
2019-03-01 18:36:42, 0, 0, 0, 0, 6
2019-03-01 18:42:32, 0, 0, 0, 0, 6
2019-03-01 18:48:23, 0, 0, 0, 0, 6
2019-03-01 18:54:13, 0, 0, 0, 0, 6
2019-03-01 19:00:05, 0, 0, 0, 0, 6
2019-03-01 19:05:55, 0, 0, 0, 0, 6
2019-03-01 19:11:46, 0, 0, 0, 0, 6
2019-03-01 19:17:49, 6.10599e-06, 6.10599e-05, 0, 0, 6
2019-03-01 19:23:38, 1.47328e-05, 0.000147328, 0, 0, 6
2019-03-01 19:29:30, 2.21794e-05, 0.000221794, 0, 0, 6
2019-03-01 19:35:21, 1.89524e-05, 0.000189524, 0, 0, 6
2019-03-01 19:41:12, 8.52736e-06, 8.52736e-05, 0, 0, 6
2019-03-01 19:47:04, 1.56474e-06, 1.56474e-05, 0, 0, 6
2019-03-01 19:52:55, 0, 0, 0, 0, 6
2019-03-01 19:58:46, 0, 0, 0, 0, 6
2019-03-01 20:04:37, 0, 0, 0, 0, 6
2019-03-01 20:10:29, 0, 0, 0, 0, 6
2019-03-01 20:16:34, 0, 0, 0, 0, 6
2019-03-01 20:22:23, 0, 0, 0, 0, 6
2019-03-01 20:28:15, 0, 0, 0, 0, 6
2019-03-01 20:34:07, 0, 0, 0, 0, 6
2019-03-01 20:39:58, 0, 0, 0, 0, 6
2019-03-01 20:45:50, 0, 0, 0, 0, 6
2019-03-01 20:51:41, 0, 0, 0, 0, 6
2019-03-01 20:57:33, 0, 0, 0, 0, 6
2019-03-01 21:03:24, 0, 0, 0, 0, 6
2019-03-01 21:09:16, 0, 0, 0, 0, 6
2019-03-01 21:15:08, 0, 0, 0, 0, 6
2019-03-01 21:21:13, 0, 0, 0, 0, 6
2019-03-01 21:27:03, 0, 0, 0, 0, 6
2019-03-01 21:32:56, 0, 0, 0, 0, 6
2019-03-01 21:38:48, 0, 0, 0, 0, 6
2019-03-01 21:44:41, 0, 0, 0, 0, 6
2019-03-01 21:50:33, 0, 0, 0, 0, 6
2019-03-01 21:56:26, 0, 0, 0, 0, 6
2019-03-01 22:02:18, 0, 0, 0, 0, 6
2019-03-01 22:08:11, 0, 0, 0, 0, 6
2019-03-01 22:14:03, 0, 0, 0, 0, 6
2019-03-01 22:20:09, 0, 0, 0, 0, 6
2019-03-01 22:26:01, 0, 0, 0, 0, 6
2019-03-01 22:31:58, 0, 0, 0, 0, 6
2019-03-01 22:37:53, 0, 0, 0, 0, 6
2019-03-01 22:43:48, 0, 0, 0, 0, 6
2019-03-01 22:49:44, 0, 0, 0, 0, 6
2019-03-01 22:55:39, 0, 0, 0, 0, 6
2019-03-01 23:01:35, 0, 0, 0, 0, 6
2019-03-01 23:07:31, 0, 0, 0, 0, 6
2019-03-01 23:13:27, 0, 0, 0, 0, 6
2019-03-01 23:19:36, 0, 0, 0, 0, 6
2019-03-01 23:25:27, 0, 0, 0, 0, 6
2019-03-01 23:31:20, 0, 0, 0, 0, 6
2019-03-01 23:37:13, 0, 0, 0, 0, 6
2019-03-01 23:43:06, 0, 0, 0, 0, 6
2019-03-01 23:48:58, 0, 0, 0, 0, 6
2019-03-02 00:00:45, 1.33848e-06, 1.33848e-05, 0, 0, 6
2019-03-02 00:06:38, 1.36077e-06, 1.36077e-05, 0, 0, 6
2019-03-02 00:12:31, 0, 0, 0, 0, 6
2019-03-02 00:18:36, 0, 0, 0, 0, 6
2019-03-02 00:24:28, 0, 0, 0, 0, 6
2019-03-02 00:30:21, 0, 0, 0, 0, 6
2019-03-02 00:36:14, 0, 0, 0, 0, 6
2019-03-02 00:42:07, 4.17924e-06, 4.17924e-05, 0, 0, 6
2019-03-02 00:48:00, 1.86598e-05, 0.000186598, 0, 0, 6
2019-03-02 00:53:53, 8.78963e-05, 0.000878963, 0, 0, 6
2019-03-02 00:59:47, 0.000596908, 0.00596908, 0, 0, 6
2019-03-02 01:05:39, 0.00148622, 0.0148622, 0, 0, 6
2019-03-02 01:11:32, 0.0018554, 0.018554, 0, 0, 6
2019-03-02 01:17:38, 0.00278051, 0.0278051, 0, 0, 6
2019-03-02 01:23:29, 0.0046285, 0.046285, 0, 0, 6
2019-03-02 01:29:22, 0.00671526, 0.0671526, 0, 0, 6
2019-03-02 01:35:14, 0.00879539, 0.0879539, 0, 0, 6
2019-03-02 01:41:06, 0.0100024, 0.100024, 0, 0, 6
2019-03-02 01:46:58, 0.0093375, 0.093375, 0, 0, 6
2019-03-02 01:52:50, 0.00726094, 0.0726094, 0, 0, 6
2019-03-02 01:58:41, 0.00480106, 0.0480106, 0, 0, 6
2019-03-02 02:04:34, 0.00255539, 0.0255539, 0, 0, 6
2019-03-02 02:10:27, 0.000954256, 0.00954256, 0, 0, 6
2019-03-02 02:16:33, 0.000210721, 0.00210721, 0, 0, 6
2019-03-02 02:22:23, 5.47619e-06, 5.47619e-05, 0, 0, 6
2019-03-02 02:28:13, 2.19294e-05, 0.000219294, 0, 0, 6
2019-03-02 02:34:05, 0.000151696, 0.00151696, 0, 0, 6
2019-03-02 02:39:57, 0.000312568, 0.00312568, 0, 0, 6
2019-03-02 02:45:48, 0.000603015, 0.00603015, 0, 0, 6
2019-03-02 02:51:40, 0.000845201, 0.00845201, 0, 0, 6
2019-03-02 02:57:32, 0.00113641, 0.0113641, 0, 0, 6
2019-03-02 03:03:23, 0.00164036, 0.0164036, 0, 0, 6
2019-03-02 03:09:14, 0.00141832, 0.0141832, 0, 0, 6
2019-03-02 03:15:05, 0.000392591, 0.00392591, 0, 0, 6
2019-03-02 03:21:10, 0.000101722, 0.00101722, 0, 0, 6
2019-03-02 03:27:00, 7.54666e-05, 0.000754666, 0, 0, 6
2019-03-02 03:32:52, 0.000141643, 0.00141643, 0, 0, 6
2019-03-02 03:38:43, 0.000485482, 0.00485482, 0, 0, 6
2019-03-02 03:44:34, 0.000609514, 0.00609514, 0, 0, 6
2019-03-02 03:50:26, 0.000763638, 0.00763638, 0, 0, 6
2019-03-02 03:56:17, 0.000423997, 0.00423997, 0, 0, 6
2019-03-02 04:02:09, 3.38537e-05, 0.000338537, 0, 0, 6
2019-03-02 04:08:00, 1.39795e-05, 0.000139795, 0, 0, 6
2019-03-02 04:13:51, 1.183e-05, 0.0001183, 0, 0, 6
2019-03-02 04:19:56, 2.98702e-06, 2.98702e-05, 0, 0, 6
2019-03-02 04:25:45, 8.75326e-06, 8.75326e-05, 0, 0, 6
2019-03-02 04:31:35, 3.84162e-05, 0.000384162, 0, 0, 6
2019-03-02 04:37:26, 4.89254e-05, 0.000489254, 0, 0, 6
2019-03-02 04:43:18, 5.92669e-06, 5.92669e-05, 0, 0, 6
2019-03-02 04:49:08, 0, 0, 0, 0, 6
2019-03-02 04:54:59, 0, 0, 0, 0, 6
2019-03-02 05:00:50, 0, 0, 0, 0, 6
2019-03-02 05:06:41, 0, 0, 0, 0, 6
2019-03-02 05:12:32, 0, 0, 0, 0, 6
2019-03-02 05:18:37, 0, 0, 0, 0, 6
2019-03-02 05:24:26, 0, 0, 0, 0, 6
2019-03-02 05:30:16, 0, 0, 0, 0, 6
2019-03-02 05:36:07, 0, 0, 0, 0, 6
2019-03-02 05:41:58, 0, 0, 0, 0, 6
2019-03-02 05:47:50, 0, 0, 0, 0, 6
2019-03-02 05:53:42, 0, 0, 0, 0, 6
2019-03-02 05:59:33, 0, 0, 0, 0, 6
2019-03-02 06:05:25, 0, 0, 0, 0, 6
2019-03-02 06:11:16, 0, 0, 0, 0, 6
2019-03-02 06:17:20, 0, 0, 0, 0, 6
2019-03-02 06:23:09, 0, 0, 0, 0, 6
2019-03-02 06:29:00, 0, 0, 0, 0, 6
2019-03-02 06:34:51, 0, 0, 0, 0, 6
2019-03-02 06:40:43, 0, 0, 0, 0, 6
2019-03-02 06:46:33, 0, 0, 0, 0, 6
2019-03-02 06:52:24, 0, 0, 0, 0, 6
2019-03-02 06:58:16, 0, 0, 0, 0, 6
2019-03-02 07:04:06, 0, 0, 0, 0, 6
2019-03-02 07:09:57, 0, 0, 0, 0, 6
2019-03-02 07:16:03, 0, 0, 0, 0, 6
2019-03-02 07:21:52, 0, 0, 0, 0, 6
2019-03-02 07:27:43, 0, 0, 0, 0, 6
2019-03-02 07:33:33, 0, 0, 0, 0, 6
2019-03-02 07:39:25, 0, 0, 0, 0, 6
2019-03-02 07:45:16, 0, 0, 0, 0, 6
2019-03-02 07:51:06, 0, 0, 0, 0, 6
2019-03-02 07:56:58, 0, 0, 0, 0, 6
2019-03-02 08:02:49, 0, 0, 0, 0, 6
2019-03-02 08:08:40, 0, 0, 0, 0, 6
2019-03-02 08:14:31, 0, 0, 0, 0, 6
2019-03-02 08:20:36, 0, 0, 0, 0, 6
2019-03-02 08:26:25, 0, 0, 0, 0, 6
2019-03-02 08:32:16, 0, 0, 0, 0, 6
2019-03-02 08:38:07, 0, 0, 0, 0, 6
2019-03-02 08:43:58, 0, 0, 0, 0, 6
2019-03-02 08:49:49, 0, 0, 0, 0, 6
2019-03-02 08:55:41, 0, 0, 0, 0, 6
2019-03-02 09:01:32, 0, 0, 0, 0, 6
2019-03-02 09:07:23, 0, 0, 0, 0, 6
2019-03-02 09:13:13, 0, 0, 0, 0, 6
2019-03-02 09:19:18, 0, 0, 0, 0, 6
2019-03-02 09:25:06, 0, 0, 0, 0, 6
2019-03-02 09:30:57, 0, 0, 0, 0, 6
2019-03-02 09:36:47, 0, 0, 0, 0, 6
2019-03-02 09:42:38, 0, 0, 0, 0, 6
2019-03-02 09:48:29, 0, 0, 0, 0, 6
2019-03-02 09:54:21, 0, 0, 0, 0, 6
2019-03-02 10:00:11, 0, 0, 0, 0, 6
2019-03-02 10:06:02, 0, 0, 0, 0, 6
2019-03-02 10:11:54, 0, 0, 0, 0, 6
2019-03-02 10:17:58, 0, 0, 0, 0, 6
2019-03-02 10:23:47, 0, 0, 0, 0, 6
2019-03-02 10:29:39, 0, 0, 0, 0, 6
2019-03-02 10:35:29, 0, 0, 0, 0, 6
2019-03-02 10:41:21, 0, 0, 0, 0, 6
2019-03-02 10:47:12, 0, 0, 0, 0, 6
2019-03-02 10:53:04, 0, 0, 0, 0, 6
2019-03-02 10:58:55, 0, 0, 0, 0, 6
2019-03-02 11:04:47, 0, 0, 0, 0, 6
2019-03-02 11:10:38, 0, 0, 0, 0, 6
2019-03-02 11:16:43, 0, 0, 0, 0, 6
2019-03-02 11:22:32, 0, 0, 0, 0, 6
2019-03-02 11:28:23, 0, 0, 0, 0, 6
2019-03-02 11:34:14, 0, 0, 0, 0, 6
2019-03-02 11:40:06, 0, 0, 0, 0, 6
2019-03-02 11:45:56, 0, 0, 0, 0, 6
2019-03-02 11:51:48, 0, 0, 0, 0, 6
2019-03-02 11:57:39, 0, 0, 0, 0, 6
2019-03-02 12:03:30, 0, 0, 0, 0, 6
2019-03-02 12:09:21, 0, 0, 0, 0, 6
2019-03-02 12:15:13, 0, 0, 0, 0, 6
2019-03-02 12:21:18, 0, 0, 0, 0, 6
2019-03-02 12:27:08, 0, 0, 0, 0, 6
2019-03-02 12:32:59, 1.29318e-06, 1.29318e-05, 0, 0, 6
2019-03-02 12:38:51, 1.30337e-06, 1.30337e-05, 0, 0, 6
2019-03-02 12:44:43, 0.000270588, 0.00270588, 0, 0, 6
2019-03-02 12:50:35, 0.00324682, 0.0324682, 0, 0, 6
2019-03-02 12:56:28, 0.0111125, 0.111125, 0, 0, 6
2019-03-02 13:02:21, 0.025136, 0.25136, 0, 0, 6
2019-03-02 13:08:15, 0.0404815, 0.404815, 0, 0, 6
2019-03-02 13:14:08, 0.0414465, 0.414465, 0, 0, 6
2019-03-02 13:20:15, 0.035391, 0.35391, 0, 0, 6
2019-03-02 13:26:07, 0.0311181, 0.311181, 0, 0, 6
2019-03-02 13:32:00, 0.0292099, 0.292099, 0, 0, 6
2019-03-02 13:37:52, 0.0239121, 0.239121, 0, 0, 6
2019-03-02 13:43:46, 0.0145802, 0.145802, 0, 0, 6
2019-03-02 13:49:38, 0.00629646, 0.0629646, 0, 0, 6
2019-03-02 13:55:31, 0.00456332, 0.0456332, 0, 0, 6
2019-03-02 14:01:25, 0.00346249, 0.0346249, 0, 0, 6
2019-03-02 14:07:18, 0.000328077, 0.00328077, 0, 0, 6
2019-03-02 14:13:11, 4.08526e-06, 4.08526e-05, 0, 0, 6
2019-03-02 14:19:18, 0, 0, 0, 0, 6
2019-03-02 14:25:10, 0.000104661, 0.00104661, 0, 0, 6
2019-03-02 14:31:04, 0.00169643, 0.0169643, 0, 0, 6
2019-03-02 14:36:58, 0.00424378, 0.0424378, 0, 0, 6
2019-03-02 14:42:52, 0.00467549, 0.0467549, 0, 0, 6
2019-03-02 14:48:46, 0.00346176, 0.0346176, 0, 0, 6
2019-03-02 14:54:40, 0.00583836, 0.0583836, 0, 0, 6
2019-03-02 15:00:35, 0.0119898, 0.119898, 0, 0, 6
2019-03-02 15:06:30, 0.0180238, 0.180238, 0, 0, 6
2019-03-02 15:12:24, 0.0204903, 0.204903, 0, 0, 6
2019-03-02 15:18:31, 0.0199504, 0.199504, 0, 0, 6
2019-03-02 15:24:24, 0.0194801, 0.194801, 0, 0, 6
2019-03-02 15:30:18, 0.0230706, 0.230706, 0, 0, 6
2019-03-02 15:36:11, 0.0248476, 0.248476, 0, 0, 6
2019-03-02 15:42:04, 0.0190749, 0.190749, 0, 0, 6
2019-03-02 15:47:59, 0.00999489, 0.0999489, 0, 0, 6
2019-03-02 15:53:52, 0.00753034, 0.0753034, 0, 0, 6
2019-03-02 15:59:45, 0.0094518, 0.094518, 0, 0, 6
2019-03-02 16:05:38, 0.014261, 0.14261, 0, 0, 6
2019-03-02 16:11:31, 0.0200044, 0.200044, 0, 0, 6
2019-03-02 16:17:38, 0.0296233, 0.296233, 0, 0, 6
2019-03-02 16:23:29, 0.0319621, 0.319621, 0, 0, 6
2019-03-02 16:29:22, 0.0318097, 0.318097, 0, 0, 6
2019-03-02 16:35:15, 0.0311437, 0.311437, 0, 0, 6
2019-03-02 16:41:08, 0.026308, 0.26308, 0, 0, 6
2019-03-02 16:47:01, 0.0229979, 0.229979, 0, 0, 6
2019-03-02 16:52:55, 0.0192971, 0.192971, 0, 0, 6
2019-03-02 16:58:49, 0.0177141, 0.177141, 0, 0, 6
2019-03-02 17:04:42, 0.0198385, 0.198385, 0, 0, 6
2019-03-02 17:10:36, 0.0212282, 0.212282, 0, 0, 6
2019-03-02 17:16:42, 0.0216921, 0.216921, 0, 0, 6
2019-03-02 17:22:35, 0.014828, 0.14828, 0, 0, 6
2019-03-02 17:28:29, 0.00956257, 0.0956257, 0, 0, 6
2019-03-02 17:34:24, 0.0150391, 0.150391, 0, 0, 6
2019-03-02 17:40:18, 0.0227053, 0.227053, 0, 0, 6
2019-03-02 17:46:12, 0.0245728, 0.245728, 0, 0, 6
2019-03-02 17:52:05, 0.0222176, 0.222176, 0, 0, 6
2019-03-02 17:57:59, 0.0189809, 0.189809, 0, 0, 6
2019-03-02 18:03:53, 0.0186938, 0.186938, 0, 0, 6
2019-03-02 18:09:46, 0.0205237, 0.205237, 0, 0, 6
2019-03-02 18:15:52, 0.0248189, 0.248189, 0, 0, 6
2019-03-02 18:21:43, 0.0249284, 0.249284, 0, 0, 6
2019-03-02 18:27:35, 0.0189934, 0.189934, 0, 0, 6
2019-03-02 18:33:27, 0.0134488, 0.134488, 0, 0, 6
2019-03-02 18:39:20, 0.0107414, 0.107414, 0, 0, 6
2019-03-02 18:45:12, 0.0108577, 0.108577, 0, 0, 6
2019-03-02 18:51:04, 0.0138268, 0.138268, 0, 0, 6
2019-03-02 18:56:57, 0.0157159, 0.157159, 0, 0, 6
2019-03-02 19:02:48, 0.0156215, 0.156215, 0, 0, 6
2019-03-02 19:08:40, 0.0217939, 0.217939, 0, 0, 6
2019-03-02 19:14:33, 0.033083, 0.33083, 0, 0, 6
2019-03-02 19:20:38, 0.0357969, 0.357969, 0, 0, 6
2019-03-02 19:26:29, 0.0298556, 0.298556, 0, 0, 6
2019-03-02 19:32:20, 0.0238683, 0.238683, 0, 0, 6
2019-03-02 19:38:13, 0.0130372, 0.130372, 0, 0, 6
2019-03-02 19:44:05, 0.00559544, 0.0559544, 0, 0, 6
2019-03-02 19:49:57, 0.00326307, 0.0326307, 0, 0, 6
2019-03-02 19:55:49, 0.00236372, 0.0236372, 0, 0, 6
2019-03-02 20:01:42, 0.0013957, 0.013957, 0, 0, 6
2019-03-02 20:07:34, 0.000479102, 0.00479102, 0, 0, 6
2019-03-02 20:13:25, 1.96682e-05, 0.000196682, 0, 0, 6
2019-03-02 20:19:31, 0, 0, 0, 0, 6
2019-03-02 20:25:21, 0, 0, 0, 0, 6
2019-03-02 20:31:12, 0, 0, 0, 0, 6
2019-03-02 20:37:04, 0, 0, 0, 0, 6
2019-03-02 20:42:56, 0, 0, 0, 0, 6
2019-03-02 20:48:49, 0, 0, 0, 0, 6
2019-03-02 20:54:41, 0, 0, 0, 0, 6
2019-03-02 21:00:32, 0, 0, 0, 0, 6
2019-03-02 21:06:25, 0, 0, 0, 0, 6
2019-03-02 21:12:17, 0, 0, 0, 0, 6
