DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-03-01 00:00,0.000,0.000,30
2019-03-01 00:15,0.000,0.000,30
2019-03-01 00:30,0.000,0.000,30
2019-03-01 00:45,0.000,0.000,30
2019-03-01 01:00,0.000,0.000,30
2019-03-01 01:15,0.000,0.000,30
2019-03-01 01:30,0.000,0.000,30
2019-03-01 01:45,0.000,0.000,30
2019-03-01 02:00,0.000,0.000,30
2019-03-01 02:15,0.000,0.000,30
2019-03-01 02:30,0.000,0.000,30
2019-03-01 02:45,0.000,0.000,30
2019-03-01 03:00,0.000,0.000,30
2019-03-01 03:15,0.000,0.000,30
2019-03-01 03:30,0.000,0.000,30
2019-03-01 03:45,0.000,0.000,30
2019-03-01 04:00,0.000,0.000,30
2019-03-01 04:15,0.000,0.000,30
2019-03-01 04:30,0.000,0.000,30
2019-03-01 04:45,0.000,0.000,30
2019-03-01 05:00,0.000,0.000,30
2019-03-01 05:15,0.000,0.000,30
2019-03-01 05:30,0.000,0.000,30
2019-03-01 05:45,0.000,0.000,30
2019-03-01 06:00,0.000,0.000,30
2019-03-01 06:15,0.000,0.000,30
2019-03-01 06:30,0.000,0.000,30
2019-03-01 06:45,0.000,0.000,30
2019-03-01 07:00,0.000,0.000,30
2019-03-01 07:15,0.000,0.000,30
2019-03-01 07:30,0.000,0.000,30
2019-03-01 07:45,0.000,0.000,30
2019-03-01 08:00,0.000,0.000,30
2019-03-01 08:15,0.000,0.000,30
2019-03-01 08:30,0.000,0.000,30
2019-03-01 08:45,0.000,0.000,30
2019-03-01 09:00,0.000,0.000,30
2019-03-01 09:15,0.000,0.000,30
2019-03-01 09:30,0.000,0.000,30
2019-03-01 09:45,0.000,0.000,30
2019-03-01 10:00,0.000,0.000,30
2019-03-01 10:15,0.000,0.000,30
2019-03-01 10:30,0.000,0.000,30
2019-03-01 10:45,0.000,0.001,30
2019-03-01 11:00,0.000,0.001,30
2019-03-01 11:15,0.000,0.000,30
2019-03-01 11:30,0.000,0.000,30
2019-03-01 11:45,0.000,0.000,30
2019-03-01 12:00,0.000,0.000,30
2019-03-01 12:15,0.000,0.000,30
2019-03-01 12:30,0.000,0.000,30
2019-03-01 12:45,0.000,0.000,30
2019-03-01 13:00,0.000,0.000,30
2019-03-01 13:15,0.000,0.000,30
2019-03-01 13:30,0.000,0.000,30
2019-03-01 13:45,0.000,0.000,30
2019-03-01 14:00,0.000,0.000,30
2019-03-01 14:15,0.000,0.000,30
2019-03-01 14:30,0.000,0.000,30
2019-03-01 14:45,0.000,0.000,30
2019-03-01 15:00,0.000,0.000,30
2019-03-01 15:15,0.000,0.000,30
2019-03-01 15:30,0.000,0.000,30
2019-03-01 15:45,0.000,0.000,30
2019-03-01 16:00,0.000,0.000,30
2019-03-01 16:15,0.000,0.000,30
2019-03-01 16:30,0.000,0.000,30
2019-03-01 16:45,0.000,0.000,30
2019-03-01 17:00,0.000,0.000,30
2019-03-01 17:15,0.000,0.000,30
2019-03-01 17:30,0.000,0.000,30
2019-03-01 17:45,0.000,0.000,30
2019-03-01 18:00,0.000,0.000,30
2019-03-01 18:15,0.000,0.000,30
2019-03-01 18:30,0.000,0.000,30
2019-03-01 18:45,0.000,0.000,30
2019-03-01 19:00,0.000,0.000,30
2019-03-01 19:15,0.000,0.000,30
2019-03-01 19:30,0.000,0.000,30
2019-03-01 19:45,0.000,0.000,30
2019-03-01 20:00,0.000,0.000,30
2019-03-01 20:15,0.000,0.000,30
2019-03-01 20:30,0.004,0.015,30
2019-03-01 20:45,0.018,0.073,30
2019-03-01 21:00,0.001,0.005,30
2019-03-01 21:15,0.000,0.000,30
2019-03-01 21:30,0.000,0.000,30
2019-03-01 21:45,0.000,0.000,30
2019-03-01 22:00,0.000,0.000,30
2019-03-01 22:15,0.000,0.001,30
2019-03-01 22:30,0.000,0.000,30
2019-03-01 22:45,0.000,0.000,30
2019-03-01 23:00,0.000,0.000,30
2019-03-01 23:15,0.000,0.000,30
2019-03-01 23:30,0.000,0.001,30
2019-03-01 23:45,0.002,0.007,30
2019-03-02 00:00,0.025,0.099,30
2019-03-02 00:15,0.041,0.163,30
2019-03-02 00:30,0.024,0.094,30
2019-03-02 00:45,0.013,0.053,30
2019-03-02 01:00,0.035,0.140,30
2019-03-02 01:15,0.049,0.197,30
2019-03-02 01:30,0.041,0.165,30
2019-03-02 01:45,0.085,0.342,30
2019-03-02 02:00,0.074,0.297,30
2019-03-02 02:15,0.017,0.067,30
2019-03-02 02:30,0.002,0.008,30
2019-03-02 02:45,0.002,0.008,30
2019-03-02 03:00,0.017,0.069,30
2019-03-02 03:15,0.078,0.311,30
2019-03-02 03:30,0.025,0.099,30
2019-03-02 03:45,0.005,0.021,30
2019-03-02 04:00,0.003,0.012,30
2019-03-02 04:15,0.000,0.001,30
2019-03-02 04:30,0.000,0.001,30
2019-03-02 04:45,0.002,0.009,30
2019-03-02 05:00,0.002,0.008,30
2019-03-02 05:15,0.000,0.001,30
2019-03-02 05:30,0.000,0.000,30
2019-03-02 05:45,0.000,0.000,30
2019-03-02 06:00,0.000,0.000,30
2019-03-02 06:15,0.001,0.003,30
2019-03-02 06:30,0.003,0.012,30
2019-03-02 06:45,0.002,0.006,30
2019-03-02 07:00,0.000,0.000,30
2019-03-02 07:15,0.000,0.001,30
2019-03-02 07:30,0.000,0.001,30
2019-03-02 07:45,0.000,0.000,30
2019-03-02 08:00,0.003,0.013,30
2019-03-02 08:15,0.005,0.018,30
2019-03-02 08:30,0.007,0.027,30
2019-03-02 08:45,0.001,0.003,30
2019-03-02 09:00,0.000,0.000,30
2019-03-02 09:15,0.000,0.001,30
2019-03-02 09:30,0.000,0.000,30
2019-03-02 09:45,0.000,0.000,30
2019-03-02 10:00,0.000,0.000,30
2019-03-02 10:15,0.000,0.000,30
2019-03-02 10:30,0.000,0.000,30
2019-03-02 10:45,0.000,0.000,30
2019-03-02 11:00,0.000,0.000,30
2019-03-02 11:15,0.000,0.000,30
2019-03-02 11:30,0.000,0.000,30
2019-03-02 11:45,0.000,0.000,30
2019-03-02 12:00,0.000,0.000,30
2019-03-02 12:15,0.000,0.000,30
2019-03-02 12:30,0.000,0.000,30
2019-03-02 12:45,0.000,0.000,30
2019-03-02 13:00,0.000,0.000,30
2019-03-02 13:15,0.013,0.053,30
2019-03-02 13:30,0.188,0.752,30
2019-03-02 13:45,0.276,1.103,30
2019-03-02 14:00,0.109,0.434,30
2019-03-02 14:15,0.024,0.095,30
2019-03-02 14:30,0.126,0.504,30
2019-03-02 14:45,0.268,1.071,30
2019-03-02 15:00,0.238,0.951,30
2019-03-02 15:15,0.276,1.106,30
2019-03-02 15:30,0.330,1.321,30
2019-03-02 15:45,0.342,1.367,30
2019-03-02 16:00,0.399,1.594,30
2019-03-02 16:15,0.177,0.709,30
2019-03-02 16:30,0.081,0.324,30
2019-03-02 16:45,0.097,0.387,30
2019-03-02 17:00,0.134,0.535,30
2019-03-02 17:15,0.263,1.050,30
2019-03-02 17:30,0.352,1.407,30
2019-03-02 17:45,0.176,0.702,30
2019-03-02 18:00,0.278,1.112,30
2019-03-02 18:15,0.214,0.856,30
2019-03-02 18:30,0.003,0.012,30
2019-03-02 18:45,0.007,0.028,30
2019-03-02 19:00,0.009,0.034,30
2019-03-02 19:15,0.000,0.000,30
2019-03-02 19:30,0.000,0.000,30
2019-03-02 19:45,0.000,0.000,30
2019-03-02 20:00,0.000,0.000,30
2019-03-02 20:15,0.011,0.043,30
2019-03-02 20:30,0.004,0.017,30
2019-03-02 20:45,0.000,0.000,30
2019-03-02 21:00,0.000,0.000,30
2019-03-02 21:15,0.000,0.000,30
2019-03-02 21:30,0.000,0.000,30
2019-03-02 21:45,0.000,0.000,30
2019-03-02 22:00,0.000,0.000,30
2019-03-02 22:15,0.000,0.000,30
2019-03-02 22:30,0.000,0.000,30
2019-03-02 22:45,0.000,0.000,30
2019-03-02 23:00,0.000,0.000,30
2019-03-02 23:15,0.000,0.000,30
2019-03-02 23:30,0.000,0.000,30
2019-03-02 23:45,0.000,0.000,30
2019-03-03 00:00,0.000,0.000,30
2019-03-03 00:15,0.000,0.000,30
2019-03-03 00:30,0.000,0.000,30
2019-03-03 00:45,0.000,0.000,30
2019-03-03 01:00,0.000,0.000,30
2019-03-03 01:15,0.000,0.000,30
2019-03-03 01:30,0.000,0.000,30
2019-03-03 01:45,0.000,0.000,30
2019-03-03 02:00,0.000,0.000,30
2019-03-03 02:15,0.000,0.000,30
2019-03-03 02:30,0.000,0.001,30
2019-03-03 02:45,0.000,0.000,30
2019-03-03 03:00,0.000,0.000,30
2019-03-03 03:15,0.000,0.000,30
2019-03-03 03:30,0.000,0.000,30
2019-03-03 03:45,0.000,0.000,30
2019-03-03 04:00,0.000,0.000,30
2019-03-03 04:15,0.000,0.000,30
2019-03-03 04:30,0.000,0.000,30
2019-03-03 04:45,0.000,0.000,30
2019-03-03 05:00,0.000,0.000,30
2019-03-03 05:15,0.000,0.000,30
2019-03-03 05:30,0.000,0.000,30
2019-03-03 05:45,0.000,0.000,30
2019-03-03 06:00,0.000,0.000,30
2019-03-03 06:15,0.000,0.000,30
2019-03-03 06:30,0.000,0.000,30
2019-03-03 06:45,0.000,0.000,30
2019-03-03 07:00,0.000,0.000,30
2019-03-03 07:15,0.000,0.000,30
2019-03-03 07:30,0.000,0.000,30
2019-03-03 07:45,0.000,0.000,30
2019-03-03 08:00,0.000,0.000,30
2019-03-03 08:15,0.000,0.000,30
2019-03-03 08:30,0.000,0.000,30
2019-03-03 08:45,0.000,0.000,30
2019-03-03 09:00,0.000,0.000,30
2019-03-03 09:15,0.000,0.000,30
2019-03-03 09:30,0.000,0.000,30
2019-03-03 09:45,0.000,0.000,30
2019-03-03 10:00,0.000,0.000,30
2019-03-03 10:15,0.000,0.000,30
2019-03-03 10:30,0.000,0.000,30
2019-03-03 10:45,0.000,0.000,30
2019-03-03 11:00,0.000,0.000,30
2019-03-03 11:15,0.000,0.000,30
2019-03-03 11:30,0.000,0.000,30
2019-03-03 11:45,0.000,0.000,30
2019-03-03 12:00,0.000,0.000,30
2019-03-03 12:15,0.000,0.000,30
2019-03-03 12:30,0.000,0.000,30
2019-03-03 12:45,0.000,0.000,30
2019-03-03 13:00,0.000,0.001,30
2019-03-03 13:15,0.008,0.032,30
2019-03-03 13:30,0.004,0.017,30
2019-03-03 13:45,0.032,0.126,30
2019-03-03 14:00,0.041,0.166,30
2019-03-03 14:15,0.057,0.229,30
2019-03-03 14:30,0.118,0.473,30
2019-03-03 14:45,0.240,0.960,30
2019-03-03 15:00,0.361,1.444,30
2019-03-03 15:15,0.311,1.244,30
2019-03-03 15:30,0.282,1.127,30
2019-03-03 15:45,0.359,1.434,30
2019-03-03 16:00,0.444,1.776,30
2019-03-03 16:15,0.312,1.248,30
2019-03-03 16:30,0.547,2.187,30
2019-03-03 16:45,0.254,1.014,30
2019-03-03 17:00,0.429,1.715,30
2019-03-03 17:15,0.552,2.209,30
2019-03-03 17:30,1.038,4.154,30
2019-03-03 17:45,1.712,6.848,30
2019-03-03 18:00,0.816,3.264,30
2019-03-03 18:15,1.373,5.492,30
2019-03-03 18:30,1.008,4.032,30
2019-03-03 18:45,1.497,5.986,30
2019-03-03 19:00,0.975,3.900,30
2019-03-03 19:15,0.827,3.308,30
2019-03-03 19:30,0.985,3.941,30
2019-03-03 19:45,0.669,2.674,30
2019-03-03 20:00,0.508,2.032,30
2019-03-03 20:15,0.573,2.290,30
2019-03-03 20:30,0.335,1.340,30
2019-03-03 20:45,0.186,0.745,30
2019-03-03 21:00,0.198,0.793,30
2019-03-03 21:15,0.281,1.125,30
2019-03-03 21:30,0.366,1.466,30
2019-03-03 21:45,0.332,1.326,30
2019-03-03 22:00,0.364,1.457,30
2019-03-03 22:15,0.396,1.586,30
2019-03-03 22:30,0.272,1.087,30
2019-03-03 22:45,0.196,0.784,30
2019-03-03 23:00,0.147,0.589,30
2019-03-03 23:15,0.204,0.815,30
2019-03-03 23:30,0.321,1.283,30
2019-03-03 23:45,0.363,1.453,30
2019-03-04 00:00,,,21
2019-03-04 00:15,0.204,0.814,30
2019-03-04 00:30,0.204,0.815,30
2019-03-04 00:45,0.130,0.519,30
2019-03-04 01:00,0.176,0.702,30
2019-03-04 01:15,0.096,0.382,30
2019-03-04 01:30,0.054,0.214,30
2019-03-04 01:45,0.055,0.221,30
2019-03-04 02:00,0.047,0.186,30
2019-03-04 02:15,0.054,0.214,30
2019-03-04 02:30,0.040,0.161,30
2019-03-04 02:45,0.039,0.155,30
2019-03-04 03:00,0.041,0.166,30
2019-03-04 03:15,0.047,0.188,30
2019-03-04 03:30,0.044,0.174,30
2019-03-04 03:45,0.032,0.127,30
2019-03-04 04:00,0.015,0.061,30
2019-03-04 04:15,0.002,0.007,30
2019-03-04 04:30,0.000,0.000,30
2019-03-04 04:45,0.000,0.001,30
2019-03-04 05:00,0.000,0.000,30
2019-03-04 05:15,0.000,0.000,30
2019-03-04 05:30,0.000,0.000,30
2019-03-04 05:45,0.000,0.000,30
2019-03-04 06:00,0.000,0.000,30
2019-03-04 06:15,0.001,0.003,30
2019-03-04 06:30,0.006,0.023,30
2019-03-04 06:45,0.001,0.006,30
2019-03-04 07:00,0.000,0.000,30
2019-03-04 07:15,0.000,0.000,30
2019-03-04 07:30,0.000,0.000,30
2019-03-04 07:45,0.002,0.008,30
2019-03-04 08:00,0.012,0.047,30
2019-03-04 08:15,0.001,0.002,30
2019-03-04 08:30,0.000,0.000,30
2019-03-04 08:45,0.000,0.000,30
2019-03-04 09:00,0.000,0.000,30
2019-03-04 09:15,0.000,0.000,30
2019-03-04 09:30,0.000,0.000,30
2019-03-04 09:45,0.000,0.000,30
2019-03-04 10:00,0.000,0.000,30
2019-03-04 10:15,0.000,0.000,30
2019-03-04 10:30,0.000,0.000,30
2019-03-04 10:45,0.000,0.000,30
2019-03-04 11:00,0.000,0.000,30
2019-03-04 11:15,0.000,0.000,30
2019-03-04 11:30,0.000,0.000,30
2019-03-04 11:45,0.000,0.000,30
2019-03-04 12:00,0.000,0.000,30
2019-03-04 12:15,0.000,0.000,30
2019-03-04 12:30,0.000,0.000,30
2019-03-04 12:45,0.000,0.000,30
2019-03-04 13:00,0.000,0.000,30
2019-03-04 13:15,0.000,0.000,30
2019-03-04 13:30,0.000,0.000,30
2019-03-04 13:45,0.000,0.000,30
2019-03-04 14:00,0.000,0.000,30
2019-03-04 14:15,0.000,0.001,30
2019-03-04 14:30,0.003,0.014,30
2019-03-04 14:45,0.002,0.006,30
2019-03-04 15:00,0.001,0.004,30
2019-03-04 15:15,0.063,0.251,30
2019-03-04 15:30,0.187,0.749,30
2019-03-04 15:45,0.138,0.550,30
2019-03-04 16:00,0.125,0.501,30
2019-03-04 16:15,0.370,1.479,30
2019-03-04 16:30,0.311,1.244,30
2019-03-04 16:45,0.241,0.963,30
2019-03-04 17:00,0.108,0.433,30
2019-03-04 17:15,0.082,0.329,30
2019-03-04 17:30,0.112,0.448,30
2019-03-04 17:45,0.142,0.569,30
2019-03-04 18:00,0.132,0.528,30
2019-03-04 18:15,0.090,0.358,30
2019-03-04 18:30,0.073,0.291,30
2019-03-04 18:45,0.054,0.216,30
2019-03-04 19:00,0.054,0.215,30
2019-03-04 19:15,0.049,0.197,30
2019-03-04 19:30,0.020,0.080,30
2019-03-04 19:45,0.005,0.021,30
2019-03-04 20:00,0.009,0.035,30
2019-03-04 20:15,0.001,0.003,30
2019-03-04 20:30,0.000,0.000,30
2019-03-04 20:45,0.000,0.000,30
2019-03-04 21:00,0.000,0.000,30
2019-03-04 21:15,0.000,0.000,30
2019-03-04 21:30,0.000,0.000,30
2019-03-04 21:45,0.000,0.000,30
2019-03-04 22:00,0.000,0.000,30
2019-03-04 22:15,0.000,0.000,30
2019-03-04 22:30,0.000,0.000,30
2019-03-04 22:45,0.000,0.000,30
2019-03-04 23:00,0.000,0.000,30
2019-03-04 23:15,0.000,0.000,30
2019-03-04 23:30,0.000,0.000,30
2019-03-04 23:45,0.000,0.000,30
2019-03-05 00:00,0.000,0.000,30
2019-03-05 00:15,0.000,0.000,30
2019-03-05 00:30,0.000,0.001,30
2019-03-05 00:45,0.000,0.000,30
2019-03-05 01:00,0.000,0.000,30
2019-03-05 01:15,0.006,0.025,30
2019-03-05 01:30,0.296,1.184,30
2019-03-05 01:45,0.116,0.465,30
2019-03-05 02:00,0.183,0.734,30
2019-03-05 02:15,0.533,2.132,30
2019-03-05 02:30,0.161,0.642,30
2019-03-05 02:45,0.000,0.000,30
2019-03-05 03:00,0.000,0.001,30
2019-03-05 03:15,0.000,0.000,30
2019-03-05 03:30,0.000,0.000,30
2019-03-05 03:45,0.000,0.000,30
2019-03-05 04:00,0.000,0.000,30
2019-03-05 04:15,0.000,0.000,30
2019-03-05 04:30,0.000,0.000,30
2019-03-05 04:45,0.000,0.000,30
2019-03-05 05:00,0.000,0.000,30
2019-03-05 05:15,0.000,0.000,30
2019-03-05 05:30,0.000,0.000,30
2019-03-05 05:45,0.010,0.041,30
2019-03-05 06:00,0.090,0.360,30
2019-03-05 06:15,0.566,2.264,30
2019-03-05 06:30,0.736,2.944,30
2019-03-05 06:45,1.073,4.293,30
2019-03-05 07:00,0.795,3.179,30
2019-03-05 07:15,1.133,4.532,30
2019-03-05 07:30,0.888,3.551,30
2019-03-05 07:45,0.200,0.799,30
2019-03-05 08:00,0.035,0.141,30
2019-03-05 08:15,0.031,0.123,30
2019-03-05 08:30,0.025,0.101,30
2019-03-05 08:45,0.088,0.353,30
2019-03-05 09:00,0.466,1.862,30
2019-03-05 09:15,0.414,1.657,30
2019-03-05 09:30,0.481,1.925,30
2019-03-05 09:45,0.294,1.177,30
2019-03-05 10:00,0.286,1.142,30
2019-03-05 10:15,0.291,1.164,30
2019-03-05 10:30,0.694,2.778,30
2019-03-05 10:45,0.235,0.939,30
2019-03-05 11:00,0.049,0.195,30
2019-03-05 11:15,0.038,0.151,30
2019-03-05 11:30,0.076,0.304,30
2019-03-05 11:45,0.152,0.606,30
2019-03-05 12:00,0.030,0.122,30
2019-03-05 12:15,0.009,0.036,30
2019-03-05 12:30,0.001,0.004,30
2019-03-05 12:45,0.000,0.000,30
2019-03-05 13:00,0.000,0.000,30
2019-03-05 13:15,0.000,0.000,30
2019-03-05 13:30,0.000,0.000,30
2019-03-05 13:45,0.000,0.000,30
2019-03-05 14:00,0.000,0.000,30
2019-03-05 14:15,0.000,0.000,30
2019-03-05 14:30,0.000,0.000,30
2019-03-05 14:45,0.000,0.000,30
2019-03-05 15:00,0.000,0.002,30
2019-03-05 15:15,0.004,0.017,30
2019-03-05 15:30,0.025,0.100,30
2019-03-05 15:45,0.134,0.534,30
2019-03-05 16:00,0.273,1.094,30
2019-03-05 16:15,0.204,0.817,30
2019-03-05 16:30,0.188,0.753,30
2019-03-05 16:45,0.090,0.362,30
2019-03-05 17:00,0.012,0.049,30
2019-03-05 17:15,0.000,0.000,30
2019-03-05 17:30,0.004,0.015,30
2019-03-05 17:45,0.006,0.025,30
2019-03-05 18:00,0.001,0.002,30
2019-03-05 18:15,0.001,0.003,30
2019-03-05 18:30,0.001,0.004,30
2019-03-05 18:45,0.000,0.000,30
2019-03-05 19:00,0.000,0.000,30
2019-03-05 19:15,0.000,0.000,30
2019-03-05 19:30,0.000,0.000,30
2019-03-05 19:45,0.000,0.000,30
2019-03-05 20:00,0.000,0.000,30
2019-03-05 20:15,0.000,0.000,30
2019-03-05 20:30,0.000,0.000,30
2019-03-05 20:45,0.000,0.000,30
2019-03-05 21:00,0.000,0.000,30
2019-03-05 21:15,0.000,0.000,30
2019-03-05 21:30,0.000,0.000,30
2019-03-05 21:45,0.000,0.000,30
2019-03-05 22:00,0.000,0.000,30
2019-03-05 22:15,0.000,0.000,30
2019-03-05 22:30,0.000,0.000,30
2019-03-05 22:45,0.000,0.000,30
2019-03-05 23:00,0.001,0.004,30
2019-03-05 23:15,0.013,0.053,30
2019-03-05 23:30,0.032,0.128,30
2019-03-05 23:45,0.038,0.152,30
2019-03-06 00:00,0.074,0.295,30
2019-03-06 00:15,0.147,0.589,30
2019-03-06 00:30,0.176,0.703,30
2019-03-06 00:45,0.147,0.588,30
2019-03-06 01:00,0.122,0.486,30
2019-03-06 01:15,0.162,0.648,30
2019-03-06 01:30,0.204,0.817,30
2019-03-06 01:45,0.328,1.310,30
2019-03-06 02:00,0.666,2.664,30
2019-03-06 02:15,1.427,5.710,30
2019-03-06 02:30,0.871,3.482,30
2019-03-06 02:45,0.713,2.851,30
2019-03-06 03:00,0.564,2.257,30
2019-03-06 03:15,0.205,0.820,30
2019-03-06 03:30,0.309,1.235,30
2019-03-06 03:45,0.166,0.662,30
2019-03-06 04:00,0.360,1.440,30
2019-03-06 04:15,0.353,1.414,30
2019-03-06 04:30,0.183,0.732,30
2019-03-06 04:45,0.041,0.164,30
2019-03-06 05:00,0.095,0.379,30
2019-03-06 05:15,0.127,0.509,30
2019-03-06 05:30,0.072,0.287,30
2019-03-06 05:45,0.004,0.015,30
2019-03-06 06:00,0.001,0.003,30
2019-03-06 06:15,0.001,0.004,30
2019-03-06 06:30,0.000,0.000,30
2019-03-06 06:45,0.002,0.009,30
2019-03-06 07:00,0.006,0.025,30
2019-03-06 07:15,0.001,0.003,30
2019-03-06 07:30,0.004,0.015,30
2019-03-06 07:45,0.167,0.666,30
2019-03-06 08:00,0.906,3.624,30
2019-03-06 08:15,0.344,1.377,30
2019-03-06 08:30,0.123,0.494,30
2019-03-06 08:45,0.117,0.467,30
2019-03-06 09:00,0.398,1.594,30
2019-03-06 09:15,0.061,0.246,30
2019-03-06 09:30,0.048,0.194,30
2019-03-06 09:45,0.110,0.440,30
2019-03-06 10:00,0.081,0.325,30
2019-03-06 10:15,0.012,0.047,30
2019-03-06 10:30,0.071,0.286,30
2019-03-06 10:45,0.022,0.088,30
2019-03-06 11:00,0.000,0.002,30
2019-03-06 11:15,0.008,0.032,30
2019-03-06 11:30,0.026,0.104,30
2019-03-06 11:45,0.002,0.009,30
2019-03-06 12:00,0.000,0.000,30
2019-03-06 12:15,0.000,0.001,30
2019-03-06 12:30,0.001,0.004,30
2019-03-06 12:45,0.009,0.034,30
2019-03-06 13:00,0.023,0.091,30
2019-03-06 13:15,0.000,0.002,30
2019-03-06 13:30,0.000,0.001,30
2019-03-06 13:45,0.000,0.000,30
2019-03-06 14:00,0.000,0.000,30
2019-03-06 14:15,0.003,0.012,30
2019-03-06 14:30,0.022,0.088,30
2019-03-06 14:45,0.172,0.689,30
2019-03-06 15:00,0.618,2.471,30
2019-03-06 15:15,0.847,3.387,30
2019-03-06 15:30,0.737,2.946,30
2019-03-06 15:45,0.200,0.800,30
2019-03-06 16:00,0.044,0.177,30
2019-03-06 16:15,0.007,0.030,30
2019-03-06 16:30,0.017,0.067,30
2019-03-06 16:45,0.019,0.077,30
2019-03-06 17:00,0.001,0.004,30
2019-03-06 17:15,0.001,0.003,30
2019-03-06 17:30,0.000,0.000,30
2019-03-06 17:45,0.000,0.000,30
2019-03-06 18:00,0.005,0.021,30
2019-03-06 18:15,0.029,0.117,30
2019-03-06 18:30,0.286,1.142,30
2019-03-06 18:45,0.322,1.288,30
2019-03-06 19:00,0.069,0.274,30
2019-03-06 19:15,0.024,0.094,30
2019-03-06 19:30,0.003,0.012,30
2019-03-06 19:45,0.000,0.002,30
2019-03-06 20:00,0.000,0.000,30
2019-03-06 20:15,0.000,0.002,30
2019-03-06 20:30,0.000,0.001,30
2019-03-06 20:45,0.001,0.003,30
2019-03-06 21:00,0.001,0.002,30
2019-03-06 21:15,0.000,0.000,30
2019-03-06 21:30,0.000,0.000,30
2019-03-06 21:45,0.004,0.016,30
2019-03-06 22:00,0.015,0.059,30
2019-03-06 22:15,0.006,0.023,30
2019-03-06 22:30,0.016,0.063,30
2019-03-06 22:45,0.024,0.094,30
2019-03-06 23:00,0.064,0.256,30
2019-03-06 23:15,0.143,0.573,30
2019-03-06 23:30,0.119,0.476,30
2019-03-06 23:45,0.177,0.708,30
2019-03-07 00:00,0.130,0.520,30
2019-03-07 00:15,0.199,0.794,30
2019-03-07 00:30,0.144,0.575,30
2019-03-07 00:45,0.181,0.725,30
2019-03-07 01:00,0.204,0.816,30
2019-03-07 01:15,0.064,0.258,30
2019-03-07 01:30,0.020,0.082,30
2019-03-07 01:45,0.016,0.063,30
2019-03-07 02:00,0.029,0.115,30
2019-03-07 02:15,0.022,0.087,30
2019-03-07 02:30,0.017,0.068,30
2019-03-07 02:45,0.009,0.035,30
2019-03-07 03:00,0.011,0.043,30
2019-03-07 03:15,0.011,0.046,30
2019-03-07 03:30,0.024,0.095,30
2019-03-07 03:45,0.021,0.086,30
2019-03-07 04:00,0.024,0.095,30
2019-03-07 04:15,0.042,0.168,30
2019-03-07 04:30,0.080,0.318,30
2019-03-07 04:45,0.078,0.311,30
2019-03-07 05:00,0.072,0.286,30
2019-03-07 05:15,0.089,0.354,30
2019-03-07 05:30,0.071,0.283,30
2019-03-07 05:45,0.100,0.398,30
2019-03-07 06:00,0.214,0.855,30
2019-03-07 06:15,0.261,1.045,30
2019-03-07 06:30,0.336,1.344,30
2019-03-07 06:45,0.272,1.089,30
2019-03-07 07:00,0.104,0.415,30
2019-03-07 07:15,0.081,0.324,30
2019-03-07 07:30,0.167,0.670,30
2019-03-07 07:45,0.183,0.730,30
2019-03-07 08:00,0.157,0.629,30
2019-03-07 08:15,0.102,0.407,30
2019-03-07 08:30,0.030,0.120,30
2019-03-07 08:45,0.037,0.150,30
2019-03-07 09:00,0.046,0.184,30
2019-03-07 09:15,0.048,0.192,30
2019-03-07 09:30,0.044,0.177,30
2019-03-07 09:45,0.050,0.200,30
2019-03-07 10:00,0.070,0.280,30
2019-03-07 10:15,0.028,0.114,30
2019-03-07 10:30,0.009,0.035,30
2019-03-07 10:45,0.014,0.056,30
2019-03-07 11:00,0.043,0.171,30
2019-03-07 11:15,0.090,0.360,30
2019-03-07 11:30,0.210,0.839,30
2019-03-07 11:45,0.327,1.308,30
2019-03-07 12:00,0.278,1.114,30
2019-03-07 12:15,0.338,1.350,30
2019-03-07 12:30,0.206,0.825,30
2019-03-07 12:45,0.148,0.591,30
2019-03-07 13:00,0.235,0.940,30
2019-03-07 13:15,0.152,0.606,30
2019-03-07 13:30,0.116,0.465,30
2019-03-07 13:45,0.077,0.307,30
2019-03-07 14:00,0.070,0.280,30
2019-03-07 14:15,,,4
2019-03-07 14:30,,,28
2019-03-07 14:45,0.004,0.015,30
2019-03-07 15:00,0.002,0.007,30
2019-03-07 15:15,0.003,0.010,30
2019-03-07 15:30,0.004,0.018,30
2019-03-07 15:45,0.005,0.019,30
2019-03-07 16:00,0.002,0.007,30
2019-03-07 16:15,0.001,0.003,30
2019-03-07 16:30,0.000,0.001,30
2019-03-07 16:45,0.000,0.000,30
2019-03-07 17:00,0.000,0.000,30
2019-03-07 17:15,0.000,0.000,30
2019-03-07 17:30,0.000,0.000,30
2019-03-07 17:45,0.000,0.000,30
2019-03-07 18:00,0.000,0.000,30
2019-03-07 18:15,0.000,0.000,30
2019-03-07 18:30,0.000,0.000,30
2019-03-07 18:45,0.000,0.000,30
2019-03-07 19:00,0.000,0.000,30
2019-03-07 19:15,0.000,0.000,30
2019-03-07 19:30,0.000,0.000,30
2019-03-07 19:45,0.000,0.000,30
2019-03-07 20:00,0.000,0.000,30
2019-03-07 20:15,0.000,0.000,30
2019-03-07 20:30,0.000,0.000,30
2019-03-07 20:45,0.000,0.000,30
2019-03-07 21:00,0.000,0.000,30
2019-03-07 21:15,0.000,0.000,30
2019-03-07 21:30,0.000,0.000,30
2019-03-07 21:45,0.000,0.000,30
2019-03-07 22:00,0.000,0.000,30
