DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-03-01 00:01:47, 0, 0, 0, 0, 6
2019-03-01 00:07:38, 0, 0, 0, 0, 6
2019-03-01 00:13:29, 0, 0, 0, 0, 6
2019-03-01 00:19:34, 0, 0, 0, 0, 6
2019-03-01 00:25:24, 0, 0, 0, 0, 6
2019-03-01 00:31:15, 0, 0, 0, 0, 6
2019-03-01 00:37:06, 0, 0, 0, 0, 6
2019-03-01 00:42:57, 0, 0, 0, 0, 6
2019-03-01 00:48:47, 0, 0, 0, 0, 6
2019-03-01 00:54:37, 0, 0, 0, 0, 6
2019-03-01 01:00:28, 0, 0, 0, 0, 6
2019-03-01 01:06:19, 0, 0, 0, 0, 6
2019-03-01 01:12:09, 0, 0, 0, 0, 6
2019-03-01 01:18:13, 0, 0, 0, 0, 6
2019-03-01 01:24:03, 0, 0, 0, 0, 6
2019-03-01 01:29:54, 0, 0, 0, 0, 6
2019-03-01 01:35:45, 0, 0, 0, 0, 6
2019-03-01 01:41:36, 0, 0, 0, 0, 6
2019-03-01 01:47:27, 0, 0, 0, 0, 6
2019-03-01 01:53:18, 0, 0, 0, 0, 6
2019-03-01 01:59:09, 0, 0, 0, 0, 6
2019-03-01 02:04:59, 0, 0, 0, 0, 6
2019-03-01 02:10:50, 0, 0, 0, 0, 6
2019-03-01 02:16:55, 0, 0, 0, 0, 6
2019-03-01 02:22:44, 0, 0, 0, 0, 6
2019-03-01 02:28:34, 0, 0, 0, 0, 6
2019-03-01 02:34:24, 0, 0, 0, 0, 6
2019-03-01 02:40:15, 0, 0, 0, 0, 6
2019-03-01 02:46:06, 0, 0, 0, 0, 6
2019-03-01 02:51:58, 0, 0, 0, 0, 6
2019-03-01 02:57:49, 0, 0, 0, 0, 6
2019-03-01 03:03:40, 0, 0, 0, 0, 6
2019-03-01 03:09:31, 0, 0, 0, 0, 6
2019-03-01 03:15:35, 0, 0, 0, 0, 6
2019-03-01 03:21:24, 0, 0, 0, 0, 6
2019-03-01 03:27:15, 0, 0, 0, 0, 6
2019-03-01 03:33:06, 0, 0, 0, 0, 6
2019-03-01 03:38:57, 0, 0, 0, 0, 6
2019-03-01 03:44:48, 0, 0, 0, 0, 6
2019-03-01 03:50:39, 0, 0, 0, 0, 6
2019-03-01 03:56:30, 0, 0, 0, 0, 6
2019-03-01 04:02:21, 0, 0, 0, 0, 6
2019-03-01 04:08:12, 0, 0, 0, 0, 6
2019-03-01 04:14:03, 0, 0, 0, 0, 6
2019-03-01 04:20:07, 0, 0, 0, 0, 6
2019-03-01 04:25:56, 0, 0, 0, 0, 6
2019-03-01 04:31:47, 0, 0, 0, 0, 6
2019-03-01 04:37:38, 0, 0, 0, 0, 6
2019-03-01 04:43:28, 0, 0, 0, 0, 6
2019-03-01 04:49:19, 0, 0, 0, 0, 6
2019-03-01 04:55:10, 0, 0, 0, 0, 6
2019-03-01 05:01:01, 0, 0, 0, 0, 6
2019-03-01 05:06:51, 0, 0, 0, 0, 6
2019-03-01 05:12:41, 0, 0, 0, 0, 6
2019-03-01 05:18:45, 0, 0, 0, 0, 6
2019-03-01 05:24:33, 0, 0, 0, 0, 6
2019-03-01 05:30:24, 0, 0, 0, 0, 6
2019-03-01 05:36:15, 0, 0, 0, 0, 6
2019-03-01 05:42:05, 0, 0, 0, 0, 6
2019-03-01 05:47:56, 0, 0, 0, 0, 6
2019-03-01 05:53:46, 0, 0, 0, 0, 6
2019-03-01 05:59:37, 0, 0, 0, 0, 6
2019-03-01 06:05:27, 0, 0, 0, 0, 6
2019-03-01 06:11:18, 0, 0, 0, 0, 6
2019-03-01 06:17:21, 0, 0, 0, 0, 6
2019-03-01 06:23:11, 0, 0, 0, 0, 6
2019-03-01 06:29:02, 0, 0, 0, 0, 6
2019-03-01 06:34:52, 0, 0, 0, 0, 6
2019-03-01 06:40:44, 0, 0, 0, 0, 6
2019-03-01 06:46:35, 0, 0, 0, 0, 6
2019-03-01 06:52:25, 0, 0, 0, 0, 6
2019-03-01 06:58:16, 0, 0, 0, 0, 6
2019-03-01 07:04:07, 0, 0, 0, 0, 6
2019-03-01 07:09:58, 0, 0, 0, 0, 6
2019-03-01 07:16:02, 0, 0, 0, 0, 6
2019-03-01 07:21:51, 0, 0, 0, 0, 6
2019-03-01 07:27:42, 0, 0, 0, 0, 6
2019-03-01 07:33:32, 0, 0, 0, 0, 6
2019-03-01 07:39:23, 0, 0, 0, 0, 6
2019-03-01 07:45:13, 0, 0, 0, 0, 6
2019-03-01 07:51:04, 0, 0, 0, 0, 6
2019-03-01 07:56:55, 0, 0, 0, 0, 6
2019-03-01 08:02:46, 0, 0, 0, 0, 6
2019-03-01 08:08:36, 2.08528e-06, 2.08528e-05, 0, 0, 6
2019-03-01 08:14:26, 3.9737e-06, 3.9737e-05, 0, 0, 6
2019-03-01 08:20:31, 1.96764e-06, 1.96764e-05, 0, 0, 6
2019-03-01 08:26:20, 0, 0, 0, 0, 6
2019-03-01 08:32:11, 0, 0, 0, 0, 6
2019-03-01 08:38:02, 0, 0, 0, 0, 6
2019-03-01 08:43:53, 0, 0, 0, 0, 6
2019-03-01 08:49:44, 0, 0, 0, 0, 6
2019-03-01 08:55:35, 0, 0, 0, 0, 6
2019-03-01 09:01:26, 0, 0, 0, 0, 6
2019-03-01 09:07:17, 0, 0, 0, 0, 6
2019-03-01 09:13:07, 0, 0, 0, 0, 6
2019-03-01 09:19:11, 0, 0, 0, 0, 6
2019-03-01 09:25:00, 0, 0, 0, 0, 6
2019-03-01 09:30:50, 0, 0, 0, 0, 6
2019-03-01 09:36:41, 0, 0, 0, 0, 6
2019-03-01 09:42:31, 0, 0, 0, 0, 6
2019-03-01 09:48:22, 0, 0, 0, 0, 6
2019-03-01 09:54:12, 0, 0, 0, 0, 6
2019-03-01 10:00:03, 0, 0, 0, 0, 6
2019-03-01 10:05:54, 0, 0, 0, 0, 6
2019-03-01 10:11:46, 0, 0, 0, 0, 6
2019-03-01 10:17:50, 0, 0, 0, 0, 6
2019-03-01 10:23:39, 0, 0, 0, 0, 6
2019-03-01 10:29:30, 0, 0, 0, 0, 6
2019-03-01 10:35:22, 0, 0, 0, 0, 6
2019-03-01 10:41:14, 0, 0, 0, 0, 6
2019-03-01 10:47:05, 0, 0, 0, 0, 6
2019-03-01 10:52:56, 0, 0, 0, 0, 6
2019-03-01 10:58:47, 0, 0, 0, 0, 6
2019-03-01 11:04:37, 0, 0, 0, 0, 6
2019-03-01 11:10:28, 0, 0, 0, 0, 6
2019-03-01 11:16:31, 0, 0, 0, 0, 6
2019-03-01 11:22:20, 0, 0, 0, 0, 6
2019-03-01 11:28:11, 0, 0, 0, 0, 6
2019-03-01 11:34:02, 0, 0, 0, 0, 6
2019-03-01 11:39:53, 0, 0, 0, 0, 6
2019-03-01 11:45:43, 0, 0, 0, 0, 6
2019-03-01 11:51:34, 0, 0, 0, 0, 6
2019-03-01 11:57:26, 0, 0, 0, 0, 6
2019-03-01 12:03:16, 0, 0, 0, 0, 6
2019-03-01 12:09:07, 0, 0, 0, 0, 6
2019-03-01 12:14:58, 0, 0, 0, 0, 6
2019-03-01 12:21:02, 0, 0, 0, 0, 6
2019-03-01 12:26:52, 0, 0, 0, 0, 6
2019-03-01 12:32:43, 0, 0, 0, 0, 6
2019-03-01 12:38:35, 0, 0, 0, 0, 6
2019-03-01 12:44:26, 0, 0, 0, 0, 6
2019-03-01 12:50:16, 0, 0, 0, 0, 6
2019-03-01 12:56:07, 0, 0, 0, 0, 6
2019-03-01 13:01:59, 2.56133e-06, 2.56133e-05, 0, 0, 6
2019-03-01 13:07:49, 2.55995e-06, 2.55995e-05, 0, 0, 6
2019-03-01 13:13:41, 0, 0, 0, 0, 6
2019-03-01 13:19:46, 0, 0, 0, 0, 6
2019-03-01 13:25:36, 0, 0, 0, 0, 6
2019-03-01 13:31:28, 0, 0, 0, 0, 6
2019-03-01 13:37:20, 0, 0, 0, 0, 6
2019-03-01 13:43:11, 0, 0, 0, 0, 6
2019-03-01 13:49:02, 0, 0, 0, 0, 6
2019-03-01 13:54:54, 0, 0, 0, 0, 6
2019-03-01 14:00:46, 0, 0, 0, 0, 6
2019-03-01 14:06:37, 2.23408e-06, 2.23408e-05, 0, 0, 6
2019-03-01 14:12:29, 2.24017e-06, 2.24017e-05, 0, 0, 6
2019-03-01 14:18:33, 0, 0, 0, 0, 6
2019-03-01 14:24:23, 0, 0, 0, 0, 6
2019-03-01 14:30:14, 0, 0, 0, 0, 6
2019-03-01 14:36:05, 0, 0, 0, 0, 6
2019-03-01 14:41:56, 0, 0, 0, 0, 6
2019-03-01 14:47:47, 0, 0, 0, 0, 6
2019-03-01 14:53:38, 0, 0, 0, 0, 6
2019-03-01 14:59:29, 0, 0, 0, 0, 6
2019-03-01 15:05:20, 0, 0, 0, 0, 6
2019-03-01 15:11:11, 0, 0, 0, 0, 6
2019-03-01 15:17:16, 0, 0, 0, 0, 6
2019-03-01 15:23:05, 0, 0, 0, 0, 6
2019-03-01 15:28:55, 0, 0, 0, 0, 6
2019-03-01 15:34:45, 0, 0, 0, 0, 6
2019-03-01 15:40:36, 0, 0, 0, 0, 6
2019-03-01 15:46:27, 0, 0, 0, 0, 6
2019-03-01 15:52:18, 0, 0, 0, 0, 6
2019-03-01 15:58:10, 0, 0, 0, 0, 6
2019-03-01 16:04:01, 0, 0, 0, 0, 6
2019-03-01 16:09:51, 0, 0, 0, 0, 6
2019-03-01 16:15:55, 0, 0, 0, 0, 6
2019-03-01 16:21:45, 0, 0, 0, 0, 6
2019-03-01 16:27:35, 0, 0, 0, 0, 6
2019-03-01 16:33:27, 0, 0, 0, 0, 6
2019-03-01 16:39:18, 0, 0, 0, 0, 6
2019-03-01 16:45:09, 0, 0, 0, 0, 6
2019-03-01 16:51:01, 0, 0, 0, 0, 6
2019-03-01 16:56:52, 0, 0, 0, 0, 6
2019-03-01 17:02:43, 0, 0, 0, 0, 6
2019-03-01 17:08:34, 0, 0, 0, 0, 6
2019-03-01 17:14:25, 0, 0, 0, 0, 6
2019-03-01 17:20:30, 0, 0, 0, 0, 6
2019-03-01 17:26:20, 0, 0, 0, 0, 6
2019-03-01 17:32:11, 0, 0, 0, 0, 6
2019-03-01 17:38:02, 0, 0, 0, 0, 6
2019-03-01 17:43:54, 0, 0, 0, 0, 6
2019-03-01 17:49:44, 2.80148e-06, 2.80148e-05, 0, 0, 6
2019-03-01 17:55:34, 2.78479e-06, 2.78479e-05, 0, 0, 6
2019-03-01 18:01:25, 0, 0, 0, 0, 6
2019-03-01 18:07:16, 0, 0, 0, 0, 6
2019-03-01 18:13:07, 0, 0, 0, 0, 6
2019-03-01 18:19:11, 0, 0, 0, 0, 6
2019-03-01 18:25:00, 0, 0, 0, 0, 6
2019-03-01 18:30:51, 0, 0, 0, 0, 6
2019-03-01 18:36:42, 0, 0, 0, 0, 6
2019-03-01 18:42:32, 8.78188e-06, 8.78188e-05, 0, 0, 6
2019-03-01 18:48:23, 8.86376e-06, 8.86376e-05, 0, 0, 6
2019-03-01 18:54:13, 0, 0, 0, 0, 6
2019-03-01 19:00:05, 0, 0, 0, 0, 6
2019-03-01 19:05:55, 0, 0, 0, 0, 6
2019-03-01 19:11:46, 0, 0, 0, 0, 6
2019-03-01 19:17:49, 0, 0, 0, 0, 6
2019-03-01 19:23:38, 0, 0, 0, 0, 6
2019-03-01 19:29:30, 0, 0, 0, 0, 6
2019-03-01 19:35:21, 0, 0, 0, 0, 6
2019-03-01 19:41:12, 0, 0, 0, 0, 6
2019-03-01 19:47:04, 0, 0, 0, 0, 6
2019-03-01 19:52:55, 0, 0, 0, 0, 6
2019-03-01 19:58:46, 0, 0, 0, 0, 6
2019-03-01 20:04:37, 1.61821e-05, 0.000161821, 0, 0, 6
2019-03-01 20:10:29, 3.16451e-05, 0.000316451, 0, 0, 6
2019-03-01 20:16:34, 2.36028e-05, 0.000236028, 0, 0, 6
2019-03-01 20:22:23, 1.85678e-05, 0.000185678, 0, 0, 6
2019-03-01 20:28:15, 2.97639e-05, 0.000297639, 0, 0, 6
2019-03-01 20:34:07, 2.9323e-05, 0.00029323, 0, 0, 6
2019-03-01 20:39:58, 9.13752e-06, 9.13752e-05, 0, 0, 6
2019-03-01 20:45:50, 1.38518e-05, 0.000138518, 0, 0, 6
2019-03-01 20:51:41, 8.31138e-06, 8.31138e-05, 0, 0, 6
2019-03-01 20:57:33, 1.44655e-06, 1.44655e-05, 0, 0, 6
2019-03-01 21:03:24, 0, 0, 0, 0, 6
2019-03-01 21:09:16, 0, 0, 0, 0, 6
2019-03-01 21:15:08, 0, 0, 0, 0, 6
2019-03-01 21:21:13, 0, 0, 0, 0, 6
2019-03-01 21:27:03, 0, 0, 0, 0, 6
2019-03-01 21:32:56, 0, 0, 0, 0, 6
2019-03-01 21:38:48, 0, 0, 0, 0, 6
2019-03-01 21:44:41, 0, 0, 0, 0, 6
2019-03-01 21:50:33, 0, 0, 0, 0, 6
2019-03-01 21:56:26, 0, 0, 0, 0, 6
2019-03-01 22:02:18, 0, 0, 0, 0, 6
2019-03-01 22:08:11, 3.03963e-06, 3.03963e-05, 0, 0, 6
2019-03-01 22:14:03, 3.00468e-06, 3.00468e-05, 0, 0, 6
2019-03-01 22:20:09, 0, 0, 0, 0, 6
2019-03-01 22:26:01, 0, 0, 0, 0, 6
2019-03-01 22:31:58, 0, 0, 0, 0, 6
2019-03-01 22:37:53, 0, 0, 0, 0, 6
2019-03-01 22:43:48, 0, 0, 0, 0, 6
2019-03-01 22:49:44, 3.6397e-05, 0.00036397, 0, 0, 6
2019-03-01 22:55:39, 3.08981e-05, 0.000308981, 0, 0, 6
2019-03-01 23:01:35, 0, 0, 0, 0, 6
2019-03-01 23:07:31, 0, 0, 0, 0, 6
2019-03-01 23:13:27, 6.60962e-06, 6.60962e-05, 0, 0, 6
2019-03-01 23:19:36, 2.09574e-05, 0.000209574, 0, 0, 6
2019-03-01 23:25:27, 7.86326e-06, 7.86326e-05, 0, 0, 6
2019-03-01 23:31:20, 0, 0, 0, 0, 6
2019-03-01 23:37:13, 8.05063e-05, 0.000805063, 0, 0, 6
2019-03-01 23:43:06, 9.15472e-05, 0.000915472, 0, 0, 6
2019-03-01 23:48:58, 6.61096e-05, 0.000661096, 0, 0, 6
2019-03-02 00:00:45, 3.53343e-05, 0.000353343, 0, 0, 6
2019-03-02 00:06:38, 3.41949e-05, 0.000341949, 0, 0, 6
2019-03-02 00:12:31, 4.05761e-05, 0.000405761, 0, 0, 6
2019-03-02 00:18:36, 9.36216e-05, 0.000936216, 0, 0, 6
2019-03-02 00:24:28, 9.34216e-05, 0.000934216, 0, 0, 6
2019-03-02 00:30:21, 0.000182087, 0.00182087, 0, 0, 6
2019-03-02 00:36:14, 0.000672408, 0.00672408, 0, 0, 6
2019-03-02 00:42:07, 0.00205187, 0.0205187, 0, 0, 6
2019-03-02 00:48:00, 0.00302017, 0.0302017, 0, 0, 6
2019-03-02 00:53:53, 0.00333671, 0.0333671, 0, 0, 6
2019-03-02 00:59:47, 0.0042407, 0.042407, 0, 0, 6
2019-03-02 01:05:39, 0.00603901, 0.0603901, 0, 0, 6
2019-03-02 01:11:32, 0.00795917, 0.0795917, 0, 0, 6
2019-03-02 01:17:38, 0.0091109, 0.091109, 0, 0, 6
2019-03-02 01:23:29, 0.00699635, 0.0699635, 0, 0, 6
2019-03-02 01:29:22, 0.00530111, 0.0530111, 0, 0, 6
2019-03-02 01:35:14, 0.00498618, 0.0498618, 0, 0, 6
2019-03-02 01:41:06, 0.00530418, 0.0530418, 0, 0, 6
2019-03-02 01:46:58, 0.00564828, 0.0564828, 0, 0, 6
2019-03-02 01:52:50, 0.00485817, 0.0485817, 0, 0, 6
2019-03-02 01:58:41, 0.0033964, 0.033964, 0, 0, 6
2019-03-02 02:04:34, 0.00202135, 0.0202135, 0, 0, 6
2019-03-02 02:10:27, 0.00121357, 0.0121357, 0, 0, 6
2019-03-02 02:16:33, 0.000467907, 0.00467907, 0, 0, 6
2019-03-02 02:22:23, 0.000130478, 0.00130478, 0, 0, 6
2019-03-02 02:28:13, 0.000223233, 0.00223233, 0, 0, 6
2019-03-02 02:34:05, 0.000424105, 0.00424105, 0, 0, 6
2019-03-02 02:39:57, 0.000325807, 0.00325807, 0, 0, 6
2019-03-02 02:45:48, 4.01658e-05, 0.000401658, 0, 0, 6
2019-03-02 02:51:40, 1.58968e-06, 1.58968e-05, 0, 0, 6
2019-03-02 02:57:32, 3.69338e-05, 0.000369338, 0, 0, 6
2019-03-02 03:03:23, 0.000348326, 0.00348326, 0, 0, 6
2019-03-02 03:09:14, 0.000756363, 0.00756363, 0, 0, 6
2019-03-02 03:15:05, 0.000764144, 0.00764144, 0, 0, 6
2019-03-02 03:21:10, 0.000418102, 0.00418102, 0, 0, 6
2019-03-02 03:27:00, 0.000414123, 0.00414123, 0, 0, 6
2019-03-02 03:32:52, 0.000477729, 0.00477729, 0, 0, 6
2019-03-02 03:38:43, 0.00028696, 0.0028696, 0, 0, 6
2019-03-02 03:44:34, 9.50666e-05, 0.000950666, 0, 0, 6
2019-03-02 03:50:26, 0.000151648, 0.00151648, 0, 0, 6
2019-03-02 03:56:17, 0.00018106, 0.0018106, 0, 0, 6
2019-03-02 04:02:09, 0.000181873, 0.00181873, 0, 0, 6
2019-03-02 04:08:00, 0.00016509, 0.0016509, 0, 0, 6
2019-03-02 04:13:51, 4.40402e-05, 0.000440402, 0, 0, 6
2019-03-02 04:19:56, 0, 0, 0, 0, 6
2019-03-02 04:25:45, 0, 0, 0, 0, 6
2019-03-02 04:31:35, 0, 0, 0, 0, 6
2019-03-02 04:37:26, 0, 0, 0, 0, 6
2019-03-02 04:43:18, 0, 0, 0, 0, 6
2019-03-02 04:49:08, 1.53826e-06, 1.53826e-05, 0, 0, 6
2019-03-02 04:54:59, 0, 0, 0, 0, 6
2019-03-02 05:00:50, 0, 0, 0, 0, 6
2019-03-02 05:06:41, 0, 0, 0, 0, 6
2019-03-02 05:12:32, 0, 0, 0, 0, 6
2019-03-02 05:18:37, 0, 0, 0, 0, 6
2019-03-02 05:24:26, 0, 0, 0, 0, 6
2019-03-02 05:30:16, 0, 0, 0, 0, 6
2019-03-02 05:36:07, 0, 0, 0, 0, 6
2019-03-02 05:41:58, 0, 0, 0, 0, 6
2019-03-02 05:47:50, 0, 0, 0, 0, 6
2019-03-02 05:53:42, 0, 0, 0, 0, 6
2019-03-02 05:59:33, 0, 0, 0, 0, 6
2019-03-02 06:05:25, 0, 0, 0, 0, 6
2019-03-02 06:11:16, 0, 0, 0, 0, 6
2019-03-02 06:17:20, 0, 0, 0, 0, 6
2019-03-02 06:23:09, 0, 0, 0, 0, 6
2019-03-02 06:29:00, 0, 0, 0, 0, 6
2019-03-02 06:34:51, 0, 0, 0, 0, 6
2019-03-02 06:40:43, 0, 0, 0, 0, 6
2019-03-02 06:46:33, 0, 0, 0, 0, 6
2019-03-02 06:52:24, 0, 0, 0, 0, 6
2019-03-02 06:58:16, 0, 0, 0, 0, 6
2019-03-02 07:04:06, 0, 0, 0, 0, 6
2019-03-02 07:09:57, 0, 0, 0, 0, 6
2019-03-02 07:16:03, 0, 0, 0, 0, 6
2019-03-02 07:21:52, 0, 0, 0, 0, 6
2019-03-02 07:27:43, 0, 0, 0, 0, 6
2019-03-02 07:33:33, 0, 0, 0, 0, 6
2019-03-02 07:39:25, 0, 0, 0, 0, 6
2019-03-02 07:45:16, 0, 0, 0, 0, 6
2019-03-02 07:51:06, 0, 0, 0, 0, 6
2019-03-02 07:56:58, 0, 0, 0, 0, 6
2019-03-02 08:02:49, 0, 0, 0, 0, 6
2019-03-02 08:08:40, 0, 0, 0, 0, 6
2019-03-02 08:14:31, 0, 0, 0, 0, 6
2019-03-02 08:20:36, 0, 0, 0, 0, 6
2019-03-02 08:26:25, 0, 0, 0, 0, 6
2019-03-02 08:32:16, 0, 0, 0, 0, 6
2019-03-02 08:38:07, 0, 0, 0, 0, 6
2019-03-02 08:43:58, 0, 0, 0, 0, 6
2019-03-02 08:49:49, 0, 0, 0, 0, 6
2019-03-02 08:55:41, 0, 0, 0, 0, 6
2019-03-02 09:01:32, 0, 0, 0, 0, 6
2019-03-02 09:07:23, 0, 0, 0, 0, 6
2019-03-02 09:13:13, 0, 0, 0, 0, 6
2019-03-02 09:19:18, 0, 0, 0, 0, 6
2019-03-02 09:25:06, 0, 0, 0, 0, 6
2019-03-02 09:30:57, 0, 0, 0, 0, 6
2019-03-02 09:36:47, 0, 0, 0, 0, 6
2019-03-02 09:42:38, 0, 0, 0, 0, 6
2019-03-02 09:48:29, 0, 0, 0, 0, 6
2019-03-02 09:54:21, 0, 0, 0, 0, 6
2019-03-02 10:00:11, 0, 0, 0, 0, 6
2019-03-02 10:06:02, 0, 0, 0, 0, 6
2019-03-02 10:11:54, 0, 0, 0, 0, 6
2019-03-02 10:17:58, 0, 0, 0, 0, 6
2019-03-02 10:23:47, 0, 0, 0, 0, 6
2019-03-02 10:29:39, 0, 0, 0, 0, 6
2019-03-02 10:35:29, 0, 0, 0, 0, 6
2019-03-02 10:41:21, 0, 0, 0, 0, 6
2019-03-02 10:47:12, 0, 0, 0, 0, 6
2019-03-02 10:53:04, 0, 0, 0, 0, 6
2019-03-02 10:58:55, 0, 0, 0, 0, 6
2019-03-02 11:04:47, 0, 0, 0, 0, 6
2019-03-02 11:10:38, 0, 0, 0, 0, 6
2019-03-02 11:16:43, 0, 0, 0, 0, 6
2019-03-02 11:22:32, 0, 0, 0, 0, 6
2019-03-02 11:28:23, 0, 0, 0, 0, 6
2019-03-02 11:34:14, 0, 0, 0, 0, 6
2019-03-02 11:40:06, 0, 0, 0, 0, 6
2019-03-02 11:45:56, 0, 0, 0, 0, 6
2019-03-02 11:51:48, 0, 0, 0, 0, 6
2019-03-02 11:57:39, 0, 0, 0, 0, 6
2019-03-02 12:03:30, 0, 0, 0, 0, 6
2019-03-02 12:09:21, 0, 0, 0, 0, 6
2019-03-02 12:15:13, 0, 0, 0, 0, 6
2019-03-02 12:21:18, 0, 0, 0, 0, 6
2019-03-02 12:27:08, 0, 0, 0, 0, 6
2019-03-02 12:32:59, 0, 0, 0, 0, 6
2019-03-02 12:38:51, 0, 0, 0, 0, 6
2019-03-02 12:44:43, 0, 0, 0, 0, 6
2019-03-02 12:50:35, 0, 0, 0, 0, 6
2019-03-02 12:56:28, 0, 0, 0, 0, 6
2019-03-02 13:02:21, 0.00139412, 0.0139412, 0, 0, 6
2019-03-02 13:08:15, 0.0113987, 0.113987, 0, 0, 6
2019-03-02 13:14:08, 0.0202813, 0.202813, 0, 0, 6
2019-03-02 13:20:15, 0.0200517, 0.200517, 0, 0, 6
2019-03-02 13:26:07, 0.0194917, 0.194917, 0, 0, 6
2019-03-02 13:32:00, 0.0280503, 0.280503, 0, 0, 6
2019-03-02 13:37:52, 0.048775, 0.48775, 0, 0, 6
2019-03-02 13:43:46, 0.0485789, 0.485789, 0, 0, 6
2019-03-02 13:49:38, 0.0305618, 0.305618, 0, 0, 6
2019-03-02 13:55:31, 0.0211504, 0.211504, 0, 0, 6
2019-03-02 14:01:25, 0.00935704, 0.0935704, 0, 0, 6
2019-03-02 14:07:18, 0.00194626, 0.0194626, 0, 0, 6
2019-03-02 14:13:11, 0.000862576, 0.00862576, 0, 0, 6
2019-03-02 14:19:18, 0.00123942, 0.0123942, 0, 0, 6
2019-03-02 14:25:10, 0.0026444, 0.026444, 0, 0, 6
2019-03-02 14:31:04, 0.00488409, 0.0488409, 0, 0, 6
2019-03-02 14:36:58, 0.0111685, 0.111685, 0, 0, 6
2019-03-02 14:42:52, 0.0338181, 0.338181, 0, 0, 6
2019-03-02 14:48:46, 0.0537917, 0.537917, 0, 0, 6
2019-03-02 14:54:40, 0.0477428, 0.477428, 0, 0, 6
2019-03-02 15:00:35, 0.0317962, 0.317962, 0, 0, 6
2019-03-02 15:06:30, 0.022171, 0.22171, 0, 0, 6
2019-03-02 15:12:24, 0.0179965, 0.179965, 0, 0, 6
2019-03-02 15:18:31, 0.0186817, 0.186817, 0, 0, 6
2019-03-02 15:24:24, 0.0207347, 0.207347, 0, 0, 6
2019-03-02 15:30:18, 0.0238475, 0.238475, 0, 0, 6
2019-03-02 15:36:11, 0.0263996, 0.263996, 0, 0, 6
2019-03-02 15:42:04, 0.0271302, 0.271302, 0, 0, 6
2019-03-02 15:47:59, 0.0264136, 0.264136, 0, 0, 6
2019-03-02 15:53:52, 0.0270802, 0.270802, 0, 0, 6
2019-03-02 15:59:45, 0.0311959, 0.311959, 0, 0, 6
2019-03-02 16:05:38, 0.0410437, 0.410437, 0, 0, 6
2019-03-02 16:11:31, 0.0474858, 0.474858, 0, 0, 6
2019-03-02 16:17:38, 0.0431144, 0.431144, 0, 0, 6
2019-03-02 16:23:29, 0.0262125, 0.262125, 0, 0, 6
2019-03-02 16:29:22, 0.013201, 0.13201, 0, 0, 6
2019-03-02 16:35:15, 0.00826739, 0.0826739, 0, 0, 6
2019-03-02 16:41:08, 0.0059215, 0.059215, 0, 0, 6
2019-03-02 16:47:01, 0.00674465, 0.0674465, 0, 0, 6
2019-03-02 16:52:55, 0.00899868, 0.0899868, 0, 0, 6
2019-03-02 16:58:49, 0.0156197, 0.156197, 0, 0, 6
2019-03-02 17:04:42, 0.0224366, 0.224366, 0, 0, 6
2019-03-02 17:10:36, 0.0222615, 0.222615, 0, 0, 6
2019-03-02 17:16:42, 0.0223094, 0.223094, 0, 0, 6
2019-03-02 17:22:35, 0.032415, 0.32415, 0, 0, 6
2019-03-02 17:28:29, 0.0394369, 0.394369, 0, 0, 6
2019-03-02 17:34:24, 0.0347244, 0.347244, 0, 0, 6
2019-03-02 17:40:18, 0.0385137, 0.385137, 0, 0, 6
2019-03-02 17:46:12, 0.0422423, 0.422423, 0, 0, 6
2019-03-02 17:52:05, 0.04013, 0.4013, 0, 0, 6
2019-03-02 17:57:59, 0.0314331, 0.314331, 0, 0, 6
2019-03-02 18:03:53, 0.020748, 0.20748, 0, 0, 6
2019-03-02 18:09:46, 0.0258183, 0.258183, 0, 0, 6
2019-03-02 18:15:52, 0.0362927, 0.362927, 0, 0, 6
2019-03-02 18:21:43, 0.0326021, 0.326021, 0, 0, 6
2019-03-02 18:27:35, 0.0208581, 0.208581, 0, 0, 6
2019-03-02 18:33:27, 0.00843285, 0.0843285, 0, 0, 6
2019-03-02 18:39:20, 0.00353101, 0.0353101, 0, 0, 6
2019-03-02 18:45:12, 0.00246568, 0.0246568, 0, 0, 6
2019-03-02 18:51:04, 0.00188933, 0.0188933, 0, 0, 6
2019-03-02 18:56:57, 0.0044317, 0.044317, 0, 0, 6
2019-03-02 19:02:48, 0.00622706, 0.0622706, 0, 0, 6
2019-03-02 19:08:40, 0.00606527, 0.0606527, 0, 0, 6
2019-03-02 19:14:33, 0.00762357, 0.0762357, 0, 0, 6
2019-03-02 19:20:38, 0.00880847, 0.0880847, 0, 0, 6
2019-03-02 19:26:29, 0.00732061, 0.0732061, 0, 0, 6
2019-03-02 19:32:20, 0.00400743, 0.0400743, 0, 0, 6
2019-03-02 19:38:13, 0.00102842, 0.0102842, 0, 0, 6
2019-03-02 19:44:05, 0.000415582, 0.00415582, 0, 0, 6
2019-03-02 19:49:57, 0.000239937, 0.00239937, 0, 0, 6
2019-03-02 19:55:49, 2.48851e-05, 0.000248851, 0, 0, 6
2019-03-02 20:01:42, 0, 0, 0, 0, 6
2019-03-02 20:07:34, 0, 0, 0, 0, 6
2019-03-02 20:13:25, 0, 0, 0, 0, 6
2019-03-02 20:19:31, 0, 0, 0, 0, 6
2019-03-02 20:25:21, 0, 0, 0, 0, 6
