DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-03-01 00:01:47, 3.06697e-05, 0.000306697, 0, 0, 6
2019-03-01 00:07:38, 9.4397e-06, 9.4397e-05, 0, 0, 6
2019-03-01 00:13:29, 1.27215e-05, 0.000127215, 0, 0, 6
2019-03-01 00:19:34, 1.01325e-05, 0.000101325, 0, 0, 6
2019-03-01 00:25:24, 5.66011e-06, 5.66011e-05, 0, 0, 6
2019-03-01 00:31:15, 7.71583e-06, 7.71583e-05, 0, 0, 6
2019-03-01 00:37:06, 1.62049e-05, 0.000162049, 0, 0, 6
2019-03-01 00:42:57, 2.11187e-05, 0.000211187, 0, 0, 6
2019-03-01 00:48:47, 2.6667e-05, 0.00026667, 0, 0, 6
2019-03-01 00:54:37, 0.000280277, 0.00280277, 0, 0, 6
2019-03-01 01:00:28, 0.000296891, 0.00296891, 0, 0, 6
2019-03-01 01:06:19, 3.60657e-05, 0.000360657, 0, 0, 6
2019-03-01 01:12:09, 2.17897e-06, 2.17897e-05, 0, 0, 6
2019-03-01 01:18:13, 2.26445e-06, 2.26445e-05, 0, 0, 6
2019-03-01 01:24:03, 2.83356e-06, 2.83356e-05, 0, 0, 6
2019-03-01 01:29:54, 2.84545e-06, 2.84545e-05, 0, 0, 6
2019-03-01 01:35:45, 1.53522e-05, 0.000153522, 0, 0, 6
2019-03-01 01:41:36, 4.44217e-05, 0.000444217, 0, 0, 6
2019-03-01 01:47:27, 5.4612e-05, 0.00054612, 0, 0, 6
2019-03-01 01:53:18, 3.61954e-05, 0.000361954, 0, 0, 6
2019-03-01 01:59:09, 1.63365e-05, 0.000163365, 0, 0, 6
2019-03-01 02:04:59, 7.3899e-06, 7.3899e-05, 0, 0, 6
2019-03-01 02:10:50, 2.93945e-06, 2.93945e-05, 0, 0, 6
2019-03-01 02:16:55, 3.05012e-06, 3.05012e-05, 0, 0, 6
2019-03-01 02:22:44, 0, 0, 0, 0, 6
2019-03-01 02:28:34, 0, 0, 0, 0, 6
2019-03-01 02:34:24, 1.19346e-05, 0.000119346, 0, 0, 6
2019-03-01 02:40:15, 1.19407e-05, 0.000119407, 0, 0, 6
2019-03-01 02:46:06, 0, 0, 0, 0, 6
2019-03-01 02:51:58, 2.65356e-06, 2.65356e-05, 0, 0, 6
2019-03-01 02:57:49, 1.06406e-06, 1.06406e-05, 0, 0, 6
2019-03-01 03:03:40, 1.77059e-06, 1.77059e-05, 0, 0, 6
2019-03-01 03:09:31, 1.77578e-06, 1.77578e-05, 0, 0, 6
2019-03-01 03:15:35, 3.53868e-06, 3.53868e-05, 0, 0, 6
2019-03-01 03:21:24, 3.39395e-06, 3.39395e-05, 0, 0, 6
2019-03-01 03:27:15, 0, 0, 0, 0, 6
2019-03-01 03:33:06, 3.89232e-06, 3.89232e-05, 0, 0, 6
2019-03-01 03:38:57, 3.89558e-06, 3.89558e-05, 0, 0, 6
2019-03-01 03:44:48, 0, 0, 0, 0, 6
2019-03-01 03:50:39, 0, 0, 0, 0, 6
2019-03-01 03:56:30, 0, 0, 0, 0, 6
2019-03-01 04:02:21, 3.59656e-06, 3.59656e-05, 0, 0, 6
2019-03-01 04:08:12, 3.59656e-06, 3.59656e-05, 0, 0, 6
2019-03-01 04:14:03, 1.75452e-06, 1.75452e-05, 0, 0, 6
2019-03-01 04:20:07, 7.10169e-06, 7.10169e-05, 0, 0, 6
2019-03-01 04:25:56, 5.59067e-06, 5.59067e-05, 0, 0, 6
2019-03-01 04:31:47, 5.30272e-05, 0.000530272, 0, 0, 6
2019-03-01 04:37:38, 5.16552e-05, 0.000516552, 0, 0, 6
2019-03-01 04:43:28, 0, 0, 0, 0, 6
2019-03-01 04:49:19, 0, 0, 0, 0, 6
2019-03-01 04:55:10, 1.55843e-05, 0.000155843, 0, 0, 6
