DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-09-01 00:00:32, 5.1995e-05, 0.00051995, 0, 0, 6
2019-09-01 00:06:23, 3.84095e-05, 0.000384095, 0, 0, 6
2019-09-01 00:12:14, 0, 0, 0, 0, 6
2019-09-01 00:18:04, 9.61523e-05, 0.000961523, 0, 0, 6
2019-09-01 00:23:56, 0.000132902, 0.00132902, 0, 0, 6
2019-09-01 00:30:00, 6.73382e-05, 0.000673382, 0, 0, 6
2019-09-01 00:35:53, 1.69489e-05, 0.000169489, 0, 0, 6
2019-09-01 00:41:48, 1.29774e-05, 0.000129774, 0, 0, 6
2019-09-01 00:47:43, 0.000112115, 0.00112115, 0, 0, 6
2019-09-01 00:53:38, 0.000797547, 0.00797547, 0, 0, 6
2019-09-01 00:59:33, 0.00126129, 0.0126129, 0, 0, 6
2019-09-01 01:05:28, 0.000977469, 0.00977469, 0, 0, 6
2019-09-01 01:11:24, 0.00209122, 0.0209122, 0, 0, 6
2019-09-01 01:17:19, 0.00460423, 0.0460423, 0, 0, 6
2019-09-01 01:23:14, 0.00559594, 0.0559594, 0, 0, 6
2019-09-01 01:29:22, 0.00291918, 0.0291918, 0, 0, 6
2019-09-01 01:35:14, 0.00160695, 0.0160695, 0, 0, 6
2019-09-01 01:41:08, 0.00318048, 0.0318048, 0, 0, 6
2019-09-01 01:47:02, 0.00915851, 0.0915851, 0, 0, 6
2019-09-01 01:52:55, 0.0155122, 0.155122, 0, 0, 6
2019-09-01 01:58:49, 0.0346153, 0.346153, 0, 0, 6
2019-09-01 02:04:43, 0.0463592, 0.463592, 0, 0, 6
2019-09-01 02:10:37, 0.0359785, 0.359785, 0, 0, 6
2019-09-01 02:16:30, 0.0247957, 0.247957, 0, 0, 6
2019-09-01 02:22:24, 0.00948219, 0.0948219, 0, 0, 6
2019-09-01 02:28:32, 0.000664366, 0.00664366, 0, 0, 6
2019-09-01 02:34:23, 0.000397015, 0.00397015, 0, 0, 6
2019-09-01 02:40:16, 0.00129696, 0.0129696, 0, 0, 6
2019-09-01 02:46:11, 0.0014173, 0.014173, 0, 0, 6
2019-09-01 02:52:04, 0.00357442, 0.0357442, 0, 0, 6
2019-09-01 02:57:57, 0.00691529, 0.0691529, 0, 0, 6
2019-09-01 03:03:51, 0.0189653, 0.189653, 0, 0, 6
2019-09-01 03:09:44, 0.0262618, 0.262618, 0, 0, 6
2019-09-01 03:15:37, 0.0288995, 0.288995, 0, 0, 6
2019-09-01 03:21:30, 0.0264423, 0.264423, 0, 0, 6
2019-09-01 03:27:37, 0.0140333, 0.140333, 0, 0, 6
2019-09-01 03:33:28, 0.00568503, 0.0568503, 0, 0, 6
2019-09-01 03:39:23, 0.0012656, 0.012656, 0, 0, 6
2019-09-01 03:45:17, 0.00151545, 0.0151545, 0, 0, 6
2019-09-01 03:51:12, 0.00680742, 0.0680742, 0, 0, 6
2019-09-01 03:57:07, 0.0457728, 0.457728, 0, 0, 6
2019-09-01 04:03:02, 0.0977027, 0.977027, 0, 0, 6
2019-09-01 04:08:56, 0.10187, 1.018703, 0, 0, 6
2019-09-01 04:14:51, 0.0764187, 0.764187, 0, 0, 6
2019-09-01 04:20:45, 0.0591589, 0.591589, 0, 0, 6
2019-09-01 04:26:53, 0.0484687, 0.484687, 0, 0, 6
2019-09-01 04:32:47, 0.0296915, 0.296915, 0, 0, 6
2019-09-01 04:38:41, 0.0150004, 0.150004, 0, 0, 6
2019-09-01 04:44:36, 0.01464, 0.1464, 0, 0, 6
2019-09-01 04:50:31, 0.0235985, 0.235985, 0, 0, 6
2019-09-01 04:56:26, 0.0276334, 0.276334, 0, 0, 6
2019-09-01 05:02:20, 0.0303314, 0.303314, 0, 0, 6
2019-09-01 05:08:16, 0.0182668, 0.182668, 0, 0, 6
2019-09-01 05:14:10, 0.00561778, 0.0561778, 0, 0, 6
2019-09-01 05:20:04, 0.0117334, 0.117334, 0, 0, 6
2019-09-01 05:26:13, 0.0100384, 0.100384, 0, 0, 6
2019-09-01 05:32:05, 0.00142142, 0.0142142, 0, 0, 6
2019-09-01 05:38:00, 0.000225772, 0.00225772, 0, 0, 6
2019-09-01 05:43:55, 0.0020818, 0.020818, 0, 0, 6
2019-09-01 05:49:50, 0.00431735, 0.0431735, 0, 0, 6
2019-09-01 05:55:45, 0.00546409, 0.0546409, 0, 0, 6
2019-09-01 06:01:40, 0.0034042, 0.034042, 0, 0, 6
2019-09-01 06:07:35, 0.00161287, 0.0161287, 0, 0, 6
2019-09-01 06:13:30, 0.00212494, 0.0212494, 0, 0, 6
2019-09-01 06:19:25, 0.00239849, 0.0239849, 0, 0, 6
2019-09-01 06:25:32, 0.00378906, 0.0378906, 0, 0, 6
2019-09-01 06:31:25, 0.00461609, 0.0461609, 0, 0, 6
2019-09-01 06:37:20, 0.0047435, 0.047435, 0, 0, 6
2019-09-01 06:43:14, 0.00527377, 0.0527377, 0, 0, 6
2019-09-01 06:49:09, 0.00653543, 0.0653543, 0, 0, 6
2019-09-01 06:55:03, 0.00803387, 0.0803387, 0, 0, 6
2019-09-01 07:00:58, 0.00595437, 0.0595437, 0, 0, 6
2019-09-01 07:06:54, 0.00324473, 0.0324473, 0, 0, 6
2019-09-01 07:12:49, 0.00293712, 0.0293712, 0, 0, 6
2019-09-01 07:18:44, 0.010574, 0.10574, 0, 0, 6
2019-09-01 07:24:39, 0.0190168, 0.190168, 0, 0, 6
2019-09-01 07:30:47, 0.0116775, 0.116775, 0, 0, 6
