DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-09-01 00:00:32, 0.000922775, 0.00922775, 0, 0, 6
2019-09-01 00:06:23, 0.00150406, 0.0150406, 0, 0, 6
2019-09-01 00:12:14, 0.00267046, 0.0267046, 0, 0, 6
2019-09-01 00:18:04, 0.00379144, 0.0379144, 0, 0, 6
2019-09-01 00:23:56, 0.00421293, 0.0421293, 0, 0, 6
2019-09-01 00:30:00, 0.00429874, 0.0429874, 0, 0, 6
2019-09-01 00:35:53, 0.00388356, 0.0388356, 0, 0, 6
2019-09-01 00:41:48, 0.00274657, 0.0274657, 0, 0, 6
2019-09-01 00:47:43, 0.00175328, 0.0175328, 0, 0, 6
2019-09-01 00:53:38, 0.00127854, 0.0127854, 0, 0, 6
2019-09-01 00:59:33, 0.00107511, 0.0107511, 0, 0, 6
2019-09-01 01:05:28, 0.000891139, 0.00891139, 0, 0, 6
2019-09-01 01:11:24, 0.00113115, 0.0113115, 0, 0, 6
2019-09-01 01:17:19, 0.00192501, 0.0192501, 0, 0, 6
2019-09-01 01:23:14, 0.00261326, 0.0261326, 0, 0, 6
2019-09-01 01:29:22, 0.00238288, 0.0238288, 0, 0, 6
2019-09-01 01:35:14, 0.00161758, 0.0161758, 0, 0, 6
2019-09-01 01:41:08, 0.00162539, 0.0162539, 0, 0, 6
2019-09-01 01:47:02, 0.00170005, 0.0170005, 0, 0, 6
2019-09-01 01:52:55, 0.00164985, 0.0164985, 0, 0, 6
2019-09-01 01:58:49, 0.00144439, 0.0144439, 0, 0, 6
2019-09-01 02:04:43, 0.00190422, 0.0190422, 0, 0, 6
2019-09-01 02:10:37, 0.00253126, 0.0253126, 0, 0, 6
2019-09-01 02:16:30, 0.00246823, 0.0246823, 0, 0, 6
2019-09-01 02:22:24, 0.00174438, 0.0174438, 0, 0, 6
2019-09-01 02:28:32, 0.00148053, 0.0148053, 0, 0, 6
2019-09-01 02:34:23, 0.00153213, 0.0153213, 0, 0, 6
2019-09-01 02:40:16, 0.00215904, 0.0215904, 0, 0, 6
2019-09-01 02:46:11, 0.00320145, 0.0320145, 0, 0, 6
2019-09-01 02:52:04, 0.00291103, 0.0291103, 0, 0, 6
2019-09-01 02:57:57, 0.00202886, 0.0202886, 0, 0, 6
2019-09-01 03:03:51, 0.00154236, 0.0154236, 0, 0, 6
2019-09-01 03:09:44, 0.000745785, 0.00745785, 0, 0, 6
2019-09-01 03:15:37, 0.000296077, 0.00296077, 0, 0, 6
2019-09-01 03:21:30, 0.000284529, 0.00284529, 0, 0, 6
2019-09-01 03:27:37, 0.000111667, 0.00111667, 0, 0, 6
2019-09-01 03:33:28, 0.000261827, 0.00261827, 0, 0, 6
2019-09-01 03:39:23, 0.00222929, 0.0222929, 0, 0, 6
2019-09-01 03:45:17, 0.00429097, 0.0429097, 0, 0, 6
2019-09-01 03:51:12, 0.00349762, 0.0349762, 0, 0, 6
2019-09-01 03:57:07, 0.00206878, 0.0206878, 0, 0, 6
2019-09-01 04:03:02, 0.00193601, 0.0193601, 0, 0, 6
2019-09-01 04:08:56, 0.00163848, 0.0163848, 0, 0, 6
2019-09-01 04:14:51, 0.000779039, 0.00779039, 0, 0, 6
2019-09-01 04:20:45, 0.000490611, 0.00490611, 0, 0, 6
2019-09-01 04:26:53, 0.000529632, 0.00529632, 0, 0, 6
2019-09-01 04:32:47, 0.000355647, 0.00355647, 0, 0, 6
2019-09-01 04:38:41, 0.000912328, 0.00912328, 0, 0, 6
2019-09-01 04:44:36, 0.00178876, 0.0178876, 0, 0, 6
2019-09-01 04:50:31, 0.00189292, 0.0189292, 0, 0, 6
2019-09-01 04:56:26, 0.00192621, 0.0192621, 0, 0, 6
2019-09-01 05:02:20, 0.0013971, 0.013971, 0, 0, 6
2019-09-01 05:08:16, 0.000478668, 0.00478668, 0, 0, 6
2019-09-01 05:14:10, 5.2939e-05, 0.00052939, 0, 0, 6
2019-09-01 05:20:04, 3.03141e-06, 3.03141e-05, 0, 0, 6
2019-09-01 05:26:13, 3.5469e-05, 0.00035469, 0, 0, 6
2019-09-01 05:32:05, 0.00065243, 0.0065243, 0, 0, 6
2019-09-01 05:38:00, 0.00118155, 0.0118155, 0, 0, 6
2019-09-01 05:43:55, 0.00143824, 0.0143824, 0, 0, 6
2019-09-01 05:49:50, 0.00145603, 0.0145603, 0, 0, 6
2019-09-01 05:55:45, 0.000919454, 0.00919454, 0, 0, 6
2019-09-01 06:01:40, 0.000610333, 0.00610333, 0, 0, 6
2019-09-01 06:07:35, 0.000264401, 0.00264401, 0, 0, 6
2019-09-01 06:13:30, 3.57678e-05, 0.000357678, 0, 0, 6
2019-09-01 06:19:25, 5.98331e-05, 0.000598331, 0, 0, 6
2019-09-01 06:25:32, 8.74039e-05, 0.000874039, 0, 0, 6
2019-09-01 06:31:25, 0.000450696, 0.00450696, 0, 0, 6
2019-09-01 06:37:20, 0.00102364, 0.0102364, 0, 0, 6
2019-09-01 06:43:14, 0.00153905, 0.0153905, 0, 0, 6
2019-09-01 06:49:09, 0.002237, 0.02237, 0, 0, 6
2019-09-01 06:55:03, 0.00225214, 0.0225214, 0, 0, 6
2019-09-01 07:00:58, 0.00161002, 0.0161002, 0, 0, 6
2019-09-01 07:06:54, 0.00105821, 0.0105821, 0, 0, 6
2019-09-01 07:12:49, 0.000807028, 0.00807028, 0, 0, 6
2019-09-01 07:18:44, 0.000776068, 0.00776068, 0, 0, 6
2019-09-01 07:24:39, 0.000538234, 0.00538234, 0, 0, 6
2019-09-01 07:30:47, 0.000824578, 0.00824578, 0, 0, 6
2019-09-01 07:36:41, 0.00101813, 0.0101813, 0, 0, 6
2019-09-01 07:42:36, 0.00118972, 0.0118972, 0, 0, 6
2019-09-01 07:48:32, 0.000916353, 0.00916353, 0, 0, 6
2019-09-01 07:54:26, 0.000352475, 0.00352475, 0, 0, 6
2019-09-01 08:00:22, 0.000684206, 0.00684206, 0, 0, 6
2019-09-01 08:06:18, 0.000767921, 0.00767921, 0, 0, 6
2019-09-01 08:12:13, 0.000478176, 0.00478176, 0, 0, 6
2019-09-01 08:18:08, 0.000276288, 0.00276288, 0, 0, 6
2019-09-01 08:24:03, 0.000231007, 0.00231007, 0, 0, 6
2019-09-01 08:30:11, 7.78958e-05, 0.000778958, 0, 0, 6
2019-09-01 08:36:05, 5.68759e-05, 0.000568759, 0, 0, 6
2019-09-01 08:42:00, 4.37213e-05, 0.000437213, 0, 0, 6
2019-09-01 08:47:56, 1.70082e-05, 0.000170082, 0, 0, 6
2019-09-01 08:53:50, 0.000117082, 0.00117082, 0, 0, 6
2019-09-01 08:59:45, 0.000380586, 0.00380586, 0, 0, 6
2019-09-01 09:05:40, 0.000489691, 0.00489691, 0, 0, 6
2019-09-01 09:11:35, 0.000490995, 0.00490995, 0, 0, 6
2019-09-01 09:17:31, 0.000634653, 0.00634653, 0, 0, 6
2019-09-01 09:23:26, 0.000705347, 0.00705347, 0, 0, 6
2019-09-01 09:29:34, 0.0013577, 0.013577, 0, 0, 6
2019-09-01 09:35:27, 0.00179814, 0.0179814, 0, 0, 6
2019-09-01 09:41:22, 0.00168989, 0.0168989, 0, 0, 6
2019-09-01 09:47:18, 0.00172363, 0.0172363, 0, 0, 6
2019-09-01 09:53:13, 0.00165069, 0.0165069, 0, 0, 6
2019-09-01 09:59:08, 0.00154783, 0.0154783, 0, 0, 6
2019-09-01 10:05:03, 0.00198243, 0.0198243, 0, 0, 6
2019-09-01 10:10:59, 0.0022453, 0.022453, 0, 0, 6
2019-09-01 10:16:54, 0.00248571, 0.0248571, 0, 0, 6
2019-09-01 10:22:49, 0.00284948, 0.0284948, 0, 0, 6
2019-09-01 10:28:57, 0.00285628, 0.0285628, 0, 0, 6
2019-09-01 10:34:50, 0.00259773, 0.0259773, 0, 0, 6
2019-09-01 10:40:45, 0.00218351, 0.0218351, 0, 0, 6
2019-09-01 10:46:40, 0.00154304, 0.0154304, 0, 0, 6
2019-09-01 10:52:35, 0.00144507, 0.0144507, 0, 0, 6
2019-09-01 10:58:30, 0.00185546, 0.0185546, 0, 0, 6
2019-09-01 11:04:25, 0.00209657, 0.0209657, 0, 0, 6
2019-09-01 11:10:20, 0.00185771, 0.0185771, 0, 0, 6
2019-09-01 11:16:15, 0.00171676, 0.0171676, 0, 0, 6
2019-09-01 11:22:09, 0.00109873, 0.0109873, 0, 0, 6
2019-09-01 11:28:18, 0.000872309, 0.00872309, 0, 0, 6
2019-09-01 11:34:12, 0.00131788, 0.0131788, 0, 0, 6
2019-09-01 11:40:07, 0.00104376, 0.0104376, 0, 0, 6
2019-09-01 11:46:02, 0.00121091, 0.0121091, 0, 0, 6
2019-09-01 11:51:56, 0.00220957, 0.0220957, 0, 0, 6
2019-09-01 11:57:51, 0.00283685, 0.0283685, 0, 0, 6
2019-09-01 12:03:47, 0.00367357, 0.0367357, 0, 0, 6
2019-09-01 12:09:42, 0.0054976, 0.054976, 0, 0, 6
2019-09-01 12:15:38, 0.00560108, 0.0560108, 0, 0, 6
2019-09-01 12:21:33, 0.00386625, 0.0386625, 0, 0, 6
2019-09-01 12:27:42, 0.00311265, 0.0311265, 0, 0, 6
2019-09-01 12:33:34, 0.00281409, 0.0281409, 0, 0, 6
2019-09-01 12:39:29, 0.00282145, 0.0282145, 0, 0, 6
2019-09-01 12:45:24, 0.0031285, 0.031285, 0, 0, 6
2019-09-01 12:51:19, 0.00325323, 0.0325323, 0, 0, 6
2019-09-01 12:57:15, 0.00496186, 0.0496186, 0, 0, 6
2019-09-01 13:03:09, 0.00679737, 0.0679737, 0, 0, 6
2019-09-01 13:09:04, 0.00794326, 0.0794326, 0, 0, 6
2019-09-01 13:14:58, 0.00853064, 0.0853064, 0, 0, 6
2019-09-01 13:20:52, 0.00811722, 0.0811722, 0, 0, 6
2019-09-01 13:27:00, 0.00924118, 0.0924118, 0, 0, 6
2019-09-01 13:32:53, 0.0103932, 0.103932, 0, 0, 6
2019-09-01 13:38:48, 0.0102091, 0.102091, 0, 0, 6
2019-09-01 13:44:42, 0.00892575, 0.0892575, 0, 0, 6
2019-09-01 13:50:37, 0.00925926, 0.0925926, 0, 0, 6
2019-09-01 13:56:32, 0.00981244, 0.0981244, 0, 0, 6
2019-09-01 14:02:26, 0.0105674, 0.105674, 0, 0, 6
2019-09-01 14:08:21, 0.0117034, 0.117034, 0, 0, 6
2019-09-01 14:14:16, 0.0148828, 0.148828, 0, 0, 6
2019-09-01 14:20:11, 0.016433, 0.16433, 0, 0, 6
2019-09-01 14:26:17, 0.0138056, 0.138056, 0, 0, 6
2019-09-01 14:32:11, 0.0105711, 0.105711, 0, 0, 6
2019-09-01 14:38:06, 0.00999627, 0.0999627, 0, 0, 6
2019-09-01 14:44:01, 0.00783728, 0.0783728, 0, 0, 6
2019-09-01 14:49:56, 0.00476458, 0.0476458, 0, 0, 6
2019-09-01 14:55:50, 0.00279061, 0.0279061, 0, 0, 6
2019-09-01 15:01:46, 0.00160667, 0.0160667, 0, 0, 6
2019-09-01 15:07:41, 0.00084453, 0.0084453, 0, 0, 6
2019-09-01 15:13:36, 0.000296092, 0.00296092, 0, 0, 6
2019-09-01 15:19:31, 8.7793e-05, 0.00087793, 0, 0, 6
2019-09-01 15:25:39, 0.00042423, 0.0042423, 0, 0, 6
2019-09-01 15:31:32, 0.00133587, 0.0133587, 0, 0, 6
2019-09-01 15:37:26, 0.00208026, 0.0208026, 0, 0, 6
2019-09-01 15:43:20, 0.00199025, 0.0199025, 0, 0, 6
2019-09-01 15:49:15, 0.00185302, 0.0185302, 0, 0, 6
2019-09-01 15:55:09, 0.00155923, 0.0155923, 0, 0, 6
2019-09-01 16:01:04, 0.000731708, 0.00731708, 0, 0, 6
2019-09-01 16:06:59, 0.000689792, 0.00689792, 0, 0, 6
2019-09-01 16:12:54, 0.000738255, 0.00738255, 0, 0, 6
2019-09-01 16:18:48, 0.000490338, 0.00490338, 0, 0, 6
2019-09-01 16:24:42, 0.000454141, 0.00454141, 0, 0, 6
2019-09-01 16:30:50, 0.000258051, 0.00258051, 0, 0, 6
2019-09-01 16:36:43, 6.25284e-05, 0.000625284, 0, 0, 6
2019-09-01 16:42:37, 0, 0, 0, 0, 6
2019-09-01 16:48:32, 0, 0, 0, 0, 6
2019-09-01 16:54:27, 0, 0, 0, 0, 6
2019-09-01 17:00:22, 0, 0, 0, 0, 6
2019-09-01 17:06:17, 0, 0, 0, 0, 6
2019-09-01 17:12:12, 0, 0, 0, 0, 6
2019-09-01 17:18:06, 0, 0, 0, 0, 6
2019-09-01 17:24:01, 0, 0, 0, 0, 6
2019-09-01 17:30:09, 0, 0, 0, 0, 6
2019-09-01 17:36:02, 0, 0, 0, 0, 6
2019-09-01 17:41:57, 0, 0, 0, 0, 6
2019-09-01 17:47:52, 0, 0, 0, 0, 6
2019-09-01 17:53:47, 0, 0, 0, 0, 6
2019-09-01 17:59:42, 0, 0, 0, 0, 6
2019-09-01 18:05:37, 0, 0, 0, 0, 6
2019-09-01 18:11:32, 0, 0, 0, 0, 6
2019-09-01 18:17:28, 0, 0, 0, 0, 6
2019-09-01 18:23:23, 9.00885e-06, 9.00885e-05, 0, 0, 6
2019-09-01 18:29:31, 4.44153e-05, 0.000444153, 0, 0, 6
2019-09-01 18:35:26, 0.000156758, 0.00156758, 0, 0, 6
2019-09-01 18:41:21, 0.000986522, 0.00986522, 0, 0, 6
2019-09-01 18:47:15, 0.00261503, 0.0261503, 0, 0, 6
2019-09-01 18:53:10, 0.0037759, 0.037759, 0, 0, 6
2019-09-01 18:59:05, 0.00390884, 0.0390884, 0, 0, 6
2019-09-01 19:05:00, 0.00424272, 0.0424272, 0, 0, 6
2019-09-01 19:10:56, 0.00563261, 0.0563261, 0, 0, 6
2019-09-01 19:16:50, 0.00653857, 0.0653857, 0, 0, 6
2019-09-01 19:22:46, 0.00615562, 0.0615562, 0, 0, 6
2019-09-01 19:28:53, 0.00472726, 0.0472726, 0, 0, 6
2019-09-01 19:34:46, 0.0031722, 0.031722, 0, 0, 6
2019-09-01 19:40:39, 0.00258596, 0.0258596, 0, 0, 6
2019-09-01 19:46:33, 0.00236296, 0.0236296, 0, 0, 6
2019-09-01 19:52:27, 0.00188986, 0.0188986, 0, 0, 6
2019-09-01 19:58:20, 0.000841404, 0.00841404, 0, 0, 6
2019-09-01 20:04:14, 0.000801915, 0.00801915, 0, 0, 6
2019-09-01 20:10:08, 0.00240368, 0.0240368, 0, 0, 6
2019-09-01 20:16:02, 0.00574204, 0.0574204, 0, 0, 6
2019-09-01 20:21:56, 0.00881311, 0.0881311, 0, 0, 6
2019-09-01 20:28:02, 0.0104754, 0.104754, 0, 0, 6
2019-09-01 20:33:52, 0.0126285, 0.126285, 0, 0, 6
2019-09-01 20:39:44, 0.016308, 0.16308, 0, 0, 6
2019-09-01 20:45:36, 0.0192318, 0.192318, 0, 0, 6
2019-09-01 20:51:27, 0.0195549, 0.195549, 0, 0, 6
2019-09-01 20:57:20, 0.015875, 0.15875, 0, 0, 6
2019-09-01 21:03:12, 0.0137639, 0.137639, 0, 0, 6
2019-09-01 21:09:04, 0.0137781, 0.137781, 0, 0, 6
2019-09-01 21:14:56, 0.0129538, 0.129538, 0, 0, 6
2019-09-01 21:20:47, 0.0105862, 0.105862, 0, 0, 6
2019-09-01 21:26:52, 0.00647865, 0.0647865, 0, 0, 6
2019-09-01 21:32:41, 0.0026123, 0.026123, 0, 0, 6
2019-09-01 21:38:32, 0.00172705, 0.0172705, 0, 0, 6
2019-09-01 21:44:23, 0.00173453, 0.0173453, 0, 0, 6
2019-09-01 21:50:16, 0.00126502, 0.0126502, 0, 0, 6
2019-09-01 21:56:07, 0.000710704, 0.00710704, 0, 0, 6
2019-09-01 22:02:04, 0.000419691, 0.00419691, 0, 0, 6
2019-09-01 22:07:55, 0.000287017, 0.00287017, 0, 0, 6
2019-09-01 22:13:46, 0.000251185, 0.00251185, 0, 0, 6
2019-09-01 22:19:37, 0.000396025, 0.00396025, 0, 0, 6
2019-09-01 22:25:42, 0.000663543, 0.00663543, 0, 0, 6
2019-09-01 22:31:33, 0.000816286, 0.00816286, 0, 0, 6
2019-09-01 22:37:26, 0.00105228, 0.0105228, 0, 0, 6
2019-09-01 22:43:20, 0.00195234, 0.0195234, 0, 0, 6
2019-09-01 22:49:13, 0.00258666, 0.0258666, 0, 0, 6
2019-09-01 22:55:05, 0.00229768, 0.0229768, 0, 0, 6
2019-09-01 23:00:58, 0.00195964, 0.0195964, 0, 0, 6
2019-09-01 23:06:51, 0.00134783, 0.0134783, 0, 0, 6
2019-09-01 23:12:44, 0.00100919, 0.0100919, 0, 0, 6
2019-09-01 23:18:38, 0.000896451, 0.00896451, 0, 0, 6
2019-09-01 23:24:31, 0.000859846, 0.00859846, 0, 0, 6
2019-09-01 23:30:37, 0.000749857, 0.00749857, 0, 0, 6
2019-09-01 23:36:26, 0.000583484, 0.00583484, 0, 0, 6
2019-09-01 23:42:17, 0.000425278, 0.00425278, 0, 0, 6
2019-09-01 23:48:09, 0.000428043, 0.00428043, 0, 0, 6
2019-09-02 00:05:44, 0.00526512, 0.0526512, 0, 0, 6
2019-09-02 00:11:36, 0.00577271, 0.0577271, 0, 0, 6
2019-09-02 00:17:27, 0.00649411, 0.0649411, 0, 0, 6
2019-09-02 00:23:18, 0.00610117, 0.0610117, 0, 0, 6
2019-09-02 00:29:23, 0.00507571, 0.0507571, 0, 0, 6
2019-09-02 00:35:12, 0.00375512, 0.0375512, 0, 0, 6
2019-09-02 00:41:03, 0.00327724, 0.0327724, 0, 0, 6
2019-09-02 00:46:54, 0.00295021, 0.0295021, 0, 0, 6
2019-09-02 00:52:45, 0.00223262, 0.0223262, 0, 0, 6
2019-09-02 00:58:37, 0.00142467, 0.0142467, 0, 0, 6
2019-09-02 01:04:28, 0.000570913, 0.00570913, 0, 0, 6
2019-09-02 01:10:19, 8.73381e-05, 0.000873381, 0, 0, 6
2019-09-02 01:16:10, 0, 0, 0, 0, 6
2019-09-02 01:22:01, 0, 0, 0, 0, 6
2019-09-02 01:28:06, 0, 0, 0, 0, 6
2019-09-02 01:33:56, 0, 0, 0, 0, 6
2019-09-02 01:39:47, 0, 0, 0, 0, 6
2019-09-02 01:45:39, 0, 0, 0, 0, 6
2019-09-02 01:51:31, 0, 0, 0, 0, 6
2019-09-02 01:57:22, 0, 0, 0, 0, 6
2019-09-02 02:03:15, 0, 0, 0, 0, 6
2019-09-02 02:09:07, 0, 0, 0, 0, 6
2019-09-02 02:14:58, 1.6779e-05, 0.00016779, 0, 0, 6
2019-09-02 02:20:50, 7.90231e-05, 0.000790231, 0, 0, 6
2019-09-02 02:26:55, 0.000422114, 0.00422114, 0, 0, 6
2019-09-02 02:32:45, 0.0011774, 0.011774, 0, 0, 6
2019-09-02 02:38:37, 0.00262985, 0.0262985, 0, 0, 6
2019-09-02 02:44:29, 0.00634109, 0.0634109, 0, 0, 6
2019-09-02 02:50:22, 0.0110372, 0.110372, 0, 0, 6
2019-09-02 02:56:14, 0.0129244, 0.129244, 0, 0, 6
2019-09-02 03:02:07, 0.0122901, 0.122901, 0, 0, 6
2019-09-02 03:07:59, 0.0114412, 0.114412, 0, 0, 6
2019-09-02 03:13:52, 0.00926177, 0.0926177, 0, 0, 6
2019-09-02 03:19:44, 0.00550227, 0.0550227, 0, 0, 6
2019-09-02 03:25:49, 0.00360737, 0.0360737, 0, 0, 6
2019-09-02 03:31:40, 0.00241237, 0.0241237, 0, 0, 6
2019-09-02 03:37:34, 0.00138916, 0.0138916, 0, 0, 6
2019-09-02 03:43:28, 0.000459745, 0.00459745, 0, 0, 6
2019-09-02 03:49:21, 0.000951989, 0.00951989, 0, 0, 6
2019-09-02 03:55:15, 0.00155727, 0.0155727, 0, 0, 6
2019-09-02 04:01:08, 0.00135729, 0.0135729, 0, 0, 6
2019-09-02 04:07:02, 0.00153133, 0.0153133, 0, 0, 6
2019-09-02 04:12:56, 0.0020178, 0.020178, 0, 0, 6
2019-09-02 04:18:49, 0.00303243, 0.0303243, 0, 0, 6
2019-09-02 04:24:43, 0.00318881, 0.0318881, 0, 0, 6
2019-09-02 04:30:50, 0.00241634, 0.0241634, 0, 0, 6
2019-09-02 04:36:42, 0.00156559, 0.0156559, 0, 0, 6
2019-09-02 04:42:35, 0.000853427, 0.00853427, 0, 0, 6
2019-09-02 04:48:29, 0.000510634, 0.00510634, 0, 0, 6
2019-09-02 04:54:23, 0.000326138, 0.00326138, 0, 0, 6
2019-09-02 05:00:17, 0.000205386, 0.00205386, 0, 0, 6
2019-09-02 05:06:11, 0.000157945, 0.00157945, 0, 0, 6
2019-09-02 05:12:06, 0.000117962, 0.00117962, 0, 0, 6
2019-09-02 05:17:59, 1.48775e-05, 0.000148775, 0, 0, 6
2019-09-02 05:23:53, 8.27401e-06, 8.27401e-05, 0, 0, 6
2019-09-02 05:30:00, 5.83721e-05, 0.000583721, 0, 0, 6
2019-09-02 05:35:53, 4.97667e-05, 0.000497667, 0, 0, 6
2019-09-02 05:41:46, 0, 0, 0, 0, 6
2019-09-02 05:47:41, 0, 0, 0, 0, 6
2019-09-02 05:53:36, 0, 0, 0, 0, 6
2019-09-02 05:59:30, 0, 0, 0, 0, 6
2019-09-02 06:05:24, 0, 0, 0, 0, 6
2019-09-02 06:11:18, 0, 0, 0, 0, 6
2019-09-02 06:17:13, 0, 0, 0, 0, 6
2019-09-02 06:23:08, 0, 0, 0, 0, 6
2019-09-02 06:29:16, 0, 0, 0, 0, 6
2019-09-02 06:35:08, 0, 0, 0, 0, 6
2019-09-02 06:41:03, 0, 0, 0, 0, 6
2019-09-02 06:46:58, 0, 0, 0, 0, 6
2019-09-02 06:52:53, 0, 0, 0, 0, 6
2019-09-02 06:58:47, 0, 0, 0, 0, 6
2019-09-02 07:04:41, 0, 0, 0, 0, 6
2019-09-02 07:10:36, 0, 0, 0, 0, 6
2019-09-02 07:16:31, 7.85947e-06, 7.85947e-05, 0, 0, 6
2019-09-02 07:22:25, 4.89566e-06, 4.89566e-05, 0, 0, 6
2019-09-02 07:28:33, 0, 0, 0, 0, 6
2019-09-02 07:34:26, 0, 0, 0, 0, 6
2019-09-02 07:40:21, 1.47636e-06, 1.47636e-05, 0, 0, 6
2019-09-02 07:46:16, 0, 0, 0, 0, 6
2019-09-02 07:52:11, 0, 0, 0, 0, 6
2019-09-02 07:58:07, 0, 0, 0, 0, 6
2019-09-02 08:04:01, 1.71703e-06, 1.71703e-05, 0, 0, 6
2019-09-02 08:09:56, 3.7538e-05, 0.00037538, 0, 0, 6
2019-09-02 08:15:51, 0.000413498, 0.00413498, 0, 0, 6
2019-09-02 08:21:45, 0.00091934, 0.0091934, 0, 0, 6
2019-09-02 08:27:54, 0.00177263, 0.0177263, 0, 0, 6
2019-09-02 08:33:47, 0.00191445, 0.0191445, 0, 0, 6
2019-09-02 08:39:42, 0.0018982, 0.018982, 0, 0, 6
2019-09-02 08:45:37, 0.0028208, 0.028208, 0, 0, 6
2019-09-02 08:51:33, 0.00585726, 0.0585726, 0, 0, 6
2019-09-02 08:57:28, 0.010445, 0.10445, 0, 0, 6
2019-09-02 09:03:25, 0.0154811, 0.154811, 0, 0, 6
2019-09-02 09:09:21, 0.0188905, 0.188905, 0, 0, 6
2019-09-02 09:15:17, 0.0233925, 0.233925, 0, 0, 6
2019-09-02 09:21:13, 0.0234323, 0.234323, 0, 0, 6
2019-09-02 09:27:22, 0.0153413, 0.153413, 0, 0, 6
2019-09-02 09:33:15, 0.00665738, 0.0665738, 0, 0, 6
2019-09-02 09:39:09, 0.00532921, 0.0532921, 0, 0, 6
2019-09-02 09:45:03, 0.00811407, 0.0811407, 0, 0, 6
2019-09-02 09:50:57, 0.0110009, 0.110009, 0, 0, 6
2019-09-02 09:56:51, 0.0114108, 0.114108, 0, 0, 6
2019-09-02 10:02:46, 0.0125332, 0.125332, 0, 0, 6
2019-09-02 10:08:41, 0.0149666, 0.149666, 0, 0, 6
2019-09-02 10:14:34, 0.0160404, 0.160404, 0, 0, 6
2019-09-02 10:20:28, 0.015542, 0.15542, 0, 0, 6
2019-09-02 10:26:36, 0.0153504, 0.153504, 0, 0, 6
2019-09-02 10:32:29, 0.0145487, 0.145487, 0, 0, 6
2019-09-02 10:38:23, 0.0191571, 0.191571, 0, 0, 6
2019-09-02 10:44:18, 0.0205351, 0.205351, 0, 0, 6
2019-09-02 10:50:11, 0.0159816, 0.159816, 0, 0, 6
2019-09-02 10:56:05, 0.0121623, 0.121623, 0, 0, 6
2019-09-02 11:01:59, 0.00744516, 0.0744516, 0, 0, 6
2019-09-02 11:07:53, 0.00358734, 0.0358734, 0, 0, 6
2019-09-02 11:13:46, 0.00243353, 0.0243353, 0, 0, 6
2019-09-02 11:19:39, 0.00197502, 0.0197502, 0, 0, 6
2019-09-02 11:25:46, 0.00172557, 0.0172557, 0, 0, 6
2019-09-02 11:31:37, 0.00130069, 0.0130069, 0, 0, 6
2019-09-02 11:37:29, 0.000772367, 0.00772367, 0, 0, 6
2019-09-02 11:43:22, 0.000495847, 0.00495847, 0, 0, 6
2019-09-02 11:49:16, 0.000171741, 0.00171741, 0, 0, 6
2019-09-02 11:55:09, 3.14803e-06, 3.14803e-05, 0, 0, 6
2019-09-02 12:01:01, 1.02087e-05, 0.000102087, 0, 0, 6
2019-09-02 12:06:55, 1.84552e-05, 0.000184552, 0, 0, 6
2019-09-02 12:12:49, 1.4742e-05, 0.00014742, 0, 0, 6
2019-09-02 12:18:43, 8.5599e-05, 0.00085599, 0, 0, 6
2019-09-02 12:24:37, 0.000204605, 0.00204605, 0, 0, 6
2019-09-02 12:30:44, 0.000273819, 0.00273819, 0, 0, 6
2019-09-02 12:36:36, 0.000282226, 0.00282226, 0, 0, 6
2019-09-02 12:42:30, 0.000204321, 0.00204321, 0, 0, 6
2019-09-02 12:48:25, 0.000228779, 0.00228779, 0, 0, 6
2019-09-02 12:54:20, 0.000342343, 0.00342343, 0, 0, 6
2019-09-02 13:00:14, 0.00024798, 0.0024798, 0, 0, 6
2019-09-02 13:06:10, 0.000109474, 0.00109474, 0, 0, 6
2019-09-02 13:12:05, 4.2433e-05, 0.00042433, 0, 0, 6
2019-09-02 13:18:01, 3.31514e-05, 0.000331514, 0, 0, 6
2019-09-02 13:23:56, 1.56891e-05, 0.000156891, 0, 0, 6
2019-09-02 13:30:05, 9.05229e-06, 9.05229e-05, 0, 0, 6
2019-09-02 13:35:58, 2.08243e-05, 0.000208243, 0, 0, 6
2019-09-02 13:41:53, 7.27843e-05, 0.000727843, 0, 0, 6
2019-09-02 13:47:48, 0.000368276, 0.00368276, 0, 0, 6
2019-09-02 13:53:44, 0.0011137, 0.011137, 0, 0, 6
2019-09-02 13:59:39, 0.00138417, 0.0138417, 0, 0, 6
2019-09-02 14:05:34, 0.00185184, 0.0185184, 0, 0, 6
2019-09-02 14:11:31, 0.0018502, 0.018502, 0, 0, 6
2019-09-02 14:17:25, 0.00095404, 0.0095404, 0, 0, 6
2019-09-02 14:23:21, 0.000598072, 0.00598072, 0, 0, 6
2019-09-02 14:29:31, 0.000368215, 0.00368215, 0, 0, 6
2019-09-02 14:35:24, 0.000502162, 0.00502162, 0, 0, 6
2019-09-02 14:41:20, 0.000738908, 0.00738908, 0, 0, 6
2019-09-02 14:47:15, 0.000478053, 0.00478053, 0, 0, 6
2019-09-02 14:53:10, 0.000321814, 0.00321814, 0, 0, 6
2019-09-02 14:59:05, 0.00098589, 0.0098589, 0, 0, 6
2019-09-02 15:04:59, 0.00221993, 0.0221993, 0, 0, 6
2019-09-02 15:10:53, 0.00272399, 0.0272399, 0, 0, 6
2019-09-02 15:16:48, 0.00256629, 0.0256629, 0, 0, 6
