DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-09-01 00:00,0.013,0.050,30
2019-09-01 00:15,0.000,0.000,30
2019-09-01 00:30,0.000,0.001,30
2019-09-01 00:45,0.000,0.000,30
2019-09-01 01:00,0.002,0.009,30
2019-09-01 01:15,0.006,0.024,30
2019-09-01 01:30,0.010,0.041,30
2019-09-01 01:45,0.011,0.043,30
2019-09-01 02:00,0.063,0.254,30
2019-09-01 02:15,0.089,0.357,30
2019-09-01 02:30,0.016,0.063,30
2019-09-01 02:45,0.003,0.011,30
2019-09-01 03:00,0.018,0.072,30
2019-09-01 03:15,0.064,0.255,30
2019-09-01 03:30,0.045,0.181,30
2019-09-01 03:45,0.006,0.022,30
2019-09-01 04:00,0.101,0.406,30
2019-09-01 04:15,0.224,0.894,30
2019-09-01 04:30,0.120,0.480,30
2019-09-01 04:45,0.044,0.176,30
2019-09-01 05:00,0.067,0.269,30
2019-09-01 05:15,0.036,0.144,30
2019-09-01 05:30,0.021,0.083,30
2019-09-01 05:45,0.004,0.015,30
2019-09-01 06:00,0.011,0.045,30
2019-09-01 06:15,0.005,0.021,30
2019-09-01 06:30,0.009,0.037,30
2019-09-01 06:45,0.013,0.052,30
2019-09-01 07:00,0.017,0.069,30
2019-09-01 07:15,0.011,0.044,30
2019-09-01 07:30,0.036,0.144,30
2019-09-01 07:45,0.004,0.017,30
2019-09-01 08:00,0.008,0.032,30
2019-09-01 08:15,0.018,0.071,30
2019-09-01 08:30,0.027,0.107,30
2019-09-01 08:45,0.014,0.055,30
2019-09-01 09:00,0.003,0.013,30
2019-09-01 09:15,0.008,0.032,30
2019-09-01 09:30,0.019,0.077,30
2019-09-01 09:45,0.011,0.045,30
2019-09-01 10:00,0.003,0.011,30
2019-09-01 10:15,0.008,0.030,30
2019-09-01 10:30,0.041,0.162,30
2019-09-01 10:45,0.003,0.014,30
2019-09-01 11:00,0.010,0.040,30
2019-09-01 11:15,0.035,0.140,30
2019-09-01 11:30,0.046,0.184,30
2019-09-01 11:45,0.078,0.314,30
2019-09-01 12:00,0.096,0.385,30
2019-09-01 12:15,0.026,0.103,30
2019-09-01 12:30,0.044,0.177,30
2019-09-01 12:45,0.091,0.365,30
2019-09-01 13:00,0.024,0.094,30
2019-09-01 13:15,0.025,0.100,30
2019-09-01 13:30,0.005,0.019,30
2019-09-01 13:45,0.000,0.001,30
2019-09-01 14:00,0.000,0.000,30
2019-09-01 14:15,0.000,0.000,30
2019-09-01 14:30,0.000,0.000,30
2019-09-01 14:45,0.000,0.000,30
2019-09-01 15:00,0.000,0.000,30
2019-09-01 15:15,0.000,0.000,30
2019-09-01 15:30,0.000,0.000,30
2019-09-01 15:45,0.000,0.000,30
2019-09-01 16:00,0.000,0.000,30
2019-09-01 16:15,0.000,0.000,30
2019-09-01 16:30,0.000,0.000,30
2019-09-01 16:45,0.000,0.000,30
2019-09-01 17:00,0.000,0.000,30
2019-09-01 17:15,0.000,0.000,30
2019-09-01 17:30,0.000,0.000,30
2019-09-01 17:45,0.000,0.000,30
2019-09-01 18:00,0.000,0.001,30
2019-09-01 18:15,0.004,0.016,30
2019-09-01 18:30,0.013,0.052,30
2019-09-01 18:45,0.017,0.070,30
2019-09-01 19:00,0.002,0.009,30
2019-09-01 19:15,0.000,0.000,30
2019-09-01 19:30,0.056,0.226,30
2019-09-01 19:45,0.247,0.990,30
2019-09-01 20:00,0.212,0.847,30
2019-09-01 20:15,0.176,0.703,30
2019-09-01 20:30,0.225,0.901,30
2019-09-01 20:45,0.122,0.487,30
2019-09-01 21:00,0.031,0.125,30
2019-09-01 21:15,0.007,0.029,30
2019-09-01 21:30,0.007,0.028,30
2019-09-01 21:45,0.011,0.042,30
2019-09-01 22:00,0.045,0.180,30
2019-09-01 22:15,0.113,0.453,30
2019-09-01 22:30,0.063,0.252,30
2019-09-01 22:45,0.038,0.153,30
2019-09-01 23:00,0.026,0.102,30
2019-09-01 23:15,0.146,0.585,30
2019-09-01 23:30,0.108,0.432,30
2019-09-01 23:45,0.013,0.054,30
2019-09-02 00:00,,,21
2019-09-02 00:15,0.000,0.000,30
2019-09-02 00:30,0.000,0.000,30
2019-09-02 00:45,0.000,0.000,30
2019-09-02 01:00,0.001,0.004,30
2019-09-02 01:15,0.003,0.013,30
2019-09-02 01:30,0.002,0.008,30
2019-09-02 01:45,0.010,0.041,30
2019-09-02 02:00,0.023,0.090,30
2019-09-02 02:15,0.011,0.044,30
2019-09-02 02:30,0.003,0.010,30
2019-09-02 02:45,0.000,0.001,30
2019-09-02 03:00,0.000,0.000,30
2019-09-02 03:15,0.002,0.007,30
2019-09-02 03:30,0.008,0.032,30
2019-09-02 03:45,0.003,0.010,30
2019-09-02 04:00,0.010,0.039,30
2019-09-02 04:15,0.007,0.026,30
2019-09-02 04:30,0.000,0.000,30
2019-09-02 04:45,0.000,0.001,30
2019-09-02 05:00,0.000,0.000,30
2019-09-02 05:15,0.000,0.000,30
2019-09-02 05:30,0.000,0.000,30
2019-09-02 05:45,0.000,0.001,30
2019-09-02 06:00,0.000,0.000,30
2019-09-02 06:15,0.000,0.000,30
2019-09-02 06:30,0.000,0.000,30
2019-09-02 06:45,0.000,0.001,30
2019-09-02 07:00,0.000,0.000,30
2019-09-02 07:15,0.000,0.000,30
2019-09-02 07:30,0.000,0.000,30
2019-09-02 07:45,0.013,0.051,30
2019-09-02 08:00,0.018,0.071,30
2019-09-02 08:15,0.006,0.025,30
2019-09-02 08:30,0.022,0.087,30
2019-09-02 08:45,0.108,0.432,30
2019-09-02 09:00,0.070,0.278,30
2019-09-02 09:15,0.218,0.874,30
2019-09-02 09:30,0.240,0.962,30
2019-09-02 09:45,0.185,0.738,30
2019-09-02 10:00,0.344,1.374,30
2019-09-02 10:15,0.292,1.168,30
2019-09-02 10:30,0.254,1.018,30
2019-09-02 10:45,0.146,0.585,30
2019-09-02 11:00,0.094,0.374,30
2019-09-02 11:15,0.100,0.402,30
2019-09-02 11:30,0.059,0.235,30
2019-09-02 11:45,0.016,0.065,30
2019-09-02 12:00,0.006,0.023,30
2019-09-02 12:15,0.021,0.085,30
2019-09-02 12:30,0.073,0.290,30
2019-09-02 12:45,0.104,0.415,30
2019-09-02 13:00,0.082,0.326,30
2019-09-02 13:15,0.111,0.444,30
2019-09-02 13:30,0.180,0.721,30
2019-09-02 13:45,0.257,1.026,30
2019-09-02 14:00,0.215,0.860,30
2019-09-02 14:15,0.279,1.118,30
2019-09-02 14:30,0.451,1.804,30
2019-09-02 14:45,0.364,1.455,30
2019-09-02 15:00,0.432,1.728,30
2019-09-02 15:15,0.334,1.334,30
2019-09-02 15:30,0.217,0.869,30
2019-09-02 15:45,0.088,0.351,30
2019-09-02 16:00,0.063,0.250,30
2019-09-02 16:15,0.119,0.477,30
2019-09-02 16:30,0.117,0.468,30
2019-09-02 16:45,0.116,0.462,30
2019-09-02 17:00,0.074,0.295,30
2019-09-02 17:15,0.157,0.626,30
2019-09-02 17:30,0.166,0.663,30
2019-09-02 17:45,0.134,0.536,30
2019-09-02 18:00,0.142,0.567,30
2019-09-02 18:15,0.150,0.601,30
2019-09-02 18:30,0.091,0.363,30
2019-09-02 18:45,0.074,0.297,30
2019-09-02 19:00,0.027,0.108,30
2019-09-02 19:15,0.008,0.034,30
2019-09-02 19:30,0.005,0.020,30
2019-09-02 19:45,0.001,0.004,30
2019-09-02 20:00,0.000,0.000,30
2019-09-02 20:15,0.000,0.000,30
2019-09-02 20:30,0.001,0.005,30
2019-09-02 20:45,0.003,0.013,30
2019-09-02 21:00,0.002,0.010,30
2019-09-02 21:15,0.002,0.008,30
