DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-09-01 00:00:32, 0.0106101, 0.106101, 0, 0, 6
2019-09-01 00:06:23, 0.0141281, 0.141281, 0, 0, 6
2019-09-01 00:12:14, 0.0163524, 0.163524, 0, 0, 6
2019-09-01 00:18:04, 0.0176495, 0.176495, 0, 0, 6
2019-09-01 00:23:56, 0.0187119, 0.187119, 0, 0, 6
2019-09-01 00:30:00, 0.0174806, 0.174806, 0, 0, 6
2019-09-01 00:35:53, 0.0122234, 0.122234, 0, 0, 6
2019-09-01 00:41:48, 0.00642166, 0.0642166, 0, 0, 6
2019-09-01 00:47:43, 0.00266157, 0.0266157, 0, 0, 6
2019-09-01 00:53:38, 0.00206587, 0.0206587, 0, 0, 6
2019-09-01 00:59:33, 0.00430205, 0.0430205, 0, 0, 6
2019-09-01 01:05:28, 0.00997982, 0.0997982, 0, 0, 6
2019-09-01 01:11:24, 0.0113514, 0.113514, 0, 0, 6
2019-09-01 01:17:19, 0.00769566, 0.0769566, 0, 0, 6
2019-09-01 01:23:14, 0.00726878, 0.0726878, 0, 0, 6
2019-09-01 01:29:22, 0.0139204, 0.139204, 0, 0, 6
2019-09-01 01:35:14, 0.016735, 0.16735, 0, 0, 6
2019-09-01 01:41:08, 0.0183451, 0.183451, 0, 0, 6
2019-09-01 01:47:02, 0.0152541, 0.152541, 0, 0, 6
2019-09-01 01:52:55, 0.00690596, 0.0690596, 0, 0, 6
2019-09-01 01:58:49, 0.00555836, 0.0555836, 0, 0, 6
2019-09-01 02:04:43, 0.00617789, 0.0617789, 0, 0, 6
2019-09-01 02:10:37, 0.00689193, 0.0689193, 0, 0, 6
2019-09-01 02:16:30, 0.00604863, 0.0604863, 0, 0, 6
2019-09-01 02:22:24, 0.00662002, 0.0662002, 0, 0, 6
2019-09-01 02:28:32, 0.0107709, 0.107709, 0, 0, 6
2019-09-01 02:34:23, 0.0145251, 0.145251, 0, 0, 6
2019-09-01 02:40:16, 0.0102237, 0.102237, 0, 0, 6
2019-09-01 02:46:11, 0.0017448, 0.017448, 0, 0, 6
2019-09-01 02:52:04, 0.000537608, 0.00537608, 0, 0, 6
2019-09-01 02:57:57, 0.000552842, 0.00552842, 0, 0, 6
2019-09-01 03:03:51, 0.000287841, 0.00287841, 0, 0, 6
2019-09-01 03:09:44, 0.0038935, 0.038935, 0, 0, 6
2019-09-01 03:15:37, 0.00407444, 0.0407444, 0, 0, 6
2019-09-01 03:21:30, 0.000503902, 0.00503902, 0, 0, 6
2019-09-01 03:27:37, 0.00169998, 0.0169998, 0, 0, 6
2019-09-01 03:33:28, 0.0154173, 0.154173, 0, 0, 6
2019-09-01 03:39:23, 0.0238613, 0.238613, 0, 0, 6
2019-09-01 03:45:17, 0.0139519, 0.139519, 0, 0, 6
2019-09-01 03:51:12, 0.0104626, 0.104626, 0, 0, 6
2019-09-01 03:57:07, 0.0106417, 0.106417, 0, 0, 6
2019-09-01 04:03:02, 0.00600041, 0.0600041, 0, 0, 6
2019-09-01 04:08:56, 0.00240694, 0.0240694, 0, 0, 6
2019-09-01 04:14:51, 0.00142665, 0.0142665, 0, 0, 6
2019-09-01 04:20:45, 0.00214695, 0.0214695, 0, 0, 6
2019-09-01 04:26:53, 0.00305273, 0.0305273, 0, 0, 6
2019-09-01 04:32:47, 0.00641737, 0.0641737, 0, 0, 6
2019-09-01 04:38:41, 0.0148805, 0.148805, 0, 0, 6
2019-09-01 04:44:36, 0.0135736, 0.135736, 0, 0, 6
2019-09-01 04:50:31, 0.00657021, 0.0657021, 0, 0, 6
2019-09-01 04:56:26, 0.00934635, 0.0934635, 0, 0, 6
2019-09-01 05:02:20, 0.00870145, 0.0870145, 0, 0, 6
2019-09-01 05:08:16, 0.00367383, 0.0367383, 0, 0, 6
2019-09-01 05:14:10, 0.00285514, 0.0285514, 0, 0, 6
2019-09-01 05:20:04, 0.00328112, 0.0328112, 0, 0, 6
2019-09-01 05:26:13, 0.00723251, 0.0723251, 0, 0, 6
2019-09-01 05:32:05, 0.0110656, 0.110656, 0, 0, 6
2019-09-01 05:38:00, 0.0127462, 0.127462, 0, 0, 6
2019-09-01 05:43:55, 0.0096287, 0.096287, 0, 0, 6
2019-09-01 05:49:50, 0.00254223, 0.0254223, 0, 0, 6
2019-09-01 05:55:45, 0.000450774, 0.00450774, 0, 0, 6
2019-09-01 06:01:40, 0.00105116, 0.0105116, 0, 0, 6
2019-09-01 06:07:35, 0.00153372, 0.0153372, 0, 0, 6
2019-09-01 06:13:30, 0.00157537, 0.0157537, 0, 0, 6
2019-09-01 06:19:25, 0.00190931, 0.0190931, 0, 0, 6
2019-09-01 06:25:32, 0.00896739, 0.0896739, 0, 0, 6
2019-09-01 06:31:25, 0.0127472, 0.127472, 0, 0, 6
2019-09-01 06:37:20, 0.0126845, 0.126845, 0, 0, 6
2019-09-01 06:43:14, 0.0133767, 0.133767, 0, 0, 6
2019-09-01 06:49:09, 0.00878321, 0.0878321, 0, 0, 6
2019-09-01 06:55:03, 0.00865444, 0.0865444, 0, 0, 6
2019-09-01 07:00:58, 0.00967725, 0.0967725, 0, 0, 6
2019-09-01 07:06:54, 0.00783623, 0.0783623, 0, 0, 6
2019-09-01 07:12:49, 0.00673336, 0.0673336, 0, 0, 6
2019-09-01 07:18:44, 0.0106473, 0.106473, 0, 0, 6
2019-09-01 07:24:39, 0.0162487, 0.162487, 0, 0, 6
2019-09-01 07:30:47, 0.0143103, 0.143103, 0, 0, 6
2019-09-01 07:36:41, 0.00866202, 0.0866202, 0, 0, 6
2019-09-01 07:42:36, 0.00405434, 0.0405434, 0, 0, 6
2019-09-01 07:48:32, 0.00457548, 0.0457548, 0, 0, 6
2019-09-01 07:54:26, 0.00858254, 0.0858254, 0, 0, 6
2019-09-01 08:00:22, 0.00422604, 0.0422604, 0, 0, 6
2019-09-01 08:06:18, 0.000760094, 0.00760094, 0, 0, 6
2019-09-01 08:12:13, 0.00120019, 0.0120019, 0, 0, 6
2019-09-01 08:18:08, 0.00111548, 0.0111548, 0, 0, 6
2019-09-01 08:24:03, 0.00112878, 0.0112878, 0, 0, 6
2019-09-01 08:30:11, 0.00100126, 0.0100126, 0, 0, 6
2019-09-01 08:36:05, 0.000386654, 0.00386654, 0, 0, 6
2019-09-01 08:42:00, 0.00164188, 0.0164188, 0, 0, 6
2019-09-01 08:47:56, 0.00556408, 0.0556408, 0, 0, 6
2019-09-01 08:53:50, 0.00553035, 0.0553035, 0, 0, 6
2019-09-01 08:59:45, 0.00191341, 0.0191341, 0, 0, 6
2019-09-01 09:05:40, 0.00451019, 0.0451019, 0, 0, 6
2019-09-01 09:11:35, 0.0079332, 0.079332, 0, 0, 6
2019-09-01 09:17:31, 0.00630071, 0.0630071, 0, 0, 6
2019-09-01 09:23:26, 0.00413506, 0.0413506, 0, 0, 6
2019-09-01 09:29:34, 0.00425292, 0.0425292, 0, 0, 6
2019-09-01 09:35:27, 0.00456847, 0.0456847, 0, 0, 6
2019-09-01 09:41:22, 0.0101834, 0.101834, 0, 0, 6
2019-09-01 09:47:18, 0.0143185, 0.143185, 0, 0, 6
2019-09-01 09:53:13, 0.012435, 0.12435, 0, 0, 6
2019-09-01 09:59:08, 0.0110706, 0.110706, 0, 0, 6
2019-09-01 10:05:03, 0.00635271, 0.0635271, 0, 0, 6
2019-09-01 10:10:59, 0.00248752, 0.0248752, 0, 0, 6
2019-09-01 10:16:54, 0.00469036, 0.0469036, 0, 0, 6
2019-09-01 10:22:49, 0.0070954, 0.070954, 0, 0, 6
2019-09-01 10:28:57, 0.00654619, 0.0654619, 0, 0, 6
2019-09-01 10:34:50, 0.00313538, 0.0313538, 0, 0, 6
2019-09-01 10:40:45, 0.000972715, 0.00972715, 0, 0, 6
2019-09-01 10:46:40, 0.000628456, 0.00628456, 0, 0, 6
2019-09-01 10:52:35, 0.0021557, 0.021557, 0, 0, 6
2019-09-01 10:58:30, 0.00302974, 0.0302974, 0, 0, 6
2019-09-01 11:04:25, 0.0012613, 0.012613, 0, 0, 6
2019-09-01 11:10:20, 0.000404024, 0.00404024, 0, 0, 6
2019-09-01 11:16:15, 0.000283908, 0.00283908, 0, 0, 6
2019-09-01 11:22:09, 0.000708306, 0.00708306, 0, 0, 6
2019-09-01 11:28:18, 0.00275553, 0.0275553, 0, 0, 6
2019-09-01 11:34:12, 0.0041516, 0.041516, 0, 0, 6
2019-09-01 11:40:07, 0.00637013, 0.0637013, 0, 0, 6
2019-09-01 11:46:02, 0.0160203, 0.160203, 0, 0, 6
2019-09-01 11:51:56, 0.0323593, 0.323593, 0, 0, 6
2019-09-01 11:57:51, 0.0301752, 0.301752, 0, 0, 6
2019-09-01 12:03:47, 0.0135984, 0.135984, 0, 0, 6
2019-09-01 12:09:42, 0.00522195, 0.0522195, 0, 0, 6
2019-09-01 12:15:38, 0.00774765, 0.0774765, 0, 0, 6
2019-09-01 12:21:33, 0.0169888, 0.169888, 0, 0, 6
2019-09-01 12:27:42, 0.0126049, 0.126049, 0, 0, 6
2019-09-01 12:33:34, 0.00247726, 0.0247726, 0, 0, 6
2019-09-01 12:39:29, 0.00475401, 0.0475401, 0, 0, 6
2019-09-01 12:45:24, 0.020254, 0.20254, 0, 0, 6
2019-09-01 12:51:19, 0.0452437, 0.452437, 0, 0, 6
2019-09-01 12:57:15, 0.0422045, 0.422045, 0, 0, 6
2019-09-01 13:03:09, 0.020881, 0.20881, 0, 0, 6
2019-09-01 13:09:04, 0.0117029, 0.117029, 0, 0, 6
2019-09-01 13:14:58, 0.00316726, 0.0316726, 0, 0, 6
2019-09-01 13:20:52, 7.59825e-05, 0.000759825, 0, 0, 6
2019-09-01 13:27:00, 0.000993603, 0.00993603, 0, 0, 6
2019-09-01 13:32:53, 0.00774186, 0.0774186, 0, 0, 6
2019-09-01 13:38:48, 0.0166044, 0.166044, 0, 0, 6
2019-09-01 13:44:42, 0.0138263, 0.138263, 0, 0, 6
2019-09-01 13:50:37, 0.00652265, 0.0652265, 0, 0, 6
2019-09-01 13:56:32, 0.02041, 0.2041, 0, 0, 6
2019-09-01 14:02:26, 0.0384385, 0.384385, 0, 0, 6
2019-09-01 14:08:21, 0.0230177, 0.230177, 0, 0, 6
2019-09-01 14:14:16, 0.00476696, 0.0476696, 0, 0, 6
2019-09-01 14:20:11, 0.00296275, 0.0296275, 0, 0, 6
2019-09-01 14:26:17, 0.00015848, 0.0015848, 0, 0, 6
2019-09-01 14:32:11, 0, 0, 0, 0, 6
2019-09-01 14:38:06, 0, 0, 0, 0, 6
2019-09-01 14:44:01, 0, 0, 0, 0, 6
2019-09-01 14:49:56, 0, 0, 0, 0, 6
2019-09-01 14:55:50, 0, 0, 0, 0, 6
2019-09-01 15:01:46, 0, 0, 0, 0, 6
2019-09-01 15:07:41, 7.45965e-05, 0.000745965, 0, 0, 6
2019-09-01 15:13:36, 0.00383808, 0.0383808, 0, 0, 6
2019-09-01 15:19:31, 0.00795108, 0.0795108, 0, 0, 6
2019-09-01 15:25:39, 0.00927124, 0.0927124, 0, 0, 6
2019-09-01 15:31:32, 0.00847721, 0.0847721, 0, 0, 6
2019-09-01 15:37:26, 0.00349832, 0.0349832, 0, 0, 6
2019-09-01 15:43:20, 0.000165893, 0.00165893, 0, 0, 6
2019-09-01 15:49:15, 0, 0, 0, 0, 6
2019-09-01 15:55:09, 0, 0, 0, 0, 6
2019-09-01 16:01:04, 0, 0, 0, 0, 6
2019-09-01 16:06:59, 0, 0, 0, 0, 6
2019-09-01 16:12:54, 0, 0, 0, 0, 6
2019-09-01 16:18:48, 0, 0, 0, 0, 6
2019-09-01 16:24:42, 0, 0, 0, 0, 6
2019-09-01 16:30:50, 0, 0, 0, 0, 6
2019-09-01 16:36:43, 0, 0, 0, 0, 6
2019-09-01 16:42:37, 0, 0, 0, 0, 6
2019-09-01 16:48:32, 0, 0, 0, 0, 6
2019-09-01 16:54:27, 0, 0, 0, 0, 6
2019-09-01 17:00:22, 0, 0, 0, 0, 6
2019-09-01 17:06:17, 0, 0, 0, 0, 6
2019-09-01 17:12:12, 0, 0, 0, 0, 6
2019-09-01 17:18:06, 0, 0, 0, 0, 6
2019-09-01 17:24:01, 0, 0, 0, 0, 6
2019-09-01 17:30:09, 0, 0, 0, 0, 6
2019-09-01 17:36:02, 0, 0, 0, 0, 6
2019-09-01 17:41:57, 0, 0, 0, 0, 6
2019-09-01 17:47:52, 0, 0, 0, 0, 6
2019-09-01 17:53:47, 0, 0, 0, 0, 6
2019-09-01 17:59:42, 0, 0, 0, 0, 6
2019-09-01 18:05:37, 2.16484e-05, 0.000216484, 0, 0, 6
2019-09-01 18:11:32, 2.54785e-05, 0.000254785, 0, 0, 6
2019-09-01 18:17:28, 0, 0, 0, 0, 6
2019-09-01 18:23:23, 8.08287e-05, 0.000808287, 0, 0, 6
2019-09-01 18:29:31, 0.000287496, 0.00287496, 0, 0, 6
2019-09-01 18:35:26, 0.0018233, 0.018233, 0, 0, 6
2019-09-01 18:41:21, 0.00294862, 0.0294862, 0, 0, 6
2019-09-01 18:47:15, 0.00102962, 0.0102962, 0, 0, 6
2019-09-01 18:53:10, 0.00102839, 0.0102839, 0, 0, 6
2019-09-01 18:59:05, 0.00710064, 0.0710064, 0, 0, 6
2019-09-01 19:05:00, 0.0156195, 0.156195, 0, 0, 6
2019-09-01 19:10:56, 0.011496, 0.11496, 0, 0, 6
2019-09-01 19:16:50, 0.00284548, 0.0284548, 0, 0, 6
2019-09-01 19:22:46, 0.00111387, 0.0111387, 0, 0, 6
2019-09-01 19:28:53, 0.00093297, 0.0093297, 0, 0, 6
2019-09-01 19:34:46, 0.000171544, 0.00171544, 0, 0, 6
2019-09-01 19:40:39, 0.000143652, 0.00143652, 0, 0, 6
2019-09-01 19:46:33, 0.000476702, 0.00476702, 0, 0, 6
2019-09-01 19:52:27, 0.00242557, 0.0242557, 0, 0, 6
2019-09-01 19:58:20, 0.00865725, 0.0865725, 0, 0, 6
2019-09-01 20:04:14, 0.0174758, 0.174758, 0, 0, 6
2019-09-01 20:10:08, 0.0261653, 0.261653, 0, 0, 6
2019-09-01 20:16:02, 0.0336347, 0.336347, 0, 0, 6
2019-09-01 20:21:56, 0.0529151, 0.529151, 0, 0, 6
2019-09-01 20:28:02, 0.0748953, 0.748953, 0, 0, 6
2019-09-01 20:33:52, 0.0660318, 0.660318, 0, 0, 6
2019-09-01 20:39:44, 0.0491171, 0.491171, 0, 0, 6
2019-09-01 20:45:36, 0.0311375, 0.311375, 0, 0, 6
2019-09-01 20:51:27, 0.0276332, 0.276332, 0, 0, 6
2019-09-01 20:57:20, 0.0319981, 0.319981, 0, 0, 6
2019-09-01 21:03:12, 0.0254708, 0.254708, 0, 0, 6
2019-09-01 21:09:04, 0.0168364, 0.168364, 0, 0, 6
2019-09-01 21:14:56, 0.00657263, 0.0657263, 0, 0, 6
2019-09-01 21:20:47, 0.0031776, 0.031776, 0, 0, 6
2019-09-01 21:26:52, 0.00466171, 0.0466171, 0, 0, 6
2019-09-01 21:32:41, 0.00511136, 0.0511136, 0, 0, 6
2019-09-01 21:38:32, 0.00358244, 0.0358244, 0, 0, 6
2019-09-01 21:44:23, 0.0012115, 0.012115, 0, 0, 6
2019-09-01 21:50:16, 0.000710888, 0.00710888, 0, 0, 6
2019-09-01 21:56:07, 0.000736742, 0.00736742, 0, 0, 6
2019-09-01 22:02:04, 0.000869383, 0.00869383, 0, 0, 6
2019-09-01 22:07:55, 0.00174037, 0.0174037, 0, 0, 6
2019-09-01 22:13:46, 0.00265253, 0.0265253, 0, 0, 6
2019-09-01 22:19:37, 0.00232496, 0.0232496, 0, 0, 6
2019-09-01 22:25:42, 0.00206813, 0.0206813, 0, 0, 6
2019-09-01 22:31:33, 0.00355889, 0.0355889, 0, 0, 6
2019-09-01 22:37:26, 0.00777449, 0.0777449, 0, 0, 6
2019-09-01 22:43:20, 0.00680481, 0.0680481, 0, 0, 6
2019-09-01 22:49:13, 0.00222637, 0.0222637, 0, 0, 6
2019-09-01 22:55:05, 0.00239962, 0.0239962, 0, 0, 6
2019-09-01 23:00:58, 0.00338481, 0.0338481, 0, 0, 6
2019-09-01 23:06:51, 0.00284422, 0.0284422, 0, 0, 6
2019-09-01 23:12:44, 0.00257256, 0.0257256, 0, 0, 6
2019-09-01 23:18:38, 0.00177384, 0.0177384, 0, 0, 6
2019-09-01 23:24:31, 0.000263331, 0.00263331, 0, 0, 6
2019-09-01 23:30:37, 0.000742243, 0.00742243, 0, 0, 6
2019-09-01 23:36:26, 0.0039907, 0.039907, 0, 0, 6
2019-09-01 23:42:17, 0.0110612, 0.110612, 0, 0, 6
2019-09-01 23:48:09, 0.0177877, 0.177877, 0, 0, 6
2019-09-02 00:05:44, 0.0142492, 0.142492, 0, 0, 6
2019-09-02 00:11:36, 0.0115408, 0.115408, 0, 0, 6
2019-09-02 00:17:27, 0.00492896, 0.0492896, 0, 0, 6
2019-09-02 00:23:18, 0.000711204, 0.00711204, 0, 0, 6
2019-09-02 00:29:23, 0.000119743, 0.00119743, 0, 0, 6
2019-09-02 00:35:12, 3.40173e-05, 0.000340173, 0, 0, 6
2019-09-02 00:41:03, 0, 0, 0, 0, 6
2019-09-02 00:46:54, 0, 0, 0, 0, 6
2019-09-02 00:52:45, 0, 0, 0, 0, 6
2019-09-02 00:58:37, 0, 0, 0, 0, 6
2019-09-02 01:04:28, 0, 0, 0, 0, 6
2019-09-02 01:10:19, 0, 0, 0, 0, 6
2019-09-02 01:16:10, 2.21424e-05, 0.000221424, 0, 0, 6
2019-09-02 01:22:01, 4.31049e-05, 0.000431049, 0, 0, 6
2019-09-02 01:28:06, 2.14925e-05, 0.000214925, 0, 0, 6
2019-09-02 01:33:56, 0, 0, 0, 0, 6
2019-09-02 01:39:47, 0, 0, 0, 0, 6
2019-09-02 01:45:39, 0, 0, 0, 0, 6
2019-09-02 01:51:31, 0, 0, 0, 0, 6
2019-09-02 01:57:22, 0, 0, 0, 0, 6
2019-09-02 02:03:15, 0.000242072, 0.00242072, 0, 0, 6
2019-09-02 02:09:07, 0.00204816, 0.0204816, 0, 0, 6
2019-09-02 02:14:58, 0.00725236, 0.0725236, 0, 0, 6
2019-09-02 02:20:50, 0.0256436, 0.256436, 0, 0, 6
2019-09-02 02:26:55, 0.0517202, 0.517202, 0, 0, 6
2019-09-02 02:32:45, 0.06813, 0.6813, 0, 0, 6
2019-09-02 02:38:37, 0.0701073, 0.701073, 0, 0, 6
2019-09-02 02:44:29, 0.0602112, 0.602112, 0, 0, 6
2019-09-02 02:50:22, 0.0369406, 0.369406, 0, 0, 6
2019-09-02 02:56:14, 0.0112365, 0.112365, 0, 0, 6
2019-09-02 03:02:07, 0.00327943, 0.0327943, 0, 0, 6
2019-09-02 03:07:59, 0.000193915, 0.00193915, 0, 0, 6
2019-09-02 03:13:52, 0, 0, 0, 0, 6
2019-09-02 03:19:44, 0, 0, 0, 0, 6
2019-09-02 03:25:49, 0, 0, 0, 0, 6
2019-09-02 03:31:40, 1.10602e-05, 0.000110602, 0, 0, 6
2019-09-02 03:37:34, 0.00052893, 0.0052893, 0, 0, 6
2019-09-02 03:43:28, 0.00225463, 0.0225463, 0, 0, 6
2019-09-02 03:49:21, 0.00336412, 0.0336412, 0, 0, 6
2019-09-02 03:55:15, 0.00534898, 0.0534898, 0, 0, 6
2019-09-02 04:01:08, 0.00959291, 0.0959291, 0, 0, 6
2019-09-02 04:07:02, 0.0125153, 0.125153, 0, 0, 6
2019-09-02 04:12:56, 0.0124346, 0.124346, 0, 0, 6
2019-09-02 04:18:49, 0.00819313, 0.0819313, 0, 0, 6
2019-09-02 04:24:43, 0.00406642, 0.0406642, 0, 0, 6
2019-09-02 04:30:50, 0.00353926, 0.0353926, 0, 0, 6
2019-09-02 04:36:42, 0.00238972, 0.0238972, 0, 0, 6
2019-09-02 04:42:35, 0.00401037, 0.0401037, 0, 0, 6
2019-09-02 04:48:29, 0.00627989, 0.0627989, 0, 0, 6
2019-09-02 04:54:23, 0.00525308, 0.0525308, 0, 0, 6
2019-09-02 05:00:17, 0.00341562, 0.0341562, 0, 0, 6
2019-09-02 05:06:11, 0.00127036, 0.0127036, 0, 0, 6
2019-09-02 05:12:06, 5.64136e-05, 0.000564136, 0, 0, 6
2019-09-02 05:17:59, 0, 0, 0, 0, 6
2019-09-02 05:23:53, 0, 0, 0, 0, 6
2019-09-02 05:30:00, 0, 0, 0, 0, 6
2019-09-02 05:35:53, 0, 0, 0, 0, 6
2019-09-02 05:41:46, 0, 0, 0, 0, 6
2019-09-02 05:47:41, 0, 0, 0, 0, 6
2019-09-02 05:53:36, 0, 0, 0, 0, 6
2019-09-02 05:59:30, 0, 0, 0, 0, 6
2019-09-02 06:05:24, 1.07133e-05, 0.000107133, 0, 0, 6
2019-09-02 06:11:18, 1.07068e-05, 0.000107068, 0, 0, 6
2019-09-02 06:17:13, 0, 0, 0, 0, 6
2019-09-02 06:23:08, 0, 0, 0, 0, 6
2019-09-02 06:29:16, 0, 0, 0, 0, 6
2019-09-02 06:35:08, 0, 0, 0, 0, 6
2019-09-02 06:41:03, 0, 0, 0, 0, 6
2019-09-02 06:46:58, 0, 0, 0, 0, 6
2019-09-02 06:52:53, 0, 0, 0, 0, 6
2019-09-02 06:58:47, 0, 0, 0, 0, 6
2019-09-02 07:04:41, 0.000219923, 0.00219923, 0, 0, 6
2019-09-02 07:10:36, 0.000381128, 0.00381128, 0, 0, 6
2019-09-02 07:16:31, 0.000156723, 0.00156723, 0, 0, 6
2019-09-02 07:22:25, 2.69013e-05, 0.000269013, 0, 0, 6
2019-09-02 07:28:33, 8.91787e-05, 0.000891787, 0, 0, 6
2019-09-02 07:34:26, 8.28333e-05, 0.000828333, 0, 0, 6
2019-09-02 07:40:21, 0, 0, 0, 0, 6
2019-09-02 07:46:16, 0, 0, 0, 0, 6
2019-09-02 07:52:11, 0.000194221, 0.00194221, 0, 0, 6
2019-09-02 07:58:07, 0.000578643, 0.00578643, 0, 0, 6
2019-09-02 08:04:01, 0.000973032, 0.00973032, 0, 0, 6
2019-09-02 08:09:56, 0.00207428, 0.0207428, 0, 0, 6
2019-09-02 08:15:51, 0.00370626, 0.0370626, 0, 0, 6
2019-09-02 08:21:45, 0.00446587, 0.0446587, 0, 0, 6
2019-09-02 08:27:54, 0.0053891, 0.053891, 0, 0, 6
2019-09-02 08:33:47, 0.00556084, 0.0556084, 0, 0, 6
2019-09-02 08:39:42, 0.00786294, 0.0786294, 0, 0, 6
2019-09-02 08:45:37, 0.013956, 0.13956, 0, 0, 6
2019-09-02 08:51:33, 0.0208237, 0.208237, 0, 0, 6
2019-09-02 08:57:28, 0.0211775, 0.211775, 0, 0, 6
2019-09-02 09:03:25, 0.0168447, 0.168447, 0, 0, 6
2019-09-02 09:09:21, 0.0100981, 0.100981, 0, 0, 6
2019-09-02 09:15:17, 0.00457139, 0.0457139, 0, 0, 6
2019-09-02 09:21:13, 0.00433532, 0.0433532, 0, 0, 6
2019-09-02 09:27:22, 0.00880618, 0.0880618, 0, 0, 6
2019-09-02 09:33:15, 0.0160632, 0.160632, 0, 0, 6
2019-09-02 09:39:09, 0.0348379, 0.348379, 0, 0, 6
2019-09-02 09:45:03, 0.0359979, 0.359979, 0, 0, 6
2019-09-02 09:50:57, 0.0173926, 0.173926, 0, 0, 6
2019-09-02 09:56:51, 0.00767966, 0.0767966, 0, 0, 6
2019-09-02 10:02:46, 0.0146391, 0.146391, 0, 0, 6
2019-09-02 10:08:41, 0.0250766, 0.250766, 0, 0, 6
2019-09-02 10:14:34, 0.0355183, 0.355183, 0, 0, 6
2019-09-02 10:20:28, 0.0326062, 0.326062, 0, 0, 6
2019-09-02 10:26:36, 0.0180104, 0.180104, 0, 0, 6
2019-09-02 10:32:29, 0.020275, 0.20275, 0, 0, 6
2019-09-02 10:38:23, 0.0220849, 0.220849, 0, 0, 6
2019-09-02 10:44:18, 0.0135621, 0.135621, 0, 0, 6
2019-09-02 10:50:11, 0.0102047, 0.102047, 0, 0, 6
2019-09-02 10:56:05, 0.00980224, 0.0980224, 0, 0, 6
2019-09-02 11:01:59, 0.00382845, 0.0382845, 0, 0, 6
2019-09-02 11:07:53, 0.00202379, 0.0202379, 0, 0, 6
2019-09-02 11:13:46, 0.00291049, 0.0291049, 0, 0, 6
2019-09-02 11:19:39, 0.0012034, 0.012034, 0, 0, 6
2019-09-02 11:25:46, 0.000598045, 0.00598045, 0, 0, 6
2019-09-02 11:31:37, 0.000888903, 0.00888903, 0, 0, 6
2019-09-02 11:37:29, 0.00110004, 0.0110004, 0, 0, 6
2019-09-02 11:43:22, 0.00112197, 0.0112197, 0, 0, 6
2019-09-02 11:49:16, 0.000724014, 0.00724014, 0, 0, 6
2019-09-02 11:55:09, 0.000663676, 0.00663676, 0, 0, 6
2019-09-02 12:01:01, 0.00118821, 0.0118821, 0, 0, 6
2019-09-02 12:06:55, 0.000737019, 0.00737019, 0, 0, 6
2019-09-02 12:12:49, 0.00101777, 0.0101777, 0, 0, 6
2019-09-02 12:18:43, 0.00238145, 0.0238145, 0, 0, 6
2019-09-02 12:24:37, 0.00361651, 0.0361651, 0, 0, 6
2019-09-02 12:30:44, 0.00329943, 0.0329943, 0, 0, 6
2019-09-02 12:36:36, 0.00236719, 0.0236719, 0, 0, 6
2019-09-02 12:42:30, 0.00264262, 0.0264262, 0, 0, 6
2019-09-02 12:48:25, 0.00324394, 0.0324394, 0, 0, 6
2019-09-02 12:54:20, 0.00362912, 0.0362912, 0, 0, 6
2019-09-02 13:00:14, 0.00325214, 0.0325214, 0, 0, 6
2019-09-02 13:06:10, 0.00310019, 0.0310019, 0, 0, 6
2019-09-02 13:12:05, 0.00176989, 0.0176989, 0, 0, 6
2019-09-02 13:18:01, 0.000449577, 0.00449577, 0, 0, 6
2019-09-02 13:23:56, 0.00042402, 0.0042402, 0, 0, 6
2019-09-02 13:30:05, 0.00087986, 0.0087986, 0, 0, 6
2019-09-02 13:35:58, 0.00105628, 0.0105628, 0, 0, 6
2019-09-02 13:41:53, 0.00582227, 0.0582227, 0, 0, 6
2019-09-02 13:47:48, 0.0160524, 0.160524, 0, 0, 6
2019-09-02 13:53:44, 0.0162005, 0.162005, 0, 0, 6
2019-09-02 13:59:39, 0.0134978, 0.134978, 0, 0, 6
2019-09-02 14:05:34, 0.0185096, 0.185096, 0, 0, 6
2019-09-02 14:11:31, 0.0158525, 0.158525, 0, 0, 6
2019-09-02 14:17:25, 0.00692291, 0.0692291, 0, 0, 6
2019-09-02 14:23:21, 0.00207278, 0.0207278, 0, 0, 6
2019-09-02 14:29:31, 0.00430698, 0.0430698, 0, 0, 6
2019-09-02 14:35:24, 0.00951745, 0.0951745, 0, 0, 6
2019-09-02 14:41:20, 0.0125657, 0.125657, 0, 0, 6
2019-09-02 14:47:15, 0.0101832, 0.101832, 0, 0, 6
2019-09-02 14:53:10, 0.0130445, 0.130445, 0, 0, 6
2019-09-02 14:59:05, 0.017478, 0.17478, 0, 0, 6
2019-09-02 15:04:59, 0.0194676, 0.194676, 0, 0, 6
2019-09-02 15:10:53, 0.020017, 0.20017, 0, 0, 6
2019-09-02 15:16:48, 0.0163989, 0.163989, 0, 0, 6
2019-09-02 15:22:43, 0.0141646, 0.141646, 0, 0, 6
2019-09-02 15:28:51, 0.0198877, 0.198877, 0, 0, 6
2019-09-02 15:34:42, 0.0206224, 0.206224, 0, 0, 6
2019-09-02 15:40:36, 0.0167795, 0.167795, 0, 0, 6
2019-09-02 15:46:30, 0.0135502, 0.135502, 0, 0, 6
2019-09-02 15:52:24, 0.0111758, 0.111758, 0, 0, 6
2019-09-02 15:58:18, 0.00920962, 0.0920962, 0, 0, 6
