DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-09-01 00:00:32, 0.000172036, 0.00172036, 0, 0, 6
2019-09-01 00:06:23, 0.000475456, 0.00475456, 0, 0, 6
2019-09-01 00:12:14, 0.000789809, 0.00789809, 0, 0, 6
2019-09-01 00:18:04, 0.0015256, 0.015256, 0, 0, 6
2019-09-01 00:23:56, 0.00389013, 0.0389013, 0, 0, 6
2019-09-01 00:30:00, 0.00500768, 0.0500768, 0, 0, 6
2019-09-01 00:35:53, 0.0186479, 0.186479, 0, 0, 6
2019-09-01 00:41:48, 0.0346767, 0.346767, 0, 0, 6
2019-09-01 00:47:43, 0.0273165, 0.273165, 0, 0, 6
2019-09-01 00:53:38, 0.0165007, 0.165007, 0, 0, 6
2019-09-01 00:59:33, 0.0105182, 0.105182, 0, 0, 6
2019-09-01 01:05:28, 0.0038234, 0.038234, 0, 0, 6
2019-09-01 01:11:24, 0.00386598, 0.0386598, 0, 0, 6
2019-09-01 01:17:19, 0.00881797, 0.0881797, 0, 0, 6
2019-09-01 01:23:14, 0.0100784, 0.100784, 0, 0, 6
2019-09-01 01:29:22, 0.00821014, 0.0821014, 0, 0, 6
2019-09-01 01:35:14, 0.00598783, 0.0598783, 0, 0, 6
2019-09-01 01:41:08, 0.00473085, 0.0473085, 0, 0, 6
2019-09-01 01:47:02, 0.00839772, 0.0839772, 0, 0, 6
2019-09-01 01:52:55, 0.0166267, 0.166267, 0, 0, 6
2019-09-01 01:58:49, 0.0195952, 0.195952, 0, 0, 6
2019-09-01 02:04:43, 0.0162312, 0.162312, 0, 0, 6
2019-09-01 02:10:37, 0.0136493, 0.136493, 0, 0, 6
2019-09-01 02:16:30, 0.0139566, 0.139566, 0, 0, 6
2019-09-01 02:22:24, 0.0154486, 0.154486, 0, 0, 6
2019-09-01 02:28:32, 0.0128959, 0.128959, 0, 0, 6
2019-09-01 02:34:23, 0.00830594, 0.0830594, 0, 0, 6
2019-09-01 02:40:16, 0.00492789, 0.0492789, 0, 0, 6
2019-09-01 02:46:11, 0.00124374, 0.0124374, 0, 0, 6
2019-09-01 02:52:04, 0.000852169, 0.00852169, 0, 0, 6
2019-09-01 02:57:57, 0.000374045, 0.00374045, 0, 0, 6
2019-09-01 03:03:51, 0.000127368, 0.00127368, 0, 0, 6
2019-09-01 03:09:44, 0.00101882, 0.0101882, 0, 0, 6
2019-09-01 03:15:37, 0.00404705, 0.0404705, 0, 0, 6
2019-09-01 03:21:30, 0.0135727, 0.135727, 0, 0, 6
2019-09-01 03:27:37, 0.028361, 0.28361, 0, 0, 6
2019-09-01 03:33:28, 0.0249602, 0.249602, 0, 0, 6
2019-09-01 03:39:23, 0.0175849, 0.175849, 0, 0, 6
2019-09-01 03:45:17, 0.0205406, 0.205406, 0, 0, 6
2019-09-01 03:51:12, 0.029645, 0.29645, 0, 0, 6
2019-09-01 03:57:07, 0.0375653, 0.375653, 0, 0, 6
2019-09-01 04:03:02, 0.0419168, 0.419168, 0, 0, 6
2019-09-01 04:08:56, 0.0350282, 0.350282, 0, 0, 6
2019-09-01 04:14:51, 0.0229563, 0.229563, 0, 0, 6
2019-09-01 04:20:45, 0.023044, 0.23044, 0, 0, 6
2019-09-01 04:26:53, 0.0240761, 0.240761, 0, 0, 6
2019-09-01 04:32:47, 0.0146884, 0.146884, 0, 0, 6
2019-09-01 04:38:41, 0.0160257, 0.160257, 0, 0, 6
2019-09-01 04:44:36, 0.0167852, 0.167852, 0, 0, 6
2019-09-01 04:50:31, 0.00668916, 0.0668916, 0, 0, 6
2019-09-01 04:56:26, 0.00281657, 0.0281657, 0, 0, 6
2019-09-01 05:02:20, 0.00286992, 0.0286992, 0, 0, 6
2019-09-01 05:08:16, 0.00405246, 0.0405246, 0, 0, 6
2019-09-01 05:14:10, 0.00381207, 0.0381207, 0, 0, 6
2019-09-01 05:20:04, 0.00527369, 0.0527369, 0, 0, 6
2019-09-01 05:26:13, 0.00562326, 0.0562326, 0, 0, 6
2019-09-01 05:32:05, 0.00322827, 0.0322827, 0, 0, 6
2019-09-01 05:38:00, 0.00146466, 0.0146466, 0, 0, 6
2019-09-01 05:43:55, 4.64661e-05, 0.000464661, 0, 0, 6
2019-09-01 05:49:50, 3.70231e-05, 0.000370231, 0, 0, 6
2019-09-01 05:55:45, 0.00117187, 0.0117187, 0, 0, 6
2019-09-01 06:01:40, 0.00458773, 0.0458773, 0, 0, 6
2019-09-01 06:07:35, 0.00517199, 0.0517199, 0, 0, 6
2019-09-01 06:13:30, 0.00357775, 0.0357775, 0, 0, 6
2019-09-01 06:19:25, 0.00380145, 0.0380145, 0, 0, 6
2019-09-01 06:25:32, 0.0035977, 0.035977, 0, 0, 6
2019-09-01 06:31:25, 0.00155208, 0.0155208, 0, 0, 6
2019-09-01 06:37:20, 0.000630161, 0.00630161, 0, 0, 6
2019-09-01 06:43:14, 0.0057861, 0.057861, 0, 0, 6
2019-09-01 06:49:09, 0.0129216, 0.129216, 0, 0, 6
2019-09-01 06:55:03, 0.0123972, 0.123972, 0, 0, 6
2019-09-01 07:00:58, 0.00650377, 0.0650377, 0, 0, 6
2019-09-01 07:06:54, 0.002136, 0.02136, 0, 0, 6
2019-09-01 07:12:49, 0.00454764, 0.0454764, 0, 0, 6
2019-09-01 07:18:44, 0.00763001, 0.0763001, 0, 0, 6
2019-09-01 07:24:39, 0.00629338, 0.0629338, 0, 0, 6
2019-09-01 07:30:47, 0.00347606, 0.0347606, 0, 0, 6
2019-09-01 07:36:41, 0.00140935, 0.0140935, 0, 0, 6
2019-09-01 07:42:36, 0.0016743, 0.016743, 0, 0, 6
2019-09-01 07:48:32, 0.00289541, 0.0289541, 0, 0, 6
2019-09-01 07:54:26, 0.0033813, 0.033813, 0, 0, 6
2019-09-01 08:00:22, 0.00386626, 0.0386626, 0, 0, 6
2019-09-01 08:06:18, 0.00704449, 0.0704449, 0, 0, 6
2019-09-01 08:12:13, 0.00644932, 0.0644932, 0, 0, 6
2019-09-01 08:18:08, 0.0026015, 0.026015, 0, 0, 6
2019-09-01 08:24:03, 0.000442726, 0.00442726, 0, 0, 6
2019-09-01 08:30:11, 0.000354439, 0.00354439, 0, 0, 6
2019-09-01 08:36:05, 0.00224581, 0.0224581, 0, 0, 6
2019-09-01 08:42:00, 0.0100629, 0.100629, 0, 0, 6
2019-09-01 08:47:56, 0.0168924, 0.168924, 0, 0, 6
2019-09-01 08:53:50, 0.0130528, 0.130528, 0, 0, 6
2019-09-01 08:59:45, 0.00638167, 0.0638167, 0, 0, 6
2019-09-01 09:05:40, 0.00481948, 0.0481948, 0, 0, 6
2019-09-01 09:11:35, 0.00376529, 0.0376529, 0, 0, 6
2019-09-01 09:17:31, 0.00376978, 0.0376978, 0, 0, 6
2019-09-01 09:23:26, 0.0038094, 0.038094, 0, 0, 6
2019-09-01 09:29:34, 0.00251848, 0.0251848, 0, 0, 6
2019-09-01 09:35:27, 0.00219381, 0.0219381, 0, 0, 6
2019-09-01 09:41:22, 0.00190179, 0.0190179, 0, 0, 6
2019-09-01 09:47:18, 0.00210737, 0.0210737, 0, 0, 6
2019-09-01 09:53:13, 0.00191073, 0.0191073, 0, 0, 6
2019-09-01 09:59:08, 0.00087524, 0.0087524, 0, 0, 6
2019-09-01 10:05:03, 0.000518593, 0.00518593, 0, 0, 6
2019-09-01 10:10:59, 0.000953563, 0.00953563, 0, 0, 6
2019-09-01 10:16:54, 0.00234123, 0.0234123, 0, 0, 6
2019-09-01 10:22:49, 0.00238837, 0.0238837, 0, 0, 6
2019-09-01 10:28:57, 0.000911893, 0.00911893, 0, 0, 6
2019-09-01 10:34:50, 0.000223927, 0.00223927, 0, 0, 6
2019-09-01 10:40:45, 0.000233358, 0.00233358, 0, 0, 6
2019-09-01 10:46:40, 0.000136062, 0.00136062, 0, 0, 6
2019-09-01 10:52:35, 4.58769e-05, 0.000458769, 0, 0, 6
2019-09-01 10:58:30, 0.00011695, 0.0011695, 0, 0, 6
2019-09-01 11:04:25, 0.000131864, 0.00131864, 0, 0, 6
2019-09-01 11:10:20, 9.51065e-05, 0.000951065, 0, 0, 6
2019-09-01 11:16:15, 0.000288287, 0.00288287, 0, 0, 6
2019-09-01 11:22:09, 0.000800983, 0.00800983, 0, 0, 6
2019-09-01 11:28:18, 0.000599196, 0.00599196, 0, 0, 6
2019-09-01 11:34:12, 0.000127445, 0.00127445, 0, 0, 6
2019-09-01 11:40:07, 0.00139804, 0.0139804, 0, 0, 6
2019-09-01 11:46:02, 0.00318067, 0.0318067, 0, 0, 6
2019-09-01 11:51:56, 0.00858078, 0.0858078, 0, 0, 6
2019-09-01 11:57:51, 0.00866726, 0.0866726, 0, 0, 6
2019-09-01 12:03:47, 0.00588423, 0.0588423, 0, 0, 6
2019-09-01 12:09:42, 0.00778167, 0.0778167, 0, 0, 6
2019-09-01 12:15:38, 0.00562324, 0.0562324, 0, 0, 6
2019-09-01 12:21:33, 0.00255725, 0.0255725, 0, 0, 6
2019-09-01 12:27:42, 0.00368236, 0.0368236, 0, 0, 6
2019-09-01 12:33:34, 0.00614376, 0.0614376, 0, 0, 6
2019-09-01 12:39:29, 0.00973441, 0.0973441, 0, 0, 6
2019-09-01 12:45:24, 0.0160769, 0.160769, 0, 0, 6
2019-09-01 12:51:19, 0.0139716, 0.139716, 0, 0, 6
2019-09-01 12:57:15, 0.00630679, 0.0630679, 0, 0, 6
2019-09-01 13:03:09, 0.008371, 0.08371, 0, 0, 6
2019-09-01 13:09:04, 0.00932741, 0.0932741, 0, 0, 6
2019-09-01 13:14:58, 0.0056791, 0.056791, 0, 0, 6
2019-09-01 13:20:52, 0.0138705, 0.138705, 0, 0, 6
2019-09-01 13:27:00, 0.0567358, 0.567358, 0, 0, 6
2019-09-01 13:32:53, 0.0808299, 0.808299, 0, 0, 6
2019-09-01 13:38:48, 0.0525895, 0.525895, 0, 0, 6
2019-09-01 13:44:42, 0.0254092, 0.254092, 0, 0, 6
2019-09-01 13:50:37, 0.0478274, 0.478274, 0, 0, 6
2019-09-01 13:56:32, 0.0509774, 0.509774, 0, 0, 6
2019-09-01 14:02:26, 0.0191345, 0.191345, 0, 0, 6
2019-09-01 14:08:21, 0.00492636, 0.0492636, 0, 0, 6
2019-09-01 14:14:16, 0.000689077, 0.00689077, 0, 0, 6
2019-09-01 14:20:11, 0.0015572, 0.015572, 0, 0, 6
2019-09-01 14:26:17, 0.000990057, 0.00990057, 0, 0, 6
2019-09-01 14:32:11, 1.47028e-05, 0.000147028, 0, 0, 6
2019-09-01 14:38:06, 0, 0, 0, 0, 6
2019-09-01 14:44:01, 0, 0, 0, 0, 6
2019-09-01 14:49:56, 0, 0, 0, 0, 6
2019-09-01 14:55:50, 0, 0, 0, 0, 6
2019-09-01 15:01:46, 0.000104452, 0.00104452, 0, 0, 6
2019-09-01 15:07:41, 0.000897317, 0.00897317, 0, 0, 6
2019-09-01 15:13:36, 0.00141406, 0.0141406, 0, 0, 6
2019-09-01 15:19:31, 0.000766192, 0.00766192, 0, 0, 6
2019-09-01 15:25:39, 0.000136201, 0.00136201, 0, 0, 6
2019-09-01 15:31:32, 6.3812e-06, 6.3812e-05, 0, 0, 6
2019-09-01 15:37:26, 6.3375e-06, 6.3375e-05, 0, 0, 6
2019-09-01 15:43:20, 1.38945e-05, 0.000138945, 0, 0, 6
2019-09-01 15:49:15, 1.3884e-05, 0.00013884, 0, 0, 6
2019-09-01 15:55:09, 0, 0, 0, 0, 6
2019-09-01 16:01:04, 0, 0, 0, 0, 6
2019-09-01 16:06:59, 0, 0, 0, 0, 6
2019-09-01 16:12:54, 0, 0, 0, 0, 6
2019-09-01 16:18:48, 0, 0, 0, 0, 6
2019-09-01 16:24:42, 0, 0, 0, 0, 6
2019-09-01 16:30:50, 0, 0, 0, 0, 6
2019-09-01 16:36:43, 0, 0, 0, 0, 6
2019-09-01 16:42:37, 6.21427e-06, 6.21427e-05, 0, 0, 6
2019-09-01 16:48:32, 6.35543e-06, 6.35543e-05, 0, 0, 6
2019-09-01 16:54:27, 0, 0, 0, 0, 6
2019-09-01 17:00:22, 0, 0, 0, 0, 6
2019-09-01 17:06:17, 0, 0, 0, 0, 6
2019-09-01 17:12:12, 0, 0, 0, 0, 6
2019-09-01 17:18:06, 0, 0, 0, 0, 6
2019-09-01 17:24:01, 0, 0, 0, 0, 6
2019-09-01 17:30:09, 0, 0, 0, 0, 6
2019-09-01 17:36:02, 0, 0, 0, 0, 6
2019-09-01 17:41:57, 0, 0, 0, 0, 6
2019-09-01 17:47:52, 0, 0, 0, 0, 6
2019-09-01 17:53:47, 0, 0, 0, 0, 6
2019-09-01 17:59:42, 0, 0, 0, 0, 6
2019-09-01 18:05:37, 0, 0, 0, 0, 6
2019-09-01 18:11:32, 0, 0, 0, 0, 6
2019-09-01 18:17:28, 0, 0, 0, 0, 6
2019-09-01 18:23:23, 2.00247e-05, 0.000200247, 0, 0, 6
2019-09-01 18:29:31, 5.01525e-05, 0.000501525, 0, 0, 6
2019-09-01 18:35:26, 0.000323466, 0.00323466, 0, 0, 6
2019-09-01 18:41:21, 0.00204675, 0.0204675, 0, 0, 6
2019-09-01 18:47:15, 0.00435487, 0.0435487, 0, 0, 6
2019-09-01 18:53:10, 0.00465928, 0.0465928, 0, 0, 6
2019-09-01 18:59:05, 0.0036347, 0.036347, 0, 0, 6
2019-09-01 19:05:00, 0.004501, 0.04501, 0, 0, 6
2019-09-01 19:10:56, 0.00514947, 0.0514947, 0, 0, 6
2019-09-01 19:16:50, 0.00453489, 0.0453489, 0, 0, 6
2019-09-01 19:22:46, 0.00464856, 0.0464856, 0, 0, 6
2019-09-01 19:28:53, 0.00458774, 0.0458774, 0, 0, 6
2019-09-01 19:34:46, 0.00287241, 0.0287241, 0, 0, 6
2019-09-01 19:40:39, 0.00200705, 0.0200705, 0, 0, 6
2019-09-01 19:46:33, 0.00300278, 0.0300278, 0, 0, 6
2019-09-01 19:52:27, 0.00330561, 0.0330561, 0, 0, 6
2019-09-01 19:58:20, 0.00225007, 0.0225007, 0, 0, 6
2019-09-01 20:04:14, 0.00260539, 0.0260539, 0, 0, 6
2019-09-01 20:10:08, 0.00574281, 0.0574281, 0, 0, 6
2019-09-01 20:16:02, 0.0106717, 0.106717, 0, 0, 6
2019-09-01 20:21:56, 0.0175267, 0.175267, 0, 0, 6
2019-09-01 20:28:02, 0.0276081, 0.276081, 0, 0, 6
2019-09-01 20:33:52, 0.0292452, 0.292452, 0, 0, 6
2019-09-01 20:39:44, 0.0261146, 0.261146, 0, 0, 6
2019-09-01 20:45:36, 0.0215907, 0.215907, 0, 0, 6
2019-09-01 20:51:27, 0.0161363, 0.161363, 0, 0, 6
2019-09-01 20:57:20, 0.0141825, 0.141825, 0, 0, 6
2019-09-01 21:03:12, 0.0150594, 0.150594, 0, 0, 6
2019-09-01 21:09:04, 0.0125765, 0.125765, 0, 0, 6
2019-09-01 21:14:56, 0.00929739, 0.0929739, 0, 0, 6
2019-09-01 21:20:47, 0.0100547, 0.100547, 0, 0, 6
2019-09-01 21:26:52, 0.00945478, 0.0945478, 0, 0, 6
2019-09-01 21:32:41, 0.00499015, 0.0499015, 0, 0, 6
2019-09-01 21:38:32, 0.00156195, 0.0156195, 0, 0, 6
2019-09-01 21:44:23, 0.00122456, 0.0122456, 0, 0, 6
2019-09-01 21:50:16, 0.00228404, 0.0228404, 0, 0, 6
2019-09-01 21:56:07, 0.00173581, 0.0173581, 0, 0, 6
2019-09-01 22:02:04, 0.000604479, 0.00604479, 0, 0, 6
2019-09-01 22:07:55, 0.000224464, 0.00224464, 0, 0, 6
2019-09-01 22:13:46, 4.73676e-05, 0.000473676, 0, 0, 6
2019-09-01 22:19:37, 0, 0, 0, 0, 6
2019-09-01 22:25:42, 0.000290615, 0.00290615, 0, 0, 6
2019-09-01 22:31:33, 0.000586167, 0.00586167, 0, 0, 6
2019-09-01 22:37:26, 0.000348891, 0.00348891, 0, 0, 6
2019-09-01 22:43:20, 0.000258761, 0.00258761, 0, 0, 6
2019-09-01 22:49:13, 0.000355185, 0.00355185, 0, 0, 6
2019-09-01 22:55:05, 0.000192464, 0.00192464, 0, 0, 6
2019-09-01 23:00:58, 7.9644e-05, 0.00079644, 0, 0, 6
2019-09-01 23:06:51, 0.000597693, 0.00597693, 0, 0, 6
2019-09-01 23:12:44, 0.0015381, 0.015381, 0, 0, 6
2019-09-01 23:18:38, 0.00124343, 0.0124343, 0, 0, 6
2019-09-01 23:24:31, 0.000523339, 0.00523339, 0, 0, 6
2019-09-01 23:30:37, 0.00020866, 0.0020866, 0, 0, 6
2019-09-01 23:36:26, 0.000818851, 0.00818851, 0, 0, 6
2019-09-01 23:42:17, 0.00201799, 0.0201799, 0, 0, 6
2019-09-01 23:48:09, 0.00195257, 0.0195257, 0, 0, 6
2019-09-02 00:05:44, 0.000670025, 0.00670025, 0, 0, 6
2019-09-02 00:11:36, 0.000360349, 0.00360349, 0, 0, 6
2019-09-02 00:17:27, 0.000183201, 0.00183201, 0, 0, 6
2019-09-02 00:23:18, 2.81841e-05, 0.000281841, 0, 0, 6
2019-09-02 00:29:23, 0, 0, 0, 0, 6
2019-09-02 00:35:12, 0, 0, 0, 0, 6
2019-09-02 00:41:03, 0, 0, 0, 0, 6
2019-09-02 00:46:54, 0, 0, 0, 0, 6
2019-09-02 00:52:45, 0, 0, 0, 0, 6
2019-09-02 00:58:37, 0, 0, 0, 0, 6
2019-09-02 01:04:28, 8.90187e-05, 0.000890187, 0, 0, 6
2019-09-02 01:10:19, 0.000390036, 0.00390036, 0, 0, 6
2019-09-02 01:16:10, 0.0005432, 0.005432, 0, 0, 6
2019-09-02 01:22:01, 0.000240788, 0.00240788, 0, 0, 6
2019-09-02 01:28:06, 1.69166e-05, 0.000169166, 0, 0, 6
2019-09-02 01:33:56, 1.61936e-05, 0.000161936, 0, 0, 6
2019-09-02 01:39:47, 0, 0, 0, 0, 6
2019-09-02 01:45:39, 1.76815e-05, 0.000176815, 0, 0, 6
2019-09-02 01:51:31, 0.000488969, 0.00488969, 0, 0, 6
2019-09-02 01:57:22, 0.0035834, 0.035834, 0, 0, 6
2019-09-02 02:03:15, 0.00655603, 0.0655603, 0, 0, 6
2019-09-02 02:09:07, 0.00638194, 0.0638194, 0, 0, 6
2019-09-02 02:14:58, 0.00617828, 0.0617828, 0, 0, 6
2019-09-02 02:20:50, 0.0129967, 0.129967, 0, 0, 6
2019-09-02 02:26:55, 0.0205548, 0.205548, 0, 0, 6
2019-09-02 02:32:45, 0.0158061, 0.158061, 0, 0, 6
2019-09-02 02:38:37, 0.0143459, 0.143459, 0, 0, 6
2019-09-02 02:44:29, 0.0132377, 0.132377, 0, 0, 6
2019-09-02 02:50:22, 0.00613294, 0.0613294, 0, 0, 6
2019-09-02 02:56:14, 0.00183183, 0.0183183, 0, 0, 6
2019-09-02 03:02:07, 0.00102189, 0.0102189, 0, 0, 6
2019-09-02 03:07:59, 0.000457829, 0.00457829, 0, 0, 6
2019-09-02 03:13:52, 6.97377e-05, 0.000697377, 0, 0, 6
2019-09-02 03:19:44, 0, 0, 0, 0, 6
2019-09-02 03:25:49, 0, 0, 0, 0, 6
2019-09-02 03:31:40, 0, 0, 0, 0, 6
2019-09-02 03:37:34, 0, 0, 0, 0, 6
2019-09-02 03:43:28, 0, 0, 0, 0, 6
2019-09-02 03:49:21, 0.00011716, 0.0011716, 0, 0, 6
2019-09-02 03:55:15, 0.000176402, 0.00176402, 0, 0, 6
2019-09-02 04:01:08, 0.000161884, 0.00161884, 0, 0, 6
2019-09-02 04:07:02, 0.00010853, 0.0010853, 0, 0, 6
2019-09-02 04:12:56, 6.05071e-06, 6.05071e-05, 0, 0, 6
2019-09-02 04:18:49, 2.12347e-05, 0.000212347, 0, 0, 6
2019-09-02 04:24:43, 3.62373e-05, 0.000362373, 0, 0, 6
2019-09-02 04:30:50, 9.47433e-05, 0.000947433, 0, 0, 6
2019-09-02 04:36:42, 0.000503785, 0.00503785, 0, 0, 6
2019-09-02 04:42:35, 0.00150662, 0.0150662, 0, 0, 6
2019-09-02 04:48:29, 0.00202512, 0.0202512, 0, 0, 6
2019-09-02 04:54:23, 0.00204751, 0.0204751, 0, 0, 6
2019-09-02 05:00:17, 0.00232449, 0.0232449, 0, 0, 6
2019-09-02 05:06:11, 0.00249683, 0.0249683, 0, 0, 6
2019-09-02 05:12:06, 0.00204579, 0.0204579, 0, 0, 6
2019-09-02 05:17:59, 0.000816464, 0.00816464, 0, 0, 6
2019-09-02 05:23:53, 0.000125058, 0.00125058, 0, 0, 6
2019-09-02 05:30:00, 1.99216e-05, 0.000199216, 0, 0, 6
2019-09-02 05:35:53, 0, 0, 0, 0, 6
2019-09-02 05:41:46, 0, 0, 0, 0, 6
2019-09-02 05:47:41, 4.3129e-05, 0.00043129, 0, 0, 6
2019-09-02 05:53:36, 3.56806e-05, 0.000356806, 0, 0, 6
2019-09-02 05:59:30, 0, 0, 0, 0, 6
2019-09-02 06:05:24, 0, 0, 0, 0, 6
2019-09-02 06:11:18, 7.875e-05, 0.0007875, 0, 0, 6
2019-09-02 06:17:13, 0.000326788, 0.00326788, 0, 0, 6
2019-09-02 06:23:08, 0.000277884, 0.00277884, 0, 0, 6
2019-09-02 06:29:16, 7.13759e-06, 7.13759e-05, 0, 0, 6
2019-09-02 06:35:08, 6.40186e-06, 6.40186e-05, 0, 0, 6
2019-09-02 06:41:03, 6.44065e-06, 6.44065e-05, 0, 0, 6
2019-09-02 06:46:58, 0, 0, 0, 0, 6
2019-09-02 06:52:53, 0, 0, 0, 0, 6
2019-09-02 06:58:47, 0, 0, 0, 0, 6
2019-09-02 07:04:41, 8.21184e-05, 0.000821184, 0, 0, 6
2019-09-02 07:10:36, 0.00050048, 0.0050048, 0, 0, 6
2019-09-02 07:16:31, 0.000154767, 0.00154767, 0, 0, 6
2019-09-02 07:22:25, 1.95245e-05, 0.000195245, 0, 0, 6
2019-09-02 07:28:33, 0, 0, 0, 0, 6
2019-09-02 07:34:26, 0, 0, 0, 0, 6
2019-09-02 07:40:21, 6.17816e-06, 6.17816e-05, 0, 0, 6
2019-09-02 07:46:16, 0.000268185, 0.00268185, 0, 0, 6
2019-09-02 07:52:11, 0.000351534, 0.00351534, 0, 0, 6
2019-09-02 07:58:07, 0.00130795, 0.0130795, 0, 0, 6
2019-09-02 08:04:01, 0.00497566, 0.0497566, 0, 0, 6
2019-09-02 08:09:56, 0.00949141, 0.0949141, 0, 0, 6
2019-09-02 08:15:51, 0.0141172, 0.141172, 0, 0, 6
2019-09-02 08:21:45, 0.0178832, 0.178832, 0, 0, 6
2019-09-02 08:27:54, 0.0159485, 0.159485, 0, 0, 6
2019-09-02 08:33:47, 0.0119951, 0.119951, 0, 0, 6
2019-09-02 08:39:42, 0.0126352, 0.126352, 0, 0, 6
2019-09-02 08:45:37, 0.0204805, 0.204805, 0, 0, 6
2019-09-02 08:51:33, 0.028712, 0.28712, 0, 0, 6
2019-09-02 08:57:28, 0.0338469, 0.338469, 0, 0, 6
2019-09-02 09:03:25, 0.0304323, 0.304323, 0, 0, 6
2019-09-02 09:09:21, 0.0159076, 0.159076, 0, 0, 6
2019-09-02 09:15:17, 0.00411767, 0.0411767, 0, 0, 6
2019-09-02 09:21:13, 0.00176326, 0.0176326, 0, 0, 6
2019-09-02 09:27:22, 0.00602051, 0.0602051, 0, 0, 6
2019-09-02 09:33:15, 0.0139815, 0.139815, 0, 0, 6
2019-09-02 09:39:09, 0.0265512, 0.265512, 0, 0, 6
2019-09-02 09:45:03, 0.0277167, 0.277167, 0, 0, 6
2019-09-02 09:50:57, 0.0176344, 0.176344, 0, 0, 6
2019-09-02 09:56:51, 0.0138113, 0.138113, 0, 0, 6
2019-09-02 10:02:46, 0.0180953, 0.180953, 0, 0, 6
2019-09-02 10:08:41, 0.0174403, 0.174403, 0, 0, 6
2019-09-02 10:14:34, 0.0192603, 0.192603, 0, 0, 6
2019-09-02 10:20:28, 0.0203743, 0.203743, 0, 0, 6
2019-09-02 10:26:36, 0.0162941, 0.162941, 0, 0, 6
2019-09-02 10:32:29, 0.0168545, 0.168545, 0, 0, 6
2019-09-02 10:38:23, 0.0134965, 0.134965, 0, 0, 6
2019-09-02 10:44:18, 0.0081558, 0.081558, 0, 0, 6
2019-09-02 10:50:11, 0.00836717, 0.0836717, 0, 0, 6
2019-09-02 10:56:05, 0.00581361, 0.0581361, 0, 0, 6
2019-09-02 11:01:59, 0.00197597, 0.0197597, 0, 0, 6
2019-09-02 11:07:53, 0.00164009, 0.0164009, 0, 0, 6
2019-09-02 11:13:46, 0.00547945, 0.0547945, 0, 0, 6
2019-09-02 11:19:39, 0.00861756, 0.0861756, 0, 0, 6
2019-09-02 11:25:46, 0.00407592, 0.0407592, 0, 0, 6
2019-09-02 11:31:37, 0.000197524, 0.00197524, 0, 0, 6
2019-09-02 11:37:29, 0.000101661, 0.00101661, 0, 0, 6
2019-09-02 11:43:22, 0.000404034, 0.00404034, 0, 0, 6
2019-09-02 11:49:16, 0.000322454, 0.00322454, 0, 0, 6
2019-09-02 11:55:09, 4.42629e-05, 0.000442629, 0, 0, 6
2019-09-02 12:01:01, 0.000213265, 0.00213265, 0, 0, 6
2019-09-02 12:06:55, 0.00049781, 0.0049781, 0, 0, 6
2019-09-02 12:12:49, 0.000433024, 0.00433024, 0, 0, 6
2019-09-02 12:18:43, 0.000328531, 0.00328531, 0, 0, 6
2019-09-02 12:24:37, 0.000590815, 0.00590815, 0, 0, 6
2019-09-02 12:30:44, 0.000617669, 0.00617669, 0, 0, 6
2019-09-02 12:36:36, 0.000511016, 0.00511016, 0, 0, 6
2019-09-02 12:42:30, 0.000756187, 0.00756187, 0, 0, 6
2019-09-02 12:48:25, 0.00206047, 0.0206047, 0, 0, 6
2019-09-02 12:54:20, 0.00378818, 0.0378818, 0, 0, 6
2019-09-02 13:00:14, 0.00365475, 0.0365475, 0, 0, 6
2019-09-02 13:06:10, 0.0026072, 0.026072, 0, 0, 6
2019-09-02 13:12:05, 0.000818827, 0.00818827, 0, 0, 6
2019-09-02 13:18:01, 0.0004184, 0.004184, 0, 0, 6
2019-09-02 13:23:56, 0.000556048, 0.00556048, 0, 0, 6
2019-09-02 13:30:05, 0.0010986, 0.010986, 0, 0, 6
2019-09-02 13:35:58, 0.00221641, 0.0221641, 0, 0, 6
2019-09-02 13:41:53, 0.00624762, 0.0624762, 0, 0, 6
2019-09-02 13:47:48, 0.0077884, 0.077884, 0, 0, 6
2019-09-02 13:53:44, 0.00547686, 0.0547686, 0, 0, 6
2019-09-02 13:59:39, 0.00537265, 0.0537265, 0, 0, 6
2019-09-02 14:05:34, 0.00897467, 0.0897467, 0, 0, 6
2019-09-02 14:11:31, 0.0159789, 0.159789, 0, 0, 6
2019-09-02 14:17:25, 0.0202026, 0.202026, 0, 0, 6
2019-09-02 14:23:21, 0.0216116, 0.216116, 0, 0, 6
2019-09-02 14:29:31, 0.020187, 0.20187, 0, 0, 6
2019-09-02 14:35:24, 0.0163769, 0.163769, 0, 0, 6
2019-09-02 14:41:20, 0.012697, 0.12697, 0, 0, 6
2019-09-02 14:47:15, 0.0106527, 0.106527, 0, 0, 6
2019-09-02 14:53:10, 0.0155351, 0.155351, 0, 0, 6
2019-09-02 14:59:05, 0.0200429, 0.200429, 0, 0, 6
2019-09-02 15:04:59, 0.0212653, 0.212653, 0, 0, 6
2019-09-02 15:10:53, 0.0218473, 0.218473, 0, 0, 6
2019-09-02 15:16:48, 0.0203054, 0.203054, 0, 0, 6
2019-09-02 15:22:43, 0.014877, 0.14877, 0, 0, 6
2019-09-02 15:28:51, 0.0151095, 0.151095, 0, 0, 6
