DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-09-01 00:00:32, 0.000279236, 0.00279236, 0, 0, 6
2019-09-01 00:06:23, 3.40457e-05, 0.000340457, 0, 0, 6
2019-09-01 00:12:14, 0, 0, 0, 0, 6
2019-09-01 00:18:04, 0, 0, 0, 0, 6
2019-09-01 00:23:56, 0, 0, 0, 0, 6
2019-09-01 00:30:00, 0, 0, 0, 0, 6
2019-09-01 00:35:53, 0, 0, 0, 0, 6
2019-09-01 00:41:48, 8.41502e-05, 0.000841502, 0, 0, 6
2019-09-01 00:47:43, 8.42919e-05, 0.000842919, 0, 0, 6
2019-09-01 00:53:38, 0, 0, 0, 0, 6
2019-09-01 00:59:33, 3.39184e-05, 0.000339184, 0, 0, 6
2019-09-01 01:05:28, 3.3923e-05, 0.00033923, 0, 0, 6
2019-09-01 01:11:24, 0, 0, 0, 0, 6
2019-09-01 01:17:19, 0, 0, 0, 0, 6
2019-09-01 01:23:14, 0, 0, 0, 0, 6
2019-09-01 01:29:22, 0, 0, 0, 0, 6
2019-09-01 01:35:14, 0, 0, 0, 0, 6
2019-09-01 01:41:08, 0, 0, 0, 0, 6
2019-09-01 01:47:02, 0, 0, 0, 0, 6
2019-09-01 01:52:55, 0, 0, 0, 0, 6
2019-09-01 01:58:49, 0, 0, 0, 0, 6
2019-09-01 02:04:43, 0, 0, 0, 0, 6
2019-09-01 02:10:37, 0, 0, 0, 0, 6
2019-09-01 02:16:30, 0, 0, 0, 0, 6
2019-09-01 02:22:24, 0, 0, 0, 0, 6
2019-09-01 02:28:32, 0, 0, 0, 0, 6
2019-09-01 02:34:23, 0, 0, 0, 0, 6
2019-09-01 02:40:16, 0, 0, 0, 0, 6
2019-09-01 02:46:11, 0, 0, 0, 0, 6
2019-09-01 02:52:04, 0, 0, 0, 0, 6
2019-09-01 02:57:57, 0, 0, 0, 0, 6
2019-09-01 03:03:51, 0, 0, 0, 0, 6
2019-09-01 03:09:44, 0, 0, 0, 0, 6
2019-09-01 03:15:37, 0, 0, 0, 0, 6
2019-09-01 03:21:30, 0, 0, 0, 0, 6
2019-09-01 03:27:37, 0, 0, 0, 0, 6
2019-09-01 03:33:28, 0, 0, 0, 0, 6
2019-09-01 03:39:23, 0, 0, 0, 0, 6
2019-09-01 03:45:17, 0, 0, 0, 0, 6
2019-09-01 03:51:12, 0, 0, 0, 0, 6
2019-09-01 03:57:07, 0, 0, 0, 0, 6
2019-09-01 04:03:02, 0, 0, 0, 0, 6
2019-09-01 04:08:56, 0, 0, 0, 0, 6
2019-09-01 04:14:51, 0, 0, 0, 0, 6
2019-09-01 04:20:45, 0, 0, 0, 0, 6
2019-09-01 04:26:53, 0, 0, 0, 0, 6
2019-09-01 04:32:47, 0, 0, 0, 0, 6
2019-09-01 04:38:41, 0, 0, 0, 0, 6
2019-09-01 04:44:36, 0, 0, 0, 0, 6
2019-09-01 04:50:31, 0, 0, 0, 0, 6
2019-09-01 04:56:26, 0, 0, 0, 0, 6
2019-09-01 05:02:20, 0, 0, 0, 0, 6
2019-09-01 05:08:16, 0, 0, 0, 0, 6
2019-09-01 05:14:10, 0, 0, 0, 0, 6
2019-09-01 05:20:04, 0, 0, 0, 0, 6
2019-09-01 05:26:13, 0, 0, 0, 0, 6
2019-09-01 05:32:05, 0, 0, 0, 0, 6
2019-09-01 05:38:00, 0, 0, 0, 0, 6
2019-09-01 05:43:55, 0, 0, 0, 0, 6
2019-09-01 05:49:50, 0, 0, 0, 0, 6
2019-09-01 05:55:45, 0, 0, 0, 0, 6
2019-09-01 06:01:40, 0, 0, 0, 0, 6
2019-09-01 06:07:35, 0, 0, 0, 0, 6
2019-09-01 06:13:30, 0, 0, 0, 0, 6
2019-09-01 06:19:25, 0, 0, 0, 0, 6
2019-09-01 06:25:32, 0, 0, 0, 0, 6
2019-09-01 06:31:25, 0, 0, 0, 0, 6
2019-09-01 06:37:20, 0, 0, 0, 0, 6
2019-09-01 06:43:14, 0, 0, 0, 0, 6
2019-09-01 06:49:09, 0, 0, 0, 0, 6
2019-09-01 06:55:03, 0, 0, 0, 0, 6
2019-09-01 07:00:58, 0, 0, 0, 0, 6
2019-09-01 07:06:54, 0, 0, 0, 0, 6
2019-09-01 07:12:49, 0, 0, 0, 0, 6
2019-09-01 07:18:44, 0, 0, 0, 0, 6
2019-09-01 07:24:39, 0, 0, 0, 0, 6
2019-09-01 07:30:47, 0, 0, 0, 0, 6
2019-09-01 07:36:41, 0, 0, 0, 0, 6
2019-09-01 07:42:36, 0, 0, 0, 0, 6
2019-09-01 07:48:32, 0, 0, 0, 0, 6
2019-09-01 07:54:26, 0, 0, 0, 0, 6
2019-09-01 08:00:22, 0, 0, 0, 0, 6
2019-09-01 08:06:18, 0, 0, 0, 0, 6
2019-09-01 08:12:13, 0, 0, 0, 0, 6
2019-09-01 08:18:08, 0, 0, 0, 0, 6
2019-09-01 08:24:03, 0, 0, 0, 0, 6
2019-09-01 08:30:11, 0, 0, 0, 0, 6
2019-09-01 08:36:05, 0, 0, 0, 0, 6
2019-09-01 08:42:00, 0, 0, 0, 0, 6
2019-09-01 08:47:56, 0, 0, 0, 0, 6
2019-09-01 08:53:50, 0, 0, 0, 0, 6
2019-09-01 08:59:45, 0, 0, 0, 0, 6
2019-09-01 09:05:40, 0, 0, 0, 0, 6
2019-09-01 09:11:35, 0, 0, 0, 0, 6
2019-09-01 09:17:31, 0, 0, 0, 0, 6
2019-09-01 09:23:26, 0, 0, 0, 0, 6
2019-09-01 09:29:34, 0, 0, 0, 0, 6
2019-09-01 09:35:27, 0, 0, 0, 0, 6
2019-09-01 09:41:22, 4.53051e-06, 4.53051e-05, 0, 0, 6
2019-09-01 09:47:18, 0.000785076, 0.00785076, 0, 0, 6
2019-09-01 09:53:13, 0.00139104, 0.0139104, 0, 0, 6
2019-09-01 09:59:08, 0.000786647, 0.00786647, 0, 0, 6
2019-09-01 10:05:03, 0.000199231, 0.00199231, 0, 0, 6
2019-09-01 10:10:59, 0.000109599, 0.00109599, 0, 0, 6
2019-09-01 10:16:54, 0.000104607, 0.00104607, 0, 0, 6
2019-09-01 10:22:49, 1.67116e-05, 0.000167116, 0, 0, 6
2019-09-01 10:28:57, 0.000851845, 0.00851845, 0, 0, 6
2019-09-01 10:34:50, 0.00192126, 0.0192126, 0, 0, 6
2019-09-01 10:40:45, 0.00159603, 0.0159603, 0, 0, 6
2019-09-01 10:46:40, 0.00157012, 0.0157012, 0, 0, 6
2019-09-01 10:52:35, 0.00199533, 0.0199533, 0, 0, 6
2019-09-01 10:58:30, 0.00230048, 0.0230048, 0, 0, 6
2019-09-01 11:04:25, 0.00178566, 0.0178566, 0, 0, 6
2019-09-01 11:10:20, 0.000528047, 0.00528047, 0, 0, 6
2019-09-01 11:16:15, 0.000296642, 0.00296642, 0, 0, 6
2019-09-01 11:22:09, 0.000379051, 0.00379051, 0, 0, 6
2019-09-01 11:28:18, 0.000749777, 0.00749777, 0, 0, 6
2019-09-01 11:34:12, 0.000882019, 0.00882019, 0, 0, 6
2019-09-01 11:40:07, 0.000913429, 0.00913429, 0, 0, 6
2019-09-01 11:46:02, 0.00105096, 0.0105096, 0, 0, 6
2019-09-01 11:51:56, 0.000705477, 0.00705477, 0, 0, 6
2019-09-01 11:57:51, 0.000153937, 0.00153937, 0, 0, 6
2019-09-01 12:03:47, 0, 0, 0, 0, 6
2019-09-01 12:09:42, 5.39279e-06, 5.39279e-05, 0, 0, 6
2019-09-01 12:15:38, 2.6386e-05, 0.00026386, 0, 0, 6
2019-09-01 12:21:33, 1.50379e-05, 0.000150379, 0, 0, 6
2019-09-01 12:27:42, 0, 0, 0, 0, 6
2019-09-01 12:33:34, 0, 0, 0, 0, 6
2019-09-01 12:39:29, 9.94196e-06, 9.94196e-05, 0, 0, 6
2019-09-01 12:45:24, 6.04626e-05, 0.000604626, 0, 0, 6
2019-09-01 12:51:19, 0.00106226, 0.0106226, 0, 0, 6
2019-09-01 12:57:15, 0.00346164, 0.0346164, 0, 0, 6
2019-09-01 13:03:09, 0.00429252, 0.0429252, 0, 0, 6
2019-09-01 13:09:04, 0.00276473, 0.0276473, 0, 0, 6
2019-09-01 13:14:58, 0.000871813, 0.00871813, 0, 0, 6
2019-09-01 13:20:52, 2.73779e-05, 0.000273779, 0, 0, 6
2019-09-01 13:27:00, 5.07407e-06, 5.07407e-05, 0, 0, 6
2019-09-01 13:32:53, 0.00230404, 0.0230404, 0, 0, 6
2019-09-01 13:38:48, 0.00684453, 0.0684453, 0, 0, 6
2019-09-01 13:44:42, 0.010865, 0.10865, 0, 0, 6
2019-09-01 13:50:37, 0.0140066, 0.140066, 0, 0, 6
2019-09-01 13:56:32, 0.0165751, 0.165751, 0, 0, 6
2019-09-01 14:02:26, 0.0147906, 0.147906, 0, 0, 6
2019-09-01 14:08:21, 0.00854965, 0.0854965, 0, 0, 6
2019-09-01 14:14:16, 0.00557434, 0.0557434, 0, 0, 6
2019-09-01 14:20:11, 0.00643243, 0.0643243, 0, 0, 6
2019-09-01 14:26:17, 0.00753078, 0.0753078, 0, 0, 6
2019-09-01 14:32:11, 0.00824281, 0.0824281, 0, 0, 6
2019-09-01 14:38:06, 0.0118977, 0.118977, 0, 0, 6
2019-09-01 14:44:01, 0.0130397, 0.130397, 0, 0, 6
2019-09-01 14:49:56, 0.0101772, 0.101772, 0, 0, 6
2019-09-01 14:55:50, 0.00732613, 0.0732613, 0, 0, 6
2019-09-01 15:01:46, 0.00491298, 0.0491298, 0, 0, 6
2019-09-01 15:07:41, 0.00247084, 0.0247084, 0, 0, 6
2019-09-01 15:13:36, 0.000702399, 0.00702399, 0, 0, 6
2019-09-01 15:19:31, 2.52523e-05, 0.000252523, 0, 0, 6
2019-09-01 15:25:39, 0, 0, 0, 0, 6
2019-09-01 15:31:32, 0, 0, 0, 0, 6
2019-09-01 15:37:26, 2.99436e-05, 0.000299436, 0, 0, 6
2019-09-01 15:43:20, 2.99826e-05, 0.000299826, 0, 0, 6
2019-09-01 15:49:15, 3.65518e-05, 0.000365518, 0, 0, 6
2019-09-01 15:55:09, 0.000162964, 0.00162964, 0, 0, 6
2019-09-01 16:01:04, 0.000155964, 0.00155964, 0, 0, 6
2019-09-01 16:06:59, 0.000128757, 0.00128757, 0, 0, 6
2019-09-01 16:12:54, 9.57238e-05, 0.000957238, 0, 0, 6
2019-09-01 16:18:48, 8.64147e-05, 0.000864147, 0, 0, 6
2019-09-01 16:24:42, 0.00016763, 0.0016763, 0, 0, 6
2019-09-01 16:30:50, 9.11967e-05, 0.000911967, 0, 0, 6
2019-09-01 16:36:43, 1.58313e-05, 0.000158313, 0, 0, 6
2019-09-01 16:42:37, 1.42098e-05, 0.000142098, 0, 0, 6
2019-09-01 16:48:32, 8.4354e-06, 8.4354e-05, 0, 0, 6
2019-09-01 16:54:27, 0, 0, 0, 0, 6
2019-09-01 17:00:22, 0, 0, 0, 0, 6
2019-09-01 17:06:17, 0, 0, 0, 0, 6
2019-09-01 17:12:12, 0, 0, 0, 0, 6
2019-09-01 17:18:06, 0, 0, 0, 0, 6
2019-09-01 17:24:01, 0, 0, 0, 0, 6
2019-09-01 17:30:09, 0, 0, 0, 0, 6
2019-09-01 17:36:02, 0, 0, 0, 0, 6
2019-09-01 17:41:57, 0, 0, 0, 0, 6
2019-09-01 17:47:52, 0, 0, 0, 0, 6
2019-09-01 17:53:47, 0, 0, 0, 0, 6
2019-09-01 17:59:42, 0, 0, 0, 0, 6
2019-09-01 18:05:37, 0, 0, 0, 0, 6
2019-09-01 18:11:32, 0, 0, 0, 0, 6
2019-09-01 18:17:28, 0, 0, 0, 0, 6
2019-09-01 18:23:23, 0, 0, 0, 0, 6
2019-09-01 18:29:31, 0, 0, 0, 0, 6
2019-09-01 18:35:26, 0, 0, 0, 0, 6
2019-09-01 18:41:21, 0, 0, 0, 0, 6
2019-09-01 18:47:15, 0, 0, 0, 0, 6
2019-09-01 18:53:10, 1.82632e-05, 0.000182632, 0, 0, 6
2019-09-01 18:59:05, 4.44705e-05, 0.000444705, 0, 0, 6
2019-09-01 19:05:00, 0.000662761, 0.00662761, 0, 0, 6
2019-09-01 19:10:56, 0.00301651, 0.0301651, 0, 0, 6
2019-09-01 19:16:50, 0.00715671, 0.0715671, 0, 0, 6
2019-09-01 19:22:46, 0.00742475, 0.0742475, 0, 0, 6
2019-09-01 19:28:53, 0.00254611, 0.0254611, 0, 0, 6
2019-09-01 19:34:46, 0.000668964, 0.00668964, 0, 0, 6
2019-09-01 19:40:39, 0.00357116, 0.0357116, 0, 0, 6
2019-09-01 19:46:33, 0.00629436, 0.0629436, 0, 0, 6
2019-09-01 19:52:27, 0.00563279, 0.0563279, 0, 0, 6
2019-09-01 19:58:20, 0.00230033, 0.0230033, 0, 0, 6
2019-09-01 20:04:14, 0.000131332, 0.00131332, 0, 0, 6
2019-09-01 20:10:08, 0, 0, 0, 0, 6
2019-09-01 20:16:02, 0, 0, 0, 0, 6
2019-09-01 20:21:56, 0, 0, 0, 0, 6
2019-09-01 20:28:02, 0, 0, 0, 0, 6
2019-09-01 20:33:52, 4.11622e-05, 0.000411622, 0, 0, 6
2019-09-01 20:39:44, 0.000339412, 0.00339412, 0, 0, 6
2019-09-01 20:45:36, 0.00329218, 0.0329218, 0, 0, 6
2019-09-01 20:51:27, 0.00678889, 0.0678889, 0, 0, 6
2019-09-01 20:57:20, 0.00503539, 0.0503539, 0, 0, 6
2019-09-01 21:03:12, 0.00279961, 0.0279961, 0, 0, 6
2019-09-01 21:09:04, 0.00483665, 0.0483665, 0, 0, 6
2019-09-01 21:14:56, 0.00727594, 0.0727594, 0, 0, 6
2019-09-01 21:20:47, 0.00803445, 0.0803445, 0, 0, 6
2019-09-01 21:26:52, 0.00593716, 0.0593716, 0, 0, 6
2019-09-01 21:32:41, 0.00192972, 0.0192972, 0, 0, 6
2019-09-01 21:38:32, 0.00161034, 0.0161034, 0, 0, 6
2019-09-01 21:44:23, 0.00289125, 0.0289125, 0, 0, 6
2019-09-01 21:50:16, 0.00264485, 0.0264485, 0, 0, 6
2019-09-01 21:56:07, 0.00138173, 0.0138173, 0, 0, 6
2019-09-01 22:02:04, 0.000408428, 0.00408428, 0, 0, 6
2019-09-01 22:07:55, 0, 0, 0, 0, 6
2019-09-01 22:13:46, 0, 0, 0, 0, 6
2019-09-01 22:19:37, 0.000184514, 0.00184514, 0, 0, 6
2019-09-01 22:25:42, 0.000434387, 0.00434387, 0, 0, 6
2019-09-01 22:31:33, 0.000413721, 0.00413721, 0, 0, 6
2019-09-01 22:37:26, 0.000263687, 0.00263687, 0, 0, 6
2019-09-01 22:43:20, 7.34234e-05, 0.000734234, 0, 0, 6
2019-09-01 22:49:13, 0, 0, 0, 0, 6
2019-09-01 22:55:05, 0, 0, 0, 0, 6
2019-09-01 23:00:58, 5.36641e-05, 0.000536641, 0, 0, 6
2019-09-01 23:06:51, 0.000252453, 0.00252453, 0, 0, 6
2019-09-01 23:12:44, 0.00057467, 0.0057467, 0, 0, 6
2019-09-01 23:18:38, 0.000732687, 0.00732687, 0, 0, 6
2019-09-01 23:24:31, 0.000644754, 0.00644754, 0, 0, 6
2019-09-01 23:30:37, 0.000825998, 0.00825998, 0, 0, 6
2019-09-01 23:36:26, 0.0012002, 0.012002, 0, 0, 6
2019-09-01 23:42:17, 0.00103249, 0.0103249, 0, 0, 6
2019-09-01 23:48:09, 0.00046388, 0.0046388, 0, 0, 6
2019-09-02 00:05:44, 0.000717965, 0.00717965, 0, 0, 6
2019-09-02 00:11:36, 0.000873837, 0.00873837, 0, 0, 6
2019-09-02 00:17:27, 0.00069304, 0.0069304, 0, 0, 6
2019-09-02 00:23:18, 0.000494538, 0.00494538, 0, 0, 6
2019-09-02 00:29:23, 0.000200447, 0.00200447, 0, 0, 6
2019-09-02 00:35:12, 2.05612e-05, 0.000205612, 0, 0, 6
2019-09-02 00:41:03, 2.80983e-05, 0.000280983, 0, 0, 6
2019-09-02 00:46:54, 0.00033347, 0.0033347, 0, 0, 6
2019-09-02 00:52:45, 0.000624879, 0.00624879, 0, 0, 6
2019-09-02 00:58:37, 0.00054615, 0.0054615, 0, 0, 6
2019-09-02 01:04:28, 0.000237922, 0.00237922, 0, 0, 6
2019-09-02 01:10:19, 0, 0, 0, 0, 6
2019-09-02 01:16:10, 0, 0, 0, 0, 6
2019-09-02 01:22:01, 0, 0, 0, 0, 6
2019-09-02 01:28:06, 0, 0, 0, 0, 6
2019-09-02 01:33:56, 0, 0, 0, 0, 6
2019-09-02 01:39:47, 0, 0, 0, 0, 6
2019-09-02 01:45:39, 0, 0, 0, 0, 6
2019-09-02 01:51:31, 0, 0, 0, 0, 6
2019-09-02 01:57:22, 0, 0, 0, 0, 6
2019-09-02 02:03:15, 0, 0, 0, 0, 6
2019-09-02 02:09:07, 0, 0, 0, 0, 6
2019-09-02 02:14:58, 0, 0, 0, 0, 6
2019-09-02 02:20:50, 0, 0, 0, 0, 6
2019-09-02 02:26:55, 0, 0, 0, 0, 6
2019-09-02 02:32:45, 0, 0, 0, 0, 6
2019-09-02 02:38:37, 0, 0, 0, 0, 6
2019-09-02 02:44:29, 0, 0, 0, 0, 6
2019-09-02 02:50:22, 0, 0, 0, 0, 6
2019-09-02 02:56:14, 0, 0, 0, 0, 6
2019-09-02 03:02:07, 0, 0, 0, 0, 6
2019-09-02 03:07:59, 1.35493e-05, 0.000135493, 0, 0, 6
2019-09-02 03:13:52, 3.54766e-05, 0.000354766, 0, 0, 6
2019-09-02 03:19:44, 0.0001558, 0.001558, 0, 0, 6
2019-09-02 03:25:49, 0.000598608, 0.00598608, 0, 0, 6
2019-09-02 03:31:40, 0.00111876, 0.0111876, 0, 0, 6
2019-09-02 03:37:34, 0.00120587, 0.0120587, 0, 0, 6
2019-09-02 03:43:28, 0.000510272, 0.00510272, 0, 0, 6
2019-09-02 03:49:21, 1.7358e-05, 0.00017358, 0, 0, 6
2019-09-02 03:55:15, 0, 0, 0, 0, 6
2019-09-02 04:01:08, 0, 0, 0, 0, 6
2019-09-02 04:07:02, 0, 0, 0, 0, 6
2019-09-02 04:12:56, 0, 0, 0, 0, 6
2019-09-02 04:18:49, 0, 0, 0, 0, 6
2019-09-02 04:24:43, 0, 0, 0, 0, 6
2019-09-02 04:30:50, 0, 0, 0, 0, 6
2019-09-02 04:36:42, 0, 0, 0, 0, 6
2019-09-02 04:42:35, 0, 0, 0, 0, 6
2019-09-02 04:48:29, 0, 0, 0, 0, 6
2019-09-02 04:54:23, 0, 0, 0, 0, 6
2019-09-02 05:00:17, 0, 0, 0, 0, 6
2019-09-02 05:06:11, 0, 0, 0, 0, 6
2019-09-02 05:12:06, 0, 0, 0, 0, 6
2019-09-02 05:17:59, 0, 0, 0, 0, 6
2019-09-02 05:23:53, 0, 0, 0, 0, 6
2019-09-02 05:30:00, 0, 0, 0, 0, 6
2019-09-02 05:35:53, 0, 0, 0, 0, 6
2019-09-02 05:41:46, 0, 0, 0, 0, 6
2019-09-02 05:47:41, 0, 0, 0, 0, 6
2019-09-02 05:53:36, 0, 0, 0, 0, 6
2019-09-02 05:59:30, 0, 0, 0, 0, 6
2019-09-02 06:05:24, 0, 0, 0, 0, 6
2019-09-02 06:11:18, 0, 0, 0, 0, 6
2019-09-02 06:17:13, 0, 0, 0, 0, 6
2019-09-02 06:23:08, 0, 0, 0, 0, 6
2019-09-02 06:29:16, 0, 0, 0, 0, 6
2019-09-02 06:35:08, 0, 0, 0, 0, 6
2019-09-02 06:41:03, 0, 0, 0, 0, 6
2019-09-02 06:46:58, 0, 0, 0, 0, 6
2019-09-02 06:52:53, 0, 0, 0, 0, 6
2019-09-02 06:58:47, 0, 0, 0, 0, 6
2019-09-02 07:04:41, 0, 0, 0, 0, 6
2019-09-02 07:10:36, 0, 0, 0, 0, 6
2019-09-02 07:16:31, 0, 0, 0, 0, 6
2019-09-02 07:22:25, 0, 0, 0, 0, 6
2019-09-02 07:28:33, 0, 0, 0, 0, 6
2019-09-02 07:34:26, 0, 0, 0, 0, 6
2019-09-02 07:40:21, 0, 0, 0, 0, 6
2019-09-02 07:46:16, 0, 0, 0, 0, 6
2019-09-02 07:52:11, 0, 0, 0, 0, 6
2019-09-02 07:58:07, 0, 0, 0, 0, 6
2019-09-02 08:04:01, 0, 0, 0, 0, 6
2019-09-02 08:09:56, 0, 0, 0, 0, 6
2019-09-02 08:15:51, 0, 0, 0, 0, 6
2019-09-02 08:21:45, 0, 0, 0, 0, 6
2019-09-02 08:27:54, 0, 0, 0, 0, 6
2019-09-02 08:33:47, 0, 0, 0, 0, 6
2019-09-02 08:39:42, 0, 0, 0, 0, 6
2019-09-02 08:45:37, 0, 0, 0, 0, 6
2019-09-02 08:51:33, 0, 0, 0, 0, 6
2019-09-02 08:57:28, 0.000404147, 0.00404147, 0, 0, 6
2019-09-02 09:03:25, 0.00315902, 0.0315902, 0, 0, 6
2019-09-02 09:09:21, 0.00760388, 0.0760388, 0, 0, 6
2019-09-02 09:15:17, 0.016931, 0.16931, 0, 0, 6
2019-09-02 09:21:13, 0.0273925, 0.273925, 0, 0, 6
2019-09-02 09:27:22, 0.0240466, 0.240466, 0, 0, 6
2019-09-02 09:33:15, 0.00856261, 0.0856261, 0, 0, 6
2019-09-02 09:39:09, 0.00192583, 0.0192583, 0, 0, 6
2019-09-02 09:45:03, 0.000165361, 0.00165361, 0, 0, 6
2019-09-02 09:50:57, 0, 0, 0, 0, 6
2019-09-02 09:56:51, 7.19808e-05, 0.000719808, 0, 0, 6
2019-09-02 10:02:46, 0.0011716, 0.011716, 0, 0, 6
2019-09-02 10:08:41, 0.00647311, 0.0647311, 0, 0, 6
2019-09-02 10:14:34, 0.00970933, 0.0970933, 0, 0, 6
2019-09-02 10:20:28, 0.00691366, 0.0691366, 0, 0, 6
2019-09-02 10:26:36, 0.00932744, 0.0932744, 0, 0, 6
2019-09-02 10:32:29, 0.00859596, 0.0859596, 0, 0, 6
2019-09-02 10:38:23, 0.0132651, 0.132651, 0, 0, 6
2019-09-02 10:44:18, 0.0151828, 0.151828, 0, 0, 6
2019-09-02 10:50:11, 0.0090445, 0.090445, 0, 0, 6
2019-09-02 10:56:05, 0.0129242, 0.129242, 0, 0, 6
2019-09-02 11:01:59, 0.0112217, 0.112217, 0, 0, 6
2019-09-02 11:07:53, 0.0027713, 0.027713, 0, 0, 6
2019-09-02 11:13:46, 4.98167e-05, 0.000498167, 0, 0, 6
2019-09-02 11:19:39, 0.000406426, 0.00406426, 0, 0, 6
2019-09-02 11:25:46, 0.000433621, 0.00433621, 0, 0, 6
2019-09-02 11:31:37, 0.00011627, 0.0011627, 0, 0, 6
2019-09-02 11:37:29, 4.06343e-05, 0.000406343, 0, 0, 6
2019-09-02 11:43:22, 0.000354818, 0.00354818, 0, 0, 6
2019-09-02 11:49:16, 0.000353521, 0.00353521, 0, 0, 6
2019-09-02 11:55:09, 0, 0, 0, 0, 6
2019-09-02 12:01:01, 0, 0, 0, 0, 6
2019-09-02 12:06:55, 0, 0, 0, 0, 6
2019-09-02 12:12:49, 0, 0, 0, 0, 6
2019-09-02 12:18:43, 0, 0, 0, 0, 6
2019-09-02 12:24:37, 0, 0, 0, 0, 6
2019-09-02 12:30:44, 0, 0, 0, 0, 6
2019-09-02 12:36:36, 0, 0, 0, 0, 6
2019-09-02 12:42:30, 0, 0, 0, 0, 6
2019-09-02 12:48:25, 0, 0, 0, 0, 6
2019-09-02 12:54:20, 0, 0, 0, 0, 6
2019-09-02 13:00:14, 0, 0, 0, 0, 6
2019-09-02 13:06:10, 0, 0, 0, 0, 6
2019-09-02 13:12:05, 0, 0, 0, 0, 6
2019-09-02 13:18:01, 0, 0, 0, 0, 6
2019-09-02 13:23:56, 0, 0, 0, 0, 6
2019-09-02 13:30:05, 0, 0, 0, 0, 6
2019-09-02 13:35:58, 0, 0, 0, 0, 6
2019-09-02 13:41:53, 0, 0, 0, 0, 6
2019-09-02 13:47:48, 0, 0, 0, 0, 6
2019-09-02 13:53:44, 0, 0, 0, 0, 6
2019-09-02 13:59:39, 0, 0, 0, 0, 6
2019-09-02 14:05:34, 0, 0, 0, 0, 6
2019-09-02 14:11:31, 0, 0, 0, 0, 6
2019-09-02 14:17:25, 0.000645117, 0.00645117, 0, 0, 6
2019-09-02 14:23:21, 0.000845345, 0.00845345, 0, 0, 6
2019-09-02 14:29:31, 0.000141261, 0.00141261, 0, 0, 6
2019-09-02 14:35:24, 0, 0, 0, 0, 6
2019-09-02 14:41:20, 0, 0, 0, 0, 6
2019-09-02 14:47:15, 0, 0, 0, 0, 6
2019-09-02 14:53:10, 0, 0, 0, 0, 6
2019-09-02 14:59:05, 3.73024e-05, 0.000373024, 0, 0, 6
2019-09-02 15:04:59, 0.000237114, 0.00237114, 0, 0, 6
2019-09-02 15:10:53, 0.000355946, 0.00355946, 0, 0, 6
2019-09-02 15:16:48, 8.98668e-05, 0.000898668, 0, 0, 6
2019-09-02 15:22:43, 0.000160226, 0.00160226, 0, 0, 6
2019-09-02 15:28:51, 0.00104611, 0.0104611, 0, 0, 6
2019-09-02 15:34:42, 0.0010599, 0.010599, 0, 0, 6
2019-09-02 15:40:36, 0.00100682, 0.0100682, 0, 0, 6
2019-09-02 15:46:30, 0.00229928, 0.0229928, 0, 0, 6
2019-09-02 15:52:24, 0.00763912, 0.0763912, 0, 0, 6
2019-09-02 15:58:18, 0.0099041, 0.099041, 0, 0, 6
2019-09-02 16:04:11, 0.00341774, 0.0341774, 0, 0, 6
2019-09-02 16:10:05, 0.000320173, 0.00320173, 0, 0, 6
2019-09-02 16:15:58, 0.00013061, 0.0013061, 0, 0, 6
2019-09-02 16:21:52, 4.92154e-05, 0.000492154, 0, 0, 6
2019-09-02 16:27:59, 0, 0, 0, 0, 6
2019-09-02 16:33:51, 0, 0, 0, 0, 6
2019-09-02 16:39:44, 0, 0, 0, 0, 6
2019-09-02 16:45:38, 0, 0, 0, 0, 6
2019-09-02 16:51:31, 6.58298e-05, 0.000658298, 0, 0, 6
2019-09-02 16:57:24, 0.000182421, 0.00182421, 0, 0, 6
2019-09-02 17:03:18, 0.000116993, 0.00116993, 0, 0, 6
2019-09-02 17:09:12, 0, 0, 0, 0, 6
2019-09-02 17:15:05, 0, 0, 0, 0, 6
2019-09-02 17:20:58, 0, 0, 0, 0, 6
2019-09-02 17:27:05, 0, 0, 0, 0, 6
2019-09-02 17:32:56, 0, 0, 0, 0, 6
2019-09-02 17:38:49, 0, 0, 0, 0, 6
2019-09-02 17:44:42, 0.000640384, 0.00640384, 0, 0, 6
2019-09-02 17:50:34, 0.00540422, 0.0540422, 0, 0, 6
2019-09-02 17:56:28, 0.00707349, 0.0707349, 0, 0, 6
2019-09-02 18:02:21, 0.00317642, 0.0317642, 0, 0, 6
2019-09-02 18:08:14, 0.00106737, 0.0106737, 0, 0, 6
2019-09-02 18:14:07, 2.98996e-05, 0.000298996, 0, 0, 6
2019-09-02 18:20:00, 0.000418895, 0.00418895, 0, 0, 6
2019-09-02 18:26:06, 0.00186784, 0.0186784, 0, 0, 6
2019-09-02 18:31:57, 0.0031498, 0.031498, 0, 0, 6
2019-09-02 18:37:50, 0.00324289, 0.0324289, 0, 0, 6
2019-09-02 18:43:43, 0.00118273, 0.0118273, 0, 0, 6
2019-09-02 18:49:37, 0.00019466, 0.0019466, 0, 0, 6
2019-09-02 18:55:29, 0.000150435, 0.00150435, 0, 0, 6
2019-09-02 19:01:22, 0.000485327, 0.00485327, 0, 0, 6
2019-09-02 19:07:14, 0.00150787, 0.0150787, 0, 0, 6
2019-09-02 19:13:05, 0.0011833, 0.011833, 0, 0, 6
