DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-09-01 00:00:32, 2.75749e-05, 0.000275749, 0, 0, 6
2019-09-01 00:06:23, 7.79571e-05, 0.000779571, 0, 0, 6
2019-09-01 00:12:14, 0.000131752, 0.00131752, 0, 0, 6
2019-09-01 00:18:04, 0.000247004, 0.00247004, 0, 0, 6
2019-09-01 00:23:56, 0.000623262, 0.00623262, 0, 0, 6
2019-09-01 00:30:00, 0.000804464, 0.00804464, 0, 0, 6
2019-09-01 00:35:53, 0.0026479, 0.026479, 0, 0, 6
2019-09-01 00:41:48, 0.00545969, 0.0545969, 0, 0, 6
2019-09-01 00:47:43, 0.00481223, 0.0481223, 0, 0, 6
2019-09-01 00:53:38, 0.00344734, 0.0344734, 0, 0, 6
2019-09-01 00:59:33, 0.00317964, 0.0317964, 0, 0, 6
2019-09-01 01:05:28, 0.00231767, 0.0231767, 0, 0, 6
2019-09-01 01:11:24, 0.0024276, 0.024276, 0, 0, 6
2019-09-01 01:17:19, 0.0036231, 0.036231, 0, 0, 6
2019-09-01 01:23:14, 0.00413915, 0.0413915, 0, 0, 6
2019-09-01 01:29:22, 0.00324336, 0.0324336, 0, 0, 6
2019-09-01 01:35:14, 0.00203384, 0.0203384, 0, 0, 6
2019-09-01 01:41:08, 0.0020437, 0.020437, 0, 0, 6
2019-09-01 01:47:02, 0.00246182, 0.0246182, 0, 0, 6
2019-09-01 01:52:55, 0.00324658, 0.0324658, 0, 0, 6
2019-09-01 01:58:49, 0.00364427, 0.0364427, 0, 0, 6
2019-09-01 02:04:43, 0.00330937, 0.0330937, 0, 0, 6
2019-09-01 02:10:37, 0.00389026, 0.0389026, 0, 0, 6
2019-09-01 02:16:30, 0.00490704, 0.0490704, 0, 0, 6
2019-09-01 02:22:24, 0.00553805, 0.0553805, 0, 0, 6
2019-09-01 02:28:32, 0.00591632, 0.0591632, 0, 0, 6
2019-09-01 02:34:23, 0.00486072, 0.0486072, 0, 0, 6
2019-09-01 02:40:16, 0.00336357, 0.0336357, 0, 0, 6
2019-09-01 02:46:11, 0.00210818, 0.0210818, 0, 0, 6
2019-09-01 02:52:04, 0.00141534, 0.0141534, 0, 0, 6
2019-09-01 02:57:57, 0.000883399, 0.00883399, 0, 0, 6
2019-09-01 03:03:51, 0.000334595, 0.00334595, 0, 0, 6
2019-09-01 03:09:44, 0.000171603, 0.00171603, 0, 0, 6
2019-09-01 03:15:37, 0.000673654, 0.00673654, 0, 0, 6
2019-09-01 03:21:30, 0.00228195, 0.0228195, 0, 0, 6
2019-09-01 03:27:37, 0.00486527, 0.0486527, 0, 0, 6
2019-09-01 03:33:28, 0.00490746, 0.0490746, 0, 0, 6
2019-09-01 03:39:23, 0.0046011, 0.046011, 0, 0, 6
2019-09-01 03:45:17, 0.00490422, 0.0490422, 0, 0, 6
2019-09-01 03:51:12, 0.00593072, 0.0593072, 0, 0, 6
2019-09-01 03:57:07, 0.00743211, 0.0743211, 0, 0, 6
2019-09-01 04:03:02, 0.00841813, 0.0841813, 0, 0, 6
2019-09-01 04:08:56, 0.00705476, 0.0705476, 0, 0, 6
2019-09-01 04:14:51, 0.0051113, 0.051113, 0, 0, 6
2019-09-01 04:20:45, 0.00634842, 0.0634842, 0, 0, 6
2019-09-01 04:26:53, 0.0073887, 0.073887, 0, 0, 6
2019-09-01 04:32:47, 0.00541953, 0.0541953, 0, 0, 6
2019-09-01 04:38:41, 0.00474407, 0.0474407, 0, 0, 6
2019-09-01 04:44:36, 0.00376698, 0.0376698, 0, 0, 6
2019-09-01 04:50:31, 0.00143007, 0.0143007, 0, 0, 6
2019-09-01 04:56:26, 0.000586692, 0.00586692, 0, 0, 6
2019-09-01 05:02:20, 0.000473688, 0.00473688, 0, 0, 6
2019-09-01 05:08:16, 0.000653697, 0.00653697, 0, 0, 6
2019-09-01 05:14:10, 0.000616952, 0.00616952, 0, 0, 6
2019-09-01 05:20:04, 0.000864998, 0.00864998, 0, 0, 6
2019-09-01 05:26:13, 0.000938247, 0.00938247, 0, 0, 6
2019-09-01 05:32:05, 0.000551755, 0.00551755, 0, 0, 6
2019-09-01 05:38:00, 0.000281071, 0.00281071, 0, 0, 6
2019-09-01 05:43:55, 3.22081e-05, 0.000322081, 0, 0, 6
2019-09-01 05:49:50, 2.3551e-05, 0.00023551, 0, 0, 6
2019-09-01 05:55:45, 0.000212873, 0.00212873, 0, 0, 6
2019-09-01 06:01:40, 0.000765302, 0.00765302, 0, 0, 6
2019-09-01 06:07:35, 0.000867514, 0.00867514, 0, 0, 6
2019-09-01 06:13:30, 0.000642637, 0.00642637, 0, 0, 6
2019-09-01 06:19:25, 0.000692039, 0.00692039, 0, 0, 6
2019-09-01 06:25:32, 0.000536721, 0.00536721, 0, 0, 6
2019-09-01 06:31:25, 0.000202411, 0.00202411, 0, 0, 6
2019-09-01 06:37:20, 0.000129206, 0.00129206, 0, 0, 6
2019-09-01 06:43:14, 0.000923672, 0.00923672, 0, 0, 6
2019-09-01 06:49:09, 0.00210116, 0.0210116, 0, 0, 6
2019-09-01 06:55:03, 0.00203239, 0.0203239, 0, 0, 6
2019-09-01 07:00:58, 0.00109415, 0.0109415, 0, 0, 6
2019-09-01 07:06:54, 0.000486585, 0.00486585, 0, 0, 6
2019-09-01 07:12:49, 0.00079759, 0.0079759, 0, 0, 6
2019-09-01 07:18:44, 0.00118821, 0.0118821, 0, 0, 6
2019-09-01 07:24:39, 0.000993846, 0.00993846, 0, 0, 6
2019-09-01 07:30:47, 0.000581442, 0.00581442, 0, 0, 6
2019-09-01 07:36:41, 0.00031919, 0.0031919, 0, 0, 6
2019-09-01 07:42:36, 0.000438537, 0.00438537, 0, 0, 6
2019-09-01 07:48:32, 0.000580703, 0.00580703, 0, 0, 6
2019-09-01 07:54:26, 0.000579671, 0.00579671, 0, 0, 6
2019-09-01 08:00:22, 0.000680641, 0.00680641, 0, 0, 6
2019-09-01 08:06:18, 0.00118695, 0.0118695, 0, 0, 6
2019-09-01 08:12:13, 0.00107415, 0.0107415, 0, 0, 6
2019-09-01 08:18:08, 0.000492313, 0.00492313, 0, 0, 6
2019-09-01 08:24:03, 0.000244428, 0.00244428, 0, 0, 6
2019-09-01 08:30:11, 0.000247159, 0.00247159, 0, 0, 6
2019-09-01 08:36:05, 0.000401009, 0.00401009, 0, 0, 6
2019-09-01 08:42:00, 0.00163175, 0.0163175, 0, 0, 6
2019-09-01 08:47:56, 0.00281112, 0.0281112, 0, 0, 6
2019-09-01 08:53:50, 0.00231677, 0.0231677, 0, 0, 6
2019-09-01 08:59:45, 0.00181231, 0.0181231, 0, 0, 6
2019-09-01 09:05:40, 0.00199858, 0.0199858, 0, 0, 6
2019-09-01 09:11:35, 0.00131079, 0.0131079, 0, 0, 6
2019-09-01 09:17:31, 0.000914952, 0.00914952, 0, 0, 6
2019-09-01 09:23:26, 0.00129776, 0.0129776, 0, 0, 6
2019-09-01 09:29:34, 0.00137752, 0.0137752, 0, 0, 6
2019-09-01 09:35:27, 0.000785463, 0.00785463, 0, 0, 6
2019-09-01 09:41:22, 0.000301252, 0.00301252, 0, 0, 6
2019-09-01 09:47:18, 0.000292056, 0.00292056, 0, 0, 6
2019-09-01 09:53:13, 0.000281012, 0.00281012, 0, 0, 6
2019-09-01 09:59:08, 0.000158458, 0.00158458, 0, 0, 6
2019-09-01 10:05:03, 0.000238853, 0.00238853, 0, 0, 6
2019-09-01 10:10:59, 0.000623464, 0.00623464, 0, 0, 6
2019-09-01 10:16:54, 0.00112914, 0.0112914, 0, 0, 6
2019-09-01 10:22:49, 0.00103136, 0.0103136, 0, 0, 6
2019-09-01 10:28:57, 0.000485635, 0.00485635, 0, 0, 6
2019-09-01 10:34:50, 0.000279291, 0.00279291, 0, 0, 6
2019-09-01 10:40:45, 0.000534739, 0.00534739, 0, 0, 6
2019-09-01 10:46:40, 0.000735974, 0.00735974, 0, 0, 6
2019-09-01 10:52:35, 0.00110188, 0.0110188, 0, 0, 6
2019-09-01 10:58:30, 0.00154771, 0.0154771, 0, 0, 6
2019-09-01 11:04:25, 0.00186936, 0.0186936, 0, 0, 6
2019-09-01 11:10:20, 0.0022602, 0.022602, 0, 0, 6
2019-09-01 11:16:15, 0.00264333, 0.0264333, 0, 0, 6
2019-09-01 11:22:09, 0.00404509, 0.0404509, 0, 0, 6
2019-09-01 11:28:18, 0.00773331, 0.0773331, 0, 0, 6
2019-09-01 11:34:12, 0.0127081, 0.127081, 0, 0, 6
2019-09-01 11:40:07, 0.0137109, 0.137109, 0, 0, 6
2019-09-01 11:46:02, 0.0119095, 0.119095, 0, 0, 6
2019-09-01 11:51:56, 0.0150687, 0.150687, 0, 0, 6
2019-09-01 11:57:51, 0.016247, 0.16247, 0, 0, 6
2019-09-01 12:03:47, 0.0166997, 0.166997, 0, 0, 6
2019-09-01 12:09:42, 0.0221315, 0.221315, 0, 0, 6
2019-09-01 12:15:38, 0.0247423, 0.247423, 0, 0, 6
2019-09-01 12:21:33, 0.0203821, 0.203821, 0, 0, 6
2019-09-01 12:27:42, 0.0290476, 0.290476, 0, 0, 6
2019-09-01 12:33:34, 0.0394057, 0.394057, 0, 0, 6
2019-09-01 12:39:29, 0.0391141, 0.391141, 0, 0, 6
2019-09-01 12:45:24, 0.0369886, 0.369886, 0, 0, 6
2019-09-01 12:51:19, 0.0304568, 0.304568, 0, 0, 6
2019-09-01 12:57:15, 0.0215946, 0.215946, 0, 0, 6
2019-09-01 13:03:09, 0.0183896, 0.183896, 0, 0, 6
2019-09-01 13:09:04, 0.0166428, 0.166428, 0, 0, 6
2019-09-01 13:14:58, 0.0173293, 0.173293, 0, 0, 6
2019-09-01 13:20:52, 0.0200424, 0.200424, 0, 0, 6
2019-09-01 13:27:00, 0.0241653, 0.241653, 0, 0, 6
2019-09-01 13:32:53, 0.0258537, 0.258537, 0, 0, 6
2019-09-01 13:38:48, 0.0219411, 0.219411, 0, 0, 6
2019-09-01 13:44:42, 0.0172627, 0.172627, 0, 0, 6
2019-09-01 13:50:37, 0.0183964, 0.183964, 0, 0, 6
2019-09-01 13:56:32, 0.0161609, 0.161609, 0, 0, 6
2019-09-01 14:02:26, 0.012251, 0.12251, 0, 0, 6
2019-09-01 14:08:21, 0.0116024, 0.116024, 0, 0, 6
2019-09-01 14:14:16, 0.0115818, 0.115818, 0, 0, 6
2019-09-01 14:20:11, 0.0135612, 0.135612, 0, 0, 6
2019-09-01 14:26:17, 0.0133109, 0.133109, 0, 0, 6
2019-09-01 14:32:11, 0.00866099, 0.0866099, 0, 0, 6
2019-09-01 14:38:06, 0.00423724, 0.0423724, 0, 0, 6
2019-09-01 14:44:01, 0.00114226, 0.0114226, 0, 0, 6
2019-09-01 14:49:56, 0.000116931, 0.00116931, 0, 0, 6
2019-09-01 14:55:50, 0, 0, 0, 0, 6
2019-09-01 15:01:46, 1.74242e-05, 0.000174242, 0, 0, 6
2019-09-01 15:07:41, 0.00014989, 0.0014989, 0, 0, 6
2019-09-01 15:13:36, 0.000324744, 0.00324744, 0, 0, 6
2019-09-01 15:19:31, 0.00040778, 0.0040778, 0, 0, 6
2019-09-01 15:25:39, 0.000306711, 0.00306711, 0, 0, 6
2019-09-01 15:31:32, 0.000121549, 0.00121549, 0, 0, 6
2019-09-01 15:37:26, 4.83819e-05, 0.000483819, 0, 0, 6
2019-09-01 15:43:20, 2.63281e-05, 0.000263281, 0, 0, 6
2019-09-01 15:49:15, 2.54305e-05, 0.000254305, 0, 0, 6
2019-09-01 15:55:09, 0.00010054, 0.0010054, 0, 0, 6
2019-09-01 16:01:04, 0.000440983, 0.00440983, 0, 0, 6
2019-09-01 16:06:59, 0.00154529, 0.0154529, 0, 0, 6
2019-09-01 16:12:54, 0.00129388, 0.0129388, 0, 0, 6
2019-09-01 16:18:48, 9.41153e-05, 0.000941153, 0, 0, 6
2019-09-01 16:24:42, 0, 0, 0, 0, 6
2019-09-01 16:30:50, 0, 0, 0, 0, 6
2019-09-01 16:36:43, 0, 0, 0, 0, 6
2019-09-01 16:42:37, 1.03663e-06, 1.03663e-05, 0, 0, 6
2019-09-01 16:48:32, 1.06018e-06, 1.06018e-05, 0, 0, 6
2019-09-01 16:54:27, 0, 0, 0, 0, 6
2019-09-01 17:00:22, 0, 0, 0, 0, 6
2019-09-01 17:06:17, 0, 0, 0, 0, 6
2019-09-01 17:12:12, 0, 0, 0, 0, 6
2019-09-01 17:18:06, 0, 0, 0, 0, 6
2019-09-01 17:24:01, 0, 0, 0, 0, 6
2019-09-01 17:30:09, 0, 0, 0, 0, 6
2019-09-01 17:36:02, 0, 0, 0, 0, 6
2019-09-01 17:41:57, 2.11991e-06, 2.11991e-05, 0, 0, 6
2019-09-01 17:47:52, 1.15309e-05, 0.000115309, 0, 0, 6
2019-09-01 17:53:47, 3.15605e-05, 0.000315605, 0, 0, 6
2019-09-01 17:59:42, 9.48803e-06, 9.48803e-05, 0, 0, 6
2019-09-01 18:05:37, 1.59142e-05, 0.000159142, 0, 0, 6
2019-09-01 18:11:32, 2.11028e-05, 0.000211028, 0, 0, 6
2019-09-01 18:17:28, 8.08452e-06, 8.08452e-05, 0, 0, 6
2019-09-01 18:23:23, 3.37045e-05, 0.000337045, 0, 0, 6
2019-09-01 18:29:31, 6.28083e-05, 0.000628083, 0, 0, 6
2019-09-01 18:35:26, 0.000129192, 0.00129192, 0, 0, 6
2019-09-01 18:41:21, 0.000471227, 0.00471227, 0, 0, 6
2019-09-01 18:47:15, 0.000930657, 0.00930657, 0, 0, 6
2019-09-01 18:53:10, 0.00100616, 0.0100616, 0, 0, 6
2019-09-01 18:59:05, 0.000939919, 0.00939919, 0, 0, 6
2019-09-01 19:05:00, 0.001168, 0.01168, 0, 0, 6
2019-09-01 19:10:56, 0.00150629, 0.0150629, 0, 0, 6
2019-09-01 19:16:50, 0.00148326, 0.0148326, 0, 0, 6
2019-09-01 19:22:46, 0.00146673, 0.0146673, 0, 0, 6
2019-09-01 19:28:53, 0.00163355, 0.0163355, 0, 0, 6
2019-09-01 19:34:46, 0.00165238, 0.0165238, 0, 0, 6
2019-09-01 19:40:39, 0.00217936, 0.0217936, 0, 0, 6
2019-09-01 19:46:33, 0.00325859, 0.0325859, 0, 0, 6
2019-09-01 19:52:27, 0.00381131, 0.0381131, 0, 0, 6
2019-09-01 19:58:20, 0.00364198, 0.0364198, 0, 0, 6
2019-09-01 20:04:14, 0.00384765, 0.0384765, 0, 0, 6
2019-09-01 20:10:08, 0.00396226, 0.0396226, 0, 0, 6
2019-09-01 20:16:02, 0.00470637, 0.0470637, 0, 0, 6
2019-09-01 20:21:56, 0.00682066, 0.0682066, 0, 0, 6
2019-09-01 20:28:02, 0.0108474, 0.108474, 0, 0, 6
2019-09-01 20:33:52, 0.0145603, 0.145603, 0, 0, 6
2019-09-01 20:39:44, 0.0191711, 0.191711, 0, 0, 6
2019-09-01 20:45:36, 0.024971, 0.24971, 0, 0, 6
2019-09-01 20:51:27, 0.029719, 0.29719, 0, 0, 6
2019-09-01 20:57:20, 0.0321538, 0.321538, 0, 0, 6
2019-09-01 21:03:12, 0.0344894, 0.344894, 0, 0, 6
2019-09-01 21:09:04, 0.0343119, 0.343119, 0, 0, 6
2019-09-01 21:14:56, 0.0311165, 0.311165, 0, 0, 6
2019-09-01 21:20:47, 0.0288523, 0.288523, 0, 0, 6
2019-09-01 21:26:52, 0.0267529, 0.267529, 0, 0, 6
2019-09-01 21:32:41, 0.0214504, 0.214504, 0, 0, 6
2019-09-01 21:38:32, 0.0186296, 0.186296, 0, 0, 6
2019-09-01 21:44:23, 0.0159949, 0.159949, 0, 0, 6
2019-09-01 21:50:16, 0.0125388, 0.125388, 0, 0, 6
2019-09-01 21:56:07, 0.00853667, 0.0853667, 0, 0, 6
2019-09-01 22:02:04, 0.00612902, 0.0612902, 0, 0, 6
2019-09-01 22:07:55, 0.00417742, 0.0417742, 0, 0, 6
2019-09-01 22:13:46, 0.00253098, 0.0253098, 0, 0, 6
2019-09-01 22:19:37, 0.0010594, 0.010594, 0, 0, 6
2019-09-01 22:25:42, 0.000494726, 0.00494726, 0, 0, 6
2019-09-01 22:31:33, 0.00111757, 0.0111757, 0, 0, 6
2019-09-01 22:37:26, 0.00195208, 0.0195208, 0, 0, 6
2019-09-01 22:43:20, 0.00246416, 0.0246416, 0, 0, 6
2019-09-01 22:49:13, 0.00266908, 0.0266908, 0, 0, 6
2019-09-01 22:55:05, 0.00253511, 0.0253511, 0, 0, 6
2019-09-01 23:00:58, 0.00182957, 0.0182957, 0, 0, 6
2019-09-01 23:06:51, 0.000805295, 0.00805295, 0, 0, 6
2019-09-01 23:12:44, 0.000531301, 0.00531301, 0, 0, 6
2019-09-01 23:18:38, 0.000298461, 0.00298461, 0, 0, 6
2019-09-01 23:24:31, 0.000112418, 0.00112418, 0, 0, 6
2019-09-01 23:30:37, 7.36886e-05, 0.000736886, 0, 0, 6
2019-09-01 23:36:26, 0.000189067, 0.00189067, 0, 0, 6
2019-09-01 23:42:17, 0.000373199, 0.00373199, 0, 0, 6
2019-09-01 23:48:09, 0.00031475, 0.0031475, 0, 0, 6
2019-09-02 00:05:44, 0.000172607, 0.00172607, 0, 0, 6
2019-09-02 00:11:36, 6.79877e-05, 0.000679877, 0, 0, 6
2019-09-02 00:17:27, 2.83515e-05, 0.000283515, 0, 0, 6
2019-09-02 00:23:18, 4.70153e-06, 4.70153e-05, 0, 0, 6
2019-09-02 00:29:23, 0, 0, 0, 0, 6
2019-09-02 00:35:12, 0, 0, 0, 0, 6
2019-09-02 00:41:03, 0, 0, 0, 0, 6
2019-09-02 00:46:54, 0, 0, 0, 0, 6
2019-09-02 00:52:45, 0, 0, 0, 0, 6
2019-09-02 00:58:37, 0, 0, 0, 0, 6
2019-09-02 01:04:28, 1.48497e-05, 0.000148497, 0, 0, 6
2019-09-02 01:10:19, 5.30938e-05, 0.000530938, 0, 0, 6
2019-09-02 01:16:10, 7.87004e-05, 0.000787004, 0, 0, 6
2019-09-02 01:22:01, 4.38106e-05, 0.000438106, 0, 0, 6
2019-09-02 01:28:06, 6.59255e-06, 6.59255e-05, 0, 0, 6
2019-09-02 01:33:56, 2.70134e-06, 2.70134e-05, 0, 0, 6
2019-09-02 01:39:47, 8.69724e-06, 8.69724e-05, 0, 0, 6
2019-09-02 01:45:39, 2.54658e-05, 0.000254658, 0, 0, 6
2019-09-02 01:51:31, 0.00019841, 0.0019841, 0, 0, 6
2019-09-02 01:57:22, 0.000968425, 0.00968425, 0, 0, 6
2019-09-02 02:03:15, 0.0020209, 0.020209, 0, 0, 6
2019-09-02 02:09:07, 0.00310825, 0.0310825, 0, 0, 6
2019-09-02 02:14:58, 0.00401159, 0.0401159, 0, 0, 6
2019-09-02 02:20:50, 0.00614197, 0.0614197, 0, 0, 6
2019-09-02 02:26:55, 0.00867396, 0.0867396, 0, 0, 6
2019-09-02 02:32:45, 0.00809778, 0.0809778, 0, 0, 6
2019-09-02 02:38:37, 0.00678342, 0.0678342, 0, 0, 6
2019-09-02 02:44:29, 0.00477927, 0.0477927, 0, 0, 6
2019-09-02 02:50:22, 0.00255348, 0.0255348, 0, 0, 6
2019-09-02 02:56:14, 0.00105496, 0.0105496, 0, 0, 6
2019-09-02 03:02:07, 0.000454792, 0.00454792, 0, 0, 6
2019-09-02 03:07:59, 0.00021533, 0.0021533, 0, 0, 6
2019-09-02 03:13:52, 0.000117697, 0.00117697, 0, 0, 6
2019-09-02 03:19:44, 1.25357e-05, 0.000125357, 0, 0, 6
2019-09-02 03:25:49, 0, 0, 0, 0, 6
2019-09-02 03:31:40, 0, 0, 0, 0, 6
2019-09-02 03:37:34, 0, 0, 0, 0, 6
2019-09-02 03:43:28, 0, 0, 0, 0, 6
2019-09-02 03:49:21, 1.84802e-05, 0.000184802, 0, 0, 6
2019-09-02 03:55:15, 2.78716e-05, 0.000278716, 0, 0, 6
2019-09-02 04:01:08, 2.88134e-05, 0.000288134, 0, 0, 6
2019-09-02 04:07:02, 2.03997e-05, 0.000203997, 0, 0, 6
2019-09-02 04:12:56, 2.08759e-05, 0.000208759, 0, 0, 6
2019-09-02 04:18:49, 6.25478e-05, 0.000625478, 0, 0, 6
2019-09-02 04:24:43, 7.68987e-05, 0.000768987, 0, 0, 6
2019-09-02 04:30:50, 4.26901e-05, 0.000426901, 0, 0, 6
2019-09-02 04:36:42, 8.5354e-05, 0.00085354, 0, 0, 6
2019-09-02 04:42:35, 0.000245151, 0.00245151, 0, 0, 6
2019-09-02 04:48:29, 0.000331299, 0.00331299, 0, 0, 6
2019-09-02 04:54:23, 0.000369894, 0.00369894, 0, 0, 6
2019-09-02 05:00:17, 0.000542835, 0.00542835, 0, 0, 6
2019-09-02 05:06:11, 0.00064907, 0.0064907, 0, 0, 6
2019-09-02 05:12:06, 0.000544359, 0.00544359, 0, 0, 6
2019-09-02 05:17:59, 0.000374445, 0.00374445, 0, 0, 6
2019-09-02 05:23:53, 0.000337507, 0.00337507, 0, 0, 6
2019-09-02 05:30:00, 0.000332503, 0.00332503, 0, 0, 6
2019-09-02 05:35:53, 0.000210834, 0.00210834, 0, 0, 6
2019-09-02 05:41:46, 0.000140568, 0.00140568, 0, 0, 6
2019-09-02 05:47:41, 5.67326e-05, 0.000567326, 0, 0, 6
2019-09-02 05:53:36, 3.19451e-05, 0.000319451, 0, 0, 6
2019-09-02 05:59:30, 6.22412e-05, 0.000622412, 0, 0, 6
2019-09-02 06:05:24, 0.000110357, 0.00110357, 0, 0, 6
2019-09-02 06:11:18, 0.000500803, 0.00500803, 0, 0, 6
2019-09-02 06:17:13, 0.00148875, 0.0148875, 0, 0, 6
2019-09-02 06:23:08, 0.00238033, 0.0238033, 0, 0, 6
2019-09-02 06:29:16, 0.00233979, 0.0233979, 0, 0, 6
2019-09-02 06:35:08, 0.00109509, 0.0109509, 0, 0, 6
2019-09-02 06:41:03, 0.000423143, 0.00423143, 0, 0, 6
2019-09-02 06:46:58, 0.000389823, 0.00389823, 0, 0, 6
2019-09-02 06:52:53, 0.000242777, 0.00242777, 0, 0, 6
2019-09-02 06:58:47, 0.000167846, 0.00167846, 0, 0, 6
2019-09-02 07:04:41, 0.000249873, 0.00249873, 0, 0, 6
2019-09-02 07:10:36, 0.000378609, 0.00378609, 0, 0, 6
2019-09-02 07:16:31, 0.000461495, 0.00461495, 0, 0, 6
2019-09-02 07:22:25, 0.000902269, 0.00902269, 0, 0, 6
2019-09-02 07:28:33, 0.0014988, 0.014988, 0, 0, 6
2019-09-02 07:34:26, 0.00198037, 0.0198037, 0, 0, 6
2019-09-02 07:40:21, 0.00232801, 0.0232801, 0, 0, 6
2019-09-02 07:46:16, 0.00266146, 0.0266146, 0, 0, 6
2019-09-02 07:52:11, 0.00344077, 0.0344077, 0, 0, 6
2019-09-02 07:58:07, 0.00432406, 0.0432406, 0, 0, 6
2019-09-02 08:04:01, 0.00618401, 0.0618401, 0, 0, 6
2019-09-02 08:09:56, 0.00810645, 0.0810645, 0, 0, 6
2019-09-02 08:15:51, 0.0103281, 0.103281, 0, 0, 6
2019-09-02 08:21:45, 0.0146219, 0.146219, 0, 0, 6
2019-09-02 08:27:54, 0.0207696, 0.207696, 0, 0, 6
2019-09-02 08:33:47, 0.024248, 0.24248, 0, 0, 6
2019-09-02 08:39:42, 0.0290292, 0.290292, 0, 0, 6
2019-09-02 08:45:37, 0.0320175, 0.320175, 0, 0, 6
2019-09-02 08:51:33, 0.0313922, 0.313922, 0, 0, 6
2019-09-02 08:57:28, 0.0314194, 0.314194, 0, 0, 6
2019-09-02 09:03:25, 0.0387668, 0.387668, 0, 0, 6
2019-09-02 09:09:21, 0.0448316, 0.448316, 0, 0, 6
2019-09-02 09:15:17, 0.03593, 0.3593, 0, 0, 6
2019-09-02 09:21:13, 0.0203078, 0.203078, 0, 0, 6
2019-09-02 09:27:22, 0.0135838, 0.135838, 0, 0, 6
2019-09-02 09:33:15, 0.0138841, 0.138841, 0, 0, 6
2019-09-02 09:39:09, 0.0169157, 0.169157, 0, 0, 6
2019-09-02 09:45:03, 0.0179656, 0.179656, 0, 0, 6
2019-09-02 09:50:57, 0.0167147, 0.167147, 0, 0, 6
2019-09-02 09:56:51, 0.0174676, 0.174676, 0, 0, 6
2019-09-02 10:02:46, 0.0228595, 0.228595, 0, 0, 6
2019-09-02 10:08:41, 0.0278286, 0.278286, 0, 0, 6
2019-09-02 10:14:34, 0.0321726, 0.321726, 0, 0, 6
2019-09-02 10:20:28, 0.0353595, 0.353595, 0, 0, 6
2019-09-02 10:26:36, 0.0322514, 0.322514, 0, 0, 6
2019-09-02 10:32:29, 0.0273939, 0.273939, 0, 0, 6
2019-09-02 10:38:23, 0.0242653, 0.242653, 0, 0, 6
2019-09-02 10:44:18, 0.0168705, 0.168705, 0, 0, 6
2019-09-02 10:50:11, 0.0102373, 0.102373, 0, 0, 6
2019-09-02 10:56:05, 0.00563245, 0.0563245, 0, 0, 6
2019-09-02 11:01:59, 0.00345501, 0.0345501, 0, 0, 6
2019-09-02 11:07:53, 0.00265547, 0.0265547, 0, 0, 6
2019-09-02 11:13:46, 0.00261087, 0.0261087, 0, 0, 6
2019-09-02 11:19:39, 0.00365422, 0.0365422, 0, 0, 6
2019-09-02 11:25:46, 0.00482905, 0.0482905, 0, 0, 6
2019-09-02 11:31:37, 0.00488733, 0.0488733, 0, 0, 6
2019-09-02 11:37:29, 0.0035673, 0.035673, 0, 0, 6
2019-09-02 11:43:22, 0.000941163, 0.00941163, 0, 0, 6
2019-09-02 11:49:16, 0.000156206, 0.00156206, 0, 0, 6
2019-09-02 11:55:09, 8.55986e-05, 0.000855986, 0, 0, 6
2019-09-02 12:01:01, 9.22476e-05, 0.000922476, 0, 0, 6
2019-09-02 12:06:55, 0.000177091, 0.00177091, 0, 0, 6
2019-09-02 12:12:49, 0.000188445, 0.00188445, 0, 0, 6
2019-09-02 12:18:43, 0.000227335, 0.00227335, 0, 0, 6
2019-09-02 12:24:37, 0.000251089, 0.00251089, 0, 0, 6
2019-09-02 12:30:44, 0.00026359, 0.0026359, 0, 0, 6
2019-09-02 12:36:36, 0.000338446, 0.00338446, 0, 0, 6
2019-09-02 12:42:30, 0.000728129, 0.00728129, 0, 0, 6
2019-09-02 12:48:25, 0.00317647, 0.0317647, 0, 0, 6
2019-09-02 12:54:20, 0.00789494, 0.0789494, 0, 0, 6
2019-09-02 13:00:14, 0.0127514, 0.127514, 0, 0, 6
2019-09-02 13:06:10, 0.0148143, 0.148143, 0, 0, 6
2019-09-02 13:12:05, 0.0133501, 0.133501, 0, 0, 6
2019-09-02 13:18:01, 0.0117954, 0.117954, 0, 0, 6
2019-09-02 13:23:56, 0.011384, 0.11384, 0, 0, 6
2019-09-02 13:30:05, 0.0124651, 0.124651, 0, 0, 6
2019-09-02 13:35:58, 0.0116404, 0.116404, 0, 0, 6
2019-09-02 13:41:53, 0.0104436, 0.104436, 0, 0, 6
2019-09-02 13:47:48, 0.00986737, 0.0986737, 0, 0, 6
2019-09-02 13:53:44, 0.00884531, 0.0884531, 0, 0, 6
2019-09-02 13:59:39, 0.00892442, 0.0892442, 0, 0, 6
2019-09-02 14:05:34, 0.00947756, 0.0947756, 0, 0, 6
2019-09-02 14:11:31, 0.0102955, 0.102955, 0, 0, 6
2019-09-02 14:17:25, 0.013965, 0.13965, 0, 0, 6
2019-09-02 14:23:21, 0.0209971, 0.209971, 0, 0, 6
2019-09-02 14:29:31, 0.0269482, 0.269482, 0, 0, 6
2019-09-02 14:35:24, 0.0280875, 0.280875, 0, 0, 6
2019-09-02 14:41:20, 0.0303316, 0.303316, 0, 0, 6
2019-09-02 14:47:15, 0.0292127, 0.292127, 0, 0, 6
