DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-09-01 00:00:32, 0.000592277, 0.00592277, 0, 0, 6
2019-09-01 00:06:23, 0.00016424, 0.0016424, 0, 0, 6
2019-09-01 00:12:14, 0.000123912, 0.00123912, 0, 0, 6
2019-09-01 00:18:04, 0.000417867, 0.00417867, 0, 0, 6
2019-09-01 00:23:56, 0.000367001, 0.00367001, 0, 0, 6
2019-09-01 00:30:00, 9.51389e-05, 0.000951389, 0, 0, 6
2019-09-01 00:35:53, 1.67376e-05, 0.000167376, 0, 0, 6
2019-09-01 00:41:48, 1.60084e-05, 0.000160084, 0, 0, 6
2019-09-01 00:47:43, 1.16451e-05, 0.000116451, 0, 0, 6
2019-09-01 00:53:38, 0, 0, 0, 0, 6
2019-09-01 00:59:33, 0, 0, 0, 0, 6
2019-09-01 01:05:28, 0, 0, 0, 0, 6
2019-09-01 01:11:24, 0, 0, 0, 0, 6
2019-09-01 01:17:19, 0, 0, 0, 0, 6
2019-09-01 01:23:14, 0, 0, 0, 0, 6
2019-09-01 01:29:22, 0, 0, 0, 0, 6
2019-09-01 01:35:14, 9.404e-06, 9.404e-05, 0, 0, 6
2019-09-01 01:41:08, 0.00149904, 0.0149904, 0, 0, 6
2019-09-01 01:47:02, 0.00356033, 0.0356033, 0, 0, 6
2019-09-01 01:52:55, 0.0047802, 0.047802, 0, 0, 6
2019-09-01 01:58:49, 0.00516469, 0.0516469, 0, 0, 6
2019-09-01 02:04:43, 0.00497074, 0.0497074, 0, 0, 6
2019-09-01 02:10:37, 0.0060852, 0.060852, 0, 0, 6
2019-09-01 02:16:30, 0.00573979, 0.0573979, 0, 0, 6
2019-09-01 02:22:24, 0.00336825, 0.0336825, 0, 0, 6
2019-09-01 02:28:32, 0.00160042, 0.0160042, 0, 0, 6
2019-09-01 02:34:23, 0.000476966, 0.00476966, 0, 0, 6
2019-09-01 02:40:16, 9.42705e-05, 0.000942705, 0, 0, 6
2019-09-01 02:46:11, 0, 0, 0, 0, 6
2019-09-01 02:52:04, 0, 0, 0, 0, 6
2019-09-01 02:57:57, 0, 0, 0, 0, 6
2019-09-01 03:03:51, 2.80438e-05, 0.000280438, 0, 0, 6
2019-09-01 03:09:44, 8.03794e-05, 0.000803794, 0, 0, 6
2019-09-01 03:15:37, 9.71802e-05, 0.000971802, 0, 0, 6
2019-09-01 03:21:30, 1.89166e-05, 0.000189166, 0, 0, 6
2019-09-01 03:27:37, 0, 0, 0, 0, 6
2019-09-01 03:33:28, 1.37314e-05, 0.000137314, 0, 0, 6
2019-09-01 03:39:23, 6.3898e-05, 0.00063898, 0, 0, 6
2019-09-01 03:45:17, 5.37973e-05, 0.000537973, 0, 0, 6
2019-09-01 03:51:12, 3.56841e-06, 3.56841e-05, 0, 0, 6
2019-09-01 03:57:07, 0, 0, 0, 0, 6
2019-09-01 04:03:02, 0, 0, 0, 0, 6
2019-09-01 04:08:56, 0, 0, 0, 0, 6
2019-09-01 04:14:51, 0, 0, 0, 0, 6
2019-09-01 04:20:45, 0, 0, 0, 0, 6
2019-09-01 04:26:53, 0, 0, 0, 0, 6
2019-09-01 04:32:47, 0, 0, 0, 0, 6
2019-09-01 04:38:41, 0, 0, 0, 0, 6
2019-09-01 04:44:36, 0, 0, 0, 0, 6
2019-09-01 04:50:31, 0, 0, 0, 0, 6
2019-09-01 04:56:26, 0, 0, 0, 0, 6
2019-09-01 05:02:20, 0, 0, 0, 0, 6
2019-09-01 05:08:16, 1.05518e-05, 0.000105518, 0, 0, 6
2019-09-01 05:14:10, 0.000100141, 0.00100141, 0, 0, 6
2019-09-01 05:20:04, 8.97235e-05, 0.000897235, 0, 0, 6
2019-09-01 05:26:13, 1.31846e-05, 0.000131846, 0, 0, 6
2019-09-01 05:32:05, 4.93539e-05, 0.000493539, 0, 0, 6
2019-09-01 05:38:00, 3.90153e-05, 0.000390153, 0, 0, 6
2019-09-01 05:43:55, 6.99839e-06, 6.99839e-05, 0, 0, 6
2019-09-01 05:49:50, 3.25972e-06, 3.25972e-05, 0, 0, 6
2019-09-01 05:55:45, 0, 0, 0, 0, 6
2019-09-01 06:01:40, 0, 0, 0, 0, 6
2019-09-01 06:07:35, 0, 0, 0, 0, 6
2019-09-01 06:13:30, 0, 0, 0, 0, 6
2019-09-01 06:19:25, 0, 0, 0, 0, 6
2019-09-01 06:25:32, 0, 0, 0, 0, 6
2019-09-01 06:31:25, 0, 0, 0, 0, 6
2019-09-01 06:37:20, 0, 0, 0, 0, 6
2019-09-01 06:43:14, 0, 0, 0, 0, 6
2019-09-01 06:49:09, 0, 0, 0, 0, 6
2019-09-01 06:55:03, 0, 0, 0, 0, 6
2019-09-01 07:00:58, 0, 0, 0, 0, 6
2019-09-01 07:06:54, 0, 0, 0, 0, 6
2019-09-01 07:12:49, 0, 0, 0, 0, 6
2019-09-01 07:18:44, 0, 0, 0, 0, 6
2019-09-01 07:24:39, 3.61977e-05, 0.000361977, 0, 0, 6
2019-09-01 07:30:47, 3.86769e-05, 0.000386769, 0, 0, 6
2019-09-01 07:36:41, 0, 0, 0, 0, 6
2019-09-01 07:42:36, 1.27324e-06, 1.27324e-05, 0, 0, 6
2019-09-01 07:48:32, 0.000100561, 0.00100561, 0, 0, 6
2019-09-01 07:54:26, 0.000460363, 0.00460363, 0, 0, 6
2019-09-01 08:00:22, 0.000585767, 0.00585767, 0, 0, 6
2019-09-01 08:06:18, 0.000387018, 0.00387018, 0, 0, 6
2019-09-01 08:12:13, 0.000250375, 0.00250375, 0, 0, 6
2019-09-01 08:18:08, 8.523e-05, 0.0008523, 0, 0, 6
2019-09-01 08:24:03, 4.90537e-05, 0.000490537, 0, 0, 6
2019-09-01 08:30:11, 3.52925e-05, 0.000352925, 0, 0, 6
2019-09-01 08:36:05, 2.80894e-05, 0.000280894, 0, 0, 6
2019-09-01 08:42:00, 3.62593e-05, 0.000362593, 0, 0, 6
2019-09-01 08:47:56, 0.000312645, 0.00312645, 0, 0, 6
2019-09-01 08:53:50, 0.000544379, 0.00544379, 0, 0, 6
2019-09-01 08:59:45, 0.000398678, 0.00398678, 0, 0, 6
2019-09-01 09:05:40, 0.000325724, 0.00325724, 0, 0, 6
2019-09-01 09:11:35, 0.000270564, 0.00270564, 0, 0, 6
2019-09-01 09:17:31, 0.000358528, 0.00358528, 0, 0, 6
2019-09-01 09:23:26, 0.000449511, 0.00449511, 0, 0, 6
2019-09-01 09:29:34, 0.000605704, 0.00605704, 0, 0, 6
2019-09-01 09:35:27, 0.000678595, 0.00678595, 0, 0, 6
2019-09-01 09:41:22, 0.000423956, 0.00423956, 0, 0, 6
2019-09-01 09:47:18, 0.000181664, 0.00181664, 0, 0, 6
2019-09-01 09:53:13, 0.00029897, 0.0029897, 0, 0, 6
2019-09-01 09:59:08, 0.000419278, 0.00419278, 0, 0, 6
2019-09-01 10:05:03, 0.000527122, 0.00527122, 0, 0, 6
2019-09-01 10:10:59, 0.000643349, 0.00643349, 0, 0, 6
2019-09-01 10:16:54, 0.000714719, 0.00714719, 0, 0, 6
2019-09-01 10:22:49, 0.000583188, 0.00583188, 0, 0, 6
2019-09-01 10:28:57, 0.000253876, 0.00253876, 0, 0, 6
2019-09-01 10:34:50, 0.000337691, 0.00337691, 0, 0, 6
2019-09-01 10:40:45, 0.00123344, 0.0123344, 0, 0, 6
2019-09-01 10:46:40, 0.00213917, 0.0213917, 0, 0, 6
2019-09-01 10:52:35, 0.00248887, 0.0248887, 0, 0, 6
2019-09-01 10:58:30, 0.00371749, 0.0371749, 0, 0, 6
2019-09-01 11:04:25, 0.00473597, 0.0473597, 0, 0, 6
2019-09-01 11:10:20, 0.00452051, 0.0452051, 0, 0, 6
2019-09-01 11:16:15, 0.00393669, 0.0393669, 0, 0, 6
2019-09-01 11:22:09, 0.0039283, 0.039283, 0, 0, 6
2019-09-01 11:28:18, 0.00488814, 0.0488814, 0, 0, 6
2019-09-01 11:34:12, 0.00526951, 0.0526951, 0, 0, 6
2019-09-01 11:40:07, 0.0062674, 0.062674, 0, 0, 6
2019-09-01 11:46:02, 0.00871061, 0.0871061, 0, 0, 6
2019-09-01 11:51:56, 0.0107726, 0.107726, 0, 0, 6
2019-09-01 11:57:51, 0.0132113, 0.132113, 0, 0, 6
2019-09-01 12:03:47, 0.0131061, 0.131061, 0, 0, 6
2019-09-01 12:09:42, 0.0120685, 0.120685, 0, 0, 6
2019-09-01 12:15:38, 0.0134741, 0.134741, 0, 0, 6
2019-09-01 12:21:33, 0.0142987, 0.142987, 0, 0, 6
2019-09-01 12:27:42, 0.0158245, 0.158245, 0, 0, 6
2019-09-01 12:33:34, 0.0161832, 0.161832, 0, 0, 6
2019-09-01 12:39:29, 0.0165643, 0.165643, 0, 0, 6
2019-09-01 12:45:24, 0.0147982, 0.147982, 0, 0, 6
2019-09-01 12:51:19, 0.0117863, 0.117863, 0, 0, 6
2019-09-01 12:57:15, 0.00937667, 0.0937667, 0, 0, 6
2019-09-01 13:03:09, 0.00911228, 0.0911228, 0, 0, 6
2019-09-01 13:09:04, 0.00878503, 0.0878503, 0, 0, 6
2019-09-01 13:14:58, 0.00848909, 0.0848909, 0, 0, 6
2019-09-01 13:20:52, 0.0106112, 0.106112, 0, 0, 6
2019-09-01 13:27:00, 0.0132911, 0.132911, 0, 0, 6
2019-09-01 13:32:53, 0.0121314, 0.121314, 0, 0, 6
2019-09-01 13:38:48, 0.0101364, 0.101364, 0, 0, 6
2019-09-01 13:44:42, 0.00761683, 0.0761683, 0, 0, 6
2019-09-01 13:50:37, 0.00534393, 0.0534393, 0, 0, 6
2019-09-01 13:56:32, 0.00370567, 0.0370567, 0, 0, 6
2019-09-01 14:02:26, 0.00255435, 0.0255435, 0, 0, 6
2019-09-01 14:08:21, 0.00241832, 0.0241832, 0, 0, 6
2019-09-01 14:14:16, 0.00282851, 0.0282851, 0, 0, 6
2019-09-01 14:20:11, 0.00356131, 0.0356131, 0, 0, 6
2019-09-01 14:26:17, 0.00404595, 0.0404595, 0, 0, 6
2019-09-01 14:32:11, 0.00345232, 0.0345232, 0, 0, 6
2019-09-01 14:38:06, 0.00265479, 0.0265479, 0, 0, 6
2019-09-01 14:44:01, 0.00257898, 0.0257898, 0, 0, 6
2019-09-01 14:49:56, 0.00325064, 0.0325064, 0, 0, 6
2019-09-01 14:55:50, 0.00278734, 0.0278734, 0, 0, 6
2019-09-01 15:01:46, 0.00167133, 0.0167133, 0, 0, 6
2019-09-01 15:07:41, 0.00125021, 0.0125021, 0, 0, 6
2019-09-01 15:13:36, 0.00129557, 0.0129557, 0, 0, 6
2019-09-01 15:19:31, 0.002178, 0.02178, 0, 0, 6
2019-09-01 15:25:39, 0.00282281, 0.0282281, 0, 0, 6
2019-09-01 15:31:32, 0.00346529, 0.0346529, 0, 0, 6
2019-09-01 15:37:26, 0.00476318, 0.0476318, 0, 0, 6
2019-09-01 15:43:20, 0.00522108, 0.0522108, 0, 0, 6
2019-09-01 15:49:15, 0.00437385, 0.0437385, 0, 0, 6
2019-09-01 15:55:09, 0.00333672, 0.0333672, 0, 0, 6
2019-09-01 16:01:04, 0.00330023, 0.0330023, 0, 0, 6
2019-09-01 16:06:59, 0.00274968, 0.0274968, 0, 0, 6
2019-09-01 16:12:54, 0.00311212, 0.0311212, 0, 0, 6
2019-09-01 16:18:48, 0.00529474, 0.0529474, 0, 0, 6
2019-09-01 16:24:42, 0.00607533, 0.0607533, 0, 0, 6
2019-09-01 16:30:50, 0.00545377, 0.0545377, 0, 0, 6
2019-09-01 16:36:43, 0.0046097, 0.046097, 0, 0, 6
2019-09-01 16:42:37, 0.00370155, 0.0370155, 0, 0, 6
2019-09-01 16:48:32, 0.00189334, 0.0189334, 0, 0, 6
2019-09-01 16:54:27, 0.000362074, 0.00362074, 0, 0, 6
2019-09-01 17:00:22, 0, 0, 0, 0, 6
2019-09-01 17:06:17, 0, 0, 0, 0, 6
2019-09-01 17:12:12, 0, 0, 0, 0, 6
2019-09-01 17:18:06, 0, 0, 0, 0, 6
2019-09-01 17:24:01, 0, 0, 0, 0, 6
2019-09-01 17:30:09, 0, 0, 0, 0, 6
2019-09-01 17:36:02, 0, 0, 0, 0, 6
2019-09-01 17:41:57, 0, 0, 0, 0, 6
2019-09-01 17:47:52, 0, 0, 0, 0, 6
2019-09-01 17:53:47, 0, 0, 0, 0, 6
2019-09-01 17:59:42, 0, 0, 0, 0, 6
2019-09-01 18:05:37, 0, 0, 0, 0, 6
2019-09-01 18:11:32, 0, 0, 0, 0, 6
2019-09-01 18:17:28, 0, 0, 0, 0, 6
2019-09-01 18:23:23, 9.92553e-05, 0.000992553, 0, 0, 6
2019-09-01 18:29:31, 0.000381442, 0.00381442, 0, 0, 6
2019-09-01 18:35:26, 0.00054141, 0.0054141, 0, 0, 6
2019-09-01 18:41:21, 0.00102494, 0.0102494, 0, 0, 6
2019-09-01 18:47:15, 0.00164726, 0.0164726, 0, 0, 6
2019-09-01 18:53:10, 0.00183769, 0.0183769, 0, 0, 6
2019-09-01 18:59:05, 0.00281399, 0.0281399, 0, 0, 6
2019-09-01 19:05:00, 0.00405904, 0.0405904, 0, 0, 6
2019-09-01 19:10:56, 0.0051002, 0.051002, 0, 0, 6
2019-09-01 19:16:50, 0.00397182, 0.0397182, 0, 0, 6
2019-09-01 19:22:46, 0.00161987, 0.0161987, 0, 0, 6
2019-09-01 19:28:53, 0.00114801, 0.0114801, 0, 0, 6
2019-09-01 19:34:46, 0.00172135, 0.0172135, 0, 0, 6
2019-09-01 19:40:39, 0.00289646, 0.0289646, 0, 0, 6
2019-09-01 19:46:33, 0.0032225, 0.032225, 0, 0, 6
2019-09-01 19:52:27, 0.0018488, 0.018488, 0, 0, 6
2019-09-01 19:58:20, 0.000671978, 0.00671978, 0, 0, 6
2019-09-01 20:04:14, 0.000605427, 0.00605427, 0, 0, 6
2019-09-01 20:10:08, 0.000643357, 0.00643357, 0, 0, 6
2019-09-01 20:16:02, 0.000543381, 0.00543381, 0, 0, 6
2019-09-01 20:21:56, 0.00137016, 0.0137016, 0, 0, 6
2019-09-01 20:28:02, 0.0041379, 0.041379, 0, 0, 6
2019-09-01 20:33:52, 0.00678334, 0.0678334, 0, 0, 6
2019-09-01 20:39:44, 0.00915865, 0.0915865, 0, 0, 6
2019-09-01 20:45:36, 0.00936511, 0.0936511, 0, 0, 6
2019-09-01 20:51:27, 0.00665173, 0.0665173, 0, 0, 6
2019-09-01 20:57:20, 0.00595423, 0.0595423, 0, 0, 6
2019-09-01 21:03:12, 0.00828798, 0.0828798, 0, 0, 6
2019-09-01 21:09:04, 0.0103402, 0.103402, 0, 0, 6
2019-09-01 21:14:56, 0.0151202, 0.151202, 0, 0, 6
2019-09-01 21:20:47, 0.022106, 0.22106, 0, 0, 6
2019-09-01 21:26:52, 0.0252056, 0.252056, 0, 0, 6
2019-09-01 21:32:41, 0.0206986, 0.206986, 0, 0, 6
2019-09-01 21:38:32, 0.0165128, 0.165128, 0, 0, 6
2019-09-01 21:44:23, 0.0132954, 0.132954, 0, 0, 6
2019-09-01 21:50:16, 0.0121947, 0.121947, 0, 0, 6
2019-09-01 21:56:07, 0.0114621, 0.114621, 0, 0, 6
2019-09-01 22:02:04, 0.0113184, 0.113184, 0, 0, 6
2019-09-01 22:07:55, 0.0115474, 0.115474, 0, 0, 6
2019-09-01 22:13:46, 0.011804, 0.11804, 0, 0, 6
2019-09-01 22:19:37, 0.0114653, 0.114653, 0, 0, 6
2019-09-01 22:25:42, 0.0111842, 0.111842, 0, 0, 6
2019-09-01 22:31:33, 0.0103176, 0.103176, 0, 0, 6
2019-09-01 22:37:26, 0.0105912, 0.105912, 0, 0, 6
2019-09-01 22:43:20, 0.0103169, 0.103169, 0, 0, 6
2019-09-01 22:49:13, 0.00923415, 0.0923415, 0, 0, 6
2019-09-01 22:55:05, 0.00846567, 0.0846567, 0, 0, 6
2019-09-01 23:00:58, 0.00750329, 0.0750329, 0, 0, 6
2019-09-01 23:06:51, 0.00671464, 0.0671464, 0, 0, 6
2019-09-01 23:12:44, 0.00683434, 0.0683434, 0, 0, 6
2019-09-01 23:18:38, 0.00600284, 0.0600284, 0, 0, 6
2019-09-01 23:24:31, 0.00462876, 0.0462876, 0, 0, 6
2019-09-01 23:30:37, 0.00359486, 0.0359486, 0, 0, 6
2019-09-01 23:36:26, 0.00226843, 0.0226843, 0, 0, 6
2019-09-01 23:42:17, 0.00177978, 0.0177978, 0, 0, 6
2019-09-01 23:48:09, 0.00174318, 0.0174318, 0, 0, 6
2019-09-02 00:05:44, 0.00125405, 0.0125405, 0, 0, 6
2019-09-02 00:11:36, 0.0012528, 0.012528, 0, 0, 6
2019-09-02 00:17:27, 0.00195378, 0.0195378, 0, 0, 6
2019-09-02 00:23:18, 0.00277757, 0.0277757, 0, 0, 6
2019-09-02 00:29:23, 0.0031648, 0.031648, 0, 0, 6
2019-09-02 00:35:12, 0.00285701, 0.0285701, 0, 0, 6
2019-09-02 00:41:03, 0.00302727, 0.0302727, 0, 0, 6
2019-09-02 00:46:54, 0.00374797, 0.0374797, 0, 0, 6
2019-09-02 00:52:45, 0.00427182, 0.0427182, 0, 0, 6
2019-09-02 00:58:37, 0.00504446, 0.0504446, 0, 0, 6
2019-09-02 01:04:28, 0.00586299, 0.0586299, 0, 0, 6
2019-09-02 01:10:19, 0.00653849, 0.0653849, 0, 0, 6
2019-09-02 01:16:10, 0.00680161, 0.0680161, 0, 0, 6
2019-09-02 01:22:01, 0.00614659, 0.0614659, 0, 0, 6
2019-09-02 01:28:06, 0.00528499, 0.0528499, 0, 0, 6
2019-09-02 01:33:56, 0.00505593, 0.0505593, 0, 0, 6
2019-09-02 01:39:47, 0.00481828, 0.0481828, 0, 0, 6
2019-09-02 01:45:39, 0.00347942, 0.0347942, 0, 0, 6
2019-09-02 01:51:31, 0.00194187, 0.0194187, 0, 0, 6
2019-09-02 01:57:22, 0.000632433, 0.00632433, 0, 0, 6
2019-09-02 02:03:15, 0.000175962, 0.00175962, 0, 0, 6
2019-09-02 02:09:07, 7.86914e-05, 0.000786914, 0, 0, 6
2019-09-02 02:14:58, 3.83667e-05, 0.000383667, 0, 0, 6
2019-09-02 02:20:50, 7.63854e-05, 0.000763854, 0, 0, 6
2019-09-02 02:26:55, 6.97737e-05, 0.000697737, 0, 0, 6
2019-09-02 02:32:45, 0, 0, 0, 0, 6
2019-09-02 02:38:37, 2.37761e-05, 0.000237761, 0, 0, 6
2019-09-02 02:44:29, 6.10337e-05, 0.000610337, 0, 0, 6
2019-09-02 02:50:22, 7.94271e-05, 0.000794271, 0, 0, 6
2019-09-02 02:56:14, 0.000129336, 0.00129336, 0, 0, 6
2019-09-02 03:02:07, 0.000105397, 0.00105397, 0, 0, 6
2019-09-02 03:07:59, 5.98152e-05, 0.000598152, 0, 0, 6
2019-09-02 03:13:52, 8.00283e-05, 0.000800283, 0, 0, 6
2019-09-02 03:19:44, 3.59409e-05, 0.000359409, 0, 0, 6
2019-09-02 03:25:49, 0, 0, 0, 0, 6
2019-09-02 03:31:40, 0, 0, 0, 0, 6
2019-09-02 03:37:34, 0, 0, 0, 0, 6
2019-09-02 03:43:28, 0, 0, 0, 0, 6
2019-09-02 03:49:21, 0, 0, 0, 0, 6
2019-09-02 03:55:15, 0, 0, 0, 0, 6
2019-09-02 04:01:08, 0, 0, 0, 0, 6
2019-09-02 04:07:02, 1.85895e-05, 0.000185895, 0, 0, 6
2019-09-02 04:12:56, 4.48238e-05, 0.000448238, 0, 0, 6
2019-09-02 04:18:49, 6.37091e-05, 0.000637091, 0, 0, 6
2019-09-02 04:24:43, 4.38689e-05, 0.000438689, 0, 0, 6
2019-09-02 04:30:50, 3.16252e-06, 3.16252e-05, 0, 0, 6
2019-09-02 04:36:42, 4.93687e-05, 0.000493687, 0, 0, 6
2019-09-02 04:42:35, 0.000125549, 0.00125549, 0, 0, 6
2019-09-02 04:48:29, 6.0032e-05, 0.00060032, 0, 0, 6
2019-09-02 04:54:23, 7.87031e-06, 7.87031e-05, 0, 0, 6
2019-09-02 05:00:17, 0, 0, 0, 0, 6
2019-09-02 05:06:11, 2.11965e-06, 2.11965e-05, 0, 0, 6
2019-09-02 05:12:06, 2.11664e-06, 2.11664e-05, 0, 0, 6
2019-09-02 05:17:59, 4.5343e-06, 4.5343e-05, 0, 0, 6
2019-09-02 05:23:53, 3.10638e-05, 0.000310638, 0, 0, 6
2019-09-02 05:30:00, 4.65641e-05, 0.000465641, 0, 0, 6
2019-09-02 05:35:53, 5.76541e-05, 0.000576541, 0, 0, 6
2019-09-02 05:41:46, 3.14922e-05, 0.000314922, 0, 0, 6
2019-09-02 05:47:41, 3.75049e-05, 0.000375049, 0, 0, 6
2019-09-02 05:53:36, 0.000188459, 0.00188459, 0, 0, 6
2019-09-02 05:59:30, 0.00027387, 0.0027387, 0, 0, 6
2019-09-02 06:05:24, 0.000177248, 0.00177248, 0, 0, 6
2019-09-02 06:11:18, 6.4294e-05, 0.00064294, 0, 0, 6
2019-09-02 06:17:13, 0, 0, 0, 0, 6
2019-09-02 06:23:08, 0, 0, 0, 0, 6
2019-09-02 06:29:16, 0, 0, 0, 0, 6
2019-09-02 06:35:08, 0, 0, 0, 0, 6
2019-09-02 06:41:03, 1.59259e-05, 0.000159259, 0, 0, 6
2019-09-02 06:46:58, 9.22526e-05, 0.000922526, 0, 0, 6
2019-09-02 06:52:53, 0.000192706, 0.00192706, 0, 0, 6
2019-09-02 06:58:47, 0.000362073, 0.00362073, 0, 0, 6
2019-09-02 07:04:41, 0.000374927, 0.00374927, 0, 0, 6
2019-09-02 07:10:36, 0.000107741, 0.00107741, 0, 0, 6
2019-09-02 07:16:31, 0.000186367, 0.00186367, 0, 0, 6
2019-09-02 07:22:25, 0.000243481, 0.00243481, 0, 0, 6
2019-09-02 07:28:33, 8.73034e-05, 0.000873034, 0, 0, 6
2019-09-02 07:34:26, 0.000212152, 0.00212152, 0, 0, 6
2019-09-02 07:40:21, 0.000558882, 0.00558882, 0, 0, 6
2019-09-02 07:46:16, 0.00106911, 0.0106911, 0, 0, 6
2019-09-02 07:52:11, 0.00191687, 0.0191687, 0, 0, 6
2019-09-02 07:58:07, 0.00271807, 0.0271807, 0, 0, 6
2019-09-02 08:04:01, 0.00287813, 0.0287813, 0, 0, 6
2019-09-02 08:09:56, 0.00296301, 0.0296301, 0, 0, 6
2019-09-02 08:15:51, 0.00273148, 0.0273148, 0, 0, 6
2019-09-02 08:21:45, 0.0020423, 0.020423, 0, 0, 6
2019-09-02 08:27:54, 0.0013146, 0.013146, 0, 0, 6
2019-09-02 08:33:47, 0.000500357, 0.00500357, 0, 0, 6
2019-09-02 08:39:42, 3.74774e-05, 0.000374774, 0, 0, 6
2019-09-02 08:45:37, 0, 0, 0, 0, 6
2019-09-02 08:51:33, 1.18207e-05, 0.000118207, 0, 0, 6
2019-09-02 08:57:28, 0.000300513, 0.00300513, 0, 0, 6
2019-09-02 09:03:25, 0.00159552, 0.0159552, 0, 0, 6
2019-09-02 09:09:21, 0.00405095, 0.0405095, 0, 0, 6
2019-09-02 09:15:17, 0.00581022, 0.0581022, 0, 0, 6
2019-09-02 09:21:13, 0.00524801, 0.0524801, 0, 0, 6
2019-09-02 09:27:22, 0.00290691, 0.0290691, 0, 0, 6
2019-09-02 09:33:15, 0.000792455, 0.00792455, 0, 0, 6
2019-09-02 09:39:09, 0.000259241, 0.00259241, 0, 0, 6
2019-09-02 09:45:03, 0.000218256, 0.00218256, 0, 0, 6
2019-09-02 09:50:57, 0.000694365, 0.00694365, 0, 0, 6
2019-09-02 09:56:51, 0.00232512, 0.0232512, 0, 0, 6
2019-09-02 10:02:46, 0.00387697, 0.0387697, 0, 0, 6
2019-09-02 10:08:41, 0.00348444, 0.0348444, 0, 0, 6
2019-09-02 10:14:34, 0.00365709, 0.0365709, 0, 0, 6
2019-09-02 10:20:28, 0.00650426, 0.0650426, 0, 0, 6
2019-09-02 10:26:36, 0.00975233, 0.0975233, 0, 0, 6
2019-09-02 10:32:29, 0.0113092, 0.113092, 0, 0, 6
2019-09-02 10:38:23, 0.0129466, 0.129466, 0, 0, 6
2019-09-02 10:44:18, 0.0159783, 0.159783, 0, 0, 6
2019-09-02 10:50:11, 0.0181415, 0.181415, 0, 0, 6
2019-09-02 10:56:05, 0.0150874, 0.150874, 0, 0, 6
2019-09-02 11:01:59, 0.0100475, 0.100475, 0, 0, 6
2019-09-02 11:07:53, 0.00775025, 0.0775025, 0, 0, 6
2019-09-02 11:13:46, 0.0061146, 0.061146, 0, 0, 6
2019-09-02 11:19:39, 0.00372494, 0.0372494, 0, 0, 6
2019-09-02 11:25:46, 0.00226798, 0.0226798, 0, 0, 6
2019-09-02 11:31:37, 0.00204061, 0.0204061, 0, 0, 6
2019-09-02 11:37:29, 0.00198178, 0.0198178, 0, 0, 6
2019-09-02 11:43:22, 0.000931218, 0.00931218, 0, 0, 6
2019-09-02 11:49:16, 0.000319311, 0.00319311, 0, 0, 6
2019-09-02 11:55:09, 0.000211328, 0.00211328, 0, 0, 6
2019-09-02 12:01:01, 0.000145991, 0.00145991, 0, 0, 6
2019-09-02 12:06:55, 0.000104809, 0.00104809, 0, 0, 6
2019-09-02 12:12:49, 3.17147e-05, 0.000317147, 0, 0, 6
2019-09-02 12:18:43, 5.56326e-05, 0.000556326, 0, 0, 6
2019-09-02 12:24:37, 0.000146545, 0.00146545, 0, 0, 6
2019-09-02 12:30:44, 0.000104015, 0.00104015, 0, 0, 6
2019-09-02 12:36:36, 1.73976e-05, 0.000173976, 0, 0, 6
2019-09-02 12:42:30, 0.000177115, 0.00177115, 0, 0, 6
2019-09-02 12:48:25, 0.000470225, 0.00470225, 0, 0, 6
2019-09-02 12:54:20, 0.000475582, 0.00475582, 0, 0, 6
2019-09-02 13:00:14, 0.000179712, 0.00179712, 0, 0, 6
2019-09-02 13:06:10, 8.26407e-06, 8.26407e-05, 0, 0, 6
2019-09-02 13:12:05, 1.32492e-06, 1.32492e-05, 0, 0, 6
2019-09-02 13:18:01, 8.44339e-05, 0.000844339, 0, 0, 6
2019-09-02 13:23:56, 0.000384263, 0.00384263, 0, 0, 6
2019-09-02 13:30:05, 0.00103294, 0.0103294, 0, 0, 6
2019-09-02 13:35:58, 0.00102748, 0.0102748, 0, 0, 6
2019-09-02 13:41:53, 0.000478605, 0.00478605, 0, 0, 6
2019-09-02 13:47:48, 6.68545e-05, 0.000668545, 0, 0, 6
2019-09-02 13:53:44, 4.09193e-06, 4.09193e-05, 0, 0, 6
2019-09-02 13:59:39, 0.000140637, 0.00140637, 0, 0, 6
2019-09-02 14:05:34, 0.00150894, 0.0150894, 0, 0, 6
2019-09-02 14:11:31, 0.00382599, 0.0382599, 0, 0, 6
2019-09-02 14:17:25, 0.00606838, 0.0606838, 0, 0, 6
2019-09-02 14:23:21, 0.00739164, 0.0739164, 0, 0, 6
2019-09-02 14:29:31, 0.00737693, 0.0737693, 0, 0, 6
2019-09-02 14:35:24, 0.00837497, 0.0837497, 0, 0, 6
2019-09-02 14:41:20, 0.0109444, 0.109444, 0, 0, 6
2019-09-02 14:47:15, 0.0109249, 0.109249, 0, 0, 6
2019-09-02 14:53:10, 0.0107316, 0.107316, 0, 0, 6
2019-09-02 14:59:05, 0.0122544, 0.122544, 0, 0, 6
2019-09-02 15:04:59, 0.0134417, 0.134417, 0, 0, 6
2019-09-02 15:10:53, 0.0141768, 0.141768, 0, 0, 6
2019-09-02 15:16:48, 0.0157078, 0.157078, 0, 0, 6
2019-09-02 15:22:43, 0.0150697, 0.150697, 0, 0, 6
2019-09-02 15:28:51, 0.0123754, 0.123754, 0, 0, 6
