DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-09-01 00:00:32, 0.0156795, 0.156795, 0, 0, 6
2019-09-01 00:06:23, 0.0151234, 0.151234, 0, 0, 6
2019-09-01 00:12:14, 0.0126179, 0.126179, 0, 0, 6
2019-09-01 00:18:04, 0.0114594, 0.114594, 0, 0, 6
2019-09-01 00:23:56, 0.0123719, 0.123719, 0, 0, 6
2019-09-01 00:30:00, 0.0120961, 0.120961, 0, 0, 6
2019-09-01 00:35:53, 0.0142182, 0.142182, 0, 0, 6
2019-09-01 00:41:48, 0.00999628, 0.0999628, 0, 0, 6
2019-09-01 00:47:43, 0.00237737, 0.0237737, 0, 0, 6
2019-09-01 00:53:38, 0.00269947, 0.0269947, 0, 0, 6
2019-09-01 00:59:33, 0.00499875, 0.0499875, 0, 0, 6
2019-09-01 01:05:28, 0.00796446, 0.0796446, 0, 0, 6
2019-09-01 01:11:24, 0.00743086, 0.0743086, 0, 0, 6
2019-09-01 01:17:19, 0.00563672, 0.0563672, 0, 0, 6
2019-09-01 01:23:14, 0.00533417, 0.0533417, 0, 0, 6
2019-09-01 01:29:22, 0.00810146, 0.0810146, 0, 0, 6
2019-09-01 01:35:14, 0.0105425, 0.105425, 0, 0, 6
2019-09-01 01:41:08, 0.0109218, 0.109218, 0, 0, 6
2019-09-01 01:47:02, 0.00777888, 0.0777888, 0, 0, 6
2019-09-01 01:52:55, 0.00458017, 0.0458017, 0, 0, 6
2019-09-01 01:58:49, 0.00524379, 0.0524379, 0, 0, 6
2019-09-01 02:04:43, 0.00664452, 0.0664452, 0, 0, 6
2019-09-01 02:10:37, 0.00766692, 0.0766692, 0, 0, 6
2019-09-01 02:16:30, 0.0089326, 0.089326, 0, 0, 6
2019-09-01 02:22:24, 0.0108998, 0.108998, 0, 0, 6
2019-09-01 02:28:32, 0.0106062, 0.106062, 0, 0, 6
2019-09-01 02:34:23, 0.00722894, 0.0722894, 0, 0, 6
2019-09-01 02:40:16, 0.00340511, 0.0340511, 0, 0, 6
2019-09-01 02:46:11, 0.00062977, 0.0062977, 0, 0, 6
2019-09-01 02:52:04, 0.00054194, 0.0054194, 0, 0, 6
2019-09-01 02:57:57, 0.000897639, 0.00897639, 0, 0, 6
2019-09-01 03:03:51, 0.0021056, 0.021056, 0, 0, 6
2019-09-01 03:09:44, 0.00555595, 0.0555595, 0, 0, 6
2019-09-01 03:15:37, 0.0110259, 0.110259, 0, 0, 6
2019-09-01 03:21:30, 0.0135796, 0.135796, 0, 0, 6
2019-09-01 03:27:37, 0.0161217, 0.161217, 0, 0, 6
2019-09-01 03:33:28, 0.0196904, 0.196904, 0, 0, 6
2019-09-01 03:39:23, 0.0196503, 0.196503, 0, 0, 6
2019-09-01 03:45:17, 0.0135304, 0.135304, 0, 0, 6
2019-09-01 03:51:12, 0.00880614, 0.0880614, 0, 0, 6
2019-09-01 03:57:07, 0.00690358, 0.0690358, 0, 0, 6
2019-09-01 04:03:02, 0.00523379, 0.0523379, 0, 0, 6
2019-09-01 04:08:56, 0.00639157, 0.0639157, 0, 0, 6
2019-09-01 04:14:51, 0.00902254, 0.0902254, 0, 0, 6
2019-09-01 04:20:45, 0.0114845, 0.114845, 0, 0, 6
2019-09-01 04:26:53, 0.0133891, 0.133891, 0, 0, 6
2019-09-01 04:32:47, 0.0134869, 0.134869, 0, 0, 6
2019-09-01 04:38:41, 0.013864, 0.13864, 0, 0, 6
2019-09-01 04:44:36, 0.0111708, 0.111708, 0, 0, 6
2019-09-01 04:50:31, 0.00729936, 0.0729936, 0, 0, 6
2019-09-01 04:56:26, 0.00651335, 0.0651335, 0, 0, 6
2019-09-01 05:02:20, 0.00700455, 0.0700455, 0, 0, 6
2019-09-01 05:08:16, 0.00699367, 0.0699367, 0, 0, 6
2019-09-01 05:14:10, 0.00920399, 0.0920399, 0, 0, 6
2019-09-01 05:20:04, 0.0094025, 0.094025, 0, 0, 6
2019-09-01 05:26:13, 0.00945232, 0.0945232, 0, 0, 6
2019-09-01 05:32:05, 0.00990926, 0.0990926, 0, 0, 6
2019-09-01 05:38:00, 0.00762801, 0.0762801, 0, 0, 6
2019-09-01 05:43:55, 0.00375308, 0.0375308, 0, 0, 6
2019-09-01 05:49:50, 0.00128582, 0.0128582, 0, 0, 6
2019-09-01 05:55:45, 0.000876982, 0.00876982, 0, 0, 6
2019-09-01 06:01:40, 0.00110851, 0.0110851, 0, 0, 6
2019-09-01 06:07:35, 0.0014754, 0.014754, 0, 0, 6
2019-09-01 06:13:30, 0.0022602, 0.022602, 0, 0, 6
2019-09-01 06:19:25, 0.00579044, 0.0579044, 0, 0, 6
2019-09-01 06:25:32, 0.00976442, 0.0976442, 0, 0, 6
2019-09-01 06:31:25, 0.00931429, 0.0931429, 0, 0, 6
2019-09-01 06:37:20, 0.00881568, 0.0881568, 0, 0, 6
2019-09-01 06:43:14, 0.00925095, 0.0925095, 0, 0, 6
2019-09-01 06:49:09, 0.0077147, 0.077147, 0, 0, 6
