DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-08-01 00:01:22, 0, 0, 0, 0, 6
2019-08-01 00:07:15, 0, 0, 0, 0, 6
2019-08-01 00:13:08, 1.95373e-05, 0.000195373, 0, 0, 6
2019-08-01 00:19:00, 2.63074e-05, 0.000263074, 0, 0, 6
2019-08-01 00:24:54, 4.87686e-05, 0.000487686, 0, 0, 6
2019-08-01 00:31:00, 0.000185712, 0.00185712, 0, 0, 6
2019-08-01 00:36:51, 0.00034854, 0.0034854, 0, 0, 6
2019-08-01 00:42:44, 0.000550414, 0.00550414, 0, 0, 6
2019-08-01 00:48:38, 0.000781138, 0.00781138, 0, 0, 6
2019-08-01 00:54:32, 0.000866969, 0.00866969, 0, 0, 6
2019-08-01 01:00:25, 0.000942524, 0.00942524, 0, 0, 6
2019-08-01 01:06:19, 0.000972459, 0.00972459, 0, 0, 6
2019-08-01 01:12:14, 0.000798906, 0.00798906, 0, 0, 6
2019-08-01 01:18:09, 0.00055687, 0.0055687, 0, 0, 6
2019-08-01 01:24:04, 0.000397798, 0.00397798, 0, 0, 6
2019-08-01 01:30:12, 0.000285618, 0.00285618, 0, 0, 6
2019-08-01 01:36:04, 0.00022608, 0.0022608, 0, 0, 6
2019-08-01 01:41:58, 0.00017099, 0.0017099, 0, 0, 6
2019-08-01 01:47:53, 0.000101047, 0.00101047, 0, 0, 6
2019-08-01 01:53:47, 5.54775e-05, 0.000554775, 0, 0, 6
2019-08-01 01:59:42, 2.62524e-05, 0.000262524, 0, 0, 6
2019-08-01 02:05:35, 1.25721e-05, 0.000125721, 0, 0, 6
2019-08-01 02:11:29, 0, 0, 0, 0, 6
2019-08-01 02:17:22, 0, 0, 0, 0, 6
2019-08-01 02:23:16, 0, 0, 0, 0, 6
2019-08-01 02:29:24, 0, 0, 0, 0, 6
2019-08-01 02:35:17, 0, 0, 0, 0, 6
2019-08-01 02:41:12, 0, 0, 0, 0, 6
2019-08-01 02:47:07, 0, 0, 0, 0, 6
2019-08-01 02:53:00, 0, 0, 0, 0, 6
2019-08-01 02:58:55, 0, 0, 0, 0, 6
2019-08-01 03:04:50, 0, 0, 0, 0, 6
2019-08-01 03:10:45, 0, 0, 0, 0, 6
2019-08-01 03:16:38, 0, 0, 0, 0, 6
2019-08-01 03:22:32, 0, 0, 0, 0, 6
2019-08-01 03:28:39, 0, 0, 0, 0, 6
2019-08-01 03:34:33, 0, 0, 0, 0, 6
2019-08-01 03:40:27, 0, 0, 0, 0, 6
2019-08-01 03:46:20, 0, 0, 0, 0, 6
2019-08-01 03:52:14, 0, 0, 0, 0, 6
2019-08-01 03:58:08, 5.03772e-06, 5.03772e-05, 0, 0, 6
2019-08-01 04:04:03, 8.08643e-06, 8.08643e-05, 0, 0, 6
2019-08-01 04:09:58, 1.32169e-05, 0.000132169, 0, 0, 6
2019-08-01 04:15:52, 4.39522e-05, 0.000439522, 0, 0, 6
2019-08-01 04:21:46, 5.13993e-05, 0.000513993, 0, 0, 6
2019-08-01 04:27:55, 7.62163e-05, 0.000762163, 0, 0, 6
2019-08-01 04:33:47, 0.00012873, 0.0012873, 0, 0, 6
2019-08-01 04:39:41, 0.00013716, 0.0013716, 0, 0, 6
2019-08-01 04:45:35, 0.000157082, 0.00157082, 0, 0, 6
2019-08-01 04:51:30, 0.000174312, 0.00174312, 0, 0, 6
2019-08-01 04:57:24, 0.000209959, 0.00209959, 0, 0, 6
2019-08-01 05:03:18, 0.000205916, 0.00205916, 0, 0, 6
2019-08-01 05:09:13, 0.000313661, 0.00313661, 0, 0, 6
2019-08-01 05:15:07, 0.000433721, 0.00433721, 0, 0, 6
2019-08-01 05:21:01, 0.000509322, 0.00509322, 0, 0, 6
2019-08-01 05:27:10, 0.000583297, 0.00583297, 0, 0, 6
2019-08-01 05:33:03, 0.000634175, 0.00634175, 0, 0, 6
2019-08-01 05:38:58, 0.000551264, 0.00551264, 0, 0, 6
2019-08-01 05:44:53, 0.000390256, 0.00390256, 0, 0, 6
2019-08-01 05:50:49, 0.000307606, 0.00307606, 0, 0, 6
2019-08-01 05:56:43, 0.000328668, 0.00328668, 0, 0, 6
2019-08-01 06:02:39, 0.000347324, 0.00347324, 0, 0, 6
2019-08-01 06:08:34, 0.000362438, 0.00362438, 0, 0, 6
2019-08-01 06:14:30, 0.000375022, 0.00375022, 0, 0, 6
2019-08-01 06:20:24, 0.000356869, 0.00356869, 0, 0, 6
2019-08-01 06:26:33, 0.000282294, 0.00282294, 0, 0, 6
2019-08-01 06:32:25, 0.000169221, 0.00169221, 0, 0, 6
2019-08-01 06:38:19, 0.000122984, 0.00122984, 0, 0, 6
2019-08-01 06:44:13, 5.43415e-05, 0.000543415, 0, 0, 6
2019-08-01 06:50:07, 3.65718e-05, 0.000365718, 0, 0, 6
2019-08-01 06:56:01, 2.0701e-05, 0.00020701, 0, 0, 6
2019-08-01 07:01:55, 2.84745e-06, 2.84745e-05, 0, 0, 6
2019-08-01 07:07:49, 4.29243e-06, 4.29243e-05, 0, 0, 6
2019-08-01 07:13:43, 4.27842e-06, 4.27842e-05, 0, 0, 6
2019-08-01 07:19:36, 7.00043e-06, 7.00043e-05, 0, 0, 6
2019-08-01 07:25:41, 2.96475e-05, 0.000296475, 0, 0, 6
2019-08-01 07:31:34, 9.99473e-05, 0.000999473, 0, 0, 6
2019-08-01 07:37:29, 0.00011673, 0.0011673, 0, 0, 6
2019-08-01 07:43:25, 0.000127732, 0.00127732, 0, 0, 6
2019-08-01 07:49:20, 0.000156148, 0.00156148, 0, 0, 6
2019-08-01 07:55:15, 0.000140918, 0.00140918, 0, 0, 6
2019-08-01 08:01:09, 0.000140523, 0.00140523, 0, 0, 6
2019-08-01 08:07:04, 0.00016907, 0.0016907, 0, 0, 6
2019-08-01 08:12:58, 0.000117584, 0.00117584, 0, 0, 6
2019-08-01 08:18:53, 5.39847e-05, 0.000539847, 0, 0, 6
2019-08-01 08:24:48, 2.11438e-05, 0.000211438, 0, 0, 6
2019-08-01 08:30:56, 2.36554e-05, 0.000236554, 0, 0, 6
2019-08-01 08:36:49, 4.24834e-06, 4.24834e-05, 0, 0, 6
2019-08-01 08:42:43, 1.29164e-05, 0.000129164, 0, 0, 6
2019-08-01 08:48:38, 1.47004e-06, 1.47004e-05, 0, 0, 6
2019-08-01 08:54:32, 3.91527e-06, 3.91527e-05, 0, 0, 6
2019-08-01 09:00:27, 0, 0, 0, 0, 6
2019-08-01 09:06:22, 9.79193e-06, 9.79193e-05, 0, 0, 6
2019-08-01 09:12:17, 4.97622e-06, 4.97622e-05, 0, 0, 6
2019-08-01 09:18:12, 0, 0, 0, 0, 6
2019-08-01 09:24:06, 0, 0, 0, 0, 6
2019-08-01 09:30:15, 0, 0, 0, 0, 6
2019-08-01 09:36:07, 1.16397e-06, 1.16397e-05, 0, 0, 6
2019-08-01 09:42:02, 0, 0, 0, 0, 6
2019-08-01 09:47:57, 0, 0, 0, 0, 6
2019-08-01 09:53:51, 4.08169e-06, 4.08169e-05, 0, 0, 6
2019-08-01 09:59:46, 8.51047e-06, 8.51047e-05, 0, 0, 6
2019-08-01 10:05:40, 7.61059e-06, 7.61059e-05, 0, 0, 6
2019-08-01 10:11:36, 0, 0, 0, 0, 6
2019-08-01 10:17:31, 2.01503e-06, 2.01503e-05, 0, 0, 6
2019-08-01 10:23:27, 1.00886e-05, 0.000100886, 0, 0, 6
2019-08-01 10:29:34, 1.2508e-05, 0.00012508, 0, 0, 6
2019-08-01 10:35:27, 1.72321e-06, 1.72321e-05, 0, 0, 6
2019-08-01 10:41:22, 8.16417e-06, 8.16417e-05, 0, 0, 6
2019-08-01 10:47:17, 2.1377e-06, 2.1377e-05, 0, 0, 6
2019-08-01 10:53:12, 0, 0, 0, 0, 6
2019-08-01 10:59:07, 0, 0, 0, 0, 6
2019-08-01 11:05:02, 0, 0, 0, 0, 6
2019-08-01 11:10:57, 1.63312e-05, 0.000163312, 0, 0, 6
2019-08-01 11:16:52, 1.63875e-05, 0.000163875, 0, 0, 6
2019-08-01 11:22:47, 0, 0, 0, 0, 6
2019-08-01 11:28:55, 4.04091e-06, 4.04091e-05, 0, 0, 6
2019-08-01 11:34:48, 5.32417e-06, 5.32417e-05, 0, 0, 6
2019-08-01 11:40:43, 1.13378e-06, 1.13378e-05, 0, 0, 6
2019-08-01 11:46:38, 1.19737e-05, 0.000119737, 0, 0, 6
2019-08-01 11:52:33, 1.54583e-05, 0.000154583, 0, 0, 6
2019-08-01 11:58:28, 3.55245e-06, 3.55245e-05, 0, 0, 6
2019-08-01 12:04:21, 0, 0, 0, 0, 6
2019-08-01 12:10:15, 0, 0, 0, 0, 6
2019-08-01 12:16:10, 5.99441e-06, 5.99441e-05, 0, 0, 6
2019-08-01 12:22:04, 0.000107099, 0.00107099, 0, 0, 6
2019-08-01 12:28:12, 0.000395394, 0.00395394, 0, 0, 6
2019-08-01 12:34:05, 0.00146067, 0.0146067, 0, 0, 6
2019-08-01 12:39:59, 0.00354641, 0.0354641, 0, 0, 6
2019-08-01 12:45:54, 0.00387801, 0.0387801, 0, 0, 6
2019-08-01 12:51:49, 0.00278432, 0.0278432, 0, 0, 6
2019-08-01 12:57:44, 0.00312106, 0.0312106, 0, 0, 6
2019-08-01 13:03:39, 0.00378809, 0.0378809, 0, 0, 6
2019-08-01 13:09:34, 0.00467614, 0.0467614, 0, 0, 6
2019-08-01 13:15:29, 0.00522501, 0.0522501, 0, 0, 6
2019-08-01 13:21:25, 0.00407721, 0.0407721, 0, 0, 6
2019-08-01 13:27:33, 0.00374059, 0.0374059, 0, 0, 6
2019-08-01 13:33:26, 0.00359332, 0.0359332, 0, 0, 6
2019-08-01 13:39:21, 0.00335524, 0.0335524, 0, 0, 6
2019-08-01 13:45:15, 0.00351922, 0.0351922, 0, 0, 6
2019-08-01 13:51:10, 0.00586229, 0.0586229, 0, 0, 6
2019-08-01 13:57:05, 0.00598309, 0.0598309, 0, 0, 6
2019-08-01 14:03:00, 0.0023785, 0.023785, 0, 0, 6
2019-08-01 14:08:55, 0.000763548, 0.00763548, 0, 0, 6
2019-08-01 14:14:49, 0.000727794, 0.00727794, 0, 0, 6
2019-08-01 14:20:44, 0.000852511, 0.00852511, 0, 0, 6
2019-08-01 14:26:53, 0.00125454, 0.0125454, 0, 0, 6
2019-08-01 14:32:46, 0.00184371, 0.0184371, 0, 0, 6
2019-08-01 14:38:42, 0.00190864, 0.0190864, 0, 0, 6
2019-08-01 14:44:37, 0.00185011, 0.0185011, 0, 0, 6
2019-08-01 14:50:31, 0.00177144, 0.0177144, 0, 0, 6
2019-08-01 14:56:27, 0.00131963, 0.0131963, 0, 0, 6
2019-08-01 15:02:22, 0.000885588, 0.00885588, 0, 0, 6
2019-08-01 15:08:18, 0.000585868, 0.00585868, 0, 0, 6
2019-08-01 15:14:13, 0.00034535, 0.0034535, 0, 0, 6
2019-08-01 15:20:07, 0.000136288, 0.00136288, 0, 0, 6
2019-08-01 15:26:15, 4.92761e-05, 0.000492761, 0, 0, 6
2019-08-01 15:32:09, 9.80539e-05, 0.000980539, 0, 0, 6
2019-08-01 15:38:03, 0.000204353, 0.00204353, 0, 0, 6
2019-08-01 15:43:58, 0.000237472, 0.00237472, 0, 0, 6
2019-08-01 15:49:52, 0.00022524, 0.0022524, 0, 0, 6
2019-08-01 15:55:47, 0.00015581, 0.0015581, 0, 0, 6
2019-08-01 16:01:42, 0.000118634, 0.00118634, 0, 0, 6
2019-08-01 16:07:38, 0.000126942, 0.00126942, 0, 0, 6
2019-08-01 16:13:34, 0.00012152, 0.0012152, 0, 0, 6
2019-08-01 16:19:29, 7.32442e-05, 0.000732442, 0, 0, 6
2019-08-01 16:25:37, 3.53304e-05, 0.000353304, 0, 0, 6
2019-08-01 16:31:30, 1.84153e-05, 0.000184153, 0, 0, 6
2019-08-01 16:37:25, 6.01061e-05, 0.000601061, 0, 0, 6
2019-08-01 16:43:20, 5.55058e-05, 0.000555058, 0, 0, 6
2019-08-01 16:49:15, 0, 0, 0, 0, 6
2019-08-01 16:55:10, 0, 0, 0, 0, 6
2019-08-01 17:01:05, 0, 0, 0, 0, 6
2019-08-01 17:07:00, 0, 0, 0, 0, 6
2019-08-01 17:12:55, 0, 0, 0, 0, 6
2019-08-01 17:18:50, 0, 0, 0, 0, 6
2019-08-01 17:24:46, 0, 0, 0, 0, 6
2019-08-01 17:30:54, 0, 0, 0, 0, 6
2019-08-01 17:36:48, 0, 0, 0, 0, 6
2019-08-01 17:42:42, 0, 0, 0, 0, 6
2019-08-01 17:48:37, 0, 0, 0, 0, 6
2019-08-01 17:54:32, 0, 0, 0, 0, 6
2019-08-01 18:00:27, 0, 0, 0, 0, 6
2019-08-01 18:06:20, 0, 0, 0, 0, 6
2019-08-01 18:12:14, 0, 0, 0, 0, 6
2019-08-01 18:18:07, 0, 0, 0, 0, 6
2019-08-01 18:24:00, 0, 0, 0, 0, 6
2019-08-01 18:30:06, 0, 0, 0, 0, 6
2019-08-01 18:36:00, 0, 0, 0, 0, 6
2019-08-01 18:41:55, 0, 0, 0, 0, 6
2019-08-01 18:47:50, 0, 0, 0, 0, 6
2019-08-01 18:53:45, 0, 0, 0, 0, 6
2019-08-01 18:59:40, 0, 0, 0, 0, 6
2019-08-01 19:05:36, 0, 0, 0, 0, 6
2019-08-01 19:11:32, 0, 0, 0, 0, 6
2019-08-01 19:17:27, 0, 0, 0, 0, 6
2019-08-01 19:23:23, 0, 0, 0, 0, 6
2019-08-01 19:29:32, 0, 0, 0, 0, 6
2019-08-01 19:35:25, 0, 0, 0, 0, 6
2019-08-01 19:41:19, 0, 0, 0, 0, 6
2019-08-01 19:47:13, 0, 0, 0, 0, 6
2019-08-01 19:53:09, 0, 0, 0, 0, 6
2019-08-01 19:59:03, 0, 0, 0, 0, 6
2019-08-01 20:04:57, 0, 0, 0, 0, 6
2019-08-01 20:10:52, 0, 0, 0, 0, 6
2019-08-01 20:16:48, 0, 0, 0, 0, 6
2019-08-01 20:22:43, 0, 0, 0, 0, 6
2019-08-01 20:28:51, 0, 0, 0, 0, 6
2019-08-01 20:34:44, 0, 0, 0, 0, 6
2019-08-01 20:40:40, 0, 0, 0, 0, 6
2019-08-01 20:46:34, 0, 0, 0, 0, 6
2019-08-01 20:52:29, 0, 0, 0, 0, 6
2019-08-01 20:58:25, 0, 0, 0, 0, 6
2019-08-01 21:04:20, 0, 0, 0, 0, 6
2019-08-01 21:10:15, 0, 0, 0, 0, 6
2019-08-01 21:16:09, 0, 0, 0, 0, 6
2019-08-01 21:22:04, 0, 0, 0, 0, 6
2019-08-01 21:28:12, 0, 0, 0, 0, 6
2019-08-01 21:34:06, 0, 0, 0, 0, 6
2019-08-01 21:40:00, 0, 0, 0, 0, 6
2019-08-01 21:45:55, 0, 0, 0, 0, 6
2019-08-01 21:51:49, 0, 0, 0, 0, 6
2019-08-01 21:57:44, 0, 0, 0, 0, 6
2019-08-01 22:03:40, 0, 0, 0, 0, 6
2019-08-01 22:09:34, 0, 0, 0, 0, 6
2019-08-01 22:15:29, 0, 0, 0, 0, 6
2019-08-01 22:21:23, 0, 0, 0, 0, 6
2019-08-01 22:27:31, 0, 0, 0, 0, 6
2019-08-01 22:33:24, 0, 0, 0, 0, 6
2019-08-01 22:39:18, 0, 0, 0, 0, 6
2019-08-01 22:45:13, 0, 0, 0, 0, 6
2019-08-01 22:51:06, 0, 0, 0, 0, 6
2019-08-01 22:57:00, 0, 0, 0, 0, 6
2019-08-01 23:02:54, 0, 0, 0, 0, 6
2019-08-01 23:08:47, 0, 0, 0, 0, 6
2019-08-01 23:14:42, 0, 0, 0, 0, 6
2019-08-01 23:20:35, 0, 0, 0, 0, 6
2019-08-01 23:26:41, 0, 0, 0, 0, 6
2019-08-01 23:32:34, 0, 0, 0, 0, 6
2019-08-01 23:38:29, 0, 0, 0, 0, 6
2019-08-01 23:44:24, 0, 0, 0, 0, 6
2019-08-01 23:50:19, 0, 0, 0, 0, 6
2019-08-02 00:02:08, 0, 0, 0, 0, 6
2019-08-02 00:08:03, 0, 0, 0, 0, 6
2019-08-02 00:13:57, 0, 0, 0, 0, 6
2019-08-02 00:19:52, 0, 0, 0, 0, 6
2019-08-02 00:25:59, 0, 0, 0, 0, 6
2019-08-02 00:31:52, 0, 0, 0, 0, 6
2019-08-02 00:37:46, 0, 0, 0, 0, 6
2019-08-02 00:43:41, 0, 0, 0, 0, 6
2019-08-02 00:49:35, 0, 0, 0, 0, 6
2019-08-02 00:55:30, 0, 0, 0, 0, 6
2019-08-02 01:01:25, 0, 0, 0, 0, 6
2019-08-02 01:07:19, 0, 0, 0, 0, 6
2019-08-02 01:13:15, 0, 0, 0, 0, 6
2019-08-02 01:19:09, 0, 0, 0, 0, 6
2019-08-02 01:25:05, 0, 0, 0, 0, 6
2019-08-02 01:31:12, 0, 0, 0, 0, 6
2019-08-02 01:37:04, 0, 0, 0, 0, 6
2019-08-02 01:43:00, 0, 0, 0, 0, 6
2019-08-02 01:48:55, 0, 0, 0, 0, 6
2019-08-02 01:54:49, 0, 0, 0, 0, 6
2019-08-02 02:00:44, 0, 0, 0, 0, 6
2019-08-02 02:06:38, 0, 0, 0, 0, 6
2019-08-02 02:12:33, 0, 0, 0, 0, 6
2019-08-02 02:18:28, 0, 0, 0, 0, 6
2019-08-02 02:24:23, 0, 0, 0, 0, 6
2019-08-02 02:30:31, 0, 0, 0, 0, 6
2019-08-02 02:36:23, 0, 0, 0, 0, 6
2019-08-02 02:42:17, 0, 0, 0, 0, 6
2019-08-02 02:48:11, 0, 0, 0, 0, 6
2019-08-02 02:54:06, 0, 0, 0, 0, 6
2019-08-02 03:00:01, 2.19813e-06, 2.19813e-05, 0, 0, 6
2019-08-02 03:05:56, 2.19813e-06, 2.19813e-05, 0, 0, 6
2019-08-02 03:11:51, 0, 0, 0, 0, 6
2019-08-02 03:17:47, 0, 0, 0, 0, 6
2019-08-02 03:23:41, 0, 0, 0, 0, 6
2019-08-02 03:29:49, 0, 0, 0, 0, 6
2019-08-02 03:35:43, 0, 0, 0, 0, 6
2019-08-02 03:41:38, 0, 0, 0, 0, 6
2019-08-02 03:47:33, 0, 0, 0, 0, 6
2019-08-02 03:53:28, 0, 0, 0, 0, 6
2019-08-02 03:59:22, 0, 0, 0, 0, 6
2019-08-02 04:05:17, 0, 0, 0, 0, 6
2019-08-02 04:11:12, 0, 0, 0, 0, 6
2019-08-02 04:17:07, 0, 0, 0, 0, 6
2019-08-02 04:23:01, 0, 0, 0, 0, 6
2019-08-02 04:29:10, 0, 0, 0, 0, 6
2019-08-02 04:35:02, 0, 0, 0, 0, 6
2019-08-02 04:40:57, 0, 0, 0, 0, 6
2019-08-02 04:46:52, 0, 0, 0, 0, 6
2019-08-02 04:52:47, 0, 0, 0, 0, 6
2019-08-02 04:58:42, 0, 0, 0, 0, 6
2019-08-02 05:04:36, 0, 0, 0, 0, 6
2019-08-02 05:10:30, 0, 0, 0, 0, 6
2019-08-02 05:16:25, 0, 0, 0, 0, 6
2019-08-02 05:22:20, 0, 0, 0, 0, 6
2019-08-02 05:28:27, 0, 0, 0, 0, 6
2019-08-02 05:34:20, 0, 0, 0, 0, 6
2019-08-02 05:40:14, 2.72414e-06, 2.72414e-05, 0, 0, 6
2019-08-02 05:46:09, 2.717e-06, 2.717e-05, 0, 0, 6
2019-08-02 05:52:03, 0, 0, 0, 0, 6
2019-08-02 05:57:57, 0, 0, 0, 0, 6
2019-08-02 06:03:53, 0, 0, 0, 0, 6
2019-08-02 06:09:48, 0, 0, 0, 0, 6
2019-08-02 06:15:42, 0, 0, 0, 0, 6
2019-08-02 06:21:37, 0, 0, 0, 0, 6
2019-08-02 06:27:45, 0, 0, 0, 0, 6
2019-08-02 06:33:38, 0, 0, 0, 0, 6
2019-08-02 06:39:33, 0, 0, 0, 0, 6
2019-08-02 06:45:28, 0, 0, 0, 0, 6
2019-08-02 06:51:24, 0, 0, 0, 0, 6
2019-08-02 06:57:19, 0, 0, 0, 0, 6
2019-08-02 07:03:14, 0, 0, 0, 0, 6
2019-08-02 07:09:09, 0, 0, 0, 0, 6
2019-08-02 07:15:03, 0, 0, 0, 0, 6
2019-08-02 07:20:58, 0, 0, 0, 0, 6
2019-08-02 07:27:05, 0, 0, 0, 0, 6
2019-08-02 07:32:58, 0, 0, 0, 0, 6
2019-08-02 07:38:52, 0, 0, 0, 0, 6
2019-08-02 07:44:47, 0, 0, 0, 0, 6
2019-08-02 07:50:42, 0, 0, 0, 0, 6
2019-08-02 07:56:36, 0, 0, 0, 0, 6
2019-08-02 08:02:32, 0, 0, 0, 0, 6
2019-08-02 08:08:26, 0, 0, 0, 0, 6
2019-08-02 08:14:21, 0, 0, 0, 0, 6
2019-08-02 08:20:16, 0, 0, 0, 0, 6
2019-08-02 08:26:24, 0, 0, 0, 0, 6
2019-08-02 08:32:17, 0, 0, 0, 0, 6
2019-08-02 08:38:12, 0, 0, 0, 0, 6
2019-08-02 08:44:07, 0, 0, 0, 0, 6
2019-08-02 08:50:01, 0, 0, 0, 0, 6
2019-08-02 08:55:56, 0, 0, 0, 0, 6
2019-08-02 09:01:51, 0, 0, 0, 0, 6
2019-08-02 09:07:46, 0, 0, 0, 0, 6
2019-08-02 09:13:40, 3.3573e-06, 3.3573e-05, 0, 0, 6
2019-08-02 09:19:35, 3.36206e-06, 3.36206e-05, 0, 0, 6
2019-08-02 09:25:42, 0, 0, 0, 0, 6
2019-08-02 09:31:35, 0, 0, 0, 0, 6
2019-08-02 09:37:30, 0, 0, 0, 0, 6
2019-08-02 09:43:25, 0, 0, 0, 0, 6
2019-08-02 09:49:20, 0, 0, 0, 0, 6
2019-08-02 09:55:15, 0, 0, 0, 0, 6
2019-08-02 10:01:10, 1.59613e-05, 0.000159613, 0, 0, 6
2019-08-02 10:07:05, 1.59913e-05, 0.000159913, 0, 0, 6
2019-08-02 10:13:00, 0, 0, 0, 0, 6
2019-08-02 10:18:55, 0, 0, 0, 0, 6
2019-08-02 10:24:50, 0, 0, 0, 0, 6
2019-08-02 10:30:58, 0, 0, 0, 0, 6
2019-08-02 10:36:50, 0, 0, 0, 0, 6
2019-08-02 10:42:45, 0, 0, 0, 0, 6
2019-08-02 10:48:40, 0, 0, 0, 0, 6
2019-08-02 10:54:36, 0, 0, 0, 0, 6
2019-08-02 11:00:30, 0, 0, 0, 0, 6
2019-08-02 11:06:25, 0, 0, 0, 0, 6
2019-08-02 11:12:19, 0, 0, 0, 0, 6
2019-08-02 11:18:14, 0, 0, 0, 0, 6
2019-08-02 11:24:10, 0, 0, 0, 0, 6
2019-08-02 11:30:18, 0, 0, 0, 0, 6
2019-08-02 11:36:10, 0, 0, 0, 0, 6
2019-08-02 11:42:05, 0, 0, 0, 0, 6
2019-08-02 11:48:00, 0, 0, 0, 0, 6
2019-08-02 11:53:55, 0, 0, 0, 0, 6
2019-08-02 11:59:50, 0, 0, 0, 0, 6
2019-08-02 12:05:43, 1.48277e-05, 0.000148277, 0, 0, 6
2019-08-02 12:11:39, 1.49872e-05, 0.000149872, 0, 0, 6
2019-08-02 12:17:33, 0, 0, 0, 0, 6
2019-08-02 12:23:28, 1.00643e-05, 0.000100643, 0, 0, 6
2019-08-02 12:29:37, 1.2954e-05, 0.00012954, 0, 0, 6
2019-08-02 12:35:30, 0, 0, 0, 0, 6
2019-08-02 12:41:24, 0, 0, 0, 0, 6
2019-08-02 12:47:19, 0, 0, 0, 0, 6
2019-08-02 12:53:13, 0, 0, 0, 0, 6
2019-08-02 12:59:08, 1.6433e-06, 1.6433e-05, 0, 0, 6
2019-08-02 13:05:03, 5.01824e-06, 5.01824e-05, 0, 0, 6
2019-08-02 13:10:58, 6.39882e-06, 6.39882e-05, 0, 0, 6
2019-08-02 13:16:53, 3.51679e-05, 0.000351679, 0, 0, 6
2019-08-02 13:22:48, 3.23247e-05, 0.000323247, 0, 0, 6
2019-08-02 13:28:56, 2.5001e-05, 0.00025001, 0, 0, 6
2019-08-02 13:34:49, 3.21659e-05, 0.000321659, 0, 0, 6
2019-08-02 13:40:44, 1.58404e-05, 0.000158404, 0, 0, 6
2019-08-02 13:46:38, 3.34037e-05, 0.000334037, 0, 0, 6
2019-08-02 13:52:33, 8.05694e-05, 0.000805694, 0, 0, 6
2019-08-02 13:58:28, 0.000126075, 0.00126075, 0, 0, 6
2019-08-02 14:04:22, 0.000159949, 0.00159949, 0, 0, 6
2019-08-02 14:10:18, 0.000228582, 0.00228582, 0, 0, 6
2019-08-02 14:16:12, 0.000298462, 0.00298462, 0, 0, 6
2019-08-02 14:22:07, 0.0003708, 0.003708, 0, 0, 6
2019-08-02 14:28:15, 0.000445738, 0.00445738, 0, 0, 6
2019-08-02 14:34:08, 0.000474635, 0.00474635, 0, 0, 6
2019-08-02 14:40:03, 0.000500224, 0.00500224, 0, 0, 6
2019-08-02 14:45:58, 0.000563416, 0.00563416, 0, 0, 6
2019-08-02 14:51:54, 0.000686308, 0.00686308, 0, 0, 6
2019-08-02 14:57:49, 0.00114841, 0.0114841, 0, 0, 6
2019-08-02 15:03:44, 0.001389, 0.01389, 0, 0, 6
2019-08-02 15:09:40, 0.00129225, 0.0129225, 0, 0, 6
2019-08-02 15:15:35, 0.00148495, 0.0148495, 0, 0, 6
2019-08-02 15:21:30, 0.00237164, 0.0237164, 0, 0, 6
2019-08-02 15:27:40, 0.00302073, 0.0302073, 0, 0, 6
2019-08-02 15:33:33, 0.00270604, 0.0270604, 0, 0, 6
2019-08-02 15:39:29, 0.00205499, 0.0205499, 0, 0, 6
2019-08-02 15:45:24, 0.001214, 0.01214, 0, 0, 6
2019-08-02 15:51:19, 0.00114433, 0.0114433, 0, 0, 6
2019-08-02 15:57:13, 0.00139277, 0.0139277, 0, 0, 6
2019-08-02 16:03:09, 0.00121224, 0.0121224, 0, 0, 6
2019-08-02 16:09:04, 0.000711275, 0.00711275, 0, 0, 6
2019-08-02 16:14:58, 0.000432204, 0.00432204, 0, 0, 6
2019-08-02 16:20:53, 0.000332387, 0.00332387, 0, 0, 6
2019-08-02 16:27:01, 0.000362188, 0.00362188, 0, 0, 6
2019-08-02 16:32:54, 0.000409271, 0.00409271, 0, 0, 6
2019-08-02 16:38:50, 0.000373664, 0.00373664, 0, 0, 6
2019-08-02 16:44:45, 0.000249964, 0.00249964, 0, 0, 6
2019-08-02 16:50:39, 0.000148051, 0.00148051, 0, 0, 6
2019-08-02 16:56:34, 8.7331e-05, 0.00087331, 0, 0, 6
2019-08-02 17:02:29, 6.86269e-05, 0.000686269, 0, 0, 6
2019-08-02 17:08:24, 2.24342e-05, 0.000224342, 0, 0, 6
2019-08-02 17:14:20, 5.60532e-06, 5.60532e-05, 0, 0, 6
2019-08-02 17:20:15, 2.24962e-06, 2.24962e-05, 0, 0, 6
2019-08-02 17:26:22, 0, 0, 0, 0, 6
2019-08-02 17:32:14, 0, 0, 0, 0, 6
2019-08-02 17:38:10, 0, 0, 0, 0, 6
2019-08-02 17:44:05, 0, 0, 0, 0, 6
2019-08-02 17:50:00, 0, 0, 0, 0, 6
2019-08-02 17:55:55, 0, 0, 0, 0, 6
2019-08-02 18:01:50, 0, 0, 0, 0, 6
2019-08-02 18:07:45, 0, 0, 0, 0, 6
2019-08-02 18:13:41, 6.13922e-06, 6.13922e-05, 0, 0, 6
2019-08-02 18:19:36, 4.63915e-05, 0.000463915, 0, 0, 6
2019-08-02 18:25:44, 8.20027e-05, 0.000820027, 0, 0, 6
2019-08-02 18:31:38, 0.000129949, 0.00129949, 0, 0, 6
2019-08-02 18:37:33, 0.000147049, 0.00147049, 0, 0, 6
2019-08-02 18:43:28, 9.9429e-05, 0.00099429, 0, 0, 6
