DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-08-01 00:01:22, 0, 0, 0, 0, 6
2019-08-01 00:07:15, 0, 0, 0, 0, 6
2019-08-01 00:13:08, 0, 0, 0, 0, 6
2019-08-01 00:19:00, 0, 0, 0, 0, 6
2019-08-01 00:24:54, 0, 0, 0, 0, 6
2019-08-01 00:31:00, 0, 0, 0, 0, 6
2019-08-01 00:36:51, 0, 0, 0, 0, 6
2019-08-01 00:42:44, 0, 0, 0, 0, 6
2019-08-01 00:48:38, 0, 0, 0, 0, 6
2019-08-01 00:54:32, 0, 0, 0, 0, 6
2019-08-01 01:00:25, 0, 0, 0, 0, 6
2019-08-01 01:06:19, 0, 0, 0, 0, 6
2019-08-01 01:12:14, 0, 0, 0, 0, 6
2019-08-01 01:18:09, 0, 0, 0, 0, 6
2019-08-01 01:24:04, 0, 0, 0, 0, 6
2019-08-01 01:30:12, 0, 0, 0, 0, 6
2019-08-01 01:36:04, 1.29495e-05, 0.000129495, 0, 0, 6
2019-08-01 01:41:58, 6.29984e-06, 6.29984e-05, 0, 0, 6
2019-08-01 01:47:53, 0, 0, 0, 0, 6
2019-08-01 01:53:47, 0, 0, 0, 0, 6
2019-08-01 01:59:42, 2.13428e-05, 0.000213428, 0, 0, 6
2019-08-01 02:05:35, 2.13579e-05, 0.000213579, 0, 0, 6
2019-08-01 02:11:29, 0, 0, 0, 0, 6
2019-08-01 02:17:22, 0, 0, 0, 0, 6
2019-08-01 02:23:16, 0, 0, 0, 0, 6
2019-08-01 02:29:24, 0, 0, 0, 0, 6
2019-08-01 02:35:17, 0, 0, 0, 0, 6
2019-08-01 02:41:12, 0, 0, 0, 0, 6
2019-08-01 02:47:07, 0, 0, 0, 0, 6
2019-08-01 02:53:00, 0, 0, 0, 0, 6
2019-08-01 02:58:55, 0, 0, 0, 0, 6
2019-08-01 03:04:50, 0, 0, 0, 0, 6
2019-08-01 03:10:45, 0, 0, 0, 0, 6
2019-08-01 03:16:38, 0, 0, 0, 0, 6
2019-08-01 03:22:32, 0, 0, 0, 0, 6
2019-08-01 03:28:39, 0, 0, 0, 0, 6
2019-08-01 03:34:33, 0, 0, 0, 0, 6
2019-08-01 03:40:27, 0, 0, 0, 0, 6
2019-08-01 03:46:20, 0, 0, 0, 0, 6
2019-08-01 03:52:14, 0, 0, 0, 0, 6
2019-08-01 03:58:08, 0, 0, 0, 0, 6
2019-08-01 04:04:03, 0, 0, 0, 0, 6
2019-08-01 04:09:58, 0, 0, 0, 0, 6
2019-08-01 04:15:52, 0, 0, 0, 0, 6
2019-08-01 04:21:46, 0, 0, 0, 0, 6
2019-08-01 04:27:55, 0, 0, 0, 0, 6
2019-08-01 04:33:47, 0, 0, 0, 0, 6
2019-08-01 04:39:41, 0, 0, 0, 0, 6
2019-08-01 04:45:35, 0, 0, 0, 0, 6
2019-08-01 04:51:30, 0, 0, 0, 0, 6
2019-08-01 04:57:24, 0, 0, 0, 0, 6
2019-08-01 05:03:18, 0, 0, 0, 0, 6
2019-08-01 05:09:13, 0, 0, 0, 0, 6
2019-08-01 05:15:07, 0, 0, 0, 0, 6
2019-08-01 05:21:01, 0, 0, 0, 0, 6
2019-08-01 05:27:10, 0, 0, 0, 0, 6
2019-08-01 05:33:03, 1.20985e-05, 0.000120985, 0, 0, 6
2019-08-01 05:38:58, 1.8557e-05, 0.00018557, 0, 0, 6
2019-08-01 05:44:53, 1.28821e-05, 0.000128821, 0, 0, 6
2019-08-01 05:50:49, 1.28828e-05, 0.000128828, 0, 0, 6
2019-08-01 05:56:43, 0, 0, 0, 0, 6
2019-08-01 06:02:39, 9.78939e-06, 9.78939e-05, 0, 0, 6
2019-08-01 06:08:34, 3.04601e-05, 0.000304601, 0, 0, 6
2019-08-01 06:14:30, 1.68607e-05, 0.000168607, 0, 0, 6
2019-08-01 06:20:24, 1.01324e-05, 0.000101324, 0, 0, 6
2019-08-01 06:26:33, 6.28241e-06, 6.28241e-05, 0, 0, 6
2019-08-01 06:32:25, 2.0319e-05, 0.00020319, 0, 0, 6
2019-08-01 06:38:19, 2.07311e-05, 0.000207311, 0, 0, 6
2019-08-01 06:44:13, 0, 0, 0, 0, 6
2019-08-01 06:50:07, 0, 0, 0, 0, 6
2019-08-01 06:56:01, 0, 0, 0, 0, 6
2019-08-01 07:01:55, 0, 0, 0, 0, 6
2019-08-01 07:07:49, 0, 0, 0, 0, 6
2019-08-01 07:13:43, 0, 0, 0, 0, 6
2019-08-01 07:19:36, 0, 0, 0, 0, 6
2019-08-01 07:25:41, 0, 0, 0, 0, 6
2019-08-01 07:31:34, 0, 0, 0, 0, 6
2019-08-01 07:37:29, 0, 0, 0, 0, 6
2019-08-01 07:43:25, 0, 0, 0, 0, 6
2019-08-01 07:49:20, 0, 0, 0, 0, 6
2019-08-01 07:55:15, 0, 0, 0, 0, 6
2019-08-01 08:01:09, 0, 0, 0, 0, 6
2019-08-01 08:07:04, 0, 0, 0, 0, 6
2019-08-01 08:12:58, 0, 0, 0, 0, 6
2019-08-01 08:18:53, 0, 0, 0, 0, 6
2019-08-01 08:24:48, 0, 0, 0, 0, 6
2019-08-01 08:30:56, 0, 0, 0, 0, 6
2019-08-01 08:36:49, 0, 0, 0, 0, 6
2019-08-01 08:42:43, 0, 0, 0, 0, 6
2019-08-01 08:48:38, 0, 0, 0, 0, 6
2019-08-01 08:54:32, 0, 0, 0, 0, 6
2019-08-01 09:00:27, 0, 0, 0, 0, 6
2019-08-01 09:06:22, 0, 0, 0, 0, 6
2019-08-01 09:12:17, 0, 0, 0, 0, 6
2019-08-01 09:18:12, 0, 0, 0, 0, 6
2019-08-01 09:24:06, 0, 0, 0, 0, 6
2019-08-01 09:30:15, 0, 0, 0, 0, 6
