DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-08-01 00:01:22, 0, 0, 0, 0, 6
2019-08-01 00:07:15, 0, 0, 0, 0, 6
2019-08-01 00:13:08, 0, 0, 0, 0, 6
2019-08-01 00:19:00, 0, 0, 0, 0, 6
2019-08-01 00:24:54, 0, 0, 0, 0, 6
2019-08-01 00:31:00, 0, 0, 0, 0, 6
2019-08-01 00:36:51, 1.14066e-06, 1.14066e-05, 0, 0, 6
2019-08-01 00:42:44, 1.16091e-06, 1.16091e-05, 0, 0, 6
2019-08-01 00:48:38, 1.55732e-05, 0.000155732, 0, 0, 6
2019-08-01 00:54:32, 1.55365e-05, 0.000155365, 0, 0, 6
2019-08-01 01:00:25, 1.43804e-05, 0.000143804, 0, 0, 6
2019-08-01 01:06:19, 1.41881e-05, 0.000141881, 0, 0, 6
2019-08-01 01:12:14, 0, 0, 0, 0, 6
2019-08-01 01:18:09, 1.46333e-06, 1.46333e-05, 0, 0, 6
2019-08-01 01:24:04, 0, 0, 0, 0, 6
2019-08-01 01:30:12, 0, 0, 0, 0, 6
2019-08-01 01:36:04, 1.45951e-06, 1.45951e-05, 0, 0, 6
2019-08-01 01:41:58, 0, 0, 0, 0, 6
2019-08-01 01:47:53, 0, 0, 0, 0, 6
2019-08-01 01:53:47, 0, 0, 0, 0, 6
2019-08-01 01:59:42, 0, 0, 0, 0, 6
2019-08-01 02:05:35, 0, 0, 0, 0, 6
2019-08-01 02:11:29, 0, 0, 0, 0, 6
2019-08-01 02:17:22, 0, 0, 0, 0, 6
2019-08-01 02:23:16, 0, 0, 0, 0, 6
2019-08-01 02:29:24, 1.29444e-06, 1.29444e-05, 0, 0, 6
2019-08-01 02:35:17, 2.44573e-05, 0.000244573, 0, 0, 6
2019-08-01 02:41:12, 2.7124e-05, 0.00027124, 0, 0, 6
2019-08-01 02:47:07, 3.59431e-06, 3.59431e-05, 0, 0, 6
2019-08-01 02:53:00, 6.81553e-06, 6.81553e-05, 0, 0, 6
2019-08-01 02:58:55, 8.00575e-06, 8.00575e-05, 0, 0, 6
2019-08-01 03:04:50, 9.77794e-06, 9.77794e-05, 0, 0, 6
2019-08-01 03:10:45, 8.62974e-06, 8.62974e-05, 0, 0, 6
2019-08-01 03:16:38, 5.18927e-06, 5.18927e-05, 0, 0, 6
2019-08-01 03:22:32, 2.82605e-05, 0.000282605, 0, 0, 6
2019-08-01 03:28:39, 4.49258e-05, 0.000449258, 0, 0, 6
2019-08-01 03:34:33, 1.99218e-05, 0.000199218, 0, 0, 6
2019-08-01 03:40:27, 6.11928e-05, 0.000611928, 0, 0, 6
2019-08-01 03:46:20, 7.30173e-05, 0.000730173, 0, 0, 6
2019-08-01 03:52:14, 1.19302e-05, 0.000119302, 0, 0, 6
2019-08-01 03:58:08, 0, 0, 0, 0, 6
2019-08-01 04:04:03, 0.000225499, 0.00225499, 0, 0, 6
2019-08-01 04:09:58, 0.000228899, 0.00228899, 0, 0, 6
2019-08-01 04:15:52, 3.37109e-06, 3.37109e-05, 0, 0, 6
2019-08-01 04:21:46, 2.76175e-06, 2.76175e-05, 0, 0, 6
2019-08-01 04:27:55, 2.853e-06, 2.853e-05, 0, 0, 6
2019-08-01 04:33:47, 1.09644e-05, 0.000109644, 0, 0, 6
2019-08-01 04:39:41, 1.10026e-05, 0.000110026, 0, 0, 6
2019-08-01 04:45:35, 0, 0, 0, 0, 6
2019-08-01 04:51:30, 0, 0, 0, 0, 6
2019-08-01 04:57:24, 0, 0, 0, 0, 6
2019-08-01 05:03:18, 0, 0, 0, 0, 6
2019-08-01 05:09:13, 0, 0, 0, 0, 6
2019-08-01 05:15:07, 5.96653e-06, 5.96653e-05, 0, 0, 6
2019-08-01 05:21:01, 4.88906e-05, 0.000488906, 0, 0, 6
2019-08-01 05:27:10, 4.46722e-05, 0.000446722, 0, 0, 6
2019-08-01 05:33:03, 3.58654e-06, 3.58654e-05, 0, 0, 6
2019-08-01 05:38:58, 3.60997e-06, 3.60997e-05, 0, 0, 6
2019-08-01 05:44:53, 0, 0, 0, 0, 6
2019-08-01 05:50:49, 1.69474e-06, 1.69474e-05, 0, 0, 6
2019-08-01 05:56:43, 7.23891e-06, 7.23891e-05, 0, 0, 6
2019-08-01 06:02:39, 5.59596e-06, 5.59596e-05, 0, 0, 6
2019-08-01 06:08:34, 0, 0, 0, 0, 6
2019-08-01 06:14:30, 1.10286e-05, 0.000110286, 0, 0, 6
2019-08-01 06:20:24, 1.09727e-05, 0.000109727, 0, 0, 6
2019-08-01 06:26:33, 1.12706e-06, 1.12706e-05, 0, 0, 6
2019-08-01 06:32:25, 8.95993e-06, 8.95993e-05, 0, 0, 6
2019-08-01 06:38:19, 8.57848e-06, 8.57848e-05, 0, 0, 6
2019-08-01 06:44:13, 1.51942e-06, 1.51942e-05, 0, 0, 6
2019-08-01 06:50:07, 0, 0, 0, 0, 6
2019-08-01 06:56:01, 9.62205e-06, 9.62205e-05, 0, 0, 6
2019-08-01 07:01:55, 9.68014e-06, 9.68014e-05, 0, 0, 6
2019-08-01 07:07:49, 1.23514e-05, 0.000123514, 0, 0, 6
2019-08-01 07:13:43, 1.25021e-05, 0.000125021, 0, 0, 6
2019-08-01 07:19:36, 0, 0, 0, 0, 6
2019-08-01 07:25:41, 0, 0, 0, 0, 6
2019-08-01 07:31:34, 0, 0, 0, 0, 6
2019-08-01 07:37:29, 0, 0, 0, 0, 6
2019-08-01 07:43:25, 0, 0, 0, 0, 6
2019-08-01 07:49:20, 1.07839e-06, 1.07839e-05, 0, 0, 6
2019-08-01 07:55:15, 1.08015e-06, 1.08015e-05, 0, 0, 6
2019-08-01 08:01:09, 0, 0, 0, 0, 6
2019-08-01 08:07:04, 0, 0, 0, 0, 6
2019-08-01 08:12:58, 0, 0, 0, 0, 6
2019-08-01 08:18:53, 0, 0, 0, 0, 6
2019-08-01 08:24:48, 0, 0, 0, 0, 6
2019-08-01 08:30:56, 0, 0, 0, 0, 6
2019-08-01 08:36:49, 0, 0, 0, 0, 6
2019-08-01 08:42:43, 0, 0, 0, 0, 6
2019-08-01 08:48:38, 0, 0, 0, 0, 6
2019-08-01 08:54:32, 0, 0, 0, 0, 6
2019-08-01 09:00:27, 0, 0, 0, 0, 6
2019-08-01 09:06:22, 0, 0, 0, 0, 6
2019-08-01 09:12:17, 0, 0, 0, 0, 6
2019-08-01 09:18:12, 0, 0, 0, 0, 6
2019-08-01 09:24:06, 0, 0, 0, 0, 6
2019-08-01 09:30:15, 0, 0, 0, 0, 6
2019-08-01 09:36:07, 0, 0, 0, 0, 6
2019-08-01 09:42:02, 0, 0, 0, 0, 6
2019-08-01 09:47:57, 0, 0, 0, 0, 6
2019-08-01 09:53:51, 0, 0, 0, 0, 6
2019-08-01 09:59:46, 0, 0, 0, 0, 6
2019-08-01 10:05:40, 0, 0, 0, 0, 6
2019-08-01 10:11:36, 0, 0, 0, 0, 6
2019-08-01 10:17:31, 0, 0, 0, 0, 6
2019-08-01 10:23:27, 0, 0, 0, 0, 6
2019-08-01 10:29:34, 0, 0, 0, 0, 6
2019-08-01 10:35:27, 0, 0, 0, 0, 6
2019-08-01 10:41:22, 0, 0, 0, 0, 6
2019-08-01 10:47:17, 0, 0, 0, 0, 6
2019-08-01 10:53:12, 0, 0, 0, 0, 6
2019-08-01 10:59:07, 0, 0, 0, 0, 6
2019-08-01 11:05:02, 0, 0, 0, 0, 6
2019-08-01 11:10:57, 0, 0, 0, 0, 6
2019-08-01 11:16:52, 0, 0, 0, 0, 6
2019-08-01 11:22:47, 0, 0, 0, 0, 6
2019-08-01 11:28:55, 0, 0, 0, 0, 6
2019-08-01 11:34:48, 0, 0, 0, 0, 6
2019-08-01 11:40:43, 0, 0, 0, 0, 6
2019-08-01 11:46:38, 0, 0, 0, 0, 6
2019-08-01 11:52:33, 8.57574e-06, 8.57574e-05, 0, 0, 6
2019-08-01 11:58:28, 8.55086e-06, 8.55086e-05, 0, 0, 6
2019-08-01 12:04:21, 0, 0, 0, 0, 6
2019-08-01 12:10:15, 0, 0, 0, 0, 6
2019-08-01 12:16:10, 0, 0, 0, 0, 6
2019-08-01 12:22:04, 0, 0, 0, 0, 6
2019-08-01 12:28:12, 8.60695e-05, 0.000860695, 0, 0, 6
2019-08-01 12:34:05, 0.000440194, 0.00440194, 0, 0, 6
2019-08-01 12:39:59, 0.00244564, 0.0244564, 0, 0, 6
2019-08-01 12:45:54, 0.00628161, 0.0628161, 0, 0, 6
2019-08-01 12:51:49, 0.00970415, 0.0970415, 0, 0, 6
2019-08-01 12:57:44, 0.00852934, 0.0852934, 0, 0, 6
2019-08-01 13:03:39, 0.00564517, 0.0564517, 0, 0, 6
2019-08-01 13:09:34, 0.00588978, 0.0588978, 0, 0, 6
2019-08-01 13:15:29, 0.0058878, 0.058878, 0, 0, 6
2019-08-01 13:21:25, 0.00647078, 0.0647078, 0, 0, 6
2019-08-01 13:27:33, 0.00907895, 0.0907895, 0, 0, 6
2019-08-01 13:33:26, 0.00831637, 0.0831637, 0, 0, 6
2019-08-01 13:39:21, 0.00751058, 0.0751058, 0, 0, 6
2019-08-01 13:45:15, 0.00735423, 0.0735423, 0, 0, 6
2019-08-01 13:51:10, 0.00519747, 0.0519747, 0, 0, 6
2019-08-01 13:57:05, 0.00232722, 0.0232722, 0, 0, 6
2019-08-01 14:03:00, 0.000815297, 0.00815297, 0, 0, 6
2019-08-01 14:08:55, 0.000603552, 0.00603552, 0, 0, 6
2019-08-01 14:14:49, 0.000293511, 0.00293511, 0, 0, 6
2019-08-01 14:20:44, 0.000136234, 0.00136234, 0, 0, 6
2019-08-01 14:26:53, 6.09703e-05, 0.000609703, 0, 0, 6
2019-08-01 14:32:46, 1.94027e-05, 0.000194027, 0, 0, 6
2019-08-01 14:38:42, 3.2044e-05, 0.00032044, 0, 0, 6
2019-08-01 14:44:37, 4.23518e-05, 0.000423518, 0, 0, 6
2019-08-01 14:50:31, 6.26382e-05, 0.000626382, 0, 0, 6
2019-08-01 14:56:27, 0.000432952, 0.00432952, 0, 0, 6
2019-08-01 15:02:22, 0.0017063, 0.017063, 0, 0, 6
2019-08-01 15:08:18, 0.00649373, 0.0649373, 0, 0, 6
2019-08-01 15:14:13, 0.00943148, 0.0943148, 0, 0, 6
2019-08-01 15:20:07, 0.0152544, 0.152544, 0, 0, 6
2019-08-01 15:26:15, 0.022757, 0.22757, 0, 0, 6
2019-08-01 15:32:09, 0.0221718, 0.221718, 0, 0, 6
2019-08-01 15:38:03, 0.0203162, 0.203162, 0, 0, 6
2019-08-01 15:43:58, 0.0165798, 0.165798, 0, 0, 6
2019-08-01 15:49:52, 0.0137451, 0.137451, 0, 0, 6
2019-08-01 15:55:47, 0.0101654, 0.101654, 0, 0, 6
2019-08-01 16:01:42, 0.00820808, 0.0820808, 0, 0, 6
2019-08-01 16:07:38, 0.0126323, 0.126323, 0, 0, 6
2019-08-01 16:13:34, 0.0256517, 0.256517, 0, 0, 6
2019-08-01 16:19:29, 0.0415342, 0.415342, 0, 0, 6
2019-08-01 16:25:37, 0.0513825, 0.513825, 0, 0, 6
2019-08-01 16:31:30, 0.0491121, 0.491121, 0, 0, 6
2019-08-01 16:37:25, 0.0439114, 0.439114, 0, 0, 6
2019-08-01 16:43:20, 0.0414997, 0.414997, 0, 0, 6
2019-08-01 16:49:15, 0.0387282, 0.387282, 0, 0, 6
2019-08-01 16:55:10, 0.0275544, 0.275544, 0, 0, 6
2019-08-01 17:01:05, 0.018604, 0.18604, 0, 0, 6
2019-08-01 17:07:00, 0.0178558, 0.178558, 0, 0, 6
2019-08-01 17:12:55, 0.0233287, 0.233287, 0, 0, 6
2019-08-01 17:18:50, 0.0246649, 0.246649, 0, 0, 6
2019-08-01 17:24:46, 0.022706, 0.22706, 0, 0, 6
2019-08-01 17:30:54, 0.0205319, 0.205319, 0, 0, 6
2019-08-01 17:36:48, 0.0155075, 0.155075, 0, 0, 6
2019-08-01 17:42:42, 0.0163966, 0.163966, 0, 0, 6
2019-08-01 17:48:37, 0.0179509, 0.179509, 0, 0, 6
2019-08-01 17:54:32, 0.0139521, 0.139521, 0, 0, 6
2019-08-01 18:00:27, 0.00804577, 0.0804577, 0, 0, 6
2019-08-01 18:06:20, 0.00491785, 0.0491785, 0, 0, 6
2019-08-01 18:12:14, 0.00272729, 0.0272729, 0, 0, 6
2019-08-01 18:18:07, 0.00125682, 0.0125682, 0, 0, 6
2019-08-01 18:24:00, 0.00105616, 0.0105616, 0, 0, 6
2019-08-01 18:30:06, 0.000722931, 0.00722931, 0, 0, 6
2019-08-01 18:36:00, 0.000237114, 0.00237114, 0, 0, 6
2019-08-01 18:41:55, 8.24225e-05, 0.000824225, 0, 0, 6
2019-08-01 18:47:50, 5.71823e-05, 0.000571823, 0, 0, 6
2019-08-01 18:53:45, 6.07084e-05, 0.000607084, 0, 0, 6
2019-08-01 18:59:40, 0.000342966, 0.00342966, 0, 0, 6
2019-08-01 19:05:36, 0.00120385, 0.0120385, 0, 0, 6
2019-08-01 19:11:32, 0.00346094, 0.0346094, 0, 0, 6
2019-08-01 19:17:27, 0.00376466, 0.0376466, 0, 0, 6
2019-08-01 19:23:23, 0.00164307, 0.0164307, 0, 0, 6
2019-08-01 19:29:32, 0.000577767, 0.00577767, 0, 0, 6
2019-08-01 19:35:25, 0.000170031, 0.00170031, 0, 0, 6
2019-08-01 19:41:19, 8.93568e-05, 0.000893568, 0, 0, 6
2019-08-01 19:47:13, 3.39785e-05, 0.000339785, 0, 0, 6
2019-08-01 19:53:09, 1.17606e-05, 0.000117606, 0, 0, 6
2019-08-01 19:59:03, 3.16689e-06, 3.16689e-05, 0, 0, 6
2019-08-01 20:04:57, 0, 0, 0, 0, 6
2019-08-01 20:10:52, 0, 0, 0, 0, 6
2019-08-01 20:16:48, 0, 0, 0, 0, 6
2019-08-01 20:22:43, 0, 0, 0, 0, 6
2019-08-01 20:28:51, 0, 0, 0, 0, 6
2019-08-01 20:34:44, 0, 0, 0, 0, 6
2019-08-01 20:40:40, 0, 0, 0, 0, 6
2019-08-01 20:46:34, 0, 0, 0, 0, 6
2019-08-01 20:52:29, 0, 0, 0, 0, 6
2019-08-01 20:58:25, 0, 0, 0, 0, 6
2019-08-01 21:04:20, 0, 0, 0, 0, 6
2019-08-01 21:10:15, 0, 0, 0, 0, 6
2019-08-01 21:16:09, 0, 0, 0, 0, 6
2019-08-01 21:22:04, 0, 0, 0, 0, 6
2019-08-01 21:28:12, 0, 0, 0, 0, 6
2019-08-01 21:34:06, 0, 0, 0, 0, 6
2019-08-01 21:40:00, 0, 0, 0, 0, 6
2019-08-01 21:45:55, 0, 0, 0, 0, 6
2019-08-01 21:51:49, 0, 0, 0, 0, 6
2019-08-01 21:57:44, 1.62379e-06, 1.62379e-05, 0, 0, 6
2019-08-01 22:03:40, 0, 0, 0, 0, 6
2019-08-01 22:09:34, 0, 0, 0, 0, 6
2019-08-01 22:15:29, 0, 0, 0, 0, 6
2019-08-01 22:21:23, 0, 0, 0, 0, 6
2019-08-01 22:27:31, 0, 0, 0, 0, 6
2019-08-01 22:33:24, 0, 0, 0, 0, 6
2019-08-01 22:39:18, 0, 0, 0, 0, 6
2019-08-01 22:45:13, 0, 0, 0, 0, 6
2019-08-01 22:51:06, 0, 0, 0, 0, 6
2019-08-01 22:57:00, 0, 0, 0, 0, 6
2019-08-01 23:02:54, 0, 0, 0, 0, 6
2019-08-01 23:08:47, 0, 0, 0, 0, 6
2019-08-01 23:14:42, 0, 0, 0, 0, 6
2019-08-01 23:20:35, 0, 0, 0, 0, 6
2019-08-01 23:26:41, 0, 0, 0, 0, 6
2019-08-01 23:32:34, 0, 0, 0, 0, 6
2019-08-01 23:38:29, 0, 0, 0, 0, 6
2019-08-01 23:44:24, 0, 0, 0, 0, 6
2019-08-01 23:50:19, 0, 0, 0, 0, 6
2019-08-02 00:02:08, 0, 0, 0, 0, 6
2019-08-02 00:08:03, 0, 0, 0, 0, 6
2019-08-02 00:13:57, 0, 0, 0, 0, 6
2019-08-02 00:19:52, 0, 0, 0, 0, 6
2019-08-02 00:25:59, 0, 0, 0, 0, 6
2019-08-02 00:31:52, 0, 0, 0, 0, 6
2019-08-02 00:37:46, 0, 0, 0, 0, 6
2019-08-02 00:43:41, 0, 0, 0, 0, 6
2019-08-02 00:49:35, 0, 0, 0, 0, 6
2019-08-02 00:55:30, 0, 0, 0, 0, 6
2019-08-02 01:01:25, 0, 0, 0, 0, 6
2019-08-02 01:07:19, 0, 0, 0, 0, 6
2019-08-02 01:13:15, 0, 0, 0, 0, 6
2019-08-02 01:19:09, 0, 0, 0, 0, 6
2019-08-02 01:25:05, 0, 0, 0, 0, 6
2019-08-02 01:31:12, 0, 0, 0, 0, 6
2019-08-02 01:37:04, 0, 0, 0, 0, 6
2019-08-02 01:43:00, 0, 0, 0, 0, 6
2019-08-02 01:48:55, 0, 0, 0, 0, 6
2019-08-02 01:54:49, 0, 0, 0, 0, 6
2019-08-02 02:00:44, 0, 0, 0, 0, 6
2019-08-02 02:06:38, 0, 0, 0, 0, 6
2019-08-02 02:12:33, 0, 0, 0, 0, 6
2019-08-02 02:18:28, 0, 0, 0, 0, 6
2019-08-02 02:24:23, 0, 0, 0, 0, 6
2019-08-02 02:30:31, 0, 0, 0, 0, 6
2019-08-02 02:36:23, 0, 0, 0, 0, 6
2019-08-02 02:42:17, 0, 0, 0, 0, 6
2019-08-02 02:48:11, 0, 0, 0, 0, 6
2019-08-02 02:54:06, 0, 0, 0, 0, 6
2019-08-02 03:00:01, 0, 0, 0, 0, 6
2019-08-02 03:05:56, 0, 0, 0, 0, 6
2019-08-02 03:11:51, 0, 0, 0, 0, 6
2019-08-02 03:17:47, 0, 0, 0, 0, 6
2019-08-02 03:23:41, 0, 0, 0, 0, 6
2019-08-02 03:29:49, 0, 0, 0, 0, 6
2019-08-02 03:35:43, 0, 0, 0, 0, 6
2019-08-02 03:41:38, 0, 0, 0, 0, 6
2019-08-02 03:47:33, 0, 0, 0, 0, 6
2019-08-02 03:53:28, 0, 0, 0, 0, 6
2019-08-02 03:59:22, 0, 0, 0, 0, 6
2019-08-02 04:05:17, 0, 0, 0, 0, 6
2019-08-02 04:11:12, 0, 0, 0, 0, 6
2019-08-02 04:17:07, 0, 0, 0, 0, 6
2019-08-02 04:23:01, 0, 0, 0, 0, 6
2019-08-02 04:29:10, 0, 0, 0, 0, 6
2019-08-02 04:35:02, 0, 0, 0, 0, 6
2019-08-02 04:40:57, 0, 0, 0, 0, 6
2019-08-02 04:46:52, 0, 0, 0, 0, 6
2019-08-02 04:52:47, 0, 0, 0, 0, 6
2019-08-02 04:58:42, 0, 0, 0, 0, 6
2019-08-02 05:04:36, 0, 0, 0, 0, 6
2019-08-02 05:10:30, 0, 0, 0, 0, 6
2019-08-02 05:16:25, 0, 0, 0, 0, 6
2019-08-02 05:22:20, 0, 0, 0, 0, 6
2019-08-02 05:28:27, 0, 0, 0, 0, 6
2019-08-02 05:34:20, 0, 0, 0, 0, 6
2019-08-02 05:40:14, 0, 0, 0, 0, 6
2019-08-02 05:46:09, 0, 0, 0, 0, 6
2019-08-02 05:52:03, 0, 0, 0, 0, 6
2019-08-02 05:57:57, 0, 0, 0, 0, 6
2019-08-02 06:03:53, 0, 0, 0, 0, 6
2019-08-02 06:09:48, 0, 0, 0, 0, 6
2019-08-02 06:15:42, 0, 0, 0, 0, 6
2019-08-02 06:21:37, 0, 0, 0, 0, 6
2019-08-02 06:27:45, 0, 0, 0, 0, 6
2019-08-02 06:33:38, 0, 0, 0, 0, 6
2019-08-02 06:39:33, 0, 0, 0, 0, 6
2019-08-02 06:45:28, 0, 0, 0, 0, 6
2019-08-02 06:51:24, 0, 0, 0, 0, 6
2019-08-02 06:57:19, 0, 0, 0, 0, 6
2019-08-02 07:03:14, 4.57629e-06, 4.57629e-05, 0, 0, 6
2019-08-02 07:09:09, 4.58137e-06, 4.58137e-05, 0, 0, 6
2019-08-02 07:15:03, 0, 0, 0, 0, 6
2019-08-02 07:20:58, 0, 0, 0, 0, 6
2019-08-02 07:27:05, 0, 0, 0, 0, 6
2019-08-02 07:32:58, 0, 0, 0, 0, 6
2019-08-02 07:38:52, 0, 0, 0, 0, 6
2019-08-02 07:44:47, 0, 0, 0, 0, 6
2019-08-02 07:50:42, 0, 0, 0, 0, 6
2019-08-02 07:56:36, 0, 0, 0, 0, 6
2019-08-02 08:02:32, 0, 0, 0, 0, 6
2019-08-02 08:08:26, 0, 0, 0, 0, 6
2019-08-02 08:14:21, 0, 0, 0, 0, 6
2019-08-02 08:20:16, 0, 0, 0, 0, 6
2019-08-02 08:26:24, 0, 0, 0, 0, 6
2019-08-02 08:32:17, 0, 0, 0, 0, 6
2019-08-02 08:38:12, 0, 0, 0, 0, 6
2019-08-02 08:44:07, 0, 0, 0, 0, 6
2019-08-02 08:50:01, 0, 0, 0, 0, 6
2019-08-02 08:55:56, 0, 0, 0, 0, 6
2019-08-02 09:01:51, 0, 0, 0, 0, 6
2019-08-02 09:07:46, 0, 0, 0, 0, 6
2019-08-02 09:13:40, 0, 0, 0, 0, 6
2019-08-02 09:19:35, 0, 0, 0, 0, 6
2019-08-02 09:25:42, 0, 0, 0, 0, 6
2019-08-02 09:31:35, 0, 0, 0, 0, 6
2019-08-02 09:37:30, 0, 0, 0, 0, 6
2019-08-02 09:43:25, 0, 0, 0, 0, 6
2019-08-02 09:49:20, 0, 0, 0, 0, 6
2019-08-02 09:55:15, 0, 0, 0, 0, 6
2019-08-02 10:01:10, 0, 0, 0, 0, 6
2019-08-02 10:07:05, 0, 0, 0, 0, 6
2019-08-02 10:13:00, 0, 0, 0, 0, 6
2019-08-02 10:18:55, 0, 0, 0, 0, 6
2019-08-02 10:24:50, 1.63425e-06, 1.63425e-05, 0, 0, 6
2019-08-02 10:30:58, 1.70416e-06, 1.70416e-05, 0, 0, 6
2019-08-02 10:36:50, 0, 0, 0, 0, 6
2019-08-02 10:42:45, 0, 0, 0, 0, 6
2019-08-02 10:48:40, 0, 0, 0, 0, 6
2019-08-02 10:54:36, 0, 0, 0, 0, 6
2019-08-02 11:00:30, 0, 0, 0, 0, 6
2019-08-02 11:06:25, 0, 0, 0, 0, 6
2019-08-02 11:12:19, 0, 0, 0, 0, 6
2019-08-02 11:18:14, 0, 0, 0, 0, 6
2019-08-02 11:24:10, 0, 0, 0, 0, 6
2019-08-02 11:30:18, 0, 0, 0, 0, 6
2019-08-02 11:36:10, 0, 0, 0, 0, 6
2019-08-02 11:42:05, 0, 0, 0, 0, 6
2019-08-02 11:48:00, 0, 0, 0, 0, 6
2019-08-02 11:53:55, 0, 0, 0, 0, 6
2019-08-02 11:59:50, 0, 0, 0, 0, 6
2019-08-02 12:05:43, 0, 0, 0, 0, 6
2019-08-02 12:11:39, 0, 0, 0, 0, 6
2019-08-02 12:17:33, 0, 0, 0, 0, 6
2019-08-02 12:23:28, 0, 0, 0, 0, 6
2019-08-02 12:29:37, 0, 0, 0, 0, 6
2019-08-02 12:35:30, 0, 0, 0, 0, 6
2019-08-02 12:41:24, 1.28131e-06, 1.28131e-05, 0, 0, 6
2019-08-02 12:47:19, 4.61941e-06, 4.61941e-05, 0, 0, 6
2019-08-02 12:53:13, 0, 0, 0, 0, 6
2019-08-02 12:59:08, 2.59342e-06, 2.59342e-05, 0, 0, 6
2019-08-02 13:05:03, 2.88164e-05, 0.000288164, 0, 0, 6
2019-08-02 13:10:58, 6.46113e-05, 0.000646113, 0, 0, 6
2019-08-02 13:16:53, 4.59976e-05, 0.000459976, 0, 0, 6
2019-08-02 13:22:48, 1.02543e-05, 0.000102543, 0, 0, 6
2019-08-02 13:28:56, 3.06779e-06, 3.06779e-05, 0, 0, 6
2019-08-02 13:34:49, 1.5824e-05, 0.00015824, 0, 0, 6
2019-08-02 13:40:44, 5.3318e-05, 0.00053318, 0, 0, 6
2019-08-02 13:46:38, 4.76176e-05, 0.000476176, 0, 0, 6
2019-08-02 13:52:33, 3.81341e-05, 0.000381341, 0, 0, 6
2019-08-02 13:58:28, 3.35828e-05, 0.000335828, 0, 0, 6
2019-08-02 14:04:22, 5.13215e-06, 5.13215e-05, 0, 0, 6
2019-08-02 14:10:18, 1.45891e-06, 1.45891e-05, 0, 0, 6
2019-08-02 14:16:12, 7.6305e-06, 7.6305e-05, 0, 0, 6
2019-08-02 14:22:07, 2.3305e-05, 0.00023305, 0, 0, 6
2019-08-02 14:28:15, 3.20961e-05, 0.000320961, 0, 0, 6
2019-08-02 14:34:08, 2.19726e-05, 0.000219726, 0, 0, 6
2019-08-02 14:40:03, 8.13397e-06, 8.13397e-05, 0, 0, 6
2019-08-02 14:45:58, 3.94245e-06, 3.94245e-05, 0, 0, 6
2019-08-02 14:51:54, 3.46351e-06, 3.46351e-05, 0, 0, 6
2019-08-02 14:57:49, 1.37561e-05, 0.000137561, 0, 0, 6
2019-08-02 15:03:44, 8.16083e-05, 0.000816083, 0, 0, 6
2019-08-02 15:09:40, 0.000196986, 0.00196986, 0, 0, 6
2019-08-02 15:15:35, 0.000167656, 0.00167656, 0, 0, 6
2019-08-02 15:21:30, 0.000129426, 0.00129426, 0, 0, 6
2019-08-02 15:27:40, 0.000220111, 0.00220111, 0, 0, 6
2019-08-02 15:33:33, 0.000770457, 0.00770457, 0, 0, 6
2019-08-02 15:39:29, 0.00103203, 0.0103203, 0, 0, 6
2019-08-02 15:45:24, 0.000746651, 0.00746651, 0, 0, 6
2019-08-02 15:51:19, 0.000727427, 0.00727427, 0, 0, 6
2019-08-02 15:57:13, 0.000656617, 0.00656617, 0, 0, 6
2019-08-02 16:03:09, 0.000517972, 0.00517972, 0, 0, 6
2019-08-02 16:09:04, 0.00032659, 0.0032659, 0, 0, 6
2019-08-02 16:14:58, 0.000166263, 0.00166263, 0, 0, 6
2019-08-02 16:20:53, 6.25995e-05, 0.000625995, 0, 0, 6
2019-08-02 16:27:01, 2.6294e-05, 0.00026294, 0, 0, 6
2019-08-02 16:32:54, 1.40328e-05, 0.000140328, 0, 0, 6
2019-08-02 16:38:50, 1.91977e-05, 0.000191977, 0, 0, 6
2019-08-02 16:44:45, 5.07796e-05, 0.000507796, 0, 0, 6
2019-08-02 16:50:39, 6.08739e-05, 0.000608739, 0, 0, 6
2019-08-02 16:56:34, 5.09731e-05, 0.000509731, 0, 0, 6
2019-08-02 17:02:29, 3.11339e-05, 0.000311339, 0, 0, 6
2019-08-02 17:08:24, 1.13357e-05, 0.000113357, 0, 0, 6
2019-08-02 17:14:20, 9.67157e-06, 9.67157e-05, 0, 0, 6
2019-08-02 17:20:15, 4.50395e-06, 4.50395e-05, 0, 0, 6
2019-08-02 17:26:22, 1.28315e-06, 1.28315e-05, 0, 0, 6
2019-08-02 17:32:14, 2.14298e-05, 0.000214298, 0, 0, 6
2019-08-02 17:38:10, 3.32542e-05, 0.000332542, 0, 0, 6
2019-08-02 17:44:05, 1.87355e-05, 0.000187355, 0, 0, 6
2019-08-02 17:50:00, 2.18469e-05, 0.000218469, 0, 0, 6
2019-08-02 17:55:55, 1.18468e-05, 0.000118468, 0, 0, 6
2019-08-02 18:01:50, 0, 0, 0, 0, 6
2019-08-02 18:07:45, 9.07372e-06, 9.07372e-05, 0, 0, 6
2019-08-02 18:13:41, 9.12711e-06, 9.12711e-05, 0, 0, 6
2019-08-02 18:19:36, 2.5759e-06, 2.5759e-05, 0, 0, 6
2019-08-02 18:25:44, 2.69075e-06, 2.69075e-05, 0, 0, 6
2019-08-02 18:31:38, 5.5335e-06, 5.5335e-05, 0, 0, 6
2019-08-02 18:37:33, 8.00151e-06, 8.00151e-05, 0, 0, 6
