DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-08-01 00:01:22, 0, 0, 0, 0, 6
2019-08-01 00:07:15, 0, 0, 0, 0, 6
2019-08-01 00:13:08, 0, 0, 0, 0, 6
2019-08-01 00:19:00, 0, 0, 0, 0, 6
2019-08-01 00:24:54, 0, 0, 0, 0, 6
2019-08-01 00:31:00, 0, 0, 0, 0, 6
2019-08-01 00:36:51, 0, 0, 0, 0, 6
2019-08-01 00:42:44, 0, 0, 0, 0, 6
2019-08-01 00:48:38, 0, 0, 0, 0, 6
2019-08-01 00:54:32, 0, 0, 0, 0, 6
2019-08-01 01:00:25, 0, 0, 0, 0, 6
2019-08-01 01:06:19, 0, 0, 0, 0, 6
2019-08-01 01:12:14, 0, 0, 0, 0, 6
2019-08-01 01:18:09, 0, 0, 0, 0, 6
2019-08-01 01:24:04, 0, 0, 0, 0, 6
2019-08-01 01:30:12, 0, 0, 0, 0, 6
2019-08-01 01:36:04, 0, 0, 0, 0, 6
2019-08-01 01:41:58, 0, 0, 0, 0, 6
2019-08-01 01:47:53, 0, 0, 0, 0, 6
2019-08-01 01:53:47, 0, 0, 0, 0, 6
2019-08-01 01:59:42, 0, 0, 0, 0, 6
2019-08-01 02:05:35, 0, 0, 0, 0, 6
2019-08-01 02:11:29, 0, 0, 0, 0, 6
2019-08-01 02:17:22, 0, 0, 0, 0, 6
2019-08-01 02:23:16, 0, 0, 0, 0, 6
2019-08-01 02:29:24, 0, 0, 0, 0, 6
2019-08-01 02:35:17, 0, 0, 0, 0, 6
2019-08-01 02:41:12, 0, 0, 0, 0, 6
2019-08-01 02:47:07, 0, 0, 0, 0, 6
2019-08-01 02:53:00, 0, 0, 0, 0, 6
2019-08-01 02:58:55, 0, 0, 0, 0, 6
2019-08-01 03:04:50, 0, 0, 0, 0, 6
2019-08-01 03:10:45, 0, 0, 0, 0, 6
2019-08-01 03:16:38, 0, 0, 0, 0, 6
2019-08-01 03:22:32, 0, 0, 0, 0, 6
2019-08-01 03:28:39, 0, 0, 0, 0, 6
2019-08-01 03:34:33, 0, 0, 0, 0, 6
2019-08-01 03:40:27, 0, 0, 0, 0, 6
2019-08-01 03:46:20, 0, 0, 0, 0, 6
2019-08-01 03:52:14, 0, 0, 0, 0, 6
2019-08-01 03:58:08, 0, 0, 0, 0, 6
2019-08-01 04:04:03, 0, 0, 0, 0, 6
2019-08-01 04:09:58, 0, 0, 0, 0, 6
2019-08-01 04:15:52, 0, 0, 0, 0, 6
2019-08-01 04:21:46, 0, 0, 0, 0, 6
2019-08-01 04:27:55, 0, 0, 0, 0, 6
2019-08-01 04:33:47, 0, 0, 0, 0, 6
2019-08-01 04:39:41, 0, 0, 0, 0, 6
2019-08-01 04:45:35, 0, 0, 0, 0, 6
2019-08-01 04:51:30, 0, 0, 0, 0, 6
2019-08-01 04:57:24, 0, 0, 0, 0, 6
2019-08-01 05:03:18, 0, 0, 0, 0, 6
2019-08-01 05:09:13, 0, 0, 0, 0, 6
2019-08-01 05:15:07, 0, 0, 0, 0, 6
2019-08-01 05:21:01, 0, 0, 0, 0, 6
2019-08-01 05:27:10, 0, 0, 0, 0, 6
2019-08-01 05:33:03, 0, 0, 0, 0, 6
2019-08-01 05:38:58, 0, 0, 0, 0, 6
2019-08-01 05:44:53, 0, 0, 0, 0, 6
2019-08-01 05:50:49, 0, 0, 0, 0, 6
2019-08-01 05:56:43, 0, 0, 0, 0, 6
2019-08-01 06:02:39, 0, 0, 0, 0, 6
2019-08-01 06:08:34, 0, 0, 0, 0, 6
2019-08-01 06:14:30, 0, 0, 0, 0, 6
2019-08-01 06:20:24, 0, 0, 0, 0, 6
2019-08-01 06:26:33, 0, 0, 0, 0, 6
2019-08-01 06:32:25, 0, 0, 0, 0, 6
2019-08-01 06:38:19, 0, 0, 0, 0, 6
2019-08-01 06:44:13, 0, 0, 0, 0, 6
2019-08-01 06:50:07, 0, 0, 0, 0, 6
2019-08-01 06:56:01, 0, 0, 0, 0, 6
2019-08-01 07:01:55, 0, 0, 0, 0, 6
2019-08-01 07:07:49, 0, 0, 0, 0, 6
2019-08-01 07:13:43, 0, 0, 0, 0, 6
2019-08-01 07:19:36, 0, 0, 0, 0, 6
2019-08-01 07:25:41, 0, 0, 0, 0, 6
2019-08-01 07:31:34, 0, 0, 0, 0, 6
2019-08-01 07:37:29, 0, 0, 0, 0, 6
2019-08-01 07:43:25, 0, 0, 0, 0, 6
2019-08-01 07:49:20, 0, 0, 0, 0, 6
2019-08-01 07:55:15, 0, 0, 0, 0, 6
2019-08-01 08:01:09, 0, 0, 0, 0, 6
2019-08-01 08:07:04, 0, 0, 0, 0, 6
2019-08-01 08:12:58, 0, 0, 0, 0, 6
2019-08-01 08:18:53, 0, 0, 0, 0, 6
2019-08-01 08:24:48, 0, 0, 0, 0, 6
2019-08-01 08:30:56, 0, 0, 0, 0, 6
2019-08-01 08:36:49, 0, 0, 0, 0, 6
2019-08-01 08:42:43, 0, 0, 0, 0, 6
2019-08-01 08:48:38, 0, 0, 0, 0, 6
2019-08-01 08:54:32, 0, 0, 0, 0, 6
2019-08-01 09:00:27, 0, 0, 0, 0, 6
2019-08-01 09:06:22, 2.59324e-06, 2.59324e-05, 0, 0, 6
2019-08-01 09:12:17, 2.58657e-06, 2.58657e-05, 0, 0, 6
2019-08-01 09:18:12, 0, 0, 0, 0, 6
2019-08-01 09:24:06, 0, 0, 0, 0, 6
2019-08-01 09:30:15, 0, 0, 0, 0, 6
2019-08-01 09:36:07, 0, 0, 0, 0, 6
2019-08-01 09:42:02, 0, 0, 0, 0, 6
2019-08-01 09:47:57, 0, 0, 0, 0, 6
2019-08-01 09:53:51, 0, 0, 0, 0, 6
2019-08-01 09:59:46, 0, 0, 0, 0, 6
2019-08-01 10:05:40, 0, 0, 0, 0, 6
2019-08-01 10:11:36, 0, 0, 0, 0, 6
2019-08-01 10:17:31, 0, 0, 0, 0, 6
2019-08-01 10:23:27, 0, 0, 0, 0, 6
2019-08-01 10:29:34, 0, 0, 0, 0, 6
2019-08-01 10:35:27, 0, 0, 0, 0, 6
2019-08-01 10:41:22, 0, 0, 0, 0, 6
2019-08-01 10:47:17, 0, 0, 0, 0, 6
2019-08-01 10:53:12, 0, 0, 0, 0, 6
2019-08-01 10:59:07, 0, 0, 0, 0, 6
2019-08-01 11:05:02, 0, 0, 0, 0, 6
2019-08-01 11:10:57, 0, 0, 0, 0, 6
2019-08-01 11:16:52, 0, 0, 0, 0, 6
2019-08-01 11:22:47, 0, 0, 0, 0, 6
2019-08-01 11:28:55, 0, 0, 0, 0, 6
2019-08-01 11:34:48, 0, 0, 0, 0, 6
2019-08-01 11:40:43, 0, 0, 0, 0, 6
2019-08-01 11:46:38, 2.60494e-06, 2.60494e-05, 0, 0, 6
2019-08-01 11:52:33, 2.60657e-06, 2.60657e-05, 0, 0, 6
2019-08-01 11:58:28, 0, 0, 0, 0, 6
2019-08-01 12:04:21, 0, 0, 0, 0, 6
2019-08-01 12:10:15, 0, 0, 0, 0, 6
2019-08-01 12:16:10, 3.08204e-05, 0.000308204, 0, 0, 6
2019-08-01 12:22:04, 0.000107497, 0.00107497, 0, 0, 6
2019-08-01 12:28:12, 0.000358515, 0.00358515, 0, 0, 6
2019-08-01 12:34:05, 0.000875639, 0.00875639, 0, 0, 6
2019-08-01 12:39:59, 0.00303734, 0.0303734, 0, 0, 6
2019-08-01 12:45:54, 0.00310486, 0.0310486, 0, 0, 6
2019-08-01 12:51:49, 0.00110853, 0.0110853, 0, 0, 6
2019-08-01 12:57:44, 0.00062363, 0.0062363, 0, 0, 6
2019-08-01 13:03:39, 0.000441295, 0.00441295, 0, 0, 6
2019-08-01 13:09:34, 0.000756379, 0.00756379, 0, 0, 6
2019-08-01 13:15:29, 0.000830652, 0.00830652, 0, 0, 6
2019-08-01 13:21:25, 0.000878289, 0.00878289, 0, 0, 6
2019-08-01 13:27:33, 0.00104759, 0.0104759, 0, 0, 6
2019-08-01 13:33:26, 0.000883842, 0.00883842, 0, 0, 6
2019-08-01 13:39:21, 0.000552221, 0.00552221, 0, 0, 6
2019-08-01 13:45:15, 0.000262049, 0.00262049, 0, 0, 6
2019-08-01 13:51:10, 0.000185714, 0.00185714, 0, 0, 6
2019-08-01 13:57:05, 0.000608286, 0.00608286, 0, 0, 6
2019-08-01 14:03:00, 0.0085791, 0.085791, 0, 0, 6
2019-08-01 14:08:55, 0.0160987, 0.160987, 0, 0, 6
2019-08-01 14:14:49, 0.0124647, 0.124647, 0, 0, 6
2019-08-01 14:20:44, 0.00853453, 0.0853453, 0, 0, 6
2019-08-01 14:26:53, 0.00789123, 0.0789123, 0, 0, 6
2019-08-01 14:32:46, 0.00691983, 0.0691983, 0, 0, 6
2019-08-01 14:38:42, 0.005821, 0.05821, 0, 0, 6
2019-08-01 14:44:37, 0.00393237, 0.0393237, 0, 0, 6
2019-08-01 14:50:31, 0.00339954, 0.0339954, 0, 0, 6
2019-08-01 14:56:27, 0.00389058, 0.0389058, 0, 0, 6
2019-08-01 15:02:22, 0.00435283, 0.0435283, 0, 0, 6
2019-08-01 15:08:18, 0.00825221, 0.0825221, 0, 0, 6
2019-08-01 15:14:13, 0.0179665, 0.179665, 0, 0, 6
2019-08-01 15:20:07, 0.032462, 0.32462, 0, 0, 6
2019-08-01 15:26:15, 0.0299526, 0.299526, 0, 0, 6
2019-08-01 15:32:09, 0.0203533, 0.203533, 0, 0, 6
2019-08-01 15:38:03, 0.0173758, 0.173758, 0, 0, 6
2019-08-01 15:43:58, 0.0132283, 0.132283, 0, 0, 6
2019-08-01 15:49:52, 0.0208506, 0.208506, 0, 0, 6
2019-08-01 15:55:47, 0.0186093, 0.186093, 0, 0, 6
2019-08-01 16:01:42, 0.00791761, 0.0791761, 0, 0, 6
2019-08-01 16:07:38, 0.00476677, 0.0476677, 0, 0, 6
2019-08-01 16:13:34, 0.0036985, 0.036985, 0, 0, 6
2019-08-01 16:19:29, 0.00335844, 0.0335844, 0, 0, 6
2019-08-01 16:25:37, 0.00327261, 0.0327261, 0, 0, 6
2019-08-01 16:31:30, 0.00244084, 0.0244084, 0, 0, 6
2019-08-01 16:37:25, 0.00169061, 0.0169061, 0, 0, 6
2019-08-01 16:43:20, 0.00150617, 0.0150617, 0, 0, 6
2019-08-01 16:49:15, 0.00185133, 0.0185133, 0, 0, 6
2019-08-01 16:55:10, 0.0017697, 0.017697, 0, 0, 6
2019-08-01 17:01:05, 0.00148627, 0.0148627, 0, 0, 6
2019-08-01 17:07:00, 0.00102034, 0.0102034, 0, 0, 6
2019-08-01 17:12:55, 0.000710371, 0.00710371, 0, 0, 6
2019-08-01 17:18:50, 0.000611635, 0.00611635, 0, 0, 6
2019-08-01 17:24:46, 0.000683569, 0.00683569, 0, 0, 6
2019-08-01 17:30:54, 0.000941249, 0.00941249, 0, 0, 6
2019-08-01 17:36:48, 0.000942541, 0.00942541, 0, 0, 6
2019-08-01 17:42:42, 0.000941123, 0.00941123, 0, 0, 6
2019-08-01 17:48:37, 0.00119073, 0.0119073, 0, 0, 6
2019-08-01 17:54:32, 0.00129269, 0.0129269, 0, 0, 6
2019-08-01 18:00:27, 0.00141519, 0.0141519, 0, 0, 6
2019-08-01 18:06:20, 0.00212108, 0.0212108, 0, 0, 6
2019-08-01 18:12:14, 0.00295665, 0.0295665, 0, 0, 6
2019-08-01 18:18:07, 0.0037422, 0.037422, 0, 0, 6
2019-08-01 18:24:00, 0.00499765, 0.0499765, 0, 0, 6
2019-08-01 18:30:06, 0.0073182, 0.073182, 0, 0, 6
2019-08-01 18:36:00, 0.00707383, 0.0707383, 0, 0, 6
2019-08-01 18:41:55, 0.00549301, 0.0549301, 0, 0, 6
2019-08-01 18:47:50, 0.00530601, 0.0530601, 0, 0, 6
2019-08-01 18:53:45, 0.00517617, 0.0517617, 0, 0, 6
2019-08-01 18:59:40, 0.00470303, 0.0470303, 0, 0, 6
2019-08-01 19:05:36, 0.003805, 0.03805, 0, 0, 6
2019-08-01 19:11:32, 0.00269138, 0.0269138, 0, 0, 6
2019-08-01 19:17:27, 0.00254837, 0.0254837, 0, 0, 6
2019-08-01 19:23:23, 0.00249412, 0.0249412, 0, 0, 6
2019-08-01 19:29:32, 0.00182442, 0.0182442, 0, 0, 6
2019-08-01 19:35:25, 0.000894889, 0.00894889, 0, 0, 6
2019-08-01 19:41:19, 0.000291222, 0.00291222, 0, 0, 6
2019-08-01 19:47:13, 7.82957e-05, 0.000782957, 0, 0, 6
2019-08-01 19:53:09, 1.66734e-05, 0.000166734, 0, 0, 6
2019-08-01 19:59:03, 2.95845e-06, 2.95845e-05, 0, 0, 6
2019-08-01 20:04:57, 0, 0, 0, 0, 6
2019-08-01 20:10:52, 1.27324e-06, 1.27324e-05, 0, 0, 6
2019-08-01 20:16:48, 3.02584e-06, 3.02584e-05, 0, 0, 6
2019-08-01 20:22:43, 0, 0, 0, 0, 6
2019-08-01 20:28:51, 0, 0, 0, 0, 6
2019-08-01 20:34:44, 0, 0, 0, 0, 6
2019-08-01 20:40:40, 0, 0, 0, 0, 6
2019-08-01 20:46:34, 0, 0, 0, 0, 6
2019-08-01 20:52:29, 0, 0, 0, 0, 6
2019-08-01 20:58:25, 0, 0, 0, 0, 6
2019-08-01 21:04:20, 0, 0, 0, 0, 6
2019-08-01 21:10:15, 0, 0, 0, 0, 6
2019-08-01 21:16:09, 0, 0, 0, 0, 6
2019-08-01 21:22:04, 0, 0, 0, 0, 6
2019-08-01 21:28:12, 0, 0, 0, 0, 6
2019-08-01 21:34:06, 0, 0, 0, 0, 6
2019-08-01 21:40:00, 0, 0, 0, 0, 6
2019-08-01 21:45:55, 0, 0, 0, 0, 6
2019-08-01 21:51:49, 0, 0, 0, 0, 6
2019-08-01 21:57:44, 0, 0, 0, 0, 6
2019-08-01 22:03:40, 0, 0, 0, 0, 6
2019-08-01 22:09:34, 0, 0, 0, 0, 6
2019-08-01 22:15:29, 0, 0, 0, 0, 6
2019-08-01 22:21:23, 0, 0, 0, 0, 6
2019-08-01 22:27:31, 0, 0, 0, 0, 6
2019-08-01 22:33:24, 0, 0, 0, 0, 6
2019-08-01 22:39:18, 0, 0, 0, 0, 6
2019-08-01 22:45:13, 0, 0, 0, 0, 6
2019-08-01 22:51:06, 0, 0, 0, 0, 6
2019-08-01 22:57:00, 0, 0, 0, 0, 6
2019-08-01 23:02:54, 0, 0, 0, 0, 6
2019-08-01 23:08:47, 0, 0, 0, 0, 6
2019-08-01 23:14:42, 0, 0, 0, 0, 6
2019-08-01 23:20:35, 0, 0, 0, 0, 6
2019-08-01 23:26:41, 0, 0, 0, 0, 6
2019-08-01 23:32:34, 0, 0, 0, 0, 6
2019-08-01 23:38:29, 0, 0, 0, 0, 6
2019-08-01 23:44:24, 0, 0, 0, 0, 6
2019-08-01 23:50:19, 0, 0, 0, 0, 6
2019-08-02 00:02:08, 0, 0, 0, 0, 6
2019-08-02 00:08:03, 0, 0, 0, 0, 6
2019-08-02 00:13:57, 0, 0, 0, 0, 6
2019-08-02 00:19:52, 0, 0, 0, 0, 6
2019-08-02 00:25:59, 0, 0, 0, 0, 6
2019-08-02 00:31:52, 0, 0, 0, 0, 6
2019-08-02 00:37:46, 0, 0, 0, 0, 6
2019-08-02 00:43:41, 0, 0, 0, 0, 6
2019-08-02 00:49:35, 0, 0, 0, 0, 6
2019-08-02 00:55:30, 0, 0, 0, 0, 6
2019-08-02 01:01:25, 0, 0, 0, 0, 6
2019-08-02 01:07:19, 0, 0, 0, 0, 6
2019-08-02 01:13:15, 0, 0, 0, 0, 6
2019-08-02 01:19:09, 0, 0, 0, 0, 6
2019-08-02 01:25:05, 0, 0, 0, 0, 6
2019-08-02 01:31:12, 0, 0, 0, 0, 6
2019-08-02 01:37:04, 0, 0, 0, 0, 6
2019-08-02 01:43:00, 0, 0, 0, 0, 6
2019-08-02 01:48:55, 0, 0, 0, 0, 6
2019-08-02 01:54:49, 0, 0, 0, 0, 6
2019-08-02 02:00:44, 0, 0, 0, 0, 6
2019-08-02 02:06:38, 0, 0, 0, 0, 6
2019-08-02 02:12:33, 0, 0, 0, 0, 6
2019-08-02 02:18:28, 0, 0, 0, 0, 6
2019-08-02 02:24:23, 0, 0, 0, 0, 6
2019-08-02 02:30:31, 0, 0, 0, 0, 6
2019-08-02 02:36:23, 0, 0, 0, 0, 6
2019-08-02 02:42:17, 0, 0, 0, 0, 6
2019-08-02 02:48:11, 0, 0, 0, 0, 6
2019-08-02 02:54:06, 0, 0, 0, 0, 6
2019-08-02 03:00:01, 0, 0, 0, 0, 6
2019-08-02 03:05:56, 0, 0, 0, 0, 6
2019-08-02 03:11:51, 0, 0, 0, 0, 6
2019-08-02 03:17:47, 0, 0, 0, 0, 6
2019-08-02 03:23:41, 0, 0, 0, 0, 6
2019-08-02 03:29:49, 0, 0, 0, 0, 6
2019-08-02 03:35:43, 0, 0, 0, 0, 6
2019-08-02 03:41:38, 0, 0, 0, 0, 6
2019-08-02 03:47:33, 0, 0, 0, 0, 6
2019-08-02 03:53:28, 0, 0, 0, 0, 6
2019-08-02 03:59:22, 0, 0, 0, 0, 6
2019-08-02 04:05:17, 0, 0, 0, 0, 6
2019-08-02 04:11:12, 0, 0, 0, 0, 6
2019-08-02 04:17:07, 0, 0, 0, 0, 6
2019-08-02 04:23:01, 0, 0, 0, 0, 6
2019-08-02 04:29:10, 0, 0, 0, 0, 6
2019-08-02 04:35:02, 0, 0, 0, 0, 6
2019-08-02 04:40:57, 0, 0, 0, 0, 6
2019-08-02 04:46:52, 0, 0, 0, 0, 6
2019-08-02 04:52:47, 0, 0, 0, 0, 6
2019-08-02 04:58:42, 0, 0, 0, 0, 6
2019-08-02 05:04:36, 0, 0, 0, 0, 6
2019-08-02 05:10:30, 0, 0, 0, 0, 6
2019-08-02 05:16:25, 0, 0, 0, 0, 6
2019-08-02 05:22:20, 0, 0, 0, 0, 6
2019-08-02 05:28:27, 0, 0, 0, 0, 6
2019-08-02 05:34:20, 0, 0, 0, 0, 6
2019-08-02 05:40:14, 0, 0, 0, 0, 6
2019-08-02 05:46:09, 0, 0, 0, 0, 6
2019-08-02 05:52:03, 0, 0, 0, 0, 6
2019-08-02 05:57:57, 0, 0, 0, 0, 6
2019-08-02 06:03:53, 0, 0, 0, 0, 6
2019-08-02 06:09:48, 0, 0, 0, 0, 6
2019-08-02 06:15:42, 0, 0, 0, 0, 6
2019-08-02 06:21:37, 0, 0, 0, 0, 6
2019-08-02 06:27:45, 0, 0, 0, 0, 6
2019-08-02 06:33:38, 0, 0, 0, 0, 6
2019-08-02 06:39:33, 0, 0, 0, 0, 6
2019-08-02 06:45:28, 0, 0, 0, 0, 6
2019-08-02 06:51:24, 0, 0, 0, 0, 6
2019-08-02 06:57:19, 0, 0, 0, 0, 6
2019-08-02 07:03:14, 0, 0, 0, 0, 6
2019-08-02 07:09:09, 0, 0, 0, 0, 6
2019-08-02 07:15:03, 0, 0, 0, 0, 6
2019-08-02 07:20:58, 0, 0, 0, 0, 6
2019-08-02 07:27:05, 0, 0, 0, 0, 6
2019-08-02 07:32:58, 0, 0, 0, 0, 6
2019-08-02 07:38:52, 0, 0, 0, 0, 6
2019-08-02 07:44:47, 0, 0, 0, 0, 6
2019-08-02 07:50:42, 0, 0, 0, 0, 6
2019-08-02 07:56:36, 0, 0, 0, 0, 6
2019-08-02 08:02:32, 0, 0, 0, 0, 6
2019-08-02 08:08:26, 0, 0, 0, 0, 6
2019-08-02 08:14:21, 0, 0, 0, 0, 6
2019-08-02 08:20:16, 0, 0, 0, 0, 6
2019-08-02 08:26:24, 0, 0, 0, 0, 6
2019-08-02 08:32:17, 0, 0, 0, 0, 6
2019-08-02 08:38:12, 0, 0, 0, 0, 6
2019-08-02 08:44:07, 0, 0, 0, 0, 6
2019-08-02 08:50:01, 0, 0, 0, 0, 6
2019-08-02 08:55:56, 0, 0, 0, 0, 6
2019-08-02 09:01:51, 0, 0, 0, 0, 6
2019-08-02 09:07:46, 0, 0, 0, 0, 6
2019-08-02 09:13:40, 0, 0, 0, 0, 6
2019-08-02 09:19:35, 0, 0, 0, 0, 6
2019-08-02 09:25:42, 0, 0, 0, 0, 6
2019-08-02 09:31:35, 0, 0, 0, 0, 6
2019-08-02 09:37:30, 0, 0, 0, 0, 6
2019-08-02 09:43:25, 0, 0, 0, 0, 6
2019-08-02 09:49:20, 0, 0, 0, 0, 6
2019-08-02 09:55:15, 0, 0, 0, 0, 6
2019-08-02 10:01:10, 0, 0, 0, 0, 6
2019-08-02 10:07:05, 0, 0, 0, 0, 6
2019-08-02 10:13:00, 0, 0, 0, 0, 6
2019-08-02 10:18:55, 0, 0, 0, 0, 6
2019-08-02 10:24:50, 0, 0, 0, 0, 6
2019-08-02 10:30:58, 0, 0, 0, 0, 6
2019-08-02 10:36:50, 0, 0, 0, 0, 6
2019-08-02 10:42:45, 0, 0, 0, 0, 6
2019-08-02 10:48:40, 0, 0, 0, 0, 6
2019-08-02 10:54:36, 0, 0, 0, 0, 6
2019-08-02 11:00:30, 0, 0, 0, 0, 6
2019-08-02 11:06:25, 0, 0, 0, 0, 6
2019-08-02 11:12:19, 0, 0, 0, 0, 6
2019-08-02 11:18:14, 0, 0, 0, 0, 6
2019-08-02 11:24:10, 0, 0, 0, 0, 6
2019-08-02 11:30:18, 0, 0, 0, 0, 6
2019-08-02 11:36:10, 0, 0, 0, 0, 6
2019-08-02 11:42:05, 0, 0, 0, 0, 6
2019-08-02 11:48:00, 2.12587e-05, 0.000212587, 0, 0, 6
2019-08-02 11:53:55, 8.68455e-05, 0.000868455, 0, 0, 6
2019-08-02 11:59:50, 0.000148149, 0.00148149, 0, 0, 6
2019-08-02 12:05:43, 0.000136052, 0.00136052, 0, 0, 6
2019-08-02 12:11:39, 4.57508e-05, 0.000457508, 0, 0, 6
2019-08-02 12:17:33, 1.83738e-05, 0.000183738, 0, 0, 6
2019-08-02 12:23:28, 6.84057e-06, 6.84057e-05, 0, 0, 6
2019-08-02 12:29:37, 0, 0, 0, 0, 6
2019-08-02 12:35:30, 1.16108e-05, 0.000116108, 0, 0, 6
2019-08-02 12:41:24, 3.46905e-05, 0.000346905, 0, 0, 6
2019-08-02 12:47:19, 7.51147e-05, 0.000751147, 0, 0, 6
2019-08-02 12:53:13, 5.10581e-05, 0.000510581, 0, 0, 6
2019-08-02 12:59:08, 0, 0, 0, 0, 6
2019-08-02 13:05:03, 0, 0, 0, 0, 6
2019-08-02 13:10:58, 0, 0, 0, 0, 6
2019-08-02 13:16:53, 0, 0, 0, 0, 6
2019-08-02 13:22:48, 0, 0, 0, 0, 6
2019-08-02 13:28:56, 0, 0, 0, 0, 6
2019-08-02 13:34:49, 0, 0, 0, 0, 6
2019-08-02 13:40:44, 0, 0, 0, 0, 6
2019-08-02 13:46:38, 1.72038e-05, 0.000172038, 0, 0, 6
2019-08-02 13:52:33, 1.99298e-05, 0.000199298, 0, 0, 6
2019-08-02 13:58:28, 9.15298e-06, 9.15298e-05, 0, 0, 6
2019-08-02 14:04:22, 6.90776e-05, 0.000690776, 0, 0, 6
2019-08-02 14:10:18, 0.000166182, 0.00166182, 0, 0, 6
2019-08-02 14:16:12, 0.000470533, 0.00470533, 0, 0, 6
2019-08-02 14:22:07, 0.000683625, 0.00683625, 0, 0, 6
2019-08-02 14:28:15, 0.000532376, 0.00532376, 0, 0, 6
2019-08-02 14:34:08, 0.000275623, 0.00275623, 0, 0, 6
2019-08-02 14:40:03, 0.000110131, 0.00110131, 0, 0, 6
2019-08-02 14:45:58, 1.57245e-05, 0.000157245, 0, 0, 6
2019-08-02 14:51:54, 5.3999e-05, 0.00053999, 0, 0, 6
2019-08-02 14:57:49, 0.000110199, 0.00110199, 0, 0, 6
2019-08-02 15:03:44, 0.000108113, 0.00108113, 0, 0, 6
2019-08-02 15:09:40, 0.000100043, 0.00100043, 0, 0, 6
2019-08-02 15:15:35, 0.000100478, 0.00100478, 0, 0, 6
2019-08-02 15:21:30, 8.95672e-05, 0.000895672, 0, 0, 6
2019-08-02 15:27:40, 9.06209e-05, 0.000906209, 0, 0, 6
2019-08-02 15:33:33, 0.000137818, 0.00137818, 0, 0, 6
2019-08-02 15:39:29, 0.000157439, 0.00157439, 0, 0, 6
2019-08-02 15:45:24, 0.000227487, 0.00227487, 0, 0, 6
2019-08-02 15:51:19, 0.000699049, 0.00699049, 0, 0, 6
2019-08-02 15:57:13, 0.00105439, 0.0105439, 0, 0, 6
2019-08-02 16:03:09, 0.000941749, 0.00941749, 0, 0, 6
2019-08-02 16:09:04, 0.00085512, 0.0085512, 0, 0, 6
2019-08-02 16:14:58, 0.00101719, 0.0101719, 0, 0, 6
2019-08-02 16:20:53, 0.00133953, 0.0133953, 0, 0, 6
2019-08-02 16:27:01, 0.00151881, 0.0151881, 0, 0, 6
2019-08-02 16:32:54, 0.000928628, 0.00928628, 0, 0, 6
2019-08-02 16:38:50, 0.00042322, 0.0042322, 0, 0, 6
2019-08-02 16:44:45, 0.000485011, 0.00485011, 0, 0, 6
2019-08-02 16:50:39, 0.00173052, 0.0173052, 0, 0, 6
2019-08-02 16:56:34, 0.00447716, 0.0447716, 0, 0, 6
2019-08-02 17:02:29, 0.0047579, 0.047579, 0, 0, 6
2019-08-02 17:08:24, 0.00295017, 0.0295017, 0, 0, 6
2019-08-02 17:14:20, 0.00248293, 0.0248293, 0, 0, 6
2019-08-02 17:20:15, 0.00200367, 0.0200367, 0, 0, 6
2019-08-02 17:26:22, 0.00144015, 0.0144015, 0, 0, 6
2019-08-02 17:32:14, 0.00125505, 0.0125505, 0, 0, 6
2019-08-02 17:38:10, 0.00103032, 0.0103032, 0, 0, 6
2019-08-02 17:44:05, 0.000743293, 0.00743293, 0, 0, 6
2019-08-02 17:50:00, 0.000633751, 0.00633751, 0, 0, 6
2019-08-02 17:55:55, 0.000486339, 0.00486339, 0, 0, 6
2019-08-02 18:01:50, 0.00027598, 0.0027598, 0, 0, 6
2019-08-02 18:07:45, 0.000109424, 0.00109424, 0, 0, 6
2019-08-02 18:13:41, 4.64397e-05, 0.000464397, 0, 0, 6
2019-08-02 18:19:36, 1.39792e-05, 0.000139792, 0, 0, 6
2019-08-02 18:25:44, 0, 0, 0, 0, 6
2019-08-02 18:31:38, 0, 0, 0, 0, 6
2019-08-02 18:37:33, 0, 0, 0, 0, 6
2019-08-02 18:43:28, 0, 0, 0, 0, 6
2019-08-02 18:49:23, 0, 0, 0, 0, 6
2019-08-02 18:55:18, 0, 0, 0, 0, 6
2019-08-02 19:01:13, 0, 0, 0, 0, 6
2019-08-02 19:07:08, 0, 0, 0, 0, 6
2019-08-02 19:13:03, 0, 0, 0, 0, 6
2019-08-02 19:18:58, 0, 0, 0, 0, 6
2019-08-02 19:24:54, 0, 0, 0, 0, 6
2019-08-02 19:31:01, 0, 0, 0, 0, 6
2019-08-02 19:36:55, 0, 0, 0, 0, 6
2019-08-02 19:42:50, 0, 0, 0, 0, 6
2019-08-02 19:48:45, 0, 0, 0, 0, 6
2019-08-02 19:54:41, 0, 0, 0, 0, 6
2019-08-02 20:00:35, 0, 0, 0, 0, 6
2019-08-02 20:06:30, 0, 0, 0, 0, 6
2019-08-02 20:12:25, 0, 0, 0, 0, 6
2019-08-02 20:18:20, 0, 0, 0, 0, 6
2019-08-02 20:24:15, 0, 0, 0, 0, 6
2019-08-02 20:30:24, 0, 0, 0, 0, 6
2019-08-02 20:36:17, 0, 0, 0, 0, 6
2019-08-02 20:42:12, 0, 0, 0, 0, 6
2019-08-02 20:48:07, 0, 0, 0, 0, 6
2019-08-02 20:54:02, 0, 0, 0, 0, 6
2019-08-02 20:59:57, 0, 0, 0, 0, 6
