DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-08-01 00:01:22, 0, 0, 0, 0, 6
2019-08-01 00:07:15, 0, 0, 0, 0, 6
2019-08-01 00:13:08, 0, 0, 0, 0, 6
2019-08-01 00:19:00, 0, 0, 0, 0, 6
2019-08-01 00:24:54, 0, 0, 0, 0, 6
2019-08-01 00:31:00, 0, 0, 0, 0, 6
2019-08-01 00:36:51, 0, 0, 0, 0, 6
2019-08-01 00:42:44, 0, 0, 0, 0, 6
2019-08-01 00:48:38, 0, 0, 0, 0, 6
2019-08-01 00:54:32, 0, 0, 0, 0, 6
2019-08-01 01:00:25, 0, 0, 0, 0, 6
2019-08-01 01:06:19, 0, 0, 0, 0, 6
2019-08-01 01:12:14, 0, 0, 0, 0, 6
2019-08-01 01:18:09, 0, 0, 0, 0, 6
2019-08-01 01:24:04, 0, 0, 0, 0, 6
2019-08-01 01:30:12, 0, 0, 0, 0, 6
2019-08-01 01:36:04, 0, 0, 0, 0, 6
2019-08-01 01:41:58, 0, 0, 0, 0, 6
2019-08-01 01:47:53, 0, 0, 0, 0, 6
2019-08-01 01:53:47, 0, 0, 0, 0, 6
2019-08-01 01:59:42, 0, 0, 0, 0, 6
2019-08-01 02:05:35, 0, 0, 0, 0, 6
2019-08-01 02:11:29, 0, 0, 0, 0, 6
2019-08-01 02:17:22, 0, 0, 0, 0, 6
2019-08-01 02:23:16, 0, 0, 0, 0, 6
2019-08-01 02:29:24, 0, 0, 0, 0, 6
2019-08-01 02:35:17, 0, 0, 0, 0, 6
2019-08-01 02:41:12, 0, 0, 0, 0, 6
2019-08-01 02:47:07, 0, 0, 0, 0, 6
2019-08-01 02:53:00, 0, 0, 0, 0, 6
2019-08-01 02:58:55, 0, 0, 0, 0, 6
2019-08-01 03:04:50, 0, 0, 0, 0, 6
2019-08-01 03:10:45, 0, 0, 0, 0, 6
2019-08-01 03:16:38, 0, 0, 0, 0, 6
2019-08-01 03:22:32, 1.51091e-05, 0.000151091, 0, 0, 6
2019-08-01 03:28:39, 1.58366e-05, 0.000158366, 0, 0, 6
2019-08-01 03:34:33, 0, 0, 0, 0, 6
2019-08-01 03:40:27, 0, 0, 0, 0, 6
2019-08-01 03:46:20, 0, 0, 0, 0, 6
2019-08-01 03:52:14, 0, 0, 0, 0, 6
2019-08-01 03:58:08, 0, 0, 0, 0, 6
2019-08-01 04:04:03, 0, 0, 0, 0, 6
2019-08-01 04:09:58, 0, 0, 0, 0, 6
2019-08-01 04:15:52, 0, 0, 0, 0, 6
2019-08-01 04:21:46, 0, 0, 0, 0, 6
2019-08-01 04:27:55, 0, 0, 0, 0, 6
2019-08-01 04:33:47, 0, 0, 0, 0, 6
2019-08-01 04:39:41, 0, 0, 0, 0, 6
2019-08-01 04:45:35, 0, 0, 0, 0, 6
2019-08-01 04:51:30, 0, 0, 0, 0, 6
2019-08-01 04:57:24, 0, 0, 0, 0, 6
2019-08-01 05:03:18, 0, 0, 0, 0, 6
2019-08-01 05:09:13, 0, 0, 0, 0, 6
2019-08-01 05:15:07, 0, 0, 0, 0, 6
2019-08-01 05:21:01, 0, 0, 0, 0, 6
2019-08-01 05:27:10, 0, 0, 0, 0, 6
2019-08-01 05:33:03, 0, 0, 0, 0, 6
2019-08-01 05:38:58, 2.92956e-05, 0.000292956, 0, 0, 6
2019-08-01 05:44:53, 0, 0, 0, 0, 6
2019-08-01 05:50:49, 0, 0, 0, 0, 6
2019-08-01 05:56:43, 0, 0, 0, 0, 6
2019-08-01 06:02:39, 0, 0, 0, 0, 6
2019-08-01 06:08:34, 0, 0, 0, 0, 6
2019-08-01 06:14:30, 0, 0, 0, 0, 6
2019-08-01 06:20:24, 0, 0, 0, 0, 6
2019-08-01 06:26:33, 0, 0, 0, 0, 6
2019-08-01 06:32:25, 0, 0, 0, 0, 6
2019-08-01 06:38:19, 0, 0, 0, 0, 6
2019-08-01 06:44:13, 0, 0, 0, 0, 6
2019-08-01 06:50:07, 0, 0, 0, 0, 6
2019-08-01 06:56:01, 0, 0, 0, 0, 6
2019-08-01 07:01:55, 0, 0, 0, 0, 6
2019-08-01 07:07:49, 0, 0, 0, 0, 6
2019-08-01 07:13:43, 0, 0, 0, 0, 6
2019-08-01 07:19:36, 0, 0, 0, 0, 6
2019-08-01 07:25:41, 0, 0, 0, 0, 6
2019-08-01 07:31:34, 0, 0, 0, 0, 6
2019-08-01 07:37:29, 0, 0, 0, 0, 6
2019-08-01 07:43:25, 0, 0, 0, 0, 6
2019-08-01 07:49:20, 0, 0, 0, 0, 6
2019-08-01 07:55:15, 0, 0, 0, 0, 6
2019-08-01 08:01:09, 0, 0, 0, 0, 6
2019-08-01 08:07:04, 0, 0, 0, 0, 6
2019-08-01 08:12:58, 0, 0, 0, 0, 6
2019-08-01 08:18:53, 0, 0, 0, 0, 6
2019-08-01 08:24:48, 0, 0, 0, 0, 6
2019-08-01 08:30:56, 5.42727e-05, 0.000542727, 0, 0, 6
2019-08-01 08:36:49, 5.24048e-05, 0.000524048, 0, 0, 6
2019-08-01 08:42:43, 0, 0, 0, 0, 6
2019-08-01 08:48:38, 0, 0, 0, 0, 6
2019-08-01 08:54:32, 0, 0, 0, 0, 6
2019-08-01 09:00:27, 0, 0, 0, 0, 6
2019-08-01 09:06:22, 0, 0, 0, 0, 6
2019-08-01 09:12:17, 0, 0, 0, 0, 6
2019-08-01 09:18:12, 0, 0, 0, 0, 6
2019-08-01 09:24:06, 0, 0, 0, 0, 6
2019-08-01 09:30:15, 0, 0, 0, 0, 6
2019-08-01 09:36:07, 0, 0, 0, 0, 6
2019-08-01 09:42:02, 0, 0, 0, 0, 6
2019-08-01 09:47:57, 0, 0, 0, 0, 6
2019-08-01 09:53:51, 0, 0, 0, 0, 6
2019-08-01 09:59:46, 0, 0, 0, 0, 6
2019-08-01 10:05:40, 0, 0, 0, 0, 6
2019-08-01 10:11:36, 0, 0, 0, 0, 6
2019-08-01 10:17:31, 0, 0, 0, 0, 6
2019-08-01 10:23:27, 0, 0, 0, 0, 6
2019-08-01 10:29:34, 0, 0, 0, 0, 6
2019-08-01 10:35:27, 0, 0, 0, 0, 6
2019-08-01 10:41:22, 0, 0, 0, 0, 6
2019-08-01 10:47:17, 1.42387e-05, 0.000142387, 0, 0, 6
2019-08-01 10:53:12, 1.42394e-05, 0.000142394, 0, 0, 6
2019-08-01 10:59:07, 0, 0, 0, 0, 6
2019-08-01 11:05:02, 0, 0, 0, 0, 6
2019-08-01 11:10:57, 0, 0, 0, 0, 6
2019-08-01 11:16:52, 0, 0, 0, 0, 6
2019-08-01 11:22:47, 0, 0, 0, 0, 6
2019-08-01 11:28:55, 0, 0, 0, 0, 6
2019-08-01 11:34:48, 0, 0, 0, 0, 6
2019-08-01 11:40:43, 0, 0, 0, 0, 6
2019-08-01 11:46:38, 0, 0, 0, 0, 6
2019-08-01 11:52:33, 0, 0, 0, 0, 6
2019-08-01 11:58:28, 0, 0, 0, 0, 6
2019-08-01 12:04:21, 0, 0, 0, 0, 6
2019-08-01 12:10:15, 0, 0, 0, 0, 6
2019-08-01 12:16:10, 0, 0, 0, 0, 6
2019-08-01 12:22:04, 0, 0, 0, 0, 6
2019-08-01 12:28:12, 0, 0, 0, 0, 6
2019-08-01 12:34:05, 0, 0, 0, 0, 6
2019-08-01 12:39:59, 0, 0, 0, 0, 6
2019-08-01 12:45:54, 0, 0, 0, 0, 6
2019-08-01 12:51:49, 0, 0, 0, 0, 6
2019-08-01 12:57:44, 0, 0, 0, 0, 6
2019-08-01 13:03:39, 0, 0, 0, 0, 6
2019-08-01 13:09:34, 0, 0, 0, 0, 6
2019-08-01 13:15:29, 0, 0, 0, 0, 6
2019-08-01 13:21:25, 0, 0, 0, 0, 6
2019-08-01 13:27:33, 0, 0, 0, 0, 6
2019-08-01 13:33:26, 0, 0, 0, 0, 6
2019-08-01 13:39:21, 3.55871e-05, 0.000355871, 0, 0, 6
2019-08-01 13:45:15, 0.000942337, 0.00942337, 0, 0, 6
2019-08-01 13:51:10, 0.00895572, 0.0895572, 0, 0, 6
2019-08-01 13:57:05, 0.0128294, 0.128294, 0, 0, 6
2019-08-01 14:03:00, 0.00714019, 0.0714019, 0, 0, 6
2019-08-01 14:08:55, 0.0105574, 0.105574, 0, 0, 6
2019-08-01 14:14:49, 0.0174939, 0.174939, 0, 0, 6
2019-08-01 14:20:44, 0.0149805, 0.149805, 0, 0, 6
2019-08-01 14:26:53, 0.0325653, 0.325653, 0, 0, 6
2019-08-01 14:32:46, 0.0707121, 0.707121, 0, 0, 6
2019-08-01 14:38:42, 0.094659, 0.94659, 0, 0, 6
2019-08-01 14:44:37, 0.0835664, 0.835664, 0, 0, 6
2019-08-01 14:50:31, 0.0519965, 0.519965, 0, 0, 6
2019-08-01 14:56:27, 0.0243999, 0.243999, 0, 0, 6
2019-08-01 15:02:22, 0.00965698, 0.0965698, 0, 0, 6
2019-08-01 15:08:18, 0.0036333, 0.036333, 0, 0, 6
2019-08-01 15:14:13, 0.00118018, 0.0118018, 0, 0, 6
2019-08-01 15:20:07, 0.00046118, 0.0046118, 0, 0, 6
2019-08-01 15:26:15, 0.00127219, 0.0127219, 0, 0, 6
2019-08-01 15:32:09, 0.0217635, 0.217635, 0, 0, 6
2019-08-01 15:38:03, 0.0848723, 0.848723, 0, 0, 6
2019-08-01 15:43:58, 0.136265, 1.362648, 0, 0, 6
2019-08-01 15:49:52, 0.119511, 1.195110, 0, 0, 6
2019-08-01 15:55:47, 0.0652123, 0.652123, 0, 0, 6
2019-08-01 16:01:42, 0.0219466, 0.219466, 0, 0, 6
2019-08-01 16:07:38, 0.00584272, 0.0584272, 0, 0, 6
2019-08-01 16:13:34, 0.00133758, 0.0133758, 0, 0, 6
2019-08-01 16:19:29, 0.000273526, 0.00273526, 0, 0, 6
2019-08-01 16:25:37, 6.45264e-05, 0.000645264, 0, 0, 6
2019-08-01 16:31:30, 2.00225e-05, 0.000200225, 0, 0, 6
2019-08-01 16:37:25, 2.28869e-05, 0.000228869, 0, 0, 6
2019-08-01 16:43:20, 0, 0, 0, 0, 6
2019-08-01 16:49:15, 0, 0, 0, 0, 6
2019-08-01 16:55:10, 0, 0, 0, 0, 6
2019-08-01 17:01:05, 0, 0, 0, 0, 6
2019-08-01 17:07:00, 0, 0, 0, 0, 6
2019-08-01 17:12:55, 0, 0, 0, 0, 6
2019-08-01 17:18:50, 0, 0, 0, 0, 6
2019-08-01 17:24:46, 0, 0, 0, 0, 6
2019-08-01 17:30:54, 0, 0, 0, 0, 6
2019-08-01 17:36:48, 0, 0, 0, 0, 6
2019-08-01 17:42:42, 0, 0, 0, 0, 6
2019-08-01 17:48:37, 0, 0, 0, 0, 6
2019-08-01 17:54:32, 0, 0, 0, 0, 6
2019-08-01 18:00:27, 0, 0, 0, 0, 6
2019-08-01 18:06:20, 0, 0, 0, 0, 6
2019-08-01 18:12:14, 0, 0, 0, 0, 6
2019-08-01 18:18:07, 0, 0, 0, 0, 6
2019-08-01 18:24:00, 0, 0, 0, 0, 6
2019-08-01 18:30:06, 0.000735454, 0.00735454, 0, 0, 6
2019-08-01 18:36:00, 0.00221991, 0.0221991, 0, 0, 6
2019-08-01 18:41:55, 0.00148702, 0.0148702, 0, 0, 6
2019-08-01 18:47:50, 0, 0, 0, 0, 6
2019-08-01 18:53:45, 0, 0, 0, 0, 6
2019-08-01 18:59:40, 0, 0, 0, 0, 6
2019-08-01 19:05:36, 0, 0, 0, 0, 6
2019-08-01 19:11:32, 0, 0, 0, 0, 6
2019-08-01 19:17:27, 0, 0, 0, 0, 6
2019-08-01 19:23:23, 0, 0, 0, 0, 6
2019-08-01 19:29:32, 0, 0, 0, 0, 6
2019-08-01 19:35:25, 0, 0, 0, 0, 6
2019-08-01 19:41:19, 0, 0, 0, 0, 6
2019-08-01 19:47:13, 0, 0, 0, 0, 6
2019-08-01 19:53:09, 0, 0, 0, 0, 6
2019-08-01 19:59:03, 0, 0, 0, 0, 6
2019-08-01 20:04:57, 0, 0, 0, 0, 6
2019-08-01 20:10:52, 0, 0, 0, 0, 6
2019-08-01 20:16:48, 0, 0, 0, 0, 6
2019-08-01 20:22:43, 0, 0, 0, 0, 6
2019-08-01 20:28:51, 0, 0, 0, 0, 6
2019-08-01 20:34:44, 0, 0, 0, 0, 6
2019-08-01 20:40:40, 0, 0, 0, 0, 6
2019-08-01 20:46:34, 0, 0, 0, 0, 6
2019-08-01 20:52:29, 0, 0, 0, 0, 6
2019-08-01 20:58:25, 0, 0, 0, 0, 6
2019-08-01 21:04:20, 0, 0, 0, 0, 6
2019-08-01 21:10:15, 0, 0, 0, 0, 6
2019-08-01 21:16:09, 0, 0, 0, 0, 6
2019-08-01 21:22:04, 0, 0, 0, 0, 6
2019-08-01 21:28:12, 0, 0, 0, 0, 6
2019-08-01 21:34:06, 0, 0, 0, 0, 6
2019-08-01 21:40:00, 0, 0, 0, 0, 6
2019-08-01 21:45:55, 0, 0, 0, 0, 6
2019-08-01 21:51:49, 1.41668e-05, 0.000141668, 0, 0, 6
2019-08-01 21:57:44, 1.42983e-05, 0.000142983, 0, 0, 6
2019-08-01 22:03:40, 0, 0, 0, 0, 6
2019-08-01 22:09:34, 0, 0, 0, 0, 6
2019-08-01 22:15:29, 0, 0, 0, 0, 6
2019-08-01 22:21:23, 0, 0, 0, 0, 6
2019-08-01 22:27:31, 0, 0, 0, 0, 6
2019-08-01 22:33:24, 0, 0, 0, 0, 6
2019-08-01 22:39:18, 0, 0, 0, 0, 6
2019-08-01 22:45:13, 0, 0, 0, 0, 6
2019-08-01 22:51:06, 0, 0, 0, 0, 6
2019-08-01 22:57:00, 0, 0, 0, 0, 6
2019-08-01 23:02:54, 0, 0, 0, 0, 6
2019-08-01 23:08:47, 0, 0, 0, 0, 6
2019-08-01 23:14:42, 0, 0, 0, 0, 6
2019-08-01 23:20:35, 0, 0, 0, 0, 6
2019-08-01 23:26:41, 0, 0, 0, 0, 6
2019-08-01 23:32:34, 0, 0, 0, 0, 6
2019-08-01 23:38:29, 0, 0, 0, 0, 6
2019-08-01 23:44:24, 0, 0, 0, 0, 6
2019-08-01 23:50:19, 0, 0, 0, 0, 6
2019-08-02 00:02:08, 0, 0, 0, 0, 6
2019-08-02 00:08:03, 0, 0, 0, 0, 6
2019-08-02 00:13:57, 0, 0, 0, 0, 6
2019-08-02 00:19:52, 0, 0, 0, 0, 6
2019-08-02 00:25:59, 0, 0, 0, 0, 6
2019-08-02 00:31:52, 0, 0, 0, 0, 6
2019-08-02 00:37:46, 0, 0, 0, 0, 6
2019-08-02 00:43:41, 0, 0, 0, 0, 6
2019-08-02 00:49:35, 0, 0, 0, 0, 6
2019-08-02 00:55:30, 0, 0, 0, 0, 6
2019-08-02 01:01:25, 0, 0, 0, 0, 6
2019-08-02 01:07:19, 0, 0, 0, 0, 6
2019-08-02 01:13:15, 0, 0, 0, 0, 6
2019-08-02 01:19:09, 0, 0, 0, 0, 6
2019-08-02 01:25:05, 0, 0, 0, 0, 6
2019-08-02 01:31:12, 0, 0, 0, 0, 6
2019-08-02 01:37:04, 0, 0, 0, 0, 6
2019-08-02 01:43:00, 0, 0, 0, 0, 6
2019-08-02 01:48:55, 0, 0, 0, 0, 6
2019-08-02 01:54:49, 0, 0, 0, 0, 6
2019-08-02 02:00:44, 0, 0, 0, 0, 6
2019-08-02 02:06:38, 0, 0, 0, 0, 6
2019-08-02 02:12:33, 0, 0, 0, 0, 6
2019-08-02 02:18:28, 0, 0, 0, 0, 6
2019-08-02 02:24:23, 0, 0, 0, 0, 6
2019-08-02 02:30:31, 0, 0, 0, 0, 6
2019-08-02 02:36:23, 0, 0, 0, 0, 6
2019-08-02 02:42:17, 0, 0, 0, 0, 6
2019-08-02 02:48:11, 0, 0, 0, 0, 6
2019-08-02 02:54:06, 0, 0, 0, 0, 6
2019-08-02 03:00:01, 0, 0, 0, 0, 6
2019-08-02 03:05:56, 2.08173e-05, 0.000208173, 0, 0, 6
2019-08-02 03:11:51, 1.54252e-05, 0.000154252, 0, 0, 6
2019-08-02 03:17:47, 0, 0, 0, 0, 6
2019-08-02 03:23:41, 0, 0, 0, 0, 6
2019-08-02 03:29:49, 0, 0, 0, 0, 6
2019-08-02 03:35:43, 0, 0, 0, 0, 6
2019-08-02 03:41:38, 0, 0, 0, 0, 6
2019-08-02 03:47:33, 0, 0, 0, 0, 6
2019-08-02 03:53:28, 0, 0, 0, 0, 6
2019-08-02 03:59:22, 0, 0, 0, 0, 6
2019-08-02 04:05:17, 0, 0, 0, 0, 6
2019-08-02 04:11:12, 0, 0, 0, 0, 6
2019-08-02 04:17:07, 0, 0, 0, 0, 6
2019-08-02 04:23:01, 0, 0, 0, 0, 6
2019-08-02 04:29:10, 0, 0, 0, 0, 6
2019-08-02 04:35:02, 0, 0, 0, 0, 6
2019-08-02 04:40:57, 0, 0, 0, 0, 6
2019-08-02 04:46:52, 0, 0, 0, 0, 6
2019-08-02 04:52:47, 0, 0, 0, 0, 6
2019-08-02 04:58:42, 0, 0, 0, 0, 6
2019-08-02 05:04:36, 0, 0, 0, 0, 6
2019-08-02 05:10:30, 0, 0, 0, 0, 6
2019-08-02 05:16:25, 0, 0, 0, 0, 6
2019-08-02 05:22:20, 0, 0, 0, 0, 6
2019-08-02 05:28:27, 0, 0, 0, 0, 6
2019-08-02 05:34:20, 0, 0, 0, 0, 6
2019-08-02 05:40:14, 0, 0, 0, 0, 6
2019-08-02 05:46:09, 0, 0, 0, 0, 6
2019-08-02 05:52:03, 0, 0, 0, 0, 6
2019-08-02 05:57:57, 0, 0, 0, 0, 6
2019-08-02 06:03:53, 0, 0, 0, 0, 6
2019-08-02 06:09:48, 0, 0, 0, 0, 6
2019-08-02 06:15:42, 0, 0, 0, 0, 6
2019-08-02 06:21:37, 0, 0, 0, 0, 6
2019-08-02 06:27:45, 0, 0, 0, 0, 6
2019-08-02 06:33:38, 0, 0, 0, 0, 6
2019-08-02 06:39:33, 0, 0, 0, 0, 6
2019-08-02 06:45:28, 0, 0, 0, 0, 6
2019-08-02 06:51:24, 0, 0, 0, 0, 6
2019-08-02 06:57:19, 0, 0, 0, 0, 6
2019-08-02 07:03:14, 0, 0, 0, 0, 6
2019-08-02 07:09:09, 2.04137e-05, 0.000204137, 0, 0, 6
2019-08-02 07:15:03, 2.02923e-05, 0.000202923, 0, 0, 6
2019-08-02 07:20:58, 0, 0, 0, 0, 6
2019-08-02 07:27:05, 0, 0, 0, 0, 6
2019-08-02 07:32:58, 0, 0, 0, 0, 6
2019-08-02 07:38:52, 0, 0, 0, 0, 6
2019-08-02 07:44:47, 0, 0, 0, 0, 6
2019-08-02 07:50:42, 0, 0, 0, 0, 6
2019-08-02 07:56:36, 0, 0, 0, 0, 6
2019-08-02 08:02:32, 0, 0, 0, 0, 6
2019-08-02 08:08:26, 0, 0, 0, 0, 6
2019-08-02 08:14:21, 0, 0, 0, 0, 6
2019-08-02 08:20:16, 0, 0, 0, 0, 6
2019-08-02 08:26:24, 0, 0, 0, 0, 6
2019-08-02 08:32:17, 0, 0, 0, 0, 6
2019-08-02 08:38:12, 0, 0, 0, 0, 6
2019-08-02 08:44:07, 0, 0, 0, 0, 6
2019-08-02 08:50:01, 0, 0, 0, 0, 6
2019-08-02 08:55:56, 0, 0, 0, 0, 6
2019-08-02 09:01:51, 0, 0, 0, 0, 6
2019-08-02 09:07:46, 0, 0, 0, 0, 6
2019-08-02 09:13:40, 0, 0, 0, 0, 6
2019-08-02 09:19:35, 1.60564e-05, 0.000160564, 0, 0, 6
2019-08-02 09:25:42, 0, 0, 0, 0, 6
2019-08-02 09:31:35, 0, 0, 0, 0, 6
2019-08-02 09:37:30, 0, 0, 0, 0, 6
2019-08-02 09:43:25, 0, 0, 0, 0, 6
2019-08-02 09:49:20, 0, 0, 0, 0, 6
2019-08-02 09:55:15, 0, 0, 0, 0, 6
2019-08-02 10:01:10, 0, 0, 0, 0, 6
2019-08-02 10:07:05, 0, 0, 0, 0, 6
2019-08-02 10:13:00, 1.52425e-05, 0.000152425, 0, 0, 6
2019-08-02 10:18:55, 1.52425e-05, 0.000152425, 0, 0, 6
2019-08-02 10:24:50, 0, 0, 0, 0, 6
2019-08-02 10:30:58, 0, 0, 0, 0, 6
2019-08-02 10:36:50, 0, 0, 0, 0, 6
2019-08-02 10:42:45, 0, 0, 0, 0, 6
2019-08-02 10:48:40, 0, 0, 0, 0, 6
2019-08-02 10:54:36, 0, 0, 0, 0, 6
2019-08-02 11:00:30, 0, 0, 0, 0, 6
2019-08-02 11:06:25, 0, 0, 0, 0, 6
2019-08-02 11:12:19, 0, 0, 0, 0, 6
2019-08-02 11:18:14, 0, 0, 0, 0, 6
2019-08-02 11:24:10, 0, 0, 0, 0, 6
2019-08-02 11:30:18, 0, 0, 0, 0, 6
2019-08-02 11:36:10, 0, 0, 0, 0, 6
2019-08-02 11:42:05, 1.66458e-05, 0.000166458, 0, 0, 6
2019-08-02 11:48:00, 1.67024e-05, 0.000167024, 0, 0, 6
2019-08-02 11:53:55, 0, 0, 0, 0, 6
2019-08-02 11:59:50, 1.39665e-05, 0.000139665, 0, 0, 6
2019-08-02 12:05:43, 0, 0, 0, 0, 6
2019-08-02 12:11:39, 0, 0, 0, 0, 6
2019-08-02 12:17:33, 0, 0, 0, 0, 6
2019-08-02 12:23:28, 1.72053e-05, 0.000172053, 0, 0, 6
2019-08-02 12:29:37, 1.78257e-05, 0.000178257, 0, 0, 6
2019-08-02 12:35:30, 0, 0, 0, 0, 6
2019-08-02 12:41:24, 0, 0, 0, 0, 6
2019-08-02 12:47:19, 0, 0, 0, 0, 6
2019-08-02 12:53:13, 0, 0, 0, 0, 6
2019-08-02 12:59:08, 1.50875e-05, 0.000150875, 0, 0, 6
2019-08-02 13:05:03, 2.50952e-05, 0.000250952, 0, 0, 6
2019-08-02 13:10:58, 0, 0, 0, 0, 6
2019-08-02 13:16:53, 0, 0, 0, 0, 6
2019-08-02 13:22:48, 0, 0, 0, 0, 6
2019-08-02 13:28:56, 0, 0, 0, 0, 6
2019-08-02 13:34:49, 0, 0, 0, 0, 6
2019-08-02 13:40:44, 0, 0, 0, 0, 6
2019-08-02 13:46:38, 0, 0, 0, 0, 6
2019-08-02 13:52:33, 0, 0, 0, 0, 6
2019-08-02 13:58:28, 0, 0, 0, 0, 6
2019-08-02 14:04:22, 0, 0, 0, 0, 6
2019-08-02 14:10:18, 0, 0, 0, 0, 6
2019-08-02 14:16:12, 0, 0, 0, 0, 6
2019-08-02 14:22:07, 4.07231e-05, 0.000407231, 0, 0, 6
2019-08-02 14:28:15, 7.33787e-05, 0.000733787, 0, 0, 6
2019-08-02 14:34:08, 0, 0, 0, 0, 6
2019-08-02 14:40:03, 0, 0, 0, 0, 6
2019-08-02 14:45:58, 0, 0, 0, 0, 6
2019-08-02 14:51:54, 0, 0, 0, 0, 6
2019-08-02 14:57:49, 0, 0, 0, 0, 6
2019-08-02 15:03:44, 0, 0, 0, 0, 6
2019-08-02 15:09:40, 0, 0, 0, 0, 6
2019-08-02 15:15:35, 0, 0, 0, 0, 6
2019-08-02 15:21:30, 0, 0, 0, 0, 6
2019-08-02 15:27:40, 0, 0, 0, 0, 6
2019-08-02 15:33:33, 0, 0, 0, 0, 6
2019-08-02 15:39:29, 0, 0, 0, 0, 6
2019-08-02 15:45:24, 0, 0, 0, 0, 6
2019-08-02 15:51:19, 0, 0, 0, 0, 6
2019-08-02 15:57:13, 0, 0, 0, 0, 6
2019-08-02 16:03:09, 0, 0, 0, 0, 6
2019-08-02 16:09:04, 0, 0, 0, 0, 6
2019-08-02 16:14:58, 0, 0, 0, 0, 6
2019-08-02 16:20:53, 0, 0, 0, 0, 6
2019-08-02 16:27:01, 0, 0, 0, 0, 6
2019-08-02 16:32:54, 0, 0, 0, 0, 6
2019-08-02 16:38:50, 0, 0, 0, 0, 6
2019-08-02 16:44:45, 0, 0, 0, 0, 6
2019-08-02 16:50:39, 0, 0, 0, 0, 6
2019-08-02 16:56:34, 0, 0, 0, 0, 6
2019-08-02 17:02:29, 0, 0, 0, 0, 6
2019-08-02 17:08:24, 0, 0, 0, 0, 6
2019-08-02 17:14:20, 0, 0, 0, 0, 6
2019-08-02 17:20:15, 0, 0, 0, 0, 6
2019-08-02 17:26:22, 0, 0, 0, 0, 6
2019-08-02 17:32:14, 0, 0, 0, 0, 6
2019-08-02 17:38:10, 0, 0, 0, 0, 6
2019-08-02 17:44:05, 0, 0, 0, 0, 6
2019-08-02 17:50:00, 0, 0, 0, 0, 6
2019-08-02 17:55:55, 0, 0, 0, 0, 6
2019-08-02 18:01:50, 0, 0, 0, 0, 6
2019-08-02 18:07:45, 0, 0, 0, 0, 6
2019-08-02 18:13:41, 0, 0, 0, 0, 6
2019-08-02 18:19:36, 0, 0, 0, 0, 6
2019-08-02 18:25:44, 0, 0, 0, 0, 6
2019-08-02 18:31:38, 0, 0, 0, 0, 6
2019-08-02 18:37:33, 0, 0, 0, 0, 6
2019-08-02 18:43:28, 0, 0, 0, 0, 6
2019-08-02 18:49:23, 0, 0, 0, 0, 6
2019-08-02 18:55:18, 0, 0, 0, 0, 6
2019-08-02 19:01:13, 0, 0, 0, 0, 6
2019-08-02 19:07:08, 0, 0, 0, 0, 6
2019-08-02 19:13:03, 0, 0, 0, 0, 6
2019-08-02 19:18:58, 0, 0, 0, 0, 6
2019-08-02 19:24:54, 2.54713e-05, 0.000254713, 0, 0, 6
2019-08-02 19:31:01, 0.000437749, 0.00437749, 0, 0, 6
2019-08-02 19:36:55, 0.00100014, 0.0100014, 0, 0, 6
2019-08-02 19:42:50, 0.00103263, 0.0103263, 0, 0, 6
2019-08-02 19:48:45, 0.00141276, 0.0141276, 0, 0, 6
2019-08-02 19:54:41, 0.00141222, 0.0141222, 0, 0, 6
2019-08-02 20:00:35, 0.000498495, 0.00498495, 0, 0, 6
2019-08-02 20:06:30, 0.000197985, 0.00197985, 0, 0, 6
2019-08-02 20:12:25, 3.23077e-05, 0.000323077, 0, 0, 6
2019-08-02 20:18:20, 0, 0, 0, 0, 6
2019-08-02 20:24:15, 6.1576e-05, 0.00061576, 0, 0, 6
2019-08-02 20:30:24, 6.52309e-05, 0.000652309, 0, 0, 6
2019-08-02 20:36:17, 1.5993e-05, 0.00015993, 0, 0, 6
2019-08-02 20:42:12, 0, 0, 0, 0, 6
2019-08-02 20:48:07, 0, 0, 0, 0, 6
2019-08-02 20:54:02, 0, 0, 0, 0, 6
2019-08-02 20:59:57, 0, 0, 0, 0, 6
2019-08-02 21:05:52, 0, 0, 0, 0, 6
2019-08-02 21:11:47, 0, 0, 0, 0, 6
2019-08-02 21:17:43, 0, 0, 0, 0, 6
2019-08-02 21:23:38, 0, 0, 0, 0, 6
2019-08-02 21:29:46, 0, 0, 0, 0, 6
2019-08-02 21:35:39, 0, 0, 0, 0, 6
2019-08-02 21:41:34, 0, 0, 0, 0, 6
2019-08-02 21:47:29, 0, 0, 0, 0, 6
2019-08-02 21:53:25, 0, 0, 0, 0, 6
2019-08-02 21:59:20, 0, 0, 0, 0, 6
2019-08-02 22:05:15, 0, 0, 0, 0, 6
2019-08-02 22:11:11, 0, 0, 0, 0, 6
2019-08-02 22:17:06, 0, 0, 0, 0, 6
2019-08-02 22:23:01, 0, 0, 0, 0, 6
2019-08-02 22:29:10, 0, 0, 0, 0, 6
2019-08-02 22:35:03, 0, 0, 0, 0, 6
2019-08-02 22:40:58, 0, 0, 0, 0, 6
2019-08-02 22:46:53, 0, 0, 0, 0, 6
2019-08-02 22:52:48, 0, 0, 0, 0, 6
2019-08-02 22:58:42, 0, 0, 0, 0, 6
2019-08-02 23:04:37, 0, 0, 0, 0, 6
