DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-08-01 00:01:22, 0, 0, 0, 0, 6
2019-08-01 00:07:15, 0, 0, 0, 0, 6
2019-08-01 00:13:08, 0, 0, 0, 0, 6
2019-08-01 00:19:00, 0, 0, 0, 0, 6
2019-08-01 00:24:54, 0, 0, 0, 0, 6
2019-08-01 00:31:00, 0, 0, 0, 0, 6
2019-08-01 00:36:51, 0, 0, 0, 0, 6
2019-08-01 00:42:44, 0, 0, 0, 0, 6
2019-08-01 00:48:38, 0, 0, 0, 0, 6
2019-08-01 00:54:32, 0, 0, 0, 0, 6
2019-08-01 01:00:25, 0, 0, 0, 0, 6
2019-08-01 01:06:19, 0, 0, 0, 0, 6
2019-08-01 01:12:14, 0, 0, 0, 0, 6
2019-08-01 01:18:09, 0, 0, 0, 0, 6
2019-08-01 01:24:04, 0, 0, 0, 0, 6
2019-08-01 01:30:12, 0, 0, 0, 0, 6
2019-08-01 01:36:04, 0, 0, 0, 0, 6
2019-08-01 01:41:58, 0, 0, 0, 0, 6
2019-08-01 01:47:53, 0, 0, 0, 0, 6
2019-08-01 01:53:47, 0, 0, 0, 0, 6
2019-08-01 01:59:42, 0, 0, 0, 0, 6
2019-08-01 02:05:35, 0, 0, 0, 0, 6
2019-08-01 02:11:29, 0, 0, 0, 0, 6
2019-08-01 02:17:22, 0, 0, 0, 0, 6
2019-08-01 02:23:16, 0, 0, 0, 0, 6
2019-08-01 02:29:24, 0, 0, 0, 0, 6
2019-08-01 02:35:17, 0, 0, 0, 0, 6
2019-08-01 02:41:12, 0, 0, 0, 0, 6
2019-08-01 02:47:07, 0, 0, 0, 0, 6
2019-08-01 02:53:00, 0, 0, 0, 0, 6
2019-08-01 02:58:55, 0, 0, 0, 0, 6
2019-08-01 03:04:50, 0, 0, 0, 0, 6
2019-08-01 03:10:45, 0, 0, 0, 0, 6
2019-08-01 03:16:38, 0, 0, 0, 0, 6
2019-08-01 03:22:32, 6.30194e-06, 6.30194e-05, 0, 0, 6
2019-08-01 03:28:39, 6.45301e-06, 6.45301e-05, 0, 0, 6
2019-08-01 03:34:33, 0, 0, 0, 0, 6
2019-08-01 03:40:27, 0, 0, 0, 0, 6
2019-08-01 03:46:20, 0, 0, 0, 0, 6
2019-08-01 03:52:14, 0, 0, 0, 0, 6
2019-08-01 03:58:08, 0, 0, 0, 0, 6
2019-08-01 04:04:03, 0, 0, 0, 0, 6
2019-08-01 04:09:58, 0, 0, 0, 0, 6
2019-08-01 04:15:52, 0, 0, 0, 0, 6
2019-08-01 04:21:46, 0, 0, 0, 0, 6
2019-08-01 04:27:55, 0, 0, 0, 0, 6
2019-08-01 04:33:47, 0, 0, 0, 0, 6
2019-08-01 04:39:41, 0, 0, 0, 0, 6
2019-08-01 04:45:35, 0, 0, 0, 0, 6
2019-08-01 04:51:30, 0, 0, 0, 0, 6
2019-08-01 04:57:24, 0, 0, 0, 0, 6
2019-08-01 05:03:18, 0, 0, 0, 0, 6
2019-08-01 05:09:13, 0, 0, 0, 0, 6
2019-08-01 05:15:07, 0, 0, 0, 0, 6
2019-08-01 05:21:01, 0, 0, 0, 0, 6
2019-08-01 05:27:10, 0, 0, 0, 0, 6
2019-08-01 05:33:03, 0, 0, 0, 0, 6
2019-08-01 05:38:58, 0, 0, 0, 0, 6
2019-08-01 05:44:53, 0, 0, 0, 0, 6
2019-08-01 05:50:49, 0, 0, 0, 0, 6
2019-08-01 05:56:43, 0, 0, 0, 0, 6
2019-08-01 06:02:39, 0, 0, 0, 0, 6
2019-08-01 06:08:34, 0, 0, 0, 0, 6
2019-08-01 06:14:30, 0, 0, 0, 0, 6
2019-08-01 06:20:24, 0, 0, 0, 0, 6
2019-08-01 06:26:33, 0, 0, 0, 0, 6
2019-08-01 06:32:25, 2.88823e-06, 2.88823e-05, 0, 0, 6
2019-08-01 06:38:19, 2.13894e-05, 0.000213894, 0, 0, 6
2019-08-01 06:44:13, 2.40221e-05, 0.000240221, 0, 0, 6
2019-08-01 06:50:07, 3.35299e-06, 3.35299e-05, 0, 0, 6
2019-08-01 06:56:01, 0, 0, 0, 0, 6
2019-08-01 07:01:55, 0, 0, 0, 0, 6
2019-08-01 07:07:49, 0, 0, 0, 0, 6
2019-08-01 07:13:43, 0, 0, 0, 0, 6
2019-08-01 07:19:36, 0, 0, 0, 0, 6
2019-08-01 07:25:41, 0, 0, 0, 0, 6
2019-08-01 07:31:34, 0, 0, 0, 0, 6
2019-08-01 07:37:29, 0, 0, 0, 0, 6
2019-08-01 07:43:25, 0, 0, 0, 0, 6
2019-08-01 07:49:20, 0, 0, 0, 0, 6
2019-08-01 07:55:15, 0, 0, 0, 0, 6
2019-08-01 08:01:09, 0, 0, 0, 0, 6
2019-08-01 08:07:04, 0, 0, 0, 0, 6
2019-08-01 08:12:58, 0, 0, 0, 0, 6
2019-08-01 08:18:53, 0, 0, 0, 0, 6
2019-08-01 08:24:48, 0, 0, 0, 0, 6
2019-08-01 08:30:56, 0, 0, 0, 0, 6
2019-08-01 08:36:49, 0, 0, 0, 0, 6
2019-08-01 08:42:43, 0, 0, 0, 0, 6
2019-08-01 08:48:38, 0, 0, 0, 0, 6
2019-08-01 08:54:32, 0, 0, 0, 0, 6
2019-08-01 09:00:27, 0, 0, 0, 0, 6
2019-08-01 09:06:22, 0, 0, 0, 0, 6
2019-08-01 09:12:17, 3.10336e-06, 3.10336e-05, 0, 0, 6
2019-08-01 09:18:12, 3.10336e-06, 3.10336e-05, 0, 0, 6
2019-08-01 09:24:06, 0, 0, 0, 0, 6
2019-08-01 09:30:15, 0, 0, 0, 0, 6
2019-08-01 09:36:07, 0, 0, 0, 0, 6
2019-08-01 09:42:02, 0, 0, 0, 0, 6
2019-08-01 09:47:57, 0, 0, 0, 0, 6
2019-08-01 09:53:51, 0, 0, 0, 0, 6
2019-08-01 09:59:46, 0, 0, 0, 0, 6
2019-08-01 10:05:40, 0, 0, 0, 0, 6
2019-08-01 10:11:36, 0, 0, 0, 0, 6
2019-08-01 10:17:31, 6.74658e-06, 6.74658e-05, 0, 0, 6
2019-08-01 10:23:27, 6.75016e-06, 6.75016e-05, 0, 0, 6
2019-08-01 10:29:34, 0, 0, 0, 0, 6
2019-08-01 10:35:27, 0, 0, 0, 0, 6
2019-08-01 10:41:22, 0, 0, 0, 0, 6
2019-08-01 10:47:17, 0, 0, 0, 0, 6
2019-08-01 10:53:12, 0, 0, 0, 0, 6
2019-08-01 10:59:07, 0, 0, 0, 0, 6
2019-08-01 11:05:02, 0, 0, 0, 0, 6
2019-08-01 11:10:57, 0, 0, 0, 0, 6
2019-08-01 11:16:52, 0, 0, 0, 0, 6
2019-08-01 11:22:47, 0, 0, 0, 0, 6
2019-08-01 11:28:55, 0, 0, 0, 0, 6
2019-08-01 11:34:48, 0, 0, 0, 0, 6
2019-08-01 11:40:43, 0, 0, 0, 0, 6
2019-08-01 11:46:38, 0, 0, 0, 0, 6
2019-08-01 11:52:33, 0, 0, 0, 0, 6
2019-08-01 11:58:28, 0, 0, 0, 0, 6
2019-08-01 12:04:21, 0, 0, 0, 0, 6
2019-08-01 12:10:15, 0, 0, 0, 0, 6
2019-08-01 12:16:10, 0, 0, 0, 0, 6
2019-08-01 12:22:04, 0, 0, 0, 0, 6
2019-08-01 12:28:12, 0, 0, 0, 0, 6
2019-08-01 12:34:05, 0, 0, 0, 0, 6
2019-08-01 12:39:59, 0, 0, 0, 0, 6
2019-08-01 12:45:54, 0, 0, 0, 0, 6
2019-08-01 12:51:49, 0, 0, 0, 0, 6
2019-08-01 12:57:44, 0, 0, 0, 0, 6
2019-08-01 13:03:39, 0, 0, 0, 0, 6
2019-08-01 13:09:34, 0, 0, 0, 0, 6
2019-08-01 13:15:29, 0, 0, 0, 0, 6
2019-08-01 13:21:25, 0, 0, 0, 0, 6
2019-08-01 13:27:33, 0, 0, 0, 0, 6
2019-08-01 13:33:26, 0, 0, 0, 0, 6
2019-08-01 13:39:21, 0, 0, 0, 0, 6
2019-08-01 13:45:15, 0, 0, 0, 0, 6
2019-08-01 13:51:10, 4.83522e-05, 0.000483522, 0, 0, 6
2019-08-01 13:57:05, 0.00266089, 0.0266089, 0, 0, 6
2019-08-01 14:03:00, 0.0077172, 0.077172, 0, 0, 6
2019-08-01 14:08:55, 0.0114824, 0.114824, 0, 0, 6
2019-08-01 14:14:49, 0.0118818, 0.118818, 0, 0, 6
2019-08-01 14:20:44, 0.00870752, 0.0870752, 0, 0, 6
2019-08-01 14:26:53, 0.00523201, 0.0523201, 0, 0, 6
2019-08-01 14:32:46, 0.00545887, 0.0545887, 0, 0, 6
2019-08-01 14:38:42, 0.00846166, 0.0846166, 0, 0, 6
2019-08-01 14:44:37, 0.0108485, 0.108485, 0, 0, 6
2019-08-01 14:50:31, 0.0126824, 0.126824, 0, 0, 6
2019-08-01 14:56:27, 0.0189523, 0.189523, 0, 0, 6
2019-08-01 15:02:22, 0.04566, 0.4566, 0, 0, 6
2019-08-01 15:08:18, 0.0846553, 0.846553, 0, 0, 6
2019-08-01 15:14:13, 0.099059, 0.99059, 0, 0, 6
2019-08-01 15:20:07, 0.0714084, 0.714084, 0, 0, 6
2019-08-01 15:26:15, 0.0473956, 0.473956, 0, 0, 6
2019-08-01 15:32:09, 0.0389531, 0.389531, 0, 0, 6
2019-08-01 15:38:03, 0.0226619, 0.226619, 0, 0, 6
2019-08-01 15:43:58, 0.00764201, 0.0764201, 0, 0, 6
2019-08-01 15:49:52, 0.00366054, 0.0366054, 0, 0, 6
2019-08-01 15:55:47, 0.00452257, 0.0452257, 0, 0, 6
2019-08-01 16:01:42, 0.00677003, 0.0677003, 0, 0, 6
2019-08-01 16:07:38, 0.0131277, 0.131277, 0, 0, 6
2019-08-01 16:13:34, 0.0191989, 0.191989, 0, 0, 6
2019-08-01 16:19:29, 0.015489, 0.15489, 0, 0, 6
2019-08-01 16:25:37, 0.0110934, 0.110934, 0, 0, 6
2019-08-01 16:31:30, 0.0131396, 0.131396, 0, 0, 6
2019-08-01 16:37:25, 0.0128979, 0.128979, 0, 0, 6
2019-08-01 16:43:20, 0.00838009, 0.0838009, 0, 0, 6
2019-08-01 16:49:15, 0.00585694, 0.0585694, 0, 0, 6
2019-08-01 16:55:10, 0.00353791, 0.0353791, 0, 0, 6
2019-08-01 17:01:05, 0.00220814, 0.0220814, 0, 0, 6
2019-08-01 17:07:00, 0.00160057, 0.0160057, 0, 0, 6
2019-08-01 17:12:55, 0.00102297, 0.0102297, 0, 0, 6
2019-08-01 17:18:50, 0.000612329, 0.00612329, 0, 0, 6
2019-08-01 17:24:46, 0.000323723, 0.00323723, 0, 0, 6
2019-08-01 17:30:54, 0.000124033, 0.00124033, 0, 0, 6
2019-08-01 17:36:48, 7.71816e-06, 7.71816e-05, 0, 0, 6
2019-08-01 17:42:42, 0, 0, 0, 0, 6
2019-08-01 17:48:37, 0, 0, 0, 0, 6
2019-08-01 17:54:32, 0, 0, 0, 0, 6
2019-08-01 18:00:27, 0, 0, 0, 0, 6
2019-08-01 18:06:20, 0, 0, 0, 0, 6
2019-08-01 18:12:14, 0, 0, 0, 0, 6
2019-08-01 18:18:07, 0, 0, 0, 0, 6
2019-08-01 18:24:00, 0, 0, 0, 0, 6
2019-08-01 18:30:06, 0, 0, 0, 0, 6
2019-08-01 18:36:00, 0.000264634, 0.00264634, 0, 0, 6
2019-08-01 18:41:55, 0.000411548, 0.00411548, 0, 0, 6
2019-08-01 18:47:50, 0.000215272, 0.00215272, 0, 0, 6
2019-08-01 18:53:45, 9.04874e-05, 0.000904874, 0, 0, 6
2019-08-01 18:59:40, 1.66501e-05, 0.000166501, 0, 0, 6
2019-08-01 19:05:36, 0, 0, 0, 0, 6
2019-08-01 19:11:32, 0, 0, 0, 0, 6
2019-08-01 19:17:27, 0, 0, 0, 0, 6
2019-08-01 19:23:23, 0, 0, 0, 0, 6
2019-08-01 19:29:32, 0, 0, 0, 0, 6
2019-08-01 19:35:25, 0, 0, 0, 0, 6
2019-08-01 19:41:19, 0, 0, 0, 0, 6
2019-08-01 19:47:13, 0, 0, 0, 0, 6
2019-08-01 19:53:09, 0, 0, 0, 0, 6
2019-08-01 19:59:03, 0, 0, 0, 0, 6
2019-08-01 20:04:57, 0, 0, 0, 0, 6
2019-08-01 20:10:52, 0, 0, 0, 0, 6
2019-08-01 20:16:48, 0, 0, 0, 0, 6
2019-08-01 20:22:43, 0, 0, 0, 0, 6
2019-08-01 20:28:51, 0, 0, 0, 0, 6
2019-08-01 20:34:44, 0, 0, 0, 0, 6
2019-08-01 20:40:40, 0, 0, 0, 0, 6
2019-08-01 20:46:34, 0, 0, 0, 0, 6
2019-08-01 20:52:29, 0, 0, 0, 0, 6
2019-08-01 20:58:25, 0, 0, 0, 0, 6
2019-08-01 21:04:20, 0, 0, 0, 0, 6
2019-08-01 21:10:15, 0, 0, 0, 0, 6
2019-08-01 21:16:09, 0, 0, 0, 0, 6
2019-08-01 21:22:04, 0, 0, 0, 0, 6
2019-08-01 21:28:12, 0, 0, 0, 0, 6
2019-08-01 21:34:06, 0, 0, 0, 0, 6
2019-08-01 21:40:00, 0, 0, 0, 0, 6
2019-08-01 21:45:55, 0, 0, 0, 0, 6
2019-08-01 21:51:49, 0, 0, 0, 0, 6
2019-08-01 21:57:44, 0, 0, 0, 0, 6
2019-08-01 22:03:40, 0, 0, 0, 0, 6
2019-08-01 22:09:34, 0, 0, 0, 0, 6
2019-08-01 22:15:29, 0, 0, 0, 0, 6
2019-08-01 22:21:23, 0, 0, 0, 0, 6
2019-08-01 22:27:31, 0, 0, 0, 0, 6
2019-08-01 22:33:24, 3.31513e-06, 3.31513e-05, 0, 0, 6
2019-08-01 22:39:18, 3.33118e-06, 3.33118e-05, 0, 0, 6
2019-08-01 22:45:13, 0, 0, 0, 0, 6
2019-08-01 22:51:06, 0, 0, 0, 0, 6
2019-08-01 22:57:00, 0, 0, 0, 0, 6
2019-08-01 23:02:54, 0, 0, 0, 0, 6
2019-08-01 23:08:47, 0, 0, 0, 0, 6
2019-08-01 23:14:42, 0, 0, 0, 0, 6
2019-08-01 23:20:35, 0, 0, 0, 0, 6
2019-08-01 23:26:41, 0, 0, 0, 0, 6
2019-08-01 23:32:34, 0, 0, 0, 0, 6
2019-08-01 23:38:29, 0, 0, 0, 0, 6
2019-08-01 23:44:24, 0, 0, 0, 0, 6
2019-08-01 23:50:19, 0, 0, 0, 0, 6
2019-08-02 00:02:08, 0, 0, 0, 0, 6
2019-08-02 00:08:03, 0, 0, 0, 0, 6
2019-08-02 00:13:57, 0, 0, 0, 0, 6
2019-08-02 00:19:52, 0, 0, 0, 0, 6
2019-08-02 00:25:59, 0, 0, 0, 0, 6
2019-08-02 00:31:52, 0, 0, 0, 0, 6
2019-08-02 00:37:46, 0, 0, 0, 0, 6
2019-08-02 00:43:41, 0, 0, 0, 0, 6
2019-08-02 00:49:35, 0, 0, 0, 0, 6
2019-08-02 00:55:30, 0, 0, 0, 0, 6
2019-08-02 01:01:25, 0, 0, 0, 0, 6
2019-08-02 01:07:19, 0, 0, 0, 0, 6
2019-08-02 01:13:15, 0, 0, 0, 0, 6
2019-08-02 01:19:09, 0, 0, 0, 0, 6
2019-08-02 01:25:05, 0, 0, 0, 0, 6
2019-08-02 01:31:12, 0, 0, 0, 0, 6
2019-08-02 01:37:04, 0, 0, 0, 0, 6
2019-08-02 01:43:00, 0, 0, 0, 0, 6
2019-08-02 01:48:55, 0, 0, 0, 0, 6
2019-08-02 01:54:49, 0, 0, 0, 0, 6
2019-08-02 02:00:44, 0, 0, 0, 0, 6
2019-08-02 02:06:38, 0, 0, 0, 0, 6
2019-08-02 02:12:33, 0, 0, 0, 0, 6
2019-08-02 02:18:28, 0, 0, 0, 0, 6
2019-08-02 02:24:23, 0, 0, 0, 0, 6
2019-08-02 02:30:31, 0, 0, 0, 0, 6
2019-08-02 02:36:23, 0, 0, 0, 0, 6
2019-08-02 02:42:17, 0, 0, 0, 0, 6
2019-08-02 02:48:11, 0, 0, 0, 0, 6
2019-08-02 02:54:06, 0, 0, 0, 0, 6
2019-08-02 03:00:01, 0, 0, 0, 0, 6
2019-08-02 03:05:56, 0, 0, 0, 0, 6
2019-08-02 03:11:51, 0, 0, 0, 0, 6
2019-08-02 03:17:47, 0, 0, 0, 0, 6
2019-08-02 03:23:41, 0, 0, 0, 0, 6
2019-08-02 03:29:49, 0, 0, 0, 0, 6
2019-08-02 03:35:43, 0, 0, 0, 0, 6
2019-08-02 03:41:38, 0, 0, 0, 0, 6
2019-08-02 03:47:33, 0, 0, 0, 0, 6
2019-08-02 03:53:28, 0, 0, 0, 0, 6
2019-08-02 03:59:22, 0, 0, 0, 0, 6
2019-08-02 04:05:17, 0, 0, 0, 0, 6
2019-08-02 04:11:12, 0, 0, 0, 0, 6
2019-08-02 04:17:07, 0, 0, 0, 0, 6
2019-08-02 04:23:01, 0, 0, 0, 0, 6
2019-08-02 04:29:10, 0, 0, 0, 0, 6
2019-08-02 04:35:02, 0, 0, 0, 0, 6
2019-08-02 04:40:57, 0, 0, 0, 0, 6
2019-08-02 04:46:52, 0, 0, 0, 0, 6
2019-08-02 04:52:47, 0, 0, 0, 0, 6
2019-08-02 04:58:42, 0, 0, 0, 0, 6
2019-08-02 05:04:36, 0, 0, 0, 0, 6
2019-08-02 05:10:30, 0, 0, 0, 0, 6
2019-08-02 05:16:25, 0, 0, 0, 0, 6
2019-08-02 05:22:20, 0, 0, 0, 0, 6
2019-08-02 05:28:27, 0, 0, 0, 0, 6
2019-08-02 05:34:20, 0, 0, 0, 0, 6
2019-08-02 05:40:14, 0, 0, 0, 0, 6
2019-08-02 05:46:09, 0, 0, 0, 0, 6
2019-08-02 05:52:03, 0, 0, 0, 0, 6
2019-08-02 05:57:57, 0, 0, 0, 0, 6
2019-08-02 06:03:53, 0, 0, 0, 0, 6
2019-08-02 06:09:48, 0, 0, 0, 0, 6
2019-08-02 06:15:42, 0, 0, 0, 0, 6
2019-08-02 06:21:37, 0, 0, 0, 0, 6
2019-08-02 06:27:45, 0, 0, 0, 0, 6
2019-08-02 06:33:38, 0, 0, 0, 0, 6
2019-08-02 06:39:33, 0, 0, 0, 0, 6
2019-08-02 06:45:28, 0, 0, 0, 0, 6
2019-08-02 06:51:24, 0, 0, 0, 0, 6
2019-08-02 06:57:19, 0, 0, 0, 0, 6
2019-08-02 07:03:14, 0, 0, 0, 0, 6
2019-08-02 07:09:09, 0, 0, 0, 0, 6
2019-08-02 07:15:03, 0, 0, 0, 0, 6
2019-08-02 07:20:58, 0, 0, 0, 0, 6
2019-08-02 07:27:05, 0, 0, 0, 0, 6
2019-08-02 07:32:58, 0, 0, 0, 0, 6
2019-08-02 07:38:52, 0, 0, 0, 0, 6
2019-08-02 07:44:47, 0, 0, 0, 0, 6
2019-08-02 07:50:42, 0, 0, 0, 0, 6
2019-08-02 07:56:36, 1.3218e-05, 0.00013218, 0, 0, 6
2019-08-02 08:02:32, 1.33305e-05, 0.000133305, 0, 0, 6
2019-08-02 08:08:26, 0, 0, 0, 0, 6
2019-08-02 08:14:21, 0, 0, 0, 0, 6
2019-08-02 08:20:16, 0, 0, 0, 0, 6
2019-08-02 08:26:24, 0, 0, 0, 0, 6
2019-08-02 08:32:17, 0, 0, 0, 0, 6
2019-08-02 08:38:12, 0, 0, 0, 0, 6
2019-08-02 08:44:07, 0, 0, 0, 0, 6
2019-08-02 08:50:01, 0, 0, 0, 0, 6
2019-08-02 08:55:56, 0, 0, 0, 0, 6
2019-08-02 09:01:51, 0, 0, 0, 0, 6
2019-08-02 09:07:46, 0, 0, 0, 0, 6
2019-08-02 09:13:40, 0, 0, 0, 0, 6
2019-08-02 09:19:35, 0, 0, 0, 0, 6
2019-08-02 09:25:42, 0, 0, 0, 0, 6
2019-08-02 09:31:35, 0, 0, 0, 0, 6
2019-08-02 09:37:30, 0, 0, 0, 0, 6
2019-08-02 09:43:25, 0, 0, 0, 0, 6
2019-08-02 09:49:20, 0, 0, 0, 0, 6
2019-08-02 09:55:15, 0, 0, 0, 0, 6
2019-08-02 10:01:10, 0, 0, 0, 0, 6
2019-08-02 10:07:05, 0, 0, 0, 0, 6
2019-08-02 10:13:00, 0, 0, 0, 0, 6
2019-08-02 10:18:55, 0, 0, 0, 0, 6
2019-08-02 10:24:50, 0, 0, 0, 0, 6
2019-08-02 10:30:58, 0, 0, 0, 0, 6
2019-08-02 10:36:50, 0, 0, 0, 0, 6
2019-08-02 10:42:45, 0, 0, 0, 0, 6
2019-08-02 10:48:40, 0, 0, 0, 0, 6
2019-08-02 10:54:36, 0, 0, 0, 0, 6
2019-08-02 11:00:30, 0, 0, 0, 0, 6
2019-08-02 11:06:25, 0, 0, 0, 0, 6
2019-08-02 11:12:19, 0, 0, 0, 0, 6
2019-08-02 11:18:14, 0, 0, 0, 0, 6
2019-08-02 11:24:10, 0, 0, 0, 0, 6
2019-08-02 11:30:18, 0, 0, 0, 0, 6
2019-08-02 11:36:10, 0, 0, 0, 0, 6
2019-08-02 11:42:05, 0, 0, 0, 0, 6
2019-08-02 11:48:00, 0, 0, 0, 0, 6
2019-08-02 11:53:55, 0, 0, 0, 0, 6
2019-08-02 11:59:50, 0, 0, 0, 0, 6
2019-08-02 12:05:43, 0, 0, 0, 0, 6
2019-08-02 12:11:39, 0, 0, 0, 0, 6
2019-08-02 12:17:33, 0, 0, 0, 0, 6
2019-08-02 12:23:28, 0, 0, 0, 0, 6
2019-08-02 12:29:37, 0, 0, 0, 0, 6
2019-08-02 12:35:30, 0, 0, 0, 0, 6
2019-08-02 12:41:24, 0, 0, 0, 0, 6
2019-08-02 12:47:19, 0, 0, 0, 0, 6
2019-08-02 12:53:13, 0, 0, 0, 0, 6
2019-08-02 12:59:08, 0, 0, 0, 0, 6
2019-08-02 13:05:03, 0, 0, 0, 0, 6
2019-08-02 13:10:58, 0, 0, 0, 0, 6
2019-08-02 13:16:53, 0, 0, 0, 0, 6
2019-08-02 13:22:48, 0, 0, 0, 0, 6
2019-08-02 13:28:56, 0, 0, 0, 0, 6
2019-08-02 13:34:49, 0, 0, 0, 0, 6
2019-08-02 13:40:44, 0, 0, 0, 0, 6
2019-08-02 13:46:38, 0, 0, 0, 0, 6
2019-08-02 13:52:33, 0, 0, 0, 0, 6
2019-08-02 13:58:28, 0, 0, 0, 0, 6
2019-08-02 14:04:22, 3.91232e-05, 0.000391232, 0, 0, 6
2019-08-02 14:10:18, 0.000348605, 0.00348605, 0, 0, 6
2019-08-02 14:16:12, 0.000550812, 0.00550812, 0, 0, 6
2019-08-02 14:22:07, 0.000393827, 0.00393827, 0, 0, 6
2019-08-02 14:28:15, 0.000423513, 0.00423513, 0, 0, 6
2019-08-02 14:34:08, 0.000308765, 0.00308765, 0, 0, 6
2019-08-02 14:40:03, 5.43135e-05, 0.000543135, 0, 0, 6
2019-08-02 14:45:58, 6.51246e-06, 6.51246e-05, 0, 0, 6
2019-08-02 14:51:54, 1.93579e-05, 0.000193579, 0, 0, 6
2019-08-02 14:57:49, 3.59345e-05, 0.000359345, 0, 0, 6
2019-08-02 15:03:44, 0, 0, 0, 0, 6
2019-08-02 15:09:40, 3.17378e-06, 3.17378e-05, 0, 0, 6
2019-08-02 15:15:35, 1.45538e-05, 0.000145538, 0, 0, 6
2019-08-02 15:21:30, 5.97716e-05, 0.000597716, 0, 0, 6
2019-08-02 15:27:40, 0.00015668, 0.0015668, 0, 0, 6
2019-08-02 15:33:33, 0.000260766, 0.00260766, 0, 0, 6
2019-08-02 15:39:29, 0.000408177, 0.00408177, 0, 0, 6
2019-08-02 15:45:24, 0.00040934, 0.0040934, 0, 0, 6
2019-08-02 15:51:19, 0.000321943, 0.00321943, 0, 0, 6
2019-08-02 15:57:13, 0.000534185, 0.00534185, 0, 0, 6
2019-08-02 16:03:09, 0.000486095, 0.00486095, 0, 0, 6
2019-08-02 16:09:04, 0.00018581, 0.0018581, 0, 0, 6
2019-08-02 16:14:58, 0.000126255, 0.00126255, 0, 0, 6
2019-08-02 16:20:53, 9.29318e-05, 0.000929318, 0, 0, 6
2019-08-02 16:27:01, 0.000251813, 0.00251813, 0, 0, 6
2019-08-02 16:32:54, 0.000445474, 0.00445474, 0, 0, 6
2019-08-02 16:38:50, 0.000544364, 0.00544364, 0, 0, 6
2019-08-02 16:44:45, 0.000723193, 0.00723193, 0, 0, 6
2019-08-02 16:50:39, 0.00157511, 0.0157511, 0, 0, 6
2019-08-02 16:56:34, 0.00507569, 0.0507569, 0, 0, 6
2019-08-02 17:02:29, 0.00846742, 0.0846742, 0, 0, 6
2019-08-02 17:08:24, 0.00681931, 0.0681931, 0, 0, 6
2019-08-02 17:14:20, 0.0032714, 0.032714, 0, 0, 6
2019-08-02 17:20:15, 0.00153529, 0.0153529, 0, 0, 6
2019-08-02 17:26:22, 0.00145724, 0.0145724, 0, 0, 6
2019-08-02 17:32:14, 0.00217186, 0.0217186, 0, 0, 6
2019-08-02 17:38:10, 0.00258053, 0.0258053, 0, 0, 6
2019-08-02 17:44:05, 0.00217871, 0.0217871, 0, 0, 6
2019-08-02 17:50:00, 0.00206501, 0.0206501, 0, 0, 6
2019-08-02 17:55:55, 0.00206181, 0.0206181, 0, 0, 6
2019-08-02 18:01:50, 0.00173412, 0.0173412, 0, 0, 6
2019-08-02 18:07:45, 0.00140797, 0.0140797, 0, 0, 6
2019-08-02 18:13:41, 0.00176633, 0.0176633, 0, 0, 6
2019-08-02 18:19:36, 0.00214046, 0.0214046, 0, 0, 6
2019-08-02 18:25:44, 0.0023063, 0.023063, 0, 0, 6
2019-08-02 18:31:38, 0.00258321, 0.0258321, 0, 0, 6
2019-08-02 18:37:33, 0.00261997, 0.0261997, 0, 0, 6
2019-08-02 18:43:28, 0.00219051, 0.0219051, 0, 0, 6
2019-08-02 18:49:23, 0.00168929, 0.0168929, 0, 0, 6
2019-08-02 18:55:18, 0.00144045, 0.0144045, 0, 0, 6
2019-08-02 19:01:13, 0.00150547, 0.0150547, 0, 0, 6
2019-08-02 19:07:08, 0.00146469, 0.0146469, 0, 0, 6
2019-08-02 19:13:03, 0.00134062, 0.0134062, 0, 0, 6
2019-08-02 19:18:58, 0.00139193, 0.0139193, 0, 0, 6
2019-08-02 19:24:54, 0.00145301, 0.0145301, 0, 0, 6
2019-08-02 19:31:01, 0.00140539, 0.0140539, 0, 0, 6
2019-08-02 19:36:55, 0.00112843, 0.0112843, 0, 0, 6
2019-08-02 19:42:50, 0.000810902, 0.00810902, 0, 0, 6
2019-08-02 19:48:45, 0.000813393, 0.00813393, 0, 0, 6
2019-08-02 19:54:41, 0.000868004, 0.00868004, 0, 0, 6
2019-08-02 20:00:35, 0.0007905, 0.007905, 0, 0, 6
2019-08-02 20:06:30, 0.000640609, 0.00640609, 0, 0, 6
2019-08-02 20:12:25, 0.000264853, 0.00264853, 0, 0, 6
2019-08-02 20:18:20, 0.000102159, 0.00102159, 0, 0, 6
2019-08-02 20:24:15, 8.20633e-05, 0.000820633, 0, 0, 6
2019-08-02 20:30:24, 5.31746e-05, 0.000531746, 0, 0, 6
2019-08-02 20:36:17, 3.23566e-06, 3.23566e-05, 0, 0, 6
2019-08-02 20:42:12, 0, 0, 0, 0, 6
2019-08-02 20:48:07, 0, 0, 0, 0, 6
2019-08-02 20:54:02, 0, 0, 0, 0, 6
2019-08-02 20:59:57, 0, 0, 0, 0, 6
2019-08-02 21:05:52, 0, 0, 0, 0, 6
2019-08-02 21:11:47, 0, 0, 0, 0, 6
2019-08-02 21:17:43, 0, 0, 0, 0, 6
2019-08-02 21:23:38, 0, 0, 0, 0, 6
2019-08-02 21:29:46, 0, 0, 0, 0, 6
