DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-10-01 00:00,,,21
2019-10-01 00:15,0.011,0.043,30
2019-10-01 00:30,0.004,0.018,30
2019-10-01 00:45,0.003,0.010,30
2019-10-01 01:00,0.005,0.021,30
2019-10-01 01:15,0.035,0.140,30
2019-10-01 01:30,0.055,0.221,30
2019-10-01 01:45,0.022,0.088,30
2019-10-01 02:00,0.022,0.087,30
2019-10-01 02:15,0.005,0.021,30
2019-10-01 02:30,0.006,0.025,30
2019-10-01 02:45,0.002,0.007,30
2019-10-01 03:00,0.002,0.010,30
2019-10-01 03:15,0.001,0.002,30
2019-10-01 03:30,0.001,0.005,30
2019-10-01 03:45,0.001,0.005,30
2019-10-01 04:00,0.001,0.005,30
2019-10-01 04:15,0.001,0.006,30
2019-10-01 04:30,0.012,0.050,30
2019-10-01 04:45,0.035,0.142,30
2019-10-01 05:00,0.040,0.161,30
2019-10-01 05:15,0.003,0.014,30
2019-10-01 05:30,0.004,0.017,30
2019-10-01 05:45,0.004,0.017,30
2019-10-01 06:00,0.008,0.030,30
2019-10-01 06:15,0.027,0.109,30
2019-10-01 06:30,0.029,0.117,30
2019-10-01 06:45,0.025,0.101,30
2019-10-01 07:00,0.047,0.187,30
2019-10-01 07:15,0.048,0.193,30
2019-10-01 07:30,0.052,0.209,30
2019-10-01 07:45,0.053,0.213,30
2019-10-01 08:00,0.038,0.153,30
2019-10-01 08:15,0.033,0.130,30
2019-10-01 08:30,0.026,0.106,30
2019-10-01 08:45,0.014,0.058,30
2019-10-01 09:00,0.003,0.011,30
2019-10-01 09:15,0.002,0.006,30
2019-10-01 09:30,0.020,0.082,30
2019-10-01 09:45,0.064,0.257,30
2019-10-01 10:00,0.089,0.355,30
2019-10-01 10:15,0.106,0.425,30
2019-10-01 10:30,0.138,0.554,30
2019-10-01 10:45,0.121,0.482,30
2019-10-01 11:00,0.087,0.350,30
2019-10-01 11:15,0.111,0.445,30
2019-10-01 11:30,0.136,0.542,30
2019-10-01 11:45,0.127,0.509,30
2019-10-01 12:00,0.104,0.415,30
2019-10-01 12:15,0.068,0.272,30
2019-10-01 12:30,0.049,0.196,30
2019-10-01 12:45,0.035,0.139,30
2019-10-01 13:00,0.011,0.046,30
2019-10-01 13:15,0.006,0.024,30
2019-10-01 13:30,0.005,0.021,30
2019-10-01 13:45,0.003,0.014,30
2019-10-01 14:00,0.001,0.004,30
2019-10-01 14:15,0.000,0.000,30
2019-10-01 14:30,0.000,0.000,30
2019-10-01 14:45,0.000,0.000,30
2019-10-01 15:00,0.000,0.000,30
2019-10-01 15:15,0.000,0.000,30
2019-10-01 15:30,0.000,0.000,30
2019-10-01 15:45,0.000,0.000,30
2019-10-01 16:00,0.000,0.000,30
2019-10-01 16:15,0.000,0.000,30
2019-10-01 16:30,0.000,0.000,30
2019-10-01 16:45,0.000,0.000,30
2019-10-01 17:00,0.000,0.000,30
2019-10-01 17:15,0.000,0.000,30
2019-10-01 17:30,0.000,0.000,30
2019-10-01 17:45,0.000,0.000,30
2019-10-01 18:00,0.000,0.000,30
2019-10-01 18:15,0.000,0.000,30
2019-10-01 18:30,0.000,0.000,30
2019-10-01 18:45,0.000,0.000,30
2019-10-01 19:00,0.000,0.000,30
2019-10-01 19:15,0.000,0.000,30
2019-10-01 19:30,0.000,0.000,30
2019-10-01 19:45,0.000,0.000,30
2019-10-01 20:00,0.000,0.000,30
2019-10-01 20:15,0.000,0.000,30
2019-10-01 20:30,0.000,0.000,30
2019-10-01 20:45,0.000,0.000,30
2019-10-01 21:00,0.000,0.000,30
2019-10-01 21:15,0.000,0.000,30
2019-10-01 21:30,0.000,0.000,30
2019-10-01 21:45,0.000,0.000,30
2019-10-01 22:00,0.000,0.000,30
2019-10-01 22:15,0.000,0.000,30
2019-10-01 22:30,0.000,0.000,30
2019-10-01 22:45,0.000,0.000,30
2019-10-01 23:00,0.000,0.002,30
2019-10-01 23:15,0.000,0.001,30
2019-10-01 23:30,0.000,0.000,30
2019-10-01 23:45,0.000,0.000,30
2019-10-02 00:00,0.000,0.000,30
2019-10-02 00:15,0.000,0.000,30
2019-10-02 00:30,0.000,0.000,30
2019-10-02 00:45,0.000,0.000,30
2019-10-02 01:00,0.000,0.000,30
2019-10-02 01:15,0.000,0.000,30
2019-10-02 01:30,0.000,0.000,30
2019-10-02 01:45,0.000,0.000,30
2019-10-02 02:00,0.000,0.000,30
2019-10-02 02:15,0.000,0.000,30
2019-10-02 02:30,0.000,0.000,30
2019-10-02 02:45,0.000,0.000,30
2019-10-02 03:00,0.000,0.000,30
2019-10-02 03:15,0.000,0.000,30
2019-10-02 03:30,0.000,0.000,30
2019-10-02 03:45,0.000,0.000,30
2019-10-02 04:00,0.000,0.000,30
2019-10-02 04:15,0.000,0.000,30
2019-10-02 04:30,0.000,0.000,30
2019-10-02 04:45,0.000,0.000,30
2019-10-02 05:00,0.000,0.000,30
2019-10-02 05:15,0.000,0.000,30
2019-10-02 05:30,0.000,0.000,30
2019-10-02 05:45,0.000,0.000,30
2019-10-02 06:00,0.000,0.000,30
2019-10-02 06:15,0.000,0.000,30
2019-10-02 06:30,0.000,0.000,30
2019-10-02 06:45,0.000,0.000,30
2019-10-02 07:00,0.000,0.000,30
2019-10-02 07:15,0.000,0.000,30
2019-10-02 07:30,0.000,0.000,30
2019-10-02 07:45,0.000,0.000,30
2019-10-02 08:00,0.000,0.000,30
2019-10-02 08:15,0.000,0.000,30
2019-10-02 08:30,0.000,0.000,30
2019-10-02 08:45,0.000,0.000,30
2019-10-02 09:00,0.000,0.000,30
2019-10-02 09:15,0.000,0.000,30
2019-10-02 09:30,0.000,0.000,30
2019-10-02 09:45,0.000,0.000,30
2019-10-02 10:00,0.000,0.000,30
2019-10-02 10:15,0.000,0.000,30
2019-10-02 10:30,0.000,0.000,30
