DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-01 00:05:22, 0.00600791, 0.0600791, 0, 0, 6
2019-10-01 00:11:16, 0.00942634, 0.0942634, 0, 0, 6
2019-10-01 00:17:11, 0.0150701, 0.150701, 0, 0, 6
2019-10-01 00:23:05, 0.0306679, 0.306679, 0, 0, 6
2019-10-01 00:29:13, 0.0584416, 0.584416, 0, 0, 6
2019-10-01 00:35:06, 0.0885383, 0.885383, 0, 0, 6
2019-10-01 00:41:01, 0.111915, 1.119145, 0, 0, 6
2019-10-01 00:46:55, 0.132892, 1.328921, 0, 0, 6
2019-10-01 00:52:49, 0.146368, 1.463676, 0, 0, 6
2019-10-01 00:58:44, 0.156341, 1.563407, 0, 0, 6
2019-10-01 01:04:39, 0.188474, 1.884738, 0, 0, 6
2019-10-01 01:10:34, 0.207502, 2.075018, 0, 0, 6
2019-10-01 01:16:29, 0.196549, 1.965487, 0, 0, 6
2019-10-01 01:22:24, 0.180125, 1.801253, 0, 0, 6
2019-10-01 01:28:32, 0.178091, 1.780909, 0, 0, 6
2019-10-01 01:34:25, 0.158344, 1.583439, 0, 0, 6
2019-10-01 01:40:21, 0.143574, 1.435739, 0, 0, 6
2019-10-01 01:46:16, 0.135553, 1.355533, 0, 0, 6
2019-10-01 01:52:11, 0.13635, 1.363497, 0, 0, 6
2019-10-01 01:58:06, 0.134881, 1.348811, 0, 0, 6
2019-10-01 02:04:02, 0.131175, 1.311749, 0, 0, 6
2019-10-01 02:09:57, 0.112921, 1.129213, 0, 0, 6
2019-10-01 02:15:52, 0.0804201, 0.804201, 0, 0, 6
2019-10-01 02:21:48, 0.0605887, 0.605887, 0, 0, 6
2019-10-01 02:27:56, 0.0537467, 0.537467, 0, 0, 6
2019-10-01 02:33:49, 0.045978, 0.45978, 0, 0, 6
2019-10-01 02:39:45, 0.0426466, 0.426466, 0, 0, 6
2019-10-01 02:45:40, 0.0352681, 0.352681, 0, 0, 6
2019-10-01 02:51:35, 0.023672, 0.23672, 0, 0, 6
2019-10-01 02:57:30, 0.0119982, 0.119982, 0, 0, 6
2019-10-01 03:03:26, 0.00345318, 0.0345318, 0, 0, 6
2019-10-01 03:09:21, 0.00101638, 0.0101638, 0, 0, 6
2019-10-01 03:15:16, 0.0014643, 0.014643, 0, 0, 6
2019-10-01 03:21:11, 0.00200541, 0.0200541, 0, 0, 6
2019-10-01 03:27:20, 0.000916204, 0.00916204, 0, 0, 6
2019-10-01 03:33:12, 0.000157425, 0.00157425, 0, 0, 6
2019-10-01 03:39:07, 0.000409115, 0.00409115, 0, 0, 6
2019-10-01 03:45:02, 0.000685254, 0.00685254, 0, 0, 6
2019-10-01 03:50:55, 0.00163853, 0.0163853, 0, 0, 6
2019-10-01 03:56:49, 0.00212206, 0.0212206, 0, 0, 6
2019-10-01 04:02:44, 0.00139534, 0.0139534, 0, 0, 6
2019-10-01 04:08:38, 0.000881826, 0.00881826, 0, 0, 6
2019-10-01 04:14:32, 0.000456994, 0.00456994, 0, 0, 6
2019-10-01 04:20:25, 0.000266493, 0.00266493, 0, 0, 6
2019-10-01 04:26:33, 0.000901736, 0.00901736, 0, 0, 6
2019-10-01 04:32:24, 0.0011101, 0.011101, 0, 0, 6
2019-10-01 04:38:17, 0.000572311, 0.00572311, 0, 0, 6
2019-10-01 04:44:11, 0.000341331, 0.00341331, 0, 0, 6
2019-10-01 04:50:05, 0.00023809, 0.0023809, 0, 0, 6
2019-10-01 04:55:59, 7.56964e-05, 0.000756964, 0, 0, 6
2019-10-01 05:01:52, 0, 0, 0, 0, 6
2019-10-01 05:07:46, 0.00017123, 0.0017123, 0, 0, 6
2019-10-01 05:13:39, 0.000152682, 0.00152682, 0, 0, 6
2019-10-01 05:19:32, 0.000106225, 0.00106225, 0, 0, 6
2019-10-01 05:25:38, 0.000555662, 0.00555662, 0, 0, 6
2019-10-01 05:31:30, 0.000688349, 0.00688349, 0, 0, 6
2019-10-01 05:37:25, 0.00179229, 0.0179229, 0, 0, 6
2019-10-01 05:43:18, 0.00339849, 0.0339849, 0, 0, 6
2019-10-01 05:49:12, 0.00206437, 0.0206437, 0, 0, 6
2019-10-01 05:55:05, 0.00184657, 0.0184657, 0, 0, 6
2019-10-01 06:00:59, 0.0034657, 0.034657, 0, 0, 6
2019-10-01 06:06:53, 0.00383022, 0.0383022, 0, 0, 6
2019-10-01 06:12:48, 0.00669631, 0.0669631, 0, 0, 6
2019-10-01 06:18:42, 0.0091153, 0.091153, 0, 0, 6
2019-10-01 06:24:36, 0.00648287, 0.0648287, 0, 0, 6
2019-10-01 06:30:43, 0.00411186, 0.0411186, 0, 0, 6
2019-10-01 06:36:37, 0.00386383, 0.0386383, 0, 0, 6
2019-10-01 06:42:32, 0.0040499, 0.040499, 0, 0, 6
2019-10-01 06:48:28, 0.00397117, 0.0397117, 0, 0, 6
2019-10-01 06:54:23, 0.00394936, 0.0394936, 0, 0, 6
2019-10-01 07:00:19, 0.00400317, 0.0400317, 0, 0, 6
2019-10-01 07:06:15, 0.00563695, 0.0563695, 0, 0, 6
2019-10-01 07:12:11, 0.00867172, 0.0867172, 0, 0, 6
2019-10-01 07:18:06, 0.00957952, 0.0957952, 0, 0, 6
2019-10-01 07:24:02, 0.00907341, 0.0907341, 0, 0, 6
2019-10-01 07:30:11, 0.00786099, 0.0786099, 0, 0, 6
2019-10-01 07:36:04, 0.0089686, 0.089686, 0, 0, 6
2019-10-01 07:42:01, 0.0161741, 0.161741, 0, 0, 6
2019-10-01 07:47:57, 0.0262482, 0.262482, 0, 0, 6
2019-10-01 07:53:52, 0.0422768, 0.422768, 0, 0, 6
2019-10-01 07:59:49, 0.0563738, 0.563738, 0, 0, 6
2019-10-01 08:05:45, 0.0640124, 0.640124, 0, 0, 6
2019-10-01 08:11:40, 0.0722974, 0.722974, 0, 0, 6
2019-10-01 08:17:35, 0.0843334, 0.843334, 0, 0, 6
2019-10-01 08:23:31, 0.0969623, 0.969623, 0, 0, 6
2019-10-01 08:29:40, 0.0979909, 0.979909, 0, 0, 6
2019-10-01 08:35:34, 0.0752673, 0.752673, 0, 0, 6
2019-10-01 08:41:30, 0.0560939, 0.560939, 0, 0, 6
2019-10-01 08:47:26, 0.0529231, 0.529231, 0, 0, 6
2019-10-01 08:53:21, 0.0605013, 0.605013, 0, 0, 6
2019-10-01 08:59:17, 0.0673436, 0.673436, 0, 0, 6
2019-10-01 09:05:13, 0.0765675, 0.765675, 0, 0, 6
2019-10-01 09:11:08, 0.0839326, 0.839326, 0, 0, 6
2019-10-01 09:17:04, 0.0859717, 0.859717, 0, 0, 6
2019-10-01 09:23:01, 0.0868594, 0.868594, 0, 0, 6
2019-10-01 09:29:10, 0.0907509, 0.907509, 0, 0, 6
2019-10-01 09:35:04, 0.0998781, 0.998781, 0, 0, 6
2019-10-01 09:40:59, 0.129766, 1.297662, 0, 0, 6
2019-10-01 09:46:56, 0.164974, 1.649742, 0, 0, 6
2019-10-01 09:52:53, 0.196221, 1.962209, 0, 0, 6
2019-10-01 09:58:49, 0.221319, 2.213190, 0, 0, 6
2019-10-01 10:04:45, 0.253435, 2.534347, 0, 0, 6
2019-10-01 10:10:41, 0.279047, 2.790466, 0, 0, 6
2019-10-01 10:16:36, 0.271718, 2.717184, 0, 0, 6
2019-10-01 10:22:32, 0.24775, 2.477502, 0, 0, 6
2019-10-01 10:28:41, 0.219376, 2.193762, 0, 0, 6
2019-10-01 10:34:32, 0.177961, 1.779614, 0, 0, 6
2019-10-01 10:40:26, 0.162645, 1.626446, 0, 0, 6
2019-10-01 10:46:20, 0.146269, 1.462691, 0, 0, 6
2019-10-01 10:52:14, 0.130886, 1.308863, 0, 0, 6
2019-10-01 10:58:07, 0.113506, 1.135057, 0, 0, 6
2019-10-01 11:04:01, 0.100329, 1.003292, 0, 0, 6
2019-10-01 11:09:54, 0.0872916, 0.872916, 0, 0, 6
2019-10-01 11:15:48, 0.0725785, 0.725785, 0, 0, 6
2019-10-01 11:21:42, 0.0555752, 0.555752, 0, 0, 6
2019-10-01 11:27:48, 0.0415011, 0.415011, 0, 0, 6
2019-10-01 11:33:42, 0.0338246, 0.338246, 0, 0, 6
2019-10-01 11:39:37, 0.0311834, 0.311834, 0, 0, 6
2019-10-01 11:45:31, 0.0278224, 0.278224, 0, 0, 6
2019-10-01 11:51:26, 0.0217724, 0.217724, 0, 0, 6
2019-10-01 11:57:21, 0.0187765, 0.187765, 0, 0, 6
2019-10-01 12:03:16, 0.0276406, 0.276406, 0, 0, 6
2019-10-01 12:09:10, 0.0387459, 0.387459, 0, 0, 6
2019-10-01 12:15:06, 0.0434625, 0.434625, 0, 0, 6
2019-10-01 12:21:00, 0.037425, 0.37425, 0, 0, 6
2019-10-01 12:27:08, 0.0260155, 0.260155, 0, 0, 6
2019-10-01 12:33:00, 0.0124493, 0.124493, 0, 0, 6
2019-10-01 12:38:54, 0.00437063, 0.0437063, 0, 0, 6
2019-10-01 12:44:47, 0.00119675, 0.0119675, 0, 0, 6
2019-10-01 12:50:40, 0.000194672, 0.00194672, 0, 0, 6
2019-10-01 12:56:32, 2.50641e-05, 0.000250641, 0, 0, 6
2019-10-01 13:02:25, 4.75391e-05, 0.000475391, 0, 0, 6
2019-10-01 13:08:18, 1.61233e-05, 0.000161233, 0, 0, 6
2019-10-01 13:14:11, 0, 0, 0, 0, 6
2019-10-01 13:20:04, 0, 0, 0, 0, 6
2019-10-01 13:26:11, 0, 0, 0, 0, 6
2019-10-01 13:32:04, 0, 0, 0, 0, 6
2019-10-01 13:37:58, 0, 0, 0, 0, 6
2019-10-01 13:43:53, 0, 0, 0, 0, 6
2019-10-01 13:49:47, 0, 0, 0, 0, 6
2019-10-01 13:55:41, 0, 0, 0, 0, 6
2019-10-01 14:01:36, 0, 0, 0, 0, 6
2019-10-01 14:07:30, 0, 0, 0, 0, 6
2019-10-01 14:13:24, 0, 0, 0, 0, 6
2019-10-01 14:19:19, 0, 0, 0, 0, 6
2019-10-01 14:25:27, 0, 0, 0, 0, 6
2019-10-01 14:31:21, 0, 0, 0, 0, 6
2019-10-01 14:37:15, 0, 0, 0, 0, 6
2019-10-01 14:43:10, 0, 0, 0, 0, 6
2019-10-01 14:49:04, 0, 0, 0, 0, 6
2019-10-01 14:54:59, 0, 0, 0, 0, 6
2019-10-01 15:00:53, 0, 0, 0, 0, 6
2019-10-01 15:06:48, 0, 0, 0, 0, 6
2019-10-01 15:12:42, 0, 0, 0, 0, 6
2019-10-01 15:18:36, 0, 0, 0, 0, 6
2019-10-01 15:24:30, 0, 0, 0, 0, 6
2019-10-01 15:30:37, 0, 0, 0, 0, 6
2019-10-01 15:36:29, 0, 0, 0, 0, 6
2019-10-01 15:42:24, 0, 0, 0, 0, 6
2019-10-01 15:48:18, 0, 0, 0, 0, 6
2019-10-01 15:54:12, 0, 0, 0, 0, 6
2019-10-01 16:00:06, 0, 0, 0, 0, 6
2019-10-01 16:06:00, 0, 0, 0, 0, 6
2019-10-01 16:11:55, 0, 0, 0, 0, 6
2019-10-01 16:17:50, 0, 0, 0, 0, 6
2019-10-01 16:23:44, 0, 0, 0, 0, 6
2019-10-01 16:29:52, 0, 0, 0, 0, 6
2019-10-01 16:35:44, 0, 0, 0, 0, 6
2019-10-01 16:41:39, 0, 0, 0, 0, 6
2019-10-01 16:47:34, 0, 0, 0, 0, 6
2019-10-01 16:53:28, 0, 0, 0, 0, 6
2019-10-01 16:59:22, 0, 0, 0, 0, 6
2019-10-01 17:05:16, 0, 0, 0, 0, 6
2019-10-01 17:11:10, 0, 0, 0, 0, 6
2019-10-01 17:17:05, 0, 0, 0, 0, 6
2019-10-01 17:22:59, 0, 0, 0, 0, 6
2019-10-01 17:29:07, 0, 0, 0, 0, 6
2019-10-01 17:34:59, 0, 0, 0, 0, 6
2019-10-01 17:40:54, 0, 0, 0, 0, 6
2019-10-01 17:46:48, 0, 0, 0, 0, 6
2019-10-01 17:52:43, 0, 0, 0, 0, 6
2019-10-01 17:58:38, 0, 0, 0, 0, 6
2019-10-01 18:04:32, 0, 0, 0, 0, 6
2019-10-01 18:10:27, 0, 0, 0, 0, 6
2019-10-01 18:16:22, 0, 0, 0, 0, 6
2019-10-01 18:22:16, 0, 0, 0, 0, 6
2019-10-01 18:28:23, 0, 0, 0, 0, 6
2019-10-01 18:34:16, 0, 0, 0, 0, 6
2019-10-01 18:40:10, 0, 0, 0, 0, 6
2019-10-01 18:46:05, 0, 0, 0, 0, 6
2019-10-01 18:51:59, 0, 0, 0, 0, 6
2019-10-01 18:57:55, 0, 0, 0, 0, 6
2019-10-01 19:03:49, 0, 0, 0, 0, 6
2019-10-01 19:09:44, 0, 0, 0, 0, 6
2019-10-01 19:15:38, 0, 0, 0, 0, 6
2019-10-01 19:21:33, 0, 0, 0, 0, 6
2019-10-01 19:27:42, 0, 0, 0, 0, 6
2019-10-01 19:33:35, 0, 0, 0, 0, 6
2019-10-01 19:39:30, 0, 0, 0, 0, 6
2019-10-01 19:45:25, 0, 0, 0, 0, 6
2019-10-01 19:51:20, 0, 0, 0, 0, 6
2019-10-01 19:57:15, 0, 0, 0, 0, 6
2019-10-01 20:03:11, 0, 0, 0, 0, 6
2019-10-01 20:09:05, 0, 0, 0, 0, 6
2019-10-01 20:15:00, 0, 0, 0, 0, 6
2019-10-01 20:20:55, 0, 0, 0, 0, 6
2019-10-01 20:27:03, 0, 0, 0, 0, 6
2019-10-01 20:32:56, 0, 0, 0, 0, 6
2019-10-01 20:38:51, 0, 0, 0, 0, 6
2019-10-01 20:44:46, 0, 0, 0, 0, 6
2019-10-01 20:50:42, 0, 0, 0, 0, 6
2019-10-01 20:56:36, 0, 0, 0, 0, 6
2019-10-01 21:02:31, 0, 0, 0, 0, 6
2019-10-01 21:08:26, 0, 0, 0, 0, 6
2019-10-01 21:14:21, 0, 0, 0, 0, 6
2019-10-01 21:20:16, 0, 0, 0, 0, 6
2019-10-01 21:26:24, 0, 0, 0, 0, 6
2019-10-01 21:32:16, 0, 0, 0, 0, 6
2019-10-01 21:38:12, 0, 0, 0, 0, 6
2019-10-01 21:44:06, 0, 0, 0, 0, 6
2019-10-01 21:50:00, 0, 0, 0, 0, 6
2019-10-01 21:55:55, 0, 0, 0, 0, 6
2019-10-01 22:01:49, 0, 0, 0, 0, 6
2019-10-01 22:07:43, 0, 0, 0, 0, 6
2019-10-01 22:13:38, 0, 0, 0, 0, 6
2019-10-01 22:19:32, 0, 0, 0, 0, 6
2019-10-01 22:25:39, 0, 0, 0, 0, 6
2019-10-01 22:31:32, 0, 0, 0, 0, 6
2019-10-01 22:37:27, 0, 0, 0, 0, 6
2019-10-01 22:43:21, 0, 0, 0, 0, 6
2019-10-01 22:49:16, 0, 0, 0, 0, 6
2019-10-01 22:55:10, 0, 0, 0, 0, 6
2019-10-01 23:01:04, 0, 0, 0, 0, 6
2019-10-01 23:06:59, 0, 0, 0, 0, 6
2019-10-01 23:12:54, 0, 0, 0, 0, 6
2019-10-01 23:18:49, 0, 0, 0, 0, 6
2019-10-01 23:24:45, 0, 0, 0, 0, 6
2019-10-01 23:30:53, 0, 0, 0, 0, 6
2019-10-01 23:36:46, 0, 0, 0, 0, 6
2019-10-01 23:42:41, 0, 0, 0, 0, 6
2019-10-01 23:48:36, 0, 0, 0, 0, 6
2019-10-02 00:00:25, 0, 0, 0, 0, 6
2019-10-02 00:06:19, 2.47533e-05, 0.000247533, 0, 0, 6
2019-10-02 00:12:14, 2.49277e-05, 0.000249277, 0, 0, 6
2019-10-02 00:18:09, 0, 0, 0, 0, 6
2019-10-02 00:24:03, 0, 0, 0, 0, 6
2019-10-02 00:30:12, 0, 0, 0, 0, 6
2019-10-02 00:36:04, 0, 0, 0, 0, 6
2019-10-02 00:41:58, 0, 0, 0, 0, 6
2019-10-02 00:47:54, 0, 0, 0, 0, 6
2019-10-02 00:53:49, 0, 0, 0, 0, 6
2019-10-02 00:59:43, 0, 0, 0, 0, 6
2019-10-02 01:05:37, 0, 0, 0, 0, 6
2019-10-02 01:11:33, 0, 0, 0, 0, 6
2019-10-02 01:17:28, 0, 0, 0, 0, 6
2019-10-02 01:23:23, 0, 0, 0, 0, 6
2019-10-02 01:29:30, 0, 0, 0, 0, 6
2019-10-02 01:35:22, 0, 0, 0, 0, 6
2019-10-02 01:41:17, 0, 0, 0, 0, 6
2019-10-02 01:47:12, 0, 0, 0, 0, 6
2019-10-02 01:53:07, 0, 0, 0, 0, 6
2019-10-02 01:59:02, 0, 0, 0, 0, 6
2019-10-02 02:04:57, 0, 0, 0, 0, 6
2019-10-02 02:10:51, 0, 0, 0, 0, 6
2019-10-02 02:16:46, 0, 0, 0, 0, 6
2019-10-02 02:22:41, 0, 0, 0, 0, 6
2019-10-02 02:28:49, 0, 0, 0, 0, 6
2019-10-02 02:34:41, 0, 0, 0, 0, 6
2019-10-02 02:40:36, 0, 0, 0, 0, 6
2019-10-02 02:46:31, 0, 0, 0, 0, 6
2019-10-02 02:52:26, 0, 0, 0, 0, 6
2019-10-02 02:58:21, 0, 0, 0, 0, 6
2019-10-02 03:04:16, 0, 0, 0, 0, 6
2019-10-02 03:10:10, 0, 0, 0, 0, 6
2019-10-02 03:16:05, 0, 0, 0, 0, 6
2019-10-02 03:22:01, 0, 0, 0, 0, 6
2019-10-02 03:28:08, 0, 0, 0, 0, 6
2019-10-02 03:33:59, 0, 0, 0, 0, 6
2019-10-02 03:39:52, 0, 0, 0, 0, 6
2019-10-02 03:45:45, 0, 0, 0, 0, 6
2019-10-02 03:51:38, 0, 0, 0, 0, 6
2019-10-02 03:57:31, 0, 0, 0, 0, 6
2019-10-02 04:03:24, 0, 0, 0, 0, 6
2019-10-02 04:09:17, 0, 0, 0, 0, 6
2019-10-02 04:15:11, 0, 0, 0, 0, 6
2019-10-02 04:21:04, 0, 0, 0, 0, 6
2019-10-02 04:27:11, 0, 0, 0, 0, 6
2019-10-02 04:33:03, 0, 0, 0, 0, 6
2019-10-02 04:38:58, 0, 0, 0, 0, 6
2019-10-02 04:44:52, 0, 0, 0, 0, 6
2019-10-02 04:50:46, 0, 0, 0, 0, 6
2019-10-02 04:56:41, 0, 0, 0, 0, 6
2019-10-02 05:02:35, 0, 0, 0, 0, 6
2019-10-02 05:08:29, 0, 0, 0, 0, 6
2019-10-02 05:14:23, 0, 0, 0, 0, 6
2019-10-02 05:20:17, 0, 0, 0, 0, 6
2019-10-02 05:26:24, 0, 0, 0, 0, 6
2019-10-02 05:32:17, 0, 0, 0, 0, 6
2019-10-02 05:38:13, 0, 0, 0, 0, 6
2019-10-02 05:44:08, 0, 0, 0, 0, 6
2019-10-02 05:50:02, 0, 0, 0, 0, 6
2019-10-02 05:55:58, 0, 0, 0, 0, 6
2019-10-02 06:01:53, 0, 0, 0, 0, 6
2019-10-02 06:07:48, 0, 0, 0, 0, 6
2019-10-02 06:13:43, 0, 0, 0, 0, 6
2019-10-02 06:19:38, 0, 0, 0, 0, 6
2019-10-02 06:25:47, 0, 0, 0, 0, 6
2019-10-02 06:31:40, 0, 0, 0, 0, 6
2019-10-02 06:37:36, 0, 0, 0, 0, 6
2019-10-02 06:43:31, 0, 0, 0, 0, 6
2019-10-02 06:49:26, 0, 0, 0, 0, 6
2019-10-02 06:55:21, 0, 0, 0, 0, 6
2019-10-02 07:01:15, 0, 0, 0, 0, 6
2019-10-02 07:07:10, 0, 0, 0, 0, 6
2019-10-02 07:13:05, 0, 0, 0, 0, 6
2019-10-02 07:19:00, 0, 0, 0, 0, 6
2019-10-02 07:24:55, 0, 0, 0, 0, 6
2019-10-02 07:31:04, 0, 0, 0, 0, 6
2019-10-02 07:36:56, 0, 0, 0, 0, 6
2019-10-02 07:42:51, 0, 0, 0, 0, 6
2019-10-02 07:48:46, 0, 0, 0, 0, 6
2019-10-02 07:54:41, 0, 0, 0, 0, 6
2019-10-02 08:00:35, 0, 0, 0, 0, 6
2019-10-02 08:06:29, 0, 0, 0, 0, 6
2019-10-02 08:12:24, 0, 0, 0, 0, 6
2019-10-02 08:18:19, 0, 0, 0, 0, 6
2019-10-02 08:24:14, 0, 0, 0, 0, 6
2019-10-02 08:30:21, 0, 0, 0, 0, 6
2019-10-02 08:36:14, 0, 0, 0, 0, 6
2019-10-02 08:42:09, 0, 0, 0, 0, 6
2019-10-02 08:48:04, 0, 0, 0, 0, 6
2019-10-02 08:53:58, 0, 0, 0, 0, 6
2019-10-02 08:59:53, 0, 0, 0, 0, 6
2019-10-02 09:05:48, 0, 0, 0, 0, 6
2019-10-02 09:11:42, 0, 0, 0, 0, 6
2019-10-02 09:17:36, 0, 0, 0, 0, 6
2019-10-02 09:23:31, 0, 0, 0, 0, 6
2019-10-02 09:29:38, 0, 0, 0, 0, 6
2019-10-02 09:35:31, 0, 0, 0, 0, 6
2019-10-02 09:41:25, 0, 0, 0, 0, 6
2019-10-02 09:47:19, 0, 0, 0, 0, 6
2019-10-02 09:53:13, 0, 0, 0, 0, 6
2019-10-02 09:59:08, 0, 0, 0, 0, 6
2019-10-02 10:05:02, 0, 0, 0, 0, 6
2019-10-02 10:10:56, 0, 0, 0, 0, 6
2019-10-02 10:16:50, 0, 0, 0, 0, 6
2019-10-02 10:22:44, 0, 0, 0, 0, 6
2019-10-02 10:28:51, 0, 0, 0, 0, 6
2019-10-02 10:34:44, 0, 0, 0, 0, 6
2019-10-02 10:40:37, 0, 0, 0, 0, 6
2019-10-02 10:46:31, 0, 0, 0, 0, 6
2019-10-02 10:52:25, 0, 0, 0, 0, 6
2019-10-02 10:58:19, 0, 0, 0, 0, 6
2019-10-02 11:04:13, 0, 0, 0, 0, 6
2019-10-02 11:10:07, 0, 0, 0, 0, 6
2019-10-02 11:16:02, 0, 0, 0, 0, 6
2019-10-02 11:21:55, 0, 0, 0, 0, 6
2019-10-02 11:28:03, 0, 0, 0, 0, 6
2019-10-02 11:33:56, 0, 0, 0, 0, 6
2019-10-02 11:39:50, 0, 0, 0, 0, 6
2019-10-02 11:45:45, 0, 0, 0, 0, 6
2019-10-02 11:51:39, 0, 0, 0, 0, 6
2019-10-02 11:57:33, 0, 0, 0, 0, 6
2019-10-02 12:03:27, 0, 0, 0, 0, 6
2019-10-02 12:09:21, 0, 0, 0, 0, 6
2019-10-02 12:15:15, 0, 0, 0, 0, 6
2019-10-02 12:21:09, 0, 0, 0, 0, 6
2019-10-02 12:27:16, 0, 0, 0, 0, 6
2019-10-02 12:33:08, 0, 0, 0, 0, 6
2019-10-02 12:39:03, 0, 0, 0, 0, 6
2019-10-02 12:44:57, 0, 0, 0, 0, 6
2019-10-02 12:50:51, 0, 0, 0, 0, 6
2019-10-02 12:56:46, 0, 0, 0, 0, 6
2019-10-02 13:02:40, 0, 0, 0, 0, 6
2019-10-02 13:08:34, 0, 0, 0, 0, 6
2019-10-02 13:14:28, 0, 0, 0, 0, 6
2019-10-02 13:20:22, 0, 0, 0, 0, 6
2019-10-02 13:26:30, 0, 0, 0, 0, 6
2019-10-02 13:32:22, 0, 0, 0, 0, 6
2019-10-02 13:38:16, 0, 0, 0, 0, 6
2019-10-02 13:44:10, 0, 0, 0, 0, 6
2019-10-02 13:50:05, 0, 0, 0, 0, 6
2019-10-02 13:56:00, 0, 0, 0, 0, 6
2019-10-02 14:01:54, 0, 0, 0, 0, 6
2019-10-02 14:07:48, 0, 0, 0, 0, 6
2019-10-02 14:13:41, 0, 0, 0, 0, 6
2019-10-02 14:19:35, 0, 0, 0, 0, 6
2019-10-02 14:25:44, 0, 0, 0, 0, 6
2019-10-02 14:31:36, 0, 0, 0, 0, 6
2019-10-02 14:37:29, 0, 0, 0, 0, 6
2019-10-02 14:43:23, 0, 0, 0, 0, 6
2019-10-02 14:49:18, 0, 0, 0, 0, 6
2019-10-02 14:55:12, 0, 0, 0, 0, 6
2019-10-02 15:01:06, 0, 0, 0, 0, 6
2019-10-02 15:07:00, 0, 0, 0, 0, 6
2019-10-02 15:12:54, 0, 0, 0, 0, 6
2019-10-02 15:18:48, 0, 0, 0, 0, 6
2019-10-02 15:24:42, 0, 0, 0, 0, 6
2019-10-02 15:30:50, 0, 0, 0, 0, 6
2019-10-02 15:36:42, 0, 0, 0, 0, 6
2019-10-02 15:42:36, 0, 0, 0, 0, 6
2019-10-02 15:48:30, 0, 0, 0, 0, 6
2019-10-02 15:54:24, 0, 0, 0, 0, 6
2019-10-02 16:00:18, 0, 0, 0, 0, 6
2019-10-02 16:06:12, 0, 0, 0, 0, 6
2019-10-02 16:12:05, 0, 0, 0, 0, 6
2019-10-02 16:17:59, 0, 0, 0, 0, 6
2019-10-02 16:23:53, 0, 0, 0, 0, 6
2019-10-02 16:30:01, 0, 0, 0, 0, 6
2019-10-02 16:35:53, 0, 0, 0, 0, 6
2019-10-02 16:41:47, 0, 0, 0, 0, 6
2019-10-02 16:47:41, 0, 0, 0, 0, 6
2019-10-02 16:53:35, 0, 0, 0, 0, 6
2019-10-02 16:59:29, 0, 0, 0, 0, 6
2019-10-02 17:05:22, 0, 0, 0, 0, 6
2019-10-02 17:11:16, 0, 0, 0, 0, 6
2019-10-02 17:17:11, 0, 0, 0, 0, 6
2019-10-02 17:23:04, 0, 0, 0, 0, 6
2019-10-02 17:29:10, 0, 0, 0, 0, 6
2019-10-02 17:35:03, 0, 0, 0, 0, 6
2019-10-02 17:40:57, 0, 0, 0, 0, 6
2019-10-02 17:46:50, 0, 0, 0, 0, 6
2019-10-02 17:52:44, 0, 0, 0, 0, 6
2019-10-02 17:58:38, 0, 0, 0, 0, 6
2019-10-02 18:04:32, 0, 0, 0, 0, 6
2019-10-02 18:10:25, 0, 0, 0, 0, 6
2019-10-02 18:16:20, 0, 0, 0, 0, 6
2019-10-02 18:22:14, 0, 0, 0, 0, 6
2019-10-02 18:28:22, 0, 0, 0, 0, 6
2019-10-02 18:34:14, 0, 0, 0, 0, 6
2019-10-02 18:40:09, 0, 0, 0, 0, 6
2019-10-02 18:46:03, 0, 0, 0, 0, 6
2019-10-02 18:51:58, 0, 0, 0, 0, 6
2019-10-02 18:57:52, 0, 0, 0, 0, 6
2019-10-02 19:03:46, 0, 0, 0, 0, 6
2019-10-02 19:09:40, 0, 0, 0, 0, 6
2019-10-02 19:15:35, 0, 0, 0, 0, 6
2019-10-02 19:21:29, 0, 0, 0, 0, 6
2019-10-02 19:27:38, 0, 0, 0, 0, 6
2019-10-02 19:33:31, 0, 0, 0, 0, 6
2019-10-02 19:39:27, 0, 0, 0, 0, 6
2019-10-02 19:45:22, 0, 0, 0, 0, 6
2019-10-02 19:51:17, 0, 0, 0, 0, 6
2019-10-02 19:57:12, 0, 0, 0, 0, 6
2019-10-02 20:03:08, 0, 0, 0, 0, 6
2019-10-02 20:09:03, 0, 0, 0, 0, 6
2019-10-02 20:14:57, 0, 0, 0, 0, 6
2019-10-02 20:20:53, 0, 0, 0, 0, 6
2019-10-02 20:27:01, 0, 0, 0, 0, 6
2019-10-02 20:32:54, 0, 0, 0, 0, 6
2019-10-02 20:38:48, 0, 0, 0, 0, 6
2019-10-02 20:44:42, 0, 0, 0, 0, 6
2019-10-02 20:50:37, 0, 0, 0, 0, 6
2019-10-02 20:56:31, 0, 0, 0, 0, 6
2019-10-02 21:02:25, 0, 0, 0, 0, 6
2019-10-02 21:08:19, 0, 0, 0, 0, 6
2019-10-02 21:14:13, 0, 0, 0, 0, 6
2019-10-02 21:20:07, 0, 0, 0, 0, 6
2019-10-02 21:26:14, 0, 0, 0, 0, 6
2019-10-02 21:32:07, 0, 0, 0, 0, 6
2019-10-02 21:38:02, 0, 0, 0, 0, 6
2019-10-02 21:43:56, 0, 0, 0, 0, 6
2019-10-02 21:49:50, 0, 0, 0, 0, 6
