DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-01 00:05:22, 0.102287, 1.022868, 0, 0, 6
2019-10-01 00:11:16, 0.102798, 1.027983, 0, 0, 6
2019-10-01 00:17:11, 0.104142, 1.041420, 0, 0, 6
2019-10-01 00:23:05, 0.10007, 1.000699, 0, 0, 6
2019-10-01 00:29:13, 0.0941035, 0.941035, 0, 0, 6
2019-10-01 00:35:06, 0.0823358, 0.823358, 0, 0, 6
2019-10-01 00:41:01, 0.0733525, 0.733525, 0, 0, 6
2019-10-01 00:46:55, 0.0647214, 0.647214, 0, 0, 6
2019-10-01 00:52:49, 0.0589253, 0.589253, 0, 0, 6
2019-10-01 00:58:44, 0.0511158, 0.511158, 0, 0, 6
2019-10-01 01:04:39, 0.0467678, 0.467678, 0, 0, 6
2019-10-01 01:10:34, 0.0498641, 0.498641, 0, 0, 6
2019-10-01 01:16:29, 0.0583759, 0.583759, 0, 0, 6
2019-10-01 01:22:24, 0.0654615, 0.654615, 0, 0, 6
2019-10-01 01:28:32, 0.0748833, 0.748833, 0, 0, 6
2019-10-01 01:34:25, 0.0830029, 0.830029, 0, 0, 6
2019-10-01 01:40:21, 0.0931822, 0.931822, 0, 0, 6
2019-10-01 01:46:16, 0.100339, 1.003394, 0, 0, 6
2019-10-01 01:52:11, 0.11599, 1.159901, 0, 0, 6
2019-10-01 01:58:06, 0.146173, 1.461731, 0, 0, 6
2019-10-01 02:04:02, 0.17347, 1.734697, 0, 0, 6
2019-10-01 02:09:57, 0.191671, 1.916710, 0, 0, 6
2019-10-01 02:15:52, 0.216546, 2.165459, 0, 0, 6
2019-10-01 02:21:48, 0.237483, 2.374825, 0, 0, 6
2019-10-01 02:27:56, 0.255446, 2.554457, 0, 0, 6
2019-10-01 02:33:49, 0.247187, 2.471869, 0, 0, 6
2019-10-01 02:39:45, 0.241682, 2.416819, 0, 0, 6
2019-10-01 02:45:40, 0.230439, 2.304395, 0, 0, 6
2019-10-01 02:51:35, 0.204387, 2.043870, 0, 0, 6
2019-10-01 02:57:30, 0.17167, 1.716700, 0, 0, 6
2019-10-01 03:03:26, 0.150341, 1.503408, 0, 0, 6
2019-10-01 03:09:21, 0.133382, 1.333818, 0, 0, 6
2019-10-01 03:15:16, 0.126613, 1.266134, 0, 0, 6
2019-10-01 03:21:11, 0.120833, 1.208326, 0, 0, 6
2019-10-01 03:27:20, 0.121697, 1.216967, 0, 0, 6
2019-10-01 03:33:12, 0.132625, 1.326248, 0, 0, 6
2019-10-01 03:39:07, 0.158041, 1.580411, 0, 0, 6
2019-10-01 03:45:02, 0.159281, 1.592811, 0, 0, 6
2019-10-01 03:50:55, 0.143865, 1.438646, 0, 0, 6
2019-10-01 03:56:49, 0.135457, 1.354566, 0, 0, 6
2019-10-01 04:02:44, 0.129458, 1.294584, 0, 0, 6
2019-10-01 04:08:38, 0.118666, 1.186659, 0, 0, 6
2019-10-01 04:14:32, 0.10802, 1.080198, 0, 0, 6
2019-10-01 04:20:25, 0.0963029, 0.963029, 0, 0, 6
2019-10-01 04:26:33, 0.0890463, 0.890463, 0, 0, 6
2019-10-01 04:32:24, 0.076008, 0.76008, 0, 0, 6
2019-10-01 04:38:17, 0.0641051, 0.641051, 0, 0, 6
2019-10-01 04:44:11, 0.0514596, 0.514596, 0, 0, 6
2019-10-01 04:50:05, 0.0475817, 0.475817, 0, 0, 6
2019-10-01 04:55:59, 0.0463303, 0.463303, 0, 0, 6
2019-10-01 05:01:52, 0.0434437, 0.434437, 0, 0, 6
2019-10-01 05:07:46, 0.0438729, 0.438729, 0, 0, 6
2019-10-01 05:13:39, 0.0473092, 0.473092, 0, 0, 6
2019-10-01 05:19:32, 0.0519694, 0.519694, 0, 0, 6
2019-10-01 05:25:38, 0.0538912, 0.538912, 0, 0, 6
2019-10-01 05:31:30, 0.0499131, 0.499131, 0, 0, 6
2019-10-01 05:37:25, 0.0500892, 0.500892, 0, 0, 6
2019-10-01 05:43:18, 0.0454029, 0.454029, 0, 0, 6
2019-10-01 05:49:12, 0.0416953, 0.416953, 0, 0, 6
2019-10-01 05:55:05, 0.0384632, 0.384632, 0, 0, 6
2019-10-01 06:00:59, 0.0334783, 0.334783, 0, 0, 6
2019-10-01 06:06:53, 0.0322695, 0.322695, 0, 0, 6
2019-10-01 06:12:48, 0.0354617, 0.354617, 0, 0, 6
2019-10-01 06:18:42, 0.0365465, 0.365465, 0, 0, 6
2019-10-01 06:24:36, 0.0352513, 0.352513, 0, 0, 6
2019-10-01 06:30:43, 0.0388556, 0.388556, 0, 0, 6
2019-10-01 06:36:37, 0.045367, 0.45367, 0, 0, 6
2019-10-01 06:42:32, 0.0536986, 0.536986, 0, 0, 6
2019-10-01 06:48:28, 0.0562039, 0.562039, 0, 0, 6
2019-10-01 06:54:23, 0.0552764, 0.552764, 0, 0, 6
2019-10-01 07:00:19, 0.0532234, 0.532234, 0, 0, 6
2019-10-01 07:06:15, 0.0486272, 0.486272, 0, 0, 6
2019-10-01 07:12:11, 0.0444676, 0.444676, 0, 0, 6
2019-10-01 07:18:06, 0.0432569, 0.432569, 0, 0, 6
2019-10-01 07:24:02, 0.0427611, 0.427611, 0, 0, 6
2019-10-01 07:30:11, 0.0411716, 0.411716, 0, 0, 6
2019-10-01 07:36:04, 0.0348487, 0.348487, 0, 0, 6
2019-10-01 07:42:01, 0.0324245, 0.324245, 0, 0, 6
2019-10-01 07:47:57, 0.0307296, 0.307296, 0, 0, 6
2019-10-01 07:53:52, 0.0308544, 0.308544, 0, 0, 6
2019-10-01 07:59:49, 0.0328477, 0.328477, 0, 0, 6
2019-10-01 08:05:45, 0.0348815, 0.348815, 0, 0, 6
2019-10-01 08:11:40, 0.0370098, 0.370098, 0, 0, 6
2019-10-01 08:17:35, 0.0385198, 0.385198, 0, 0, 6
2019-10-01 08:23:31, 0.0383792, 0.383792, 0, 0, 6
2019-10-01 08:29:40, 0.0388895, 0.388895, 0, 0, 6
2019-10-01 08:35:34, 0.0394201, 0.394201, 0, 0, 6
2019-10-01 08:41:30, 0.0431905, 0.431905, 0, 0, 6
2019-10-01 08:47:26, 0.0456574, 0.456574, 0, 0, 6
2019-10-01 08:53:21, 0.0483177, 0.483177, 0, 0, 6
2019-10-01 08:59:17, 0.0509304, 0.509304, 0, 0, 6
2019-10-01 09:05:13, 0.0539388, 0.539388, 0, 0, 6
2019-10-01 09:11:08, 0.0580638, 0.580638, 0, 0, 6
2019-10-01 09:17:04, 0.0611816, 0.611816, 0, 0, 6
2019-10-01 09:23:01, 0.0573404, 0.573404, 0, 0, 6
2019-10-01 09:29:10, 0.0488531, 0.488531, 0, 0, 6
2019-10-01 09:35:04, 0.041753, 0.41753, 0, 0, 6
2019-10-01 09:40:59, 0.0429065, 0.429065, 0, 0, 6
2019-10-01 09:46:56, 0.0454058, 0.454058, 0, 0, 6
2019-10-01 09:52:53, 0.0470957, 0.470957, 0, 0, 6
2019-10-01 09:58:49, 0.0463616, 0.463616, 0, 0, 6
2019-10-01 10:04:45, 0.0462495, 0.462495, 0, 0, 6
2019-10-01 10:10:41, 0.0463293, 0.463293, 0, 0, 6
2019-10-01 10:16:36, 0.0431188, 0.431188, 0, 0, 6
2019-10-01 10:22:32, 0.0404216, 0.404216, 0, 0, 6
2019-10-01 10:28:41, 0.0396763, 0.396763, 0, 0, 6
2019-10-01 10:34:32, 0.0343237, 0.343237, 0, 0, 6
2019-10-01 10:40:26, 0.0300525, 0.300525, 0, 0, 6
2019-10-01 10:46:20, 0.0236117, 0.236117, 0, 0, 6
2019-10-01 10:52:14, 0.0173287, 0.173287, 0, 0, 6
2019-10-01 10:58:07, 0.0118678, 0.118678, 0, 0, 6
2019-10-01 11:04:01, 0.00787489, 0.0787489, 0, 0, 6
2019-10-01 11:09:54, 0.00489023, 0.0489023, 0, 0, 6
2019-10-01 11:15:48, 0.00417633, 0.0417633, 0, 0, 6
2019-10-01 11:21:42, 0.0045586, 0.045586, 0, 0, 6
2019-10-01 11:27:48, 0.00433477, 0.0433477, 0, 0, 6
2019-10-01 11:33:42, 0.00284421, 0.0284421, 0, 0, 6
2019-10-01 11:39:37, 0.00269444, 0.0269444, 0, 0, 6
2019-10-01 11:45:31, 0.00225807, 0.0225807, 0, 0, 6
2019-10-01 11:51:26, 0.00148685, 0.0148685, 0, 0, 6
2019-10-01 11:57:21, 0.000768032, 0.00768032, 0, 0, 6
2019-10-01 12:03:16, 0.000611233, 0.00611233, 0, 0, 6
2019-10-01 12:09:10, 0.000501847, 0.00501847, 0, 0, 6
2019-10-01 12:15:06, 0.000553028, 0.00553028, 0, 0, 6
2019-10-01 12:21:00, 0.000454541, 0.00454541, 0, 0, 6
2019-10-01 12:27:08, 0.00035003, 0.0035003, 0, 0, 6
2019-10-01 12:33:00, 0.000247022, 0.00247022, 0, 0, 6
2019-10-01 12:38:54, 9.52387e-05, 0.000952387, 0, 0, 6
2019-10-01 12:44:47, 7.98615e-06, 7.98615e-05, 0, 0, 6
2019-10-01 12:50:40, 0, 0, 0, 0, 6
2019-10-01 12:56:32, 1.03147e-05, 0.000103147, 0, 0, 6
2019-10-01 13:02:25, 1.03644e-05, 0.000103644, 0, 0, 6
2019-10-01 13:08:18, 0, 0, 0, 0, 6
2019-10-01 13:14:11, 0, 0, 0, 0, 6
2019-10-01 13:20:04, 0, 0, 0, 0, 6
2019-10-01 13:26:11, 0, 0, 0, 0, 6
2019-10-01 13:32:04, 0, 0, 0, 0, 6
2019-10-01 13:37:58, 0, 0, 0, 0, 6
2019-10-01 13:43:53, 0, 0, 0, 0, 6
2019-10-01 13:49:47, 0, 0, 0, 0, 6
2019-10-01 13:55:41, 0, 0, 0, 0, 6
2019-10-01 14:01:36, 0, 0, 0, 0, 6
2019-10-01 14:07:30, 0, 0, 0, 0, 6
2019-10-01 14:13:24, 1.00311e-05, 0.000100311, 0, 0, 6
2019-10-01 14:19:19, 5.73588e-06, 5.73588e-05, 0, 0, 6
2019-10-01 14:25:27, 0, 0, 0, 0, 6
2019-10-01 14:31:21, 0, 0, 0, 0, 6
2019-10-01 14:37:15, 0, 0, 0, 0, 6
2019-10-01 14:43:10, 0, 0, 0, 0, 6
2019-10-01 14:49:04, 0, 0, 0, 0, 6
2019-10-01 14:54:59, 0, 0, 0, 0, 6
2019-10-01 15:00:53, 0, 0, 0, 0, 6
2019-10-01 15:06:48, 0, 0, 0, 0, 6
2019-10-01 15:12:42, 0, 0, 0, 0, 6
2019-10-01 15:18:36, 0, 0, 0, 0, 6
2019-10-01 15:24:30, 0, 0, 0, 0, 6
2019-10-01 15:30:37, 0, 0, 0, 0, 6
2019-10-01 15:36:29, 0, 0, 0, 0, 6
2019-10-01 15:42:24, 0, 0, 0, 0, 6
2019-10-01 15:48:18, 0, 0, 0, 0, 6
2019-10-01 15:54:12, 0, 0, 0, 0, 6
2019-10-01 16:00:06, 0, 0, 0, 0, 6
2019-10-01 16:06:00, 0, 0, 0, 0, 6
2019-10-01 16:11:55, 0, 0, 0, 0, 6
2019-10-01 16:17:50, 0, 0, 0, 0, 6
2019-10-01 16:23:44, 0, 0, 0, 0, 6
2019-10-01 16:29:52, 0, 0, 0, 0, 6
2019-10-01 16:35:44, 0, 0, 0, 0, 6
2019-10-01 16:41:39, 0, 0, 0, 0, 6
2019-10-01 16:47:34, 0, 0, 0, 0, 6
2019-10-01 16:53:28, 0, 0, 0, 0, 6
2019-10-01 16:59:22, 0, 0, 0, 0, 6
2019-10-01 17:05:16, 0, 0, 0, 0, 6
2019-10-01 17:11:10, 0, 0, 0, 0, 6
2019-10-01 17:17:05, 3.74246e-06, 3.74246e-05, 0, 0, 6
2019-10-01 17:22:59, 3.73791e-06, 3.73791e-05, 0, 0, 6
2019-10-01 17:29:07, 0, 0, 0, 0, 6
2019-10-01 17:34:59, 6.2359e-06, 6.2359e-05, 0, 0, 6
2019-10-01 17:40:54, 9.10095e-06, 9.10095e-05, 0, 0, 6
2019-10-01 17:46:48, 5.73468e-06, 5.73468e-05, 0, 0, 6
2019-10-01 17:52:43, 0, 0, 0, 0, 6
2019-10-01 17:58:38, 0, 0, 0, 0, 6
2019-10-01 18:04:32, 0, 0, 0, 0, 6
2019-10-01 18:10:27, 0, 0, 0, 0, 6
2019-10-01 18:16:22, 0, 0, 0, 0, 6
2019-10-01 18:22:16, 3.22866e-06, 3.22866e-05, 0, 0, 6
2019-10-01 18:28:23, 3.3604e-06, 3.3604e-05, 0, 0, 6
2019-10-01 18:34:16, 0, 0, 0, 0, 6
2019-10-01 18:40:10, 0, 0, 0, 0, 6
2019-10-01 18:46:05, 0, 0, 0, 0, 6
2019-10-01 18:51:59, 0, 0, 0, 0, 6
2019-10-01 18:57:55, 0, 0, 0, 0, 6
2019-10-01 19:03:49, 0, 0, 0, 0, 6
2019-10-01 19:09:44, 0, 0, 0, 0, 6
2019-10-01 19:15:38, 0, 0, 0, 0, 6
2019-10-01 19:21:33, 0, 0, 0, 0, 6
2019-10-01 19:27:42, 0, 0, 0, 0, 6
2019-10-01 19:33:35, 0, 0, 0, 0, 6
2019-10-01 19:39:30, 0, 0, 0, 0, 6
2019-10-01 19:45:25, 0, 0, 0, 0, 6
2019-10-01 19:51:20, 0, 0, 0, 0, 6
2019-10-01 19:57:15, 0, 0, 0, 0, 6
2019-10-01 20:03:11, 0, 0, 0, 0, 6
2019-10-01 20:09:05, 0, 0, 0, 0, 6
2019-10-01 20:15:00, 0, 0, 0, 0, 6
2019-10-01 20:20:55, 0, 0, 0, 0, 6
2019-10-01 20:27:03, 0, 0, 0, 0, 6
2019-10-01 20:32:56, 0, 0, 0, 0, 6
2019-10-01 20:38:51, 0, 0, 0, 0, 6
2019-10-01 20:44:46, 0, 0, 0, 0, 6
2019-10-01 20:50:42, 0, 0, 0, 0, 6
2019-10-01 20:56:36, 0, 0, 0, 0, 6
2019-10-01 21:02:31, 0, 0, 0, 0, 6
2019-10-01 21:08:26, 0, 0, 0, 0, 6
2019-10-01 21:14:21, 2.43013e-06, 2.43013e-05, 0, 0, 6
2019-10-01 21:20:16, 4.42002e-05, 0.000442002, 0, 0, 6
2019-10-01 21:26:24, 0.000121524, 0.00121524, 0, 0, 6
2019-10-01 21:32:16, 0.000238894, 0.00238894, 0, 0, 6
2019-10-01 21:38:12, 0.000331822, 0.00331822, 0, 0, 6
2019-10-01 21:44:06, 0.000418378, 0.00418378, 0, 0, 6
2019-10-01 21:50:00, 0.000483739, 0.00483739, 0, 0, 6
2019-10-01 21:55:55, 0.000478618, 0.00478618, 0, 0, 6
2019-10-01 22:01:49, 0.000546921, 0.00546921, 0, 0, 6
2019-10-01 22:07:43, 0.000537433, 0.00537433, 0, 0, 6
2019-10-01 22:13:38, 0.000427282, 0.00427282, 0, 0, 6
2019-10-01 22:19:32, 0.000197225, 0.00197225, 0, 0, 6
2019-10-01 22:25:39, 0.000163318, 0.00163318, 0, 0, 6
2019-10-01 22:31:32, 0.000170042, 0.00170042, 0, 0, 6
2019-10-01 22:37:27, 8.1165e-05, 0.00081165, 0, 0, 6
2019-10-01 22:43:21, 4.8289e-05, 0.00048289, 0, 0, 6
2019-10-01 22:49:16, 3.43508e-05, 0.000343508, 0, 0, 6
2019-10-01 22:55:10, 2.83728e-06, 2.83728e-05, 0, 0, 6
2019-10-01 23:01:04, 0, 0, 0, 0, 6
2019-10-01 23:06:59, 0, 0, 0, 0, 6
2019-10-01 23:12:54, 0, 0, 0, 0, 6
2019-10-01 23:18:49, 0, 0, 0, 0, 6
2019-10-01 23:24:45, 0, 0, 0, 0, 6
2019-10-01 23:30:53, 0, 0, 0, 0, 6
2019-10-01 23:36:46, 0, 0, 0, 0, 6
2019-10-01 23:42:41, 0, 0, 0, 0, 6
2019-10-01 23:48:36, 0, 0, 0, 0, 6
2019-10-02 00:00:25, 0, 0, 0, 0, 6
2019-10-02 00:06:19, 0, 0, 0, 0, 6
2019-10-02 00:12:14, 0, 0, 0, 0, 6
2019-10-02 00:18:09, 0, 0, 0, 0, 6
2019-10-02 00:24:03, 0, 0, 0, 0, 6
2019-10-02 00:30:12, 0, 0, 0, 0, 6
2019-10-02 00:36:04, 0, 0, 0, 0, 6
2019-10-02 00:41:58, 0, 0, 0, 0, 6
2019-10-02 00:47:54, 3.95037e-06, 3.95037e-05, 0, 0, 6
2019-10-02 00:53:49, 3.94945e-06, 3.94945e-05, 0, 0, 6
2019-10-02 00:59:43, 0, 0, 0, 0, 6
2019-10-02 01:05:37, 0, 0, 0, 0, 6
2019-10-02 01:11:33, 0, 0, 0, 0, 6
2019-10-02 01:17:28, 0, 0, 0, 0, 6
2019-10-02 01:23:23, 0, 0, 0, 0, 6
2019-10-02 01:29:30, 1.64285e-05, 0.000164285, 0, 0, 6
2019-10-02 01:35:22, 3.00011e-05, 0.000300011, 0, 0, 6
2019-10-02 01:41:17, 3.26284e-05, 0.000326284, 0, 0, 6
2019-10-02 01:47:12, 5.33899e-05, 0.000533899, 0, 0, 6
2019-10-02 01:53:07, 2.38874e-05, 0.000238874, 0, 0, 6
2019-10-02 01:59:02, 8.91582e-05, 0.000891582, 0, 0, 6
2019-10-02 02:04:57, 6.42113e-05, 0.000642113, 0, 0, 6
2019-10-02 02:10:51, 0, 0, 0, 0, 6
2019-10-02 02:16:46, 0, 0, 0, 0, 6
2019-10-02 02:22:41, 0, 0, 0, 0, 6
2019-10-02 02:28:49, 0, 0, 0, 0, 6
2019-10-02 02:34:41, 0, 0, 0, 0, 6
2019-10-02 02:40:36, 0, 0, 0, 0, 6
2019-10-02 02:46:31, 0, 0, 0, 0, 6
2019-10-02 02:52:26, 0, 0, 0, 0, 6
2019-10-02 02:58:21, 0, 0, 0, 0, 6
2019-10-02 03:04:16, 0, 0, 0, 0, 6
2019-10-02 03:10:10, 0, 0, 0, 0, 6
2019-10-02 03:16:05, 0, 0, 0, 0, 6
2019-10-02 03:22:01, 0, 0, 0, 0, 6
2019-10-02 03:28:08, 0, 0, 0, 0, 6
2019-10-02 03:33:59, 0, 0, 0, 0, 6
2019-10-02 03:39:52, 0, 0, 0, 0, 6
2019-10-02 03:45:45, 0, 0, 0, 0, 6
2019-10-02 03:51:38, 0, 0, 0, 0, 6
2019-10-02 03:57:31, 0, 0, 0, 0, 6
2019-10-02 04:03:24, 0, 0, 0, 0, 6
2019-10-02 04:09:17, 0, 0, 0, 0, 6
2019-10-02 04:15:11, 0, 0, 0, 0, 6
2019-10-02 04:21:04, 0, 0, 0, 0, 6
2019-10-02 04:27:11, 0, 0, 0, 0, 6
2019-10-02 04:33:03, 0, 0, 0, 0, 6
2019-10-02 04:38:58, 0, 0, 0, 0, 6
2019-10-02 04:44:52, 0, 0, 0, 0, 6
2019-10-02 04:50:46, 0, 0, 0, 0, 6
2019-10-02 04:56:41, 0, 0, 0, 0, 6
2019-10-02 05:02:35, 0, 0, 0, 0, 6
2019-10-02 05:08:29, 0, 0, 0, 0, 6
2019-10-02 05:14:23, 0, 0, 0, 0, 6
2019-10-02 05:20:17, 0, 0, 0, 0, 6
2019-10-02 05:26:24, 0, 0, 0, 0, 6
2019-10-02 05:32:17, 0, 0, 0, 0, 6
2019-10-02 05:38:13, 0, 0, 0, 0, 6
2019-10-02 05:44:08, 0, 0, 0, 0, 6
2019-10-02 05:50:02, 0, 0, 0, 0, 6
2019-10-02 05:55:58, 0, 0, 0, 0, 6
2019-10-02 06:01:53, 0, 0, 0, 0, 6
2019-10-02 06:07:48, 0, 0, 0, 0, 6
2019-10-02 06:13:43, 0, 0, 0, 0, 6
2019-10-02 06:19:38, 0, 0, 0, 0, 6
2019-10-02 06:25:47, 2.52223e-06, 2.52223e-05, 0, 0, 6
2019-10-02 06:31:40, 0, 0, 0, 0, 6
2019-10-02 06:37:36, 0, 0, 0, 0, 6
2019-10-02 06:43:31, 0, 0, 0, 0, 6
2019-10-02 06:49:26, 0, 0, 0, 0, 6
2019-10-02 06:55:21, 0, 0, 0, 0, 6
2019-10-02 07:01:15, 0, 0, 0, 0, 6
2019-10-02 07:07:10, 0, 0, 0, 0, 6
2019-10-02 07:13:05, 0, 0, 0, 0, 6
2019-10-02 07:19:00, 0, 0, 0, 0, 6
2019-10-02 07:24:55, 0, 0, 0, 0, 6
2019-10-02 07:31:04, 4.07417e-06, 4.07417e-05, 0, 0, 6
2019-10-02 07:36:56, 3.9158e-06, 3.9158e-05, 0, 0, 6
2019-10-02 07:42:51, 0, 0, 0, 0, 6
2019-10-02 07:48:46, 2.81509e-06, 2.81509e-05, 0, 0, 6
2019-10-02 07:54:41, 2.83256e-06, 2.83256e-05, 0, 0, 6
2019-10-02 08:00:35, 0, 0, 0, 0, 6
2019-10-02 08:06:29, 0, 0, 0, 0, 6
2019-10-02 08:12:24, 6.70721e-06, 6.70721e-05, 0, 0, 6
2019-10-02 08:18:19, 6.67826e-06, 6.67826e-05, 0, 0, 6
2019-10-02 08:24:14, 0, 0, 0, 0, 6
2019-10-02 08:30:21, 0, 0, 0, 0, 6
2019-10-02 08:36:14, 0, 0, 0, 0, 6
2019-10-02 08:42:09, 0, 0, 0, 0, 6
2019-10-02 08:48:04, 0, 0, 0, 0, 6
2019-10-02 08:53:58, 0, 0, 0, 0, 6
2019-10-02 08:59:53, 0, 0, 0, 0, 6
2019-10-02 09:05:48, 0, 0, 0, 0, 6
2019-10-02 09:11:42, 0, 0, 0, 0, 6
2019-10-02 09:17:36, 0, 0, 0, 0, 6
2019-10-02 09:23:31, 0, 0, 0, 0, 6
2019-10-02 09:29:38, 0, 0, 0, 0, 6
2019-10-02 09:35:31, 0, 0, 0, 0, 6
2019-10-02 09:41:25, 0, 0, 0, 0, 6
2019-10-02 09:47:19, 0, 0, 0, 0, 6
2019-10-02 09:53:13, 0, 0, 0, 0, 6
2019-10-02 09:59:08, 0, 0, 0, 0, 6
2019-10-02 10:05:02, 0, 0, 0, 0, 6
2019-10-02 10:10:56, 0, 0, 0, 0, 6
2019-10-02 10:16:50, 0, 0, 0, 0, 6
2019-10-02 10:22:44, 0, 0, 0, 0, 6
2019-10-02 10:28:51, 0, 0, 0, 0, 6
2019-10-02 10:34:44, 0, 0, 0, 0, 6
2019-10-02 10:40:37, 0, 0, 0, 0, 6
2019-10-02 10:46:31, 0, 0, 0, 0, 6
2019-10-02 10:52:25, 0, 0, 0, 0, 6
2019-10-02 10:58:19, 0, 0, 0, 0, 6
2019-10-02 11:04:13, 0, 0, 0, 0, 6
2019-10-02 11:10:07, 0, 0, 0, 0, 6
2019-10-02 11:16:02, 0, 0, 0, 0, 6
2019-10-02 11:21:55, 0, 0, 0, 0, 6
2019-10-02 11:28:03, 0, 0, 0, 0, 6
2019-10-02 11:33:56, 0, 0, 0, 0, 6
2019-10-02 11:39:50, 0, 0, 0, 0, 6
2019-10-02 11:45:45, 0, 0, 0, 0, 6
2019-10-02 11:51:39, 0, 0, 0, 0, 6
2019-10-02 11:57:33, 0, 0, 0, 0, 6
2019-10-02 12:03:27, 0, 0, 0, 0, 6
2019-10-02 12:09:21, 0, 0, 0, 0, 6
2019-10-02 12:15:15, 3.07768e-06, 3.07768e-05, 0, 0, 6
2019-10-02 12:21:09, 3.07768e-06, 3.07768e-05, 0, 0, 6
2019-10-02 12:27:16, 0, 0, 0, 0, 6
2019-10-02 12:33:08, 0, 0, 0, 0, 6
2019-10-02 12:39:03, 0, 0, 0, 0, 6
2019-10-02 12:44:57, 0, 0, 0, 0, 6
2019-10-02 12:50:51, 0, 0, 0, 0, 6
2019-10-02 12:56:46, 0, 0, 0, 0, 6
2019-10-02 13:02:40, 0, 0, 0, 0, 6
2019-10-02 13:08:34, 0, 0, 0, 0, 6
2019-10-02 13:14:28, 0, 0, 0, 0, 6
2019-10-02 13:20:22, 0, 0, 0, 0, 6
2019-10-02 13:26:30, 0, 0, 0, 0, 6
2019-10-02 13:32:22, 0, 0, 0, 0, 6
2019-10-02 13:38:16, 0, 0, 0, 0, 6
2019-10-02 13:44:10, 0, 0, 0, 0, 6
2019-10-02 13:50:05, 0, 0, 0, 0, 6
2019-10-02 13:56:00, 0, 0, 0, 0, 6
2019-10-02 14:01:54, 0, 0, 0, 0, 6
2019-10-02 14:07:48, 0, 0, 0, 0, 6
2019-10-02 14:13:41, 6.21239e-06, 6.21239e-05, 0, 0, 6
2019-10-02 14:19:35, 6.21585e-06, 6.21585e-05, 0, 0, 6
2019-10-02 14:25:44, 0, 0, 0, 0, 6
2019-10-02 14:31:36, 1.3098e-05, 0.00013098, 0, 0, 6
2019-10-02 14:37:29, 1.30303e-05, 0.000130303, 0, 0, 6
2019-10-02 14:43:23, 0, 0, 0, 0, 6
2019-10-02 14:49:18, 0, 0, 0, 0, 6
2019-10-02 14:55:12, 0, 0, 0, 0, 6
2019-10-02 15:01:06, 0, 0, 0, 0, 6
2019-10-02 15:07:00, 0, 0, 0, 0, 6
2019-10-02 15:12:54, 0, 0, 0, 0, 6
2019-10-02 15:18:48, 0, 0, 0, 0, 6
2019-10-02 15:24:42, 0, 0, 0, 0, 6
2019-10-02 15:30:50, 0, 0, 0, 0, 6
2019-10-02 15:36:42, 0, 0, 0, 0, 6
2019-10-02 15:42:36, 0, 0, 0, 0, 6
2019-10-02 15:48:30, 0, 0, 0, 0, 6
2019-10-02 15:54:24, 0, 0, 0, 0, 6
2019-10-02 16:00:18, 0, 0, 0, 0, 6
2019-10-02 16:06:12, 0, 0, 0, 0, 6
2019-10-02 16:12:05, 0, 0, 0, 0, 6
2019-10-02 16:17:59, 0, 0, 0, 0, 6
2019-10-02 16:23:53, 0, 0, 0, 0, 6
2019-10-02 16:30:01, 0, 0, 0, 0, 6
2019-10-02 16:35:53, 0, 0, 0, 0, 6
2019-10-02 16:41:47, 0, 0, 0, 0, 6
2019-10-02 16:47:41, 0, 0, 0, 0, 6
2019-10-02 16:53:35, 0, 0, 0, 0, 6
2019-10-02 16:59:29, 0, 0, 0, 0, 6
2019-10-02 17:05:22, 0, 0, 0, 0, 6
2019-10-02 17:11:16, 0, 0, 0, 0, 6
2019-10-02 17:17:11, 0, 0, 0, 0, 6
2019-10-02 17:23:04, 0, 0, 0, 0, 6
2019-10-02 17:29:10, 0, 0, 0, 0, 6
2019-10-02 17:35:03, 0, 0, 0, 0, 6
2019-10-02 17:40:57, 0, 0, 0, 0, 6
2019-10-02 17:46:50, 0, 0, 0, 0, 6
2019-10-02 17:52:44, 0, 0, 0, 0, 6
2019-10-02 17:58:38, 0, 0, 0, 0, 6
2019-10-02 18:04:32, 0, 0, 0, 0, 6
2019-10-02 18:10:25, 0, 0, 0, 0, 6
2019-10-02 18:16:20, 0, 0, 0, 0, 6
2019-10-02 18:22:14, 0, 0, 0, 0, 6
2019-10-02 18:28:22, 0, 0, 0, 0, 6
2019-10-02 18:34:14, 0, 0, 0, 0, 6
2019-10-02 18:40:09, 0, 0, 0, 0, 6
2019-10-02 18:46:03, 0, 0, 0, 0, 6
2019-10-02 18:51:58, 0, 0, 0, 0, 6
2019-10-02 18:57:52, 0, 0, 0, 0, 6
2019-10-02 19:03:46, 0, 0, 0, 0, 6
2019-10-02 19:09:40, 0, 0, 0, 0, 6
2019-10-02 19:15:35, 0, 0, 0, 0, 6
2019-10-02 19:21:29, 0, 0, 0, 0, 6
2019-10-02 19:27:38, 0, 0, 0, 0, 6
2019-10-02 19:33:31, 0, 0, 0, 0, 6
2019-10-02 19:39:27, 0, 0, 0, 0, 6
2019-10-02 19:45:22, 0, 0, 0, 0, 6
2019-10-02 19:51:17, 0, 0, 0, 0, 6
2019-10-02 19:57:12, 0, 0, 0, 0, 6
2019-10-02 20:03:08, 0, 0, 0, 0, 6
2019-10-02 20:09:03, 0, 0, 0, 0, 6
2019-10-02 20:14:57, 0, 0, 0, 0, 6
