DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-10-01 00:00,,,21
2019-10-01 00:15,0.051,0.203,30
2019-10-01 00:30,0.091,0.365,30
2019-10-01 00:45,0.166,0.662,30
2019-10-01 01:00,0.204,0.816,30
2019-10-01 01:15,0.244,0.978,30
2019-10-01 01:30,0.251,1.006,30
2019-10-01 01:45,0.213,0.853,30
2019-10-01 02:00,0.185,0.739,30
2019-10-01 02:15,0.141,0.562,30
2019-10-01 02:30,0.104,0.415,30
2019-10-01 02:45,0.081,0.324,30
2019-10-01 03:00,0.051,0.203,30
2019-10-01 03:15,0.032,0.130,30
2019-10-01 03:30,0.019,0.076,30
2019-10-01 03:45,0.009,0.036,30
2019-10-01 04:00,0.004,0.018,30
2019-10-01 04:15,0.004,0.015,30
2019-10-01 04:30,0.002,0.009,30
2019-10-01 04:45,0.003,0.011,30
2019-10-01 05:00,0.003,0.010,30
2019-10-01 05:15,0.003,0.011,30
2019-10-01 05:30,0.005,0.019,30
2019-10-01 05:45,0.014,0.054,30
2019-10-01 06:00,0.015,0.059,30
2019-10-01 06:15,0.017,0.070,30
2019-10-01 06:30,0.021,0.082,30
2019-10-01 06:45,0.019,0.077,30
2019-10-01 07:00,0.013,0.053,30
2019-10-01 07:15,0.016,0.065,30
2019-10-01 07:30,0.021,0.084,30
2019-10-01 07:45,0.036,0.146,30
2019-10-01 08:00,0.057,0.227,30
2019-10-01 08:15,0.069,0.278,30
2019-10-01 08:30,0.076,0.305,30
2019-10-01 08:45,0.084,0.336,30
2019-10-01 09:00,0.111,0.443,30
2019-10-01 09:15,0.143,0.573,30
2019-10-01 09:30,0.175,0.702,30
2019-10-01 09:45,0.222,0.889,30
2019-10-01 10:00,0.272,1.088,30
2019-10-01 10:15,0.304,1.215,30
2019-10-01 10:30,0.288,1.151,30
2019-10-01 10:45,0.263,1.054,30
2019-10-01 11:00,0.240,0.961,30
2019-10-01 11:15,0.182,0.729,30
2019-10-01 11:30,0.122,0.489,30
2019-10-01 11:45,0.090,0.360,30
2019-10-01 12:00,0.060,0.241,30
2019-10-01 12:15,0.052,0.208,30
2019-10-01 12:30,0.033,0.133,30
2019-10-01 12:45,0.013,0.050,30
2019-10-01 13:00,0.003,0.014,30
2019-10-01 13:15,0.001,0.003,30
2019-10-01 13:30,0.000,0.000,30
2019-10-01 13:45,0.000,0.000,30
2019-10-01 14:00,0.000,0.000,30
2019-10-01 14:15,0.000,0.000,30
2019-10-01 14:30,0.000,0.000,30
2019-10-01 14:45,0.000,0.000,30
2019-10-01 15:00,0.000,0.000,30
2019-10-01 15:15,0.000,0.000,30
2019-10-01 15:30,0.000,0.000,30
2019-10-01 15:45,0.000,0.000,30
2019-10-01 16:00,0.000,0.000,30
2019-10-01 16:15,0.000,0.000,30
2019-10-01 16:30,0.000,0.000,30
2019-10-01 16:45,0.000,0.000,30
2019-10-01 17:00,0.000,0.000,30
2019-10-01 17:15,0.000,0.000,30
2019-10-01 17:30,0.000,0.000,30
2019-10-01 17:45,0.000,0.000,30
2019-10-01 18:00,0.000,0.000,30
2019-10-01 18:15,0.000,0.000,30
2019-10-01 18:30,0.000,0.000,30
2019-10-01 18:45,0.000,0.000,30
2019-10-01 19:00,0.000,0.000,30
2019-10-01 19:15,0.000,0.000,30
2019-10-01 19:30,0.000,0.000,30
2019-10-01 19:45,0.000,0.000,30
2019-10-01 20:00,0.000,0.000,30
2019-10-01 20:15,0.000,0.000,30
2019-10-01 20:30,0.000,0.000,30
2019-10-01 20:45,0.000,0.000,30
2019-10-01 21:00,0.000,0.000,30
2019-10-01 21:15,0.000,0.000,30
2019-10-01 21:30,0.000,0.000,30
2019-10-01 21:45,0.000,0.000,30
2019-10-01 22:00,0.000,0.000,30
2019-10-01 22:15,0.000,0.000,30
2019-10-01 22:30,0.001,0.002,30
2019-10-01 22:45,0.000,0.002,30
2019-10-01 23:00,0.000,0.002,30
2019-10-01 23:15,0.000,0.001,30
2019-10-01 23:30,0.000,0.000,30
2019-10-01 23:45,0.000,0.000,30
2019-10-02 00:00,0.000,0.000,30
2019-10-02 00:15,0.000,0.000,30
2019-10-02 00:30,0.000,0.000,30
2019-10-02 00:45,0.000,0.000,30
2019-10-02 01:00,0.000,0.000,30
2019-10-02 01:15,0.000,0.000,30
2019-10-02 01:30,0.000,0.000,30
2019-10-02 01:45,0.000,0.000,30
2019-10-02 02:00,0.000,0.000,30
2019-10-02 02:15,0.001,0.002,30
2019-10-02 02:30,0.001,0.002,30
2019-10-02 02:45,0.000,0.001,30
2019-10-02 03:00,0.000,0.000,30
2019-10-02 03:15,0.000,0.000,30
2019-10-02 03:30,0.000,0.000,30
2019-10-02 03:45,0.000,0.000,30
2019-10-02 04:00,0.000,0.000,30
2019-10-02 04:15,0.000,0.000,30
2019-10-02 04:30,0.000,0.000,30
2019-10-02 04:45,0.000,0.000,30
2019-10-02 05:00,0.000,0.000,30
2019-10-02 05:15,0.000,0.000,30
2019-10-02 05:30,0.000,0.000,30
2019-10-02 05:45,0.000,0.000,30
2019-10-02 06:00,0.000,0.000,30
2019-10-02 06:15,0.000,0.000,30
2019-10-02 06:30,0.000,0.000,30
2019-10-02 06:45,0.000,0.000,30
2019-10-02 07:00,0.000,0.000,30
2019-10-02 07:15,0.000,0.000,30
2019-10-02 07:30,0.000,0.000,30
2019-10-02 07:45,0.000,0.000,30
2019-10-02 08:00,0.000,0.000,30
2019-10-02 08:15,0.000,0.000,30
2019-10-02 08:30,0.000,0.000,30
2019-10-02 08:45,0.000,0.000,30
2019-10-02 09:00,0.000,0.000,30
2019-10-02 09:15,0.000,0.000,30
2019-10-02 09:30,0.000,0.000,30
2019-10-02 09:45,0.000,0.000,30
2019-10-02 10:00,0.000,0.000,30
2019-10-02 10:15,0.000,0.000,30
2019-10-02 10:30,0.000,0.000,30
2019-10-02 10:45,0.000,0.000,30
2019-10-02 11:00,0.000,0.000,30
2019-10-02 11:15,0.000,0.000,30
2019-10-02 11:30,0.000,0.000,30
2019-10-02 11:45,0.000,0.000,30
2019-10-02 12:00,0.000,0.000,30
2019-10-02 12:15,0.000,0.000,30
2019-10-02 12:30,0.000,0.000,30
2019-10-02 12:45,0.000,0.000,30
2019-10-02 13:00,0.000,0.000,30
2019-10-02 13:15,0.000,0.000,30
2019-10-02 13:30,0.000,0.000,30
2019-10-02 13:45,0.000,0.000,30
2019-10-02 14:00,0.000,0.000,30
2019-10-02 14:15,0.000,0.000,30
2019-10-02 14:30,0.000,0.000,30
2019-10-02 14:45,0.000,0.000,30
2019-10-02 15:00,0.000,0.000,30
2019-10-02 15:15,0.000,0.000,30
2019-10-02 15:30,0.000,0.000,30
2019-10-02 15:45,0.000,0.000,30
2019-10-02 16:00,0.000,0.000,30
2019-10-02 16:15,0.000,0.000,30
2019-10-02 16:30,0.000,0.000,30
2019-10-02 16:45,0.000,0.000,30
2019-10-02 17:00,0.000,0.000,30
2019-10-02 17:15,0.000,0.000,30
2019-10-02 17:30,0.000,0.000,30
2019-10-02 17:45,0.000,0.000,30
2019-10-02 18:00,0.000,0.000,30
2019-10-02 18:15,0.000,0.000,30
2019-10-02 18:30,0.000,0.000,30
2019-10-02 18:45,0.000,0.000,30
2019-10-02 19:00,0.000,0.000,30
2019-10-02 19:15,0.000,0.000,30
2019-10-02 19:30,0.000,0.000,30
2019-10-02 19:45,0.000,0.000,30
2019-10-02 20:00,0.000,0.000,30
2019-10-02 20:15,0.000,0.000,30
2019-10-02 20:30,0.000,0.000,30
2019-10-02 20:45,0.000,0.000,30
2019-10-02 21:00,0.000,0.000,30
2019-10-02 21:15,0.000,0.000,30
2019-10-02 21:30,0.000,0.000,30
2019-10-02 21:45,0.000,0.000,30
2019-10-02 22:00,0.000,0.000,30
2019-10-02 22:15,0.000,0.000,30
2019-10-02 22:30,0.000,0.000,30
2019-10-02 22:45,0.000,0.000,30
2019-10-02 23:00,0.000,0.000,30
2019-10-02 23:15,0.000,0.000,30
2019-10-02 23:30,0.000,0.000,30
2019-10-02 23:45,0.000,0.000,30
2019-10-03 00:00,0.000,0.000,30
2019-10-03 00:15,0.000,0.000,30
2019-10-03 00:30,0.000,0.000,30
2019-10-03 00:45,0.000,0.000,30
2019-10-03 01:00,0.000,0.000,30
2019-10-03 01:15,0.000,0.000,30
2019-10-03 01:30,0.000,0.000,30
2019-10-03 01:45,0.000,0.000,30
2019-10-03 02:00,0.000,0.000,30
2019-10-03 02:15,0.000,0.000,30
2019-10-03 02:30,0.000,0.000,30
2019-10-03 02:45,0.000,0.000,30
2019-10-03 03:00,0.000,0.000,30
2019-10-03 03:15,0.000,0.000,30
2019-10-03 03:30,0.000,0.000,30
2019-10-03 03:45,0.000,0.000,30
2019-10-03 04:00,0.000,0.000,30
2019-10-03 04:15,0.000,0.000,30
2019-10-03 04:30,0.000,0.000,30
2019-10-03 04:45,0.000,0.000,30
2019-10-03 05:00,0.000,0.000,30
2019-10-03 05:15,0.000,0.000,30
2019-10-03 05:30,0.000,0.000,30
2019-10-03 05:45,0.000,0.000,30
2019-10-03 06:00,0.000,0.000,30
2019-10-03 06:15,0.000,0.000,30
2019-10-03 06:30,0.000,0.000,30
2019-10-03 06:45,0.000,0.000,30
2019-10-03 07:00,0.000,0.000,30
2019-10-03 07:15,0.000,0.000,30
2019-10-03 07:30,0.000,0.000,30
2019-10-03 07:45,0.000,0.000,30
2019-10-03 08:00,0.000,0.000,30
2019-10-03 08:15,0.000,0.000,30
2019-10-03 08:30,0.000,0.000,30
2019-10-03 08:45,0.000,0.000,30
2019-10-03 09:00,0.000,0.000,30
2019-10-03 09:15,0.000,0.000,30
2019-10-03 09:30,0.000,0.000,30
2019-10-03 09:45,0.000,0.000,30
2019-10-03 10:00,0.000,0.000,30
2019-10-03 10:15,0.000,0.000,30
2019-10-03 10:30,0.000,0.000,30
2019-10-03 10:45,0.000,0.000,30
2019-10-03 11:00,0.000,0.000,30
2019-10-03 11:15,0.000,0.000,30
2019-10-03 11:30,0.000,0.000,30
2019-10-03 11:45,0.000,0.000,30
2019-10-03 12:00,0.001,0.006,30
2019-10-03 12:15,0.020,0.080,30
2019-10-03 12:30,0.019,0.078,30
2019-10-03 12:45,0.003,0.013,30
2019-10-03 13:00,0.002,0.006,30
2019-10-03 13:15,0.002,0.009,30
2019-10-03 13:30,0.000,0.002,30
2019-10-03 13:45,0.000,0.000,30
2019-10-03 14:00,0.000,0.000,30
2019-10-03 14:15,0.000,0.000,30
2019-10-03 14:30,0.000,0.000,30
2019-10-03 14:45,0.000,0.000,30
2019-10-03 15:00,0.000,0.000,30
2019-10-03 15:15,0.000,0.001,30
2019-10-03 15:30,0.008,0.031,30
2019-10-03 15:45,0.030,0.119,30
2019-10-03 16:00,0.047,0.188,30
2019-10-03 16:15,0.040,0.159,30
2019-10-03 16:30,0.042,0.168,30
2019-10-03 16:45,0.023,0.092,30
2019-10-03 17:00,0.007,0.026,30
2019-10-03 17:15,0.005,0.019,30
2019-10-03 17:30,0.024,0.098,30
2019-10-03 17:45,0.055,0.221,30
2019-10-03 18:00,0.083,0.331,30
2019-10-03 18:15,0.143,0.572,30
2019-10-03 18:30,0.163,0.652,30
2019-10-03 18:45,0.112,0.447,30
2019-10-03 19:00,0.095,0.382,30
2019-10-03 19:15,0.111,0.444,30
2019-10-03 19:30,0.121,0.484,30
2019-10-03 19:45,0.099,0.396,30
2019-10-03 20:00,0.062,0.248,30
2019-10-03 20:15,0.055,0.219,30
2019-10-03 20:30,0.045,0.178,30
2019-10-03 20:45,0.029,0.116,30
2019-10-03 21:00,0.028,0.112,30
2019-10-03 21:15,0.020,0.081,30
2019-10-03 21:30,0.016,0.063,30
2019-10-03 21:45,0.027,0.107,30
2019-10-03 22:00,0.061,0.244,30
2019-10-03 22:15,0.101,0.403,30
2019-10-03 22:30,0.092,0.367,30
2019-10-03 22:45,0.075,0.298,30
2019-10-03 23:00,0.050,0.201,30
2019-10-03 23:15,0.037,0.149,30
2019-10-03 23:30,0.024,0.097,30
2019-10-03 23:45,0.013,0.052,30
2019-10-04 00:00,0.014,0.055,30
2019-10-04 00:15,0.013,0.054,30
2019-10-04 00:30,0.014,0.058,30
2019-10-04 00:45,0.027,0.106,30
2019-10-04 01:00,0.037,0.149,30
2019-10-04 01:15,0.017,0.070,30
2019-10-04 01:30,0.010,0.039,30
2019-10-04 01:45,0.009,0.037,30
2019-10-04 02:00,0.008,0.030,30
2019-10-04 02:15,0.010,0.041,30
2019-10-04 02:30,0.016,0.065,30
2019-10-04 02:45,0.020,0.080,30
2019-10-04 03:00,0.026,0.105,30
2019-10-04 03:15,0.042,0.170,30
2019-10-04 03:30,0.084,0.337,30
2019-10-04 03:45,0.111,0.445,30
2019-10-04 04:00,0.106,0.422,30
2019-10-04 04:15,0.079,0.315,30
2019-10-04 04:30,0.062,0.246,30
2019-10-04 04:45,0.054,0.216,30
2019-10-04 05:00,0.062,0.249,30
2019-10-04 05:15,0.057,0.228,30
2019-10-04 05:30,0.042,0.167,30
2019-10-04 05:45,0.040,0.160,30
2019-10-04 06:00,0.045,0.179,30
2019-10-04 06:15,0.057,0.229,30
2019-10-04 06:30,0.051,0.205,30
2019-10-04 06:45,0.043,0.172,30
2019-10-04 07:00,0.041,0.163,30
2019-10-04 07:15,0.037,0.147,30
2019-10-04 07:30,0.027,0.110,30
2019-10-04 07:45,0.024,0.096,30
2019-10-04 08:00,0.021,0.083,30
2019-10-04 08:15,0.014,0.056,30
2019-10-04 08:30,0.013,0.052,30
2019-10-04 08:45,0.012,0.047,30
2019-10-04 09:00,0.008,0.034,30
2019-10-04 09:15,0.007,0.028,30
2019-10-04 09:30,0.004,0.018,30
2019-10-04 09:45,0.002,0.007,30
2019-10-04 10:00,0.001,0.005,30
2019-10-04 10:15,0.001,0.003,30
2019-10-04 10:30,0.003,0.012,30
2019-10-04 10:45,0.006,0.025,30
2019-10-04 11:00,0.008,0.030,30
2019-10-04 11:15,0.010,0.041,30
2019-10-04 11:30,0.008,0.033,30
2019-10-04 11:45,0.005,0.022,30
2019-10-04 12:00,0.003,0.013,30
2019-10-04 12:15,0.002,0.007,30
2019-10-04 12:30,0.001,0.003,30
2019-10-04 12:45,0.000,0.000,30
2019-10-04 13:00,0.000,0.000,30
2019-10-04 13:15,0.000,0.000,30
2019-10-04 13:30,0.000,0.000,30
2019-10-04 13:45,0.000,0.000,30
2019-10-04 14:00,0.000,0.000,30
2019-10-04 14:15,0.000,0.000,30
2019-10-04 14:30,0.000,0.001,30
2019-10-04 14:45,0.000,0.001,30
2019-10-04 15:00,0.000,0.000,30
2019-10-04 15:15,0.000,0.000,30
2019-10-04 15:30,0.000,0.000,30
2019-10-04 15:45,0.000,0.000,30
2019-10-04 16:00,0.000,0.000,30
2019-10-04 16:15,0.000,0.000,30
2019-10-04 16:30,0.000,0.000,30
2019-10-04 16:45,0.000,0.000,30
2019-10-04 17:00,0.000,0.000,30
2019-10-04 17:15,0.000,0.000,30
2019-10-04 17:30,0.000,0.000,30
2019-10-04 17:45,0.000,0.000,30
2019-10-04 18:00,0.000,0.000,30
2019-10-04 18:15,0.000,0.000,30
2019-10-04 18:30,0.000,0.000,30
2019-10-04 18:45,0.000,0.000,30
2019-10-04 19:00,0.000,0.000,30
2019-10-04 19:15,0.000,0.000,30
2019-10-04 19:30,0.000,0.000,30
2019-10-04 19:45,0.000,0.000,30
2019-10-04 20:00,0.000,0.000,30
2019-10-04 20:15,0.000,0.000,30
2019-10-04 20:30,0.000,0.000,30
2019-10-04 20:45,0.000,0.000,30
2019-10-04 21:00,0.000,0.000,30
2019-10-04 21:15,0.000,0.000,30
2019-10-04 21:30,0.000,0.000,30
2019-10-04 21:45,0.000,0.000,30
2019-10-04 22:00,0.000,0.000,30
2019-10-04 22:15,0.000,0.000,30
2019-10-04 22:30,0.000,0.000,30
2019-10-04 22:45,0.000,0.000,30
2019-10-04 23:00,0.000,0.000,30
2019-10-04 23:15,0.000,0.000,30
2019-10-04 23:30,0.000,0.000,30
2019-10-04 23:45,0.000,0.000,30
2019-10-05 00:00,0.000,0.000,30
2019-10-05 00:15,0.000,0.000,30
2019-10-05 00:30,0.000,0.000,30
2019-10-05 00:45,0.000,0.000,30
2019-10-05 01:00,0.000,0.000,30
2019-10-05 01:15,0.000,0.000,30
2019-10-05 01:30,0.000,0.000,30
2019-10-05 01:45,0.000,0.000,30
2019-10-05 02:00,0.000,0.000,30
2019-10-05 02:15,0.000,0.000,30
2019-10-05 02:30,0.000,0.000,30
2019-10-05 02:45,0.000,0.000,30
2019-10-05 03:00,0.000,0.000,30
2019-10-05 03:15,0.000,0.000,30
2019-10-05 03:30,0.000,0.000,30
2019-10-05 03:45,0.000,0.000,30
2019-10-05 04:00,0.000,0.000,30
2019-10-05 04:15,0.000,0.000,30
2019-10-05 04:30,0.000,0.000,30
2019-10-05 04:45,0.000,0.000,30
2019-10-05 05:00,0.000,0.000,30
2019-10-05 05:15,0.000,0.000,30
2019-10-05 05:30,0.000,0.000,30
2019-10-05 05:45,0.000,0.000,30
2019-10-05 06:00,0.000,0.000,30
2019-10-05 06:15,0.000,0.000,30
2019-10-05 06:30,0.000,0.000,30
2019-10-05 06:45,0.000,0.000,30
2019-10-05 07:00,0.000,0.000,30
2019-10-05 07:15,0.000,0.000,30
2019-10-05 07:30,0.000,0.000,30
2019-10-05 07:45,0.000,0.000,30
2019-10-05 08:00,0.000,0.000,30
2019-10-05 08:15,0.000,0.000,30
2019-10-05 08:30,0.000,0.000,30
2019-10-05 08:45,0.000,0.000,30
2019-10-05 09:00,0.000,0.000,30
2019-10-05 09:15,0.000,0.000,30
2019-10-05 09:30,0.000,0.000,30
2019-10-05 09:45,0.000,0.000,30
2019-10-05 10:00,0.000,0.000,30
2019-10-05 10:15,0.000,0.000,30
2019-10-05 10:30,0.000,0.000,30
2019-10-05 10:45,0.000,0.000,30
2019-10-05 11:00,0.000,0.000,30
2019-10-05 11:15,0.000,0.000,30
2019-10-05 11:30,0.000,0.000,30
2019-10-05 11:45,0.000,0.000,30
2019-10-05 12:00,0.000,0.000,30
2019-10-05 12:15,0.000,0.000,30
2019-10-05 12:30,0.000,0.000,30
2019-10-05 12:45,0.000,0.000,30
2019-10-05 13:00,0.000,0.000,30
2019-10-05 13:15,0.000,0.000,30
2019-10-05 13:30,0.000,0.000,30
2019-10-05 13:45,0.000,0.000,30
2019-10-05 14:00,0.000,0.000,30
2019-10-05 14:15,0.000,0.000,30
2019-10-05 14:30,0.000,0.001,30
2019-10-05 14:45,0.001,0.003,30
2019-10-05 15:00,0.002,0.009,30
2019-10-05 15:15,0.006,0.023,30
2019-10-05 15:30,0.007,0.029,30
2019-10-05 15:45,0.009,0.036,30
2019-10-05 16:00,0.021,0.085,30
2019-10-05 16:15,0.033,0.131,30
2019-10-05 16:30,0.033,0.130,30
2019-10-05 16:45,0.019,0.077,30
2019-10-05 17:00,0.010,0.039,30
2019-10-05 17:15,0.007,0.026,30
2019-10-05 17:30,0.011,0.043,30
2019-10-05 17:45,0.013,0.053,30
2019-10-05 18:00,0.018,0.070,30
2019-10-05 18:15,0.019,0.075,30
2019-10-05 18:30,0.018,0.073,30
2019-10-05 18:45,0.014,0.058,30
2019-10-05 19:00,0.021,0.083,30
2019-10-05 19:15,0.036,0.146,30
2019-10-05 19:30,0.043,0.172,30
2019-10-05 19:45,0.058,0.230,30
2019-10-05 20:00,0.082,0.329,30
2019-10-05 20:15,0.108,0.434,30
2019-10-05 20:30,0.134,0.537,30
2019-10-05 20:45,0.140,0.562,30
2019-10-05 21:00,0.154,0.617,30
2019-10-05 21:15,0.165,0.662,30
2019-10-05 21:30,0.187,0.747,30
2019-10-05 21:45,0.188,0.754,30
2019-10-05 22:00,0.203,0.812,30
2019-10-05 22:15,0.220,0.881,30
2019-10-05 22:30,0.213,0.850,30
2019-10-05 22:45,0.202,0.806,30
2019-10-05 23:00,0.214,0.855,30
2019-10-05 23:15,0.224,0.896,30
2019-10-05 23:30,0.192,0.767,30
2019-10-05 23:45,0.151,0.604,30
2019-10-06 00:00,,,20
2019-10-06 00:15,0.075,0.300,30
2019-10-06 00:30,0.055,0.220,30
2019-10-06 00:45,0.062,0.248,30
2019-10-06 01:00,0.063,0.252,30
2019-10-06 01:15,0.078,0.310,30
2019-10-06 01:30,0.100,0.399,30
2019-10-06 01:45,0.109,0.435,30
2019-10-06 02:00,0.106,0.425,30
2019-10-06 02:15,0.105,0.421,30
2019-10-06 02:30,0.115,0.462,30
2019-10-06 02:45,0.129,0.515,30
2019-10-06 03:00,0.170,0.681,30
2019-10-06 03:15,0.180,0.721,30
2019-10-06 03:30,0.177,0.707,30
2019-10-06 03:45,0.161,0.645,30
2019-10-06 04:00,0.102,0.409,30
2019-10-06 04:15,0.057,0.228,30
2019-10-06 04:30,0.026,0.104,30
2019-10-06 04:45,0.014,0.054,30
2019-10-06 05:00,0.007,0.028,30
2019-10-06 05:15,0.003,0.014,30
2019-10-06 05:30,0.002,0.010,30
2019-10-06 05:45,0.002,0.010,30
2019-10-06 06:00,0.000,0.002,30
2019-10-06 06:15,0.000,0.001,30
2019-10-06 06:30,0.002,0.007,30
2019-10-06 06:45,0.001,0.004,30
2019-10-06 07:00,0.000,0.001,30
2019-10-06 07:15,0.000,0.001,30
2019-10-06 07:30,0.001,0.005,30
2019-10-06 07:45,0.002,0.006,30
2019-10-06 08:00,0.000,0.001,30
2019-10-06 08:15,0.000,0.000,30
2019-10-06 08:30,0.000,0.000,30
2019-10-06 08:45,0.000,0.000,30
2019-10-06 09:00,0.000,0.000,30
2019-10-06 09:15,0.000,0.000,30
2019-10-06 09:30,0.000,0.000,30
2019-10-06 09:45,0.000,0.000,30
2019-10-06 10:00,0.000,0.002,30
2019-10-06 10:15,0.000,0.000,30
2019-10-06 10:30,0.000,0.000,30
2019-10-06 10:45,0.001,0.005,30
2019-10-06 11:00,0.004,0.016,30
2019-10-06 11:15,0.005,0.020,30
2019-10-06 11:30,0.002,0.010,30
2019-10-06 11:45,0.001,0.003,30
2019-10-06 12:00,0.000,0.001,30
2019-10-06 12:15,0.000,0.000,30
2019-10-06 12:30,0.000,0.001,30
2019-10-06 12:45,0.001,0.006,30
2019-10-06 13:00,0.004,0.015,30
2019-10-06 13:15,0.005,0.020,30
2019-10-06 13:30,0.004,0.017,30
2019-10-06 13:45,0.005,0.018,30
2019-10-06 14:00,0.005,0.018,30
2019-10-06 14:15,0.003,0.012,30
2019-10-06 14:30,0.001,0.005,30
2019-10-06 14:45,0.001,0.004,30
2019-10-06 15:00,0.001,0.003,30
2019-10-06 15:15,0.000,0.001,30
2019-10-06 15:30,0.000,0.000,30
2019-10-06 15:45,0.000,0.000,30
2019-10-06 16:00,0.000,0.001,30
2019-10-06 16:15,0.000,0.000,30
2019-10-06 16:30,0.000,0.000,30
2019-10-06 16:45,0.000,0.000,30
2019-10-06 17:00,0.000,0.000,30
2019-10-06 17:15,0.000,0.000,30
2019-10-06 17:30,0.000,0.000,30
2019-10-06 17:45,0.000,0.000,30
2019-10-06 18:00,0.000,0.000,30
2019-10-06 18:15,0.000,0.000,30
2019-10-06 18:30,0.000,0.000,30
2019-10-06 18:45,0.000,0.000,30
2019-10-06 19:00,0.000,0.000,30
2019-10-06 19:15,0.000,0.000,30
2019-10-06 19:30,0.000,0.000,30
2019-10-06 19:45,0.000,0.000,30
2019-10-06 20:00,0.000,0.000,30
2019-10-06 20:15,0.000,0.000,30
2019-10-06 20:30,0.000,0.000,30
2019-10-06 20:45,0.000,0.001,30
2019-10-06 21:00,0.000,0.001,30
2019-10-06 21:15,0.002,0.006,30
2019-10-06 21:30,0.002,0.010,30
2019-10-06 21:45,0.002,0.007,30
2019-10-06 22:00,0.001,0.005,30
2019-10-06 22:15,0.002,0.006,30
2019-10-06 22:30,0.002,0.009,30
2019-10-06 22:45,0.001,0.005,30
2019-10-06 23:00,0.000,0.001,30
2019-10-06 23:15,0.000,0.000,30
2019-10-06 23:30,0.000,0.000,30
2019-10-06 23:45,0.000,0.000,30
2019-10-07 00:00,0.000,0.000,30
2019-10-07 00:15,0.000,0.000,30
2019-10-07 00:30,0.000,0.000,30
2019-10-07 00:45,0.000,0.000,30
2019-10-07 01:00,0.000,0.000,30
2019-10-07 01:15,0.000,0.000,30
2019-10-07 01:30,0.000,0.000,30
2019-10-07 01:45,0.000,0.000,30
2019-10-07 02:00,0.001,0.003,30
2019-10-07 02:15,0.002,0.007,30
2019-10-07 02:30,0.002,0.008,30
2019-10-07 02:45,0.001,0.003,30
2019-10-07 03:00,0.024,0.098,30
2019-10-07 03:15,0.093,0.372,30
2019-10-07 03:30,0.069,0.275,30
2019-10-07 03:45,0.058,0.232,30
2019-10-07 04:00,0.051,0.203,30
2019-10-07 04:15,0.035,0.139,30
2019-10-07 04:30,0.066,0.265,30
2019-10-07 04:45,0.078,0.313,30
2019-10-07 05:00,0.120,0.482,30
2019-10-07 05:15,0.107,0.430,30
2019-10-07 05:30,0.103,0.414,30
2019-10-07 05:45,0.055,0.222,30
2019-10-07 06:00,0.018,0.072,30
2019-10-07 06:15,0.001,0.004,30
2019-10-07 06:30,0.000,0.000,30
2019-10-07 06:45,0.000,0.001,30
2019-10-07 07:00,0.000,0.001,30
2019-10-07 07:15,0.000,0.000,30
2019-10-07 07:30,0.000,0.000,30
2019-10-07 07:45,0.000,0.000,30
2019-10-07 08:00,0.000,0.000,30
2019-10-07 08:15,0.000,0.002,30
2019-10-07 08:30,0.008,0.033,30
2019-10-07 08:45,0.020,0.080,30
2019-10-07 09:00,0.020,0.079,30
2019-10-07 09:15,0.026,0.105,30
2019-10-07 09:30,0.028,0.113,30
2019-10-07 09:45,0.016,0.066,30
2019-10-07 10:00,0.017,0.069,30
2019-10-07 10:15,0.030,0.122,30
2019-10-07 10:30,0.041,0.166,30
2019-10-07 10:45,0.050,0.199,30
2019-10-07 11:00,0.032,0.127,30
2019-10-07 11:15,0.015,0.062,30
2019-10-07 11:30,0.012,0.048,30
2019-10-07 11:45,0.017,0.068,30
2019-10-07 12:00,,,23
2019-10-07 12:15,,,
2019-10-07 12:30,,,
2019-10-07 12:45,,,
2019-10-07 13:00,,,
2019-10-07 13:45,,,
2019-10-07 14:00,,,
2019-10-07 14:15,0.001,0.002,30
2019-10-07 14:30,0.000,0.001,30
2019-10-07 14:45,0.000,0.001,30
2019-10-07 15:00,0.000,0.000,30
2019-10-07 15:15,0.000,0.000,30
2019-10-07 15:30,0.000,0.000,30
2019-10-07 15:45,0.000,0.001,30
2019-10-07 16:00,0.000,0.000,30
2019-10-07 16:15,0.000,0.000,30
2019-10-07 16:30,0.000,0.000,30
