DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-10-01 00:00,,,21
2019-10-01 00:15,0.037,0.148,30
2019-10-01 00:30,0.033,0.134,30
2019-10-01 00:45,0.032,0.128,30
2019-10-01 01:00,0.031,0.125,30
2019-10-01 01:15,0.062,0.250,30
2019-10-01 01:30,0.090,0.360,30
2019-10-01 01:45,0.119,0.477,30
2019-10-01 02:00,0.162,0.649,30
2019-10-01 02:15,0.212,0.846,30
2019-10-01 02:30,0.245,0.980,30
2019-10-01 02:45,0.224,0.894,30
2019-10-01 03:00,0.153,0.612,30
2019-10-01 03:15,0.140,0.559,30
2019-10-01 03:30,0.094,0.378,30
2019-10-01 03:45,0.046,0.184,30
2019-10-01 04:00,0.024,0.097,30
2019-10-01 04:15,0.015,0.060,30
2019-10-01 04:30,0.015,0.059,30
2019-10-01 04:45,0.014,0.057,30
2019-10-01 05:00,0.009,0.038,30
2019-10-01 05:15,0.003,0.012,30
2019-10-01 05:30,0.003,0.014,30
2019-10-01 05:45,0.006,0.023,30
2019-10-01 06:00,0.007,0.027,30
2019-10-01 06:15,0.005,0.021,30
2019-10-01 06:30,0.004,0.015,30
2019-10-01 06:45,0.002,0.007,30
2019-10-01 07:00,0.004,0.016,30
2019-10-01 07:15,0.010,0.040,30
2019-10-01 07:30,0.011,0.043,30
2019-10-01 07:45,0.011,0.043,30
2019-10-01 08:00,0.011,0.044,30
2019-10-01 08:15,0.021,0.086,30
2019-10-01 08:30,0.042,0.167,30
2019-10-01 08:45,0.082,0.329,30
2019-10-01 09:00,0.104,0.415,30
2019-10-01 09:15,0.103,0.410,30
2019-10-01 09:30,0.126,0.504,30
2019-10-01 09:45,0.130,0.520,30
2019-10-01 10:00,0.154,0.617,30
2019-10-01 10:15,0.135,0.539,30
2019-10-01 10:30,0.112,0.448,30
2019-10-01 10:45,0.105,0.419,30
2019-10-01 11:00,0.078,0.313,30
2019-10-01 11:15,0.047,0.190,30
2019-10-01 11:30,0.045,0.181,30
2019-10-01 11:45,0.043,0.171,30
2019-10-01 12:00,0.049,0.197,30
2019-10-01 12:15,0.023,0.093,30
2019-10-01 12:30,0.008,0.031,30
2019-10-01 12:45,0.004,0.016,30
2019-10-01 13:00,0.002,0.006,30
2019-10-01 13:15,0.001,0.003,30
2019-10-01 13:30,0.000,0.000,30
2019-10-01 13:45,0.000,0.000,30
2019-10-01 14:00,0.000,0.000,30
2019-10-01 14:15,0.000,0.000,30
2019-10-01 14:30,0.000,0.000,30
2019-10-01 14:45,0.000,0.000,30
2019-10-01 15:00,0.000,0.000,30
2019-10-01 15:15,0.000,0.000,30
2019-10-01 15:30,0.000,0.000,30
2019-10-01 15:45,0.000,0.000,30
2019-10-01 16:00,0.000,0.000,30
2019-10-01 16:15,0.000,0.000,30
2019-10-01 16:30,0.000,0.000,30
2019-10-01 16:45,0.000,0.000,30
2019-10-01 17:00,0.000,0.000,30
2019-10-01 17:15,0.000,0.000,30
2019-10-01 17:30,0.000,0.000,30
2019-10-01 17:45,0.000,0.000,30
2019-10-01 18:00,0.000,0.000,30
2019-10-01 18:15,0.000,0.000,30
2019-10-01 18:30,0.000,0.000,30
2019-10-01 18:45,0.000,0.000,30
2019-10-01 19:00,0.000,0.000,30
2019-10-01 19:15,0.000,0.000,30
2019-10-01 19:30,0.000,0.000,30
2019-10-01 19:45,0.000,0.000,30
2019-10-01 20:00,0.000,0.000,30
2019-10-01 20:15,0.000,0.000,30
2019-10-01 20:30,0.000,0.000,30
2019-10-01 20:45,0.000,0.000,30
2019-10-01 21:00,0.000,0.000,30
2019-10-01 21:15,0.000,0.000,30
2019-10-01 21:30,0.000,0.002,30
2019-10-01 21:45,0.009,0.038,30
2019-10-01 22:00,0.022,0.090,30
2019-10-01 22:15,0.016,0.065,30
2019-10-01 22:30,0.006,0.026,30
2019-10-01 22:45,0.005,0.020,30
2019-10-01 23:00,0.002,0.009,30
2019-10-01 23:15,0.000,0.000,30
2019-10-01 23:30,0.000,0.000,30
2019-10-01 23:45,0.000,0.000,30
2019-10-02 00:00,0.000,0.000,30
2019-10-02 00:15,0.000,0.000,30
2019-10-02 00:30,0.000,0.000,30
2019-10-02 00:45,0.000,0.000,30
2019-10-02 01:00,0.000,0.000,30
2019-10-02 01:15,0.000,0.000,30
2019-10-02 01:30,0.000,0.000,30
2019-10-02 01:45,0.000,0.000,30
2019-10-02 02:00,0.000,0.000,30
2019-10-02 02:15,0.000,0.000,30
2019-10-02 02:30,0.000,0.000,30
2019-10-02 02:45,0.000,0.000,30
2019-10-02 03:00,0.000,0.000,30
2019-10-02 03:15,0.000,0.000,30
2019-10-02 03:30,0.000,0.000,30
2019-10-02 03:45,0.000,0.000,30
2019-10-02 04:00,0.000,0.000,30
2019-10-02 04:15,0.000,0.000,30
2019-10-02 04:30,0.000,0.000,30
2019-10-02 04:45,0.000,0.000,30
2019-10-02 05:00,0.000,0.000,30
2019-10-02 05:15,0.000,0.000,30
2019-10-02 05:30,0.000,0.000,30
2019-10-02 05:45,0.000,0.000,30
2019-10-02 06:00,0.000,0.000,30
2019-10-02 06:15,0.000,0.000,30
2019-10-02 06:30,0.000,0.000,30
2019-10-02 06:45,0.000,0.000,30
2019-10-02 07:00,0.000,0.000,30
2019-10-02 07:15,0.000,0.000,30
2019-10-02 07:30,0.000,0.000,30
2019-10-02 07:45,0.000,0.000,30
2019-10-02 08:00,0.000,0.000,30
2019-10-02 08:15,0.000,0.000,30
2019-10-02 08:30,0.000,0.000,30
2019-10-02 08:45,0.000,0.000,30
2019-10-02 09:00,0.000,0.000,30
2019-10-02 09:15,0.000,0.000,30
2019-10-02 09:30,0.000,0.000,30
2019-10-02 09:45,0.000,0.000,30
2019-10-02 10:00,0.000,0.000,30
2019-10-02 10:15,0.000,0.000,30
2019-10-02 10:30,0.000,0.000,30
2019-10-02 10:45,0.000,0.000,30
2019-10-02 11:00,0.000,0.000,30
2019-10-02 11:15,0.000,0.000,30
2019-10-02 11:30,0.000,0.000,30
2019-10-02 11:45,0.000,0.000,30
2019-10-02 12:00,0.000,0.000,30
2019-10-02 12:15,0.000,0.000,30
2019-10-02 12:30,0.000,0.000,30
2019-10-02 12:45,0.000,0.000,30
2019-10-02 13:00,0.000,0.000,30
2019-10-02 13:15,0.000,0.000,30
2019-10-02 13:30,0.000,0.000,30
2019-10-02 13:45,0.000,0.000,30
2019-10-02 14:00,0.000,0.000,30
2019-10-02 14:15,0.000,0.000,30
2019-10-02 14:30,0.000,0.000,30
2019-10-02 14:45,0.000,0.000,30
2019-10-02 15:00,0.000,0.000,30
2019-10-02 15:15,0.000,0.000,30
2019-10-02 15:30,0.000,0.000,30
2019-10-02 15:45,0.000,0.000,30
2019-10-02 16:00,0.000,0.000,30
2019-10-02 16:15,0.000,0.000,30
2019-10-02 16:30,0.000,0.000,30
2019-10-02 16:45,0.000,0.000,30
2019-10-02 17:00,0.000,0.000,30
2019-10-02 17:15,0.000,0.000,30
2019-10-02 17:30,0.000,0.000,30
2019-10-02 17:45,0.000,0.000,30
2019-10-02 18:00,0.000,0.000,30
2019-10-02 18:15,0.000,0.000,30
2019-10-02 18:30,0.000,0.000,30
2019-10-02 18:45,0.000,0.000,30
2019-10-02 19:00,0.000,0.000,30
2019-10-02 19:15,0.000,0.000,30
2019-10-02 19:30,0.000,0.000,30
2019-10-02 19:45,0.000,0.000,30
2019-10-02 20:00,0.000,0.000,30
2019-10-02 20:15,0.000,0.000,30
2019-10-02 20:30,0.000,0.000,30
2019-10-02 20:45,0.000,0.000,30
2019-10-02 21:00,0.000,0.000,30
2019-10-02 21:15,0.000,0.000,30
2019-10-02 21:30,0.000,0.000,30
2019-10-02 21:45,0.000,0.000,30
2019-10-02 22:00,0.000,0.000,30
2019-10-02 22:15,0.000,0.000,30
2019-10-02 22:30,0.000,0.000,30
2019-10-02 22:45,0.000,0.000,30
2019-10-02 23:00,0.000,0.000,30
2019-10-02 23:15,0.000,0.000,30
2019-10-02 23:30,0.000,0.000,30
2019-10-02 23:45,0.000,0.000,30
2019-10-03 00:00,0.000,0.000,30
2019-10-03 00:15,0.000,0.000,30
2019-10-03 00:30,0.000,0.000,30
2019-10-03 00:45,0.000,0.000,30
2019-10-03 01:00,0.000,0.000,30
