DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-01 00:05:22, 0.00577958, 0.0577958, 0, 0, 6
2019-10-01 00:11:16, 0.00776668, 0.0776668, 0, 0, 6
2019-10-01 00:17:11, 0.00821706, 0.0821706, 0, 0, 6
2019-10-01 00:23:05, 0.00760659, 0.0760659, 0, 0, 6
2019-10-01 00:29:13, 0.00623178, 0.0623178, 0, 0, 6
2019-10-01 00:35:06, 0.00407129, 0.0407129, 0, 0, 6
2019-10-01 00:41:01, 0.00335418, 0.0335418, 0, 0, 6
2019-10-01 00:46:55, 0.00352637, 0.0352637, 0, 0, 6
2019-10-01 00:52:49, 0.00381414, 0.0381414, 0, 0, 6
2019-10-01 00:58:44, 0.00446776, 0.0446776, 0, 0, 6
2019-10-01 01:04:39, 0.00601524, 0.0601524, 0, 0, 6
2019-10-01 01:10:34, 0.00654563, 0.0654563, 0, 0, 6
2019-10-01 01:16:29, 0.00664055, 0.0664055, 0, 0, 6
2019-10-01 01:22:24, 0.00729051, 0.0729051, 0, 0, 6
2019-10-01 01:28:32, 0.00899389, 0.0899389, 0, 0, 6
2019-10-01 01:34:25, 0.00926856, 0.0926856, 0, 0, 6
2019-10-01 01:40:21, 0.00813797, 0.0813797, 0, 0, 6
2019-10-01 01:46:16, 0.00642079, 0.0642079, 0, 0, 6
2019-10-01 01:52:11, 0.00551578, 0.0551578, 0, 0, 6
2019-10-01 01:58:06, 0.00510523, 0.0510523, 0, 0, 6
2019-10-01 02:04:02, 0.00443402, 0.0443402, 0, 0, 6
2019-10-01 02:09:57, 0.00379252, 0.0379252, 0, 0, 6
2019-10-01 02:15:52, 0.00348139, 0.0348139, 0, 0, 6
2019-10-01 02:21:48, 0.00328451, 0.0328451, 0, 0, 6
2019-10-01 02:27:56, 0.00289375, 0.0289375, 0, 0, 6
2019-10-01 02:33:49, 0.00259486, 0.0259486, 0, 0, 6
2019-10-01 02:39:45, 0.00259803, 0.0259803, 0, 0, 6
2019-10-01 02:45:40, 0.00297628, 0.0297628, 0, 0, 6
2019-10-01 02:51:35, 0.00286201, 0.0286201, 0, 0, 6
2019-10-01 02:57:30, 0.00213879, 0.0213879, 0, 0, 6
2019-10-01 03:03:26, 0.00180317, 0.0180317, 0, 0, 6
2019-10-01 03:09:21, 0.00175935, 0.0175935, 0, 0, 6
2019-10-01 03:15:16, 0.00161482, 0.0161482, 0, 0, 6
2019-10-01 03:21:11, 0.00101816, 0.0101816, 0, 0, 6
2019-10-01 03:27:20, 0.000982869, 0.00982869, 0, 0, 6
2019-10-01 03:33:12, 0.00234959, 0.0234959, 0, 0, 6
2019-10-01 03:39:07, 0.00454438, 0.0454438, 0, 0, 6
2019-10-01 03:45:02, 0.00648137, 0.0648137, 0, 0, 6
2019-10-01 03:50:55, 0.00794649, 0.0794649, 0, 0, 6
2019-10-01 03:56:49, 0.00967184, 0.0967184, 0, 0, 6
2019-10-01 04:02:44, 0.0112438, 0.112438, 0, 0, 6
2019-10-01 04:08:38, 0.0121615, 0.121615, 0, 0, 6
2019-10-01 04:14:32, 0.0134494, 0.134494, 0, 0, 6
2019-10-01 04:20:25, 0.0142629, 0.142629, 0, 0, 6
2019-10-01 04:26:33, 0.014612, 0.14612, 0, 0, 6
2019-10-01 04:32:24, 0.0134434, 0.134434, 0, 0, 6
2019-10-01 04:38:17, 0.0152346, 0.152346, 0, 0, 6
2019-10-01 04:44:11, 0.0171937, 0.171937, 0, 0, 6
2019-10-01 04:50:05, 0.0169936, 0.169936, 0, 0, 6
2019-10-01 04:55:59, 0.0155007, 0.155007, 0, 0, 6
2019-10-01 05:01:52, 0.0156325, 0.156325, 0, 0, 6
2019-10-01 05:07:46, 0.0173994, 0.173994, 0, 0, 6
2019-10-01 05:13:39, 0.019056, 0.19056, 0, 0, 6
2019-10-01 05:19:32, 0.0212554, 0.212554, 0, 0, 6
2019-10-01 05:25:38, 0.0227999, 0.227999, 0, 0, 6
2019-10-01 05:31:30, 0.0204521, 0.204521, 0, 0, 6
2019-10-01 05:37:25, 0.0188482, 0.188482, 0, 0, 6
2019-10-01 05:43:18, 0.018357, 0.18357, 0, 0, 6
2019-10-01 05:49:12, 0.0188448, 0.188448, 0, 0, 6
2019-10-01 05:55:05, 0.0184416, 0.184416, 0, 0, 6
2019-10-01 06:00:59, 0.0175362, 0.175362, 0, 0, 6
2019-10-01 06:06:53, 0.017092, 0.17092, 0, 0, 6
2019-10-01 06:12:48, 0.0174141, 0.174141, 0, 0, 6
2019-10-01 06:18:42, 0.0174262, 0.174262, 0, 0, 6
2019-10-01 06:24:36, 0.017496, 0.17496, 0, 0, 6
2019-10-01 06:30:43, 0.0175358, 0.175358, 0, 0, 6
2019-10-01 06:36:37, 0.0153487, 0.153487, 0, 0, 6
2019-10-01 06:42:32, 0.0133494, 0.133494, 0, 0, 6
2019-10-01 06:48:28, 0.0110946, 0.110946, 0, 0, 6
2019-10-01 06:54:23, 0.00962081, 0.0962081, 0, 0, 6
2019-10-01 07:00:19, 0.00922216, 0.0922216, 0, 0, 6
2019-10-01 07:06:15, 0.0100578, 0.100578, 0, 0, 6
2019-10-01 07:12:11, 0.0110383, 0.110383, 0, 0, 6
2019-10-01 07:18:06, 0.0113054, 0.113054, 0, 0, 6
2019-10-01 07:24:02, 0.012212, 0.12212, 0, 0, 6
2019-10-01 07:30:11, 0.0140427, 0.140427, 0, 0, 6
2019-10-01 07:36:04, 0.0145639, 0.145639, 0, 0, 6
2019-10-01 07:42:01, 0.0157919, 0.157919, 0, 0, 6
2019-10-01 07:47:57, 0.0162633, 0.162633, 0, 0, 6
2019-10-01 07:53:52, 0.0169, 0.169, 0, 0, 6
2019-10-01 07:59:49, 0.0176497, 0.176497, 0, 0, 6
2019-10-01 08:05:45, 0.0179121, 0.179121, 0, 0, 6
2019-10-01 08:11:40, 0.0177659, 0.177659, 0, 0, 6
2019-10-01 08:17:35, 0.0169823, 0.169823, 0, 0, 6
2019-10-01 08:23:31, 0.0156576, 0.156576, 0, 0, 6
2019-10-01 08:29:40, 0.0146209, 0.146209, 0, 0, 6
2019-10-01 08:35:34, 0.0127232, 0.127232, 0, 0, 6
2019-10-01 08:41:30, 0.0116854, 0.116854, 0, 0, 6
2019-10-01 08:47:26, 0.010576, 0.10576, 0, 0, 6
2019-10-01 08:53:21, 0.00911148, 0.0911148, 0, 0, 6
2019-10-01 08:59:17, 0.00772156, 0.0772156, 0, 0, 6
2019-10-01 09:05:13, 0.006263, 0.06263, 0, 0, 6
2019-10-01 09:11:08, 0.00492537, 0.0492537, 0, 0, 6
2019-10-01 09:17:04, 0.00399224, 0.0399224, 0, 0, 6
2019-10-01 09:23:01, 0.00355748, 0.0355748, 0, 0, 6
2019-10-01 09:29:10, 0.00342474, 0.0342474, 0, 0, 6
2019-10-01 09:35:04, 0.00354952, 0.0354952, 0, 0, 6
2019-10-01 09:40:59, 0.00413439, 0.0413439, 0, 0, 6
2019-10-01 09:46:56, 0.00433016, 0.0433016, 0, 0, 6
2019-10-01 09:52:53, 0.00474397, 0.0474397, 0, 0, 6
2019-10-01 09:58:49, 0.00501091, 0.0501091, 0, 0, 6
2019-10-01 10:04:45, 0.00481841, 0.0481841, 0, 0, 6
2019-10-01 10:10:41, 0.0044159, 0.044159, 0, 0, 6
2019-10-01 10:16:36, 0.00440919, 0.0440919, 0, 0, 6
2019-10-01 10:22:32, 0.004914, 0.04914, 0, 0, 6
2019-10-01 10:28:41, 0.00561638, 0.0561638, 0, 0, 6
2019-10-01 10:34:32, 0.00506108, 0.0506108, 0, 0, 6
2019-10-01 10:40:26, 0.00515496, 0.0515496, 0, 0, 6
2019-10-01 10:46:20, 0.00554487, 0.0554487, 0, 0, 6
2019-10-01 10:52:14, 0.00603367, 0.0603367, 0, 0, 6
2019-10-01 10:58:07, 0.00642362, 0.0642362, 0, 0, 6
2019-10-01 11:04:01, 0.00648274, 0.0648274, 0, 0, 6
2019-10-01 11:09:54, 0.00641934, 0.0641934, 0, 0, 6
2019-10-01 11:15:48, 0.00650565, 0.0650565, 0, 0, 6
2019-10-01 11:21:42, 0.00739245, 0.0739245, 0, 0, 6
2019-10-01 11:27:48, 0.00996415, 0.0996415, 0, 0, 6
2019-10-01 11:33:42, 0.0117062, 0.117062, 0, 0, 6
2019-10-01 11:39:37, 0.0134392, 0.134392, 0, 0, 6
2019-10-01 11:45:31, 0.014582, 0.14582, 0, 0, 6
2019-10-01 11:51:26, 0.0154709, 0.154709, 0, 0, 6
2019-10-01 11:57:21, 0.0164085, 0.164085, 0, 0, 6
2019-10-01 12:03:16, 0.0176234, 0.176234, 0, 0, 6
2019-10-01 12:09:10, 0.0192197, 0.192197, 0, 0, 6
2019-10-01 12:15:06, 0.021481, 0.21481, 0, 0, 6
2019-10-01 12:21:00, 0.0249679, 0.249679, 0, 0, 6
2019-10-01 12:27:08, 0.02944, 0.2944, 0, 0, 6
2019-10-01 12:33:00, 0.0295446, 0.295446, 0, 0, 6
2019-10-01 12:38:54, 0.0302807, 0.302807, 0, 0, 6
2019-10-01 12:44:47, 0.0300542, 0.300542, 0, 0, 6
2019-10-01 12:50:40, 0.0302203, 0.302203, 0, 0, 6
2019-10-01 12:56:32, 0.0304607, 0.304607, 0, 0, 6
2019-10-01 13:02:25, 0.0298347, 0.298347, 0, 0, 6
2019-10-01 13:08:18, 0.027751, 0.27751, 0, 0, 6
2019-10-01 13:14:11, 0.0248966, 0.248966, 0, 0, 6
2019-10-01 13:20:04, 0.0217836, 0.217836, 0, 0, 6
2019-10-01 13:26:11, 0.0190371, 0.190371, 0, 0, 6
2019-10-01 13:32:04, 0.0153644, 0.153644, 0, 0, 6
2019-10-01 13:37:58, 0.013831, 0.13831, 0, 0, 6
2019-10-01 13:43:53, 0.0120637, 0.120637, 0, 0, 6
2019-10-01 13:49:47, 0.0101964, 0.101964, 0, 0, 6
2019-10-01 13:55:41, 0.0090875, 0.090875, 0, 0, 6
2019-10-01 14:01:36, 0.00816995, 0.0816995, 0, 0, 6
2019-10-01 14:07:30, 0.00710444, 0.0710444, 0, 0, 6
2019-10-01 14:13:24, 0.00660465, 0.0660465, 0, 0, 6
2019-10-01 14:19:19, 0.00656119, 0.0656119, 0, 0, 6
2019-10-01 14:25:27, 0.00600264, 0.0600264, 0, 0, 6
2019-10-01 14:31:21, 0.00483124, 0.0483124, 0, 0, 6
2019-10-01 14:37:15, 0.00459425, 0.0459425, 0, 0, 6
2019-10-01 14:43:10, 0.00397003, 0.0397003, 0, 0, 6
2019-10-01 14:49:04, 0.00234888, 0.0234888, 0, 0, 6
2019-10-01 14:54:59, 0.000647291, 0.00647291, 0, 0, 6
2019-10-01 15:00:53, 9.80782e-05, 0.000980782, 0, 0, 6
2019-10-01 15:06:48, 0, 0, 0, 0, 6
2019-10-01 15:12:42, 0, 0, 0, 0, 6
2019-10-01 15:18:36, 0, 0, 0, 0, 6
2019-10-01 15:24:30, 0, 0, 0, 0, 6
2019-10-01 15:30:37, 0, 0, 0, 0, 6
2019-10-01 15:36:29, 0, 0, 0, 0, 6
2019-10-01 15:42:24, 0, 0, 0, 0, 6
2019-10-01 15:48:18, 0, 0, 0, 0, 6
2019-10-01 15:54:12, 0, 0, 0, 0, 6
2019-10-01 16:00:06, 0, 0, 0, 0, 6
2019-10-01 16:06:00, 0, 0, 0, 0, 6
2019-10-01 16:11:55, 0, 0, 0, 0, 6
2019-10-01 16:17:50, 6.94785e-06, 6.94785e-05, 0, 0, 6
2019-10-01 16:23:44, 6.84662e-06, 6.84662e-05, 0, 0, 6
2019-10-01 16:29:52, 0, 0, 0, 0, 6
2019-10-01 16:35:44, 0, 0, 0, 0, 6
2019-10-01 16:41:39, 0, 0, 0, 0, 6
2019-10-01 16:47:34, 0, 0, 0, 0, 6
2019-10-01 16:53:28, 0, 0, 0, 0, 6
2019-10-01 16:59:22, 0, 0, 0, 0, 6
2019-10-01 17:05:16, 0, 0, 0, 0, 6
2019-10-01 17:11:10, 0, 0, 0, 0, 6
2019-10-01 17:17:05, 0, 0, 0, 0, 6
2019-10-01 17:22:59, 0, 0, 0, 0, 6
2019-10-01 17:29:07, 0, 0, 0, 0, 6
2019-10-01 17:34:59, 0, 0, 0, 0, 6
2019-10-01 17:40:54, 0, 0, 0, 0, 6
2019-10-01 17:46:48, 0, 0, 0, 0, 6
2019-10-01 17:52:43, 0, 0, 0, 0, 6
2019-10-01 17:58:38, 0, 0, 0, 0, 6
2019-10-01 18:04:32, 0, 0, 0, 0, 6
2019-10-01 18:10:27, 0, 0, 0, 0, 6
2019-10-01 18:16:22, 0, 0, 0, 0, 6
2019-10-01 18:22:16, 0, 0, 0, 0, 6
2019-10-01 18:28:23, 0, 0, 0, 0, 6
2019-10-01 18:34:16, 0, 0, 0, 0, 6
2019-10-01 18:40:10, 0, 0, 0, 0, 6
2019-10-01 18:46:05, 0, 0, 0, 0, 6
2019-10-01 18:51:59, 0, 0, 0, 0, 6
2019-10-01 18:57:55, 0, 0, 0, 0, 6
2019-10-01 19:03:49, 0, 0, 0, 0, 6
2019-10-01 19:09:44, 0, 0, 0, 0, 6
2019-10-01 19:15:38, 0, 0, 0, 0, 6
2019-10-01 19:21:33, 0, 0, 0, 0, 6
2019-10-01 19:27:42, 0, 0, 0, 0, 6
2019-10-01 19:33:35, 0, 0, 0, 0, 6
2019-10-01 19:39:30, 0, 0, 0, 0, 6
2019-10-01 19:45:25, 0, 0, 0, 0, 6
2019-10-01 19:51:20, 0, 0, 0, 0, 6
2019-10-01 19:57:15, 0, 0, 0, 0, 6
2019-10-01 20:03:11, 0, 0, 0, 0, 6
2019-10-01 20:09:05, 0, 0, 0, 0, 6
2019-10-01 20:15:00, 0, 0, 0, 0, 6
2019-10-01 20:20:55, 0, 0, 0, 0, 6
2019-10-01 20:27:03, 0, 0, 0, 0, 6
2019-10-01 20:32:56, 0, 0, 0, 0, 6
2019-10-01 20:38:51, 0, 0, 0, 0, 6
2019-10-01 20:44:46, 0, 0, 0, 0, 6
2019-10-01 20:50:42, 0, 0, 0, 0, 6
2019-10-01 20:56:36, 0, 0, 0, 0, 6
2019-10-01 21:02:31, 0, 0, 0, 0, 6
2019-10-01 21:08:26, 0, 0, 0, 0, 6
2019-10-01 21:14:21, 0, 0, 0, 0, 6
2019-10-01 21:20:16, 0, 0, 0, 0, 6
2019-10-01 21:26:24, 0, 0, 0, 0, 6
2019-10-01 21:32:16, 0, 0, 0, 0, 6
2019-10-01 21:38:12, 0, 0, 0, 0, 6
2019-10-01 21:44:06, 0, 0, 0, 0, 6
2019-10-01 21:50:00, 0, 0, 0, 0, 6
2019-10-01 21:55:55, 0, 0, 0, 0, 6
2019-10-01 22:01:49, 0, 0, 0, 0, 6
2019-10-01 22:07:43, 0, 0, 0, 0, 6
2019-10-01 22:13:38, 0, 0, 0, 0, 6
2019-10-01 22:19:32, 0, 0, 0, 0, 6
2019-10-01 22:25:39, 0, 0, 0, 0, 6
2019-10-01 22:31:32, 0, 0, 0, 0, 6
2019-10-01 22:37:27, 0, 0, 0, 0, 6
2019-10-01 22:43:21, 0, 0, 0, 0, 6
2019-10-01 22:49:16, 0, 0, 0, 0, 6
2019-10-01 22:55:10, 0, 0, 0, 0, 6
2019-10-01 23:01:04, 0, 0, 0, 0, 6
2019-10-01 23:06:59, 0, 0, 0, 0, 6
2019-10-01 23:12:54, 0, 0, 0, 0, 6
2019-10-01 23:18:49, 0, 0, 0, 0, 6
2019-10-01 23:24:45, 0, 0, 0, 0, 6
2019-10-01 23:30:53, 0, 0, 0, 0, 6
2019-10-01 23:36:46, 0, 0, 0, 0, 6
2019-10-01 23:42:41, 0, 0, 0, 0, 6
2019-10-01 23:48:36, 0, 0, 0, 0, 6
2019-10-02 00:00:25, 0, 0, 0, 0, 6
2019-10-02 00:06:19, 1.27291e-06, 1.27291e-05, 0, 0, 6
2019-10-02 00:12:14, 1.0652e-05, 0.00010652, 0, 0, 6
2019-10-02 00:18:09, 3.01801e-05, 0.000301801, 0, 0, 6
2019-10-02 00:24:03, 0.000108992, 0.00108992, 0, 0, 6
2019-10-02 00:30:12, 0.000142471, 0.00142471, 0, 0, 6
2019-10-02 00:36:04, 0.000122317, 0.00122317, 0, 0, 6
2019-10-02 00:41:58, 8.88736e-05, 0.000888736, 0, 0, 6
2019-10-02 00:47:54, 4.02554e-05, 0.000402554, 0, 0, 6
2019-10-02 00:53:49, 0, 0, 0, 0, 6
2019-10-02 00:59:43, 0, 0, 0, 0, 6
2019-10-02 01:05:37, 0, 0, 0, 0, 6
2019-10-02 01:11:33, 0, 0, 0, 0, 6
2019-10-02 01:17:28, 0, 0, 0, 0, 6
2019-10-02 01:23:23, 0, 0, 0, 0, 6
2019-10-02 01:29:30, 0, 0, 0, 0, 6
2019-10-02 01:35:22, 0, 0, 0, 0, 6
2019-10-02 01:41:17, 0, 0, 0, 0, 6
2019-10-02 01:47:12, 0, 0, 0, 0, 6
2019-10-02 01:53:07, 0, 0, 0, 0, 6
2019-10-02 01:59:02, 0, 0, 0, 0, 6
2019-10-02 02:04:57, 0, 0, 0, 0, 6
2019-10-02 02:10:51, 0, 0, 0, 0, 6
2019-10-02 02:16:46, 0, 0, 0, 0, 6
2019-10-02 02:22:41, 0, 0, 0, 0, 6
2019-10-02 02:28:49, 0, 0, 0, 0, 6
2019-10-02 02:34:41, 0, 0, 0, 0, 6
2019-10-02 02:40:36, 0, 0, 0, 0, 6
2019-10-02 02:46:31, 0, 0, 0, 0, 6
2019-10-02 02:52:26, 0, 0, 0, 0, 6
2019-10-02 02:58:21, 0, 0, 0, 0, 6
2019-10-02 03:04:16, 0, 0, 0, 0, 6
2019-10-02 03:10:10, 0, 0, 0, 0, 6
2019-10-02 03:16:05, 0, 0, 0, 0, 6
2019-10-02 03:22:01, 0, 0, 0, 0, 6
2019-10-02 03:28:08, 0, 0, 0, 0, 6
2019-10-02 03:33:59, 0, 0, 0, 0, 6
2019-10-02 03:39:52, 0, 0, 0, 0, 6
2019-10-02 03:45:45, 0, 0, 0, 0, 6
2019-10-02 03:51:38, 0, 0, 0, 0, 6
2019-10-02 03:57:31, 0, 0, 0, 0, 6
2019-10-02 04:03:24, 9.78396e-05, 0.000978396, 0, 0, 6
2019-10-02 04:09:17, 9.72185e-05, 0.000972185, 0, 0, 6
2019-10-02 04:15:11, 0, 0, 0, 0, 6
2019-10-02 04:21:04, 0, 0, 0, 0, 6
2019-10-02 04:27:11, 0, 0, 0, 0, 6
2019-10-02 04:33:03, 0, 0, 0, 0, 6
2019-10-02 04:38:58, 0, 0, 0, 0, 6
2019-10-02 04:44:52, 0, 0, 0, 0, 6
2019-10-02 04:50:46, 0, 0, 0, 0, 6
2019-10-02 04:56:41, 0, 0, 0, 0, 6
2019-10-02 05:02:35, 0, 0, 0, 0, 6
2019-10-02 05:08:29, 0, 0, 0, 0, 6
2019-10-02 05:14:23, 0, 0, 0, 0, 6
2019-10-02 05:20:17, 0, 0, 0, 0, 6
2019-10-02 05:26:24, 0, 0, 0, 0, 6
2019-10-02 05:32:17, 0, 0, 0, 0, 6
2019-10-02 05:38:13, 0, 0, 0, 0, 6
2019-10-02 05:44:08, 0, 0, 0, 0, 6
2019-10-02 05:50:02, 0, 0, 0, 0, 6
2019-10-02 05:55:58, 0, 0, 0, 0, 6
2019-10-02 06:01:53, 0, 0, 0, 0, 6
2019-10-02 06:07:48, 0, 0, 0, 0, 6
2019-10-02 06:13:43, 0, 0, 0, 0, 6
2019-10-02 06:19:38, 0, 0, 0, 0, 6
2019-10-02 06:25:47, 0, 0, 0, 0, 6
2019-10-02 06:31:40, 0, 0, 0, 0, 6
2019-10-02 06:37:36, 0, 0, 0, 0, 6
2019-10-02 06:43:31, 0, 0, 0, 0, 6
2019-10-02 06:49:26, 0, 0, 0, 0, 6
2019-10-02 06:55:21, 0, 0, 0, 0, 6
2019-10-02 07:01:15, 0, 0, 0, 0, 6
2019-10-02 07:07:10, 0, 0, 0, 0, 6
2019-10-02 07:13:05, 0, 0, 0, 0, 6
2019-10-02 07:19:00, 0, 0, 0, 0, 6
2019-10-02 07:24:55, 0, 0, 0, 0, 6
2019-10-02 07:31:04, 0, 0, 0, 0, 6
2019-10-02 07:36:56, 0, 0, 0, 0, 6
2019-10-02 07:42:51, 0, 0, 0, 0, 6
2019-10-02 07:48:46, 0, 0, 0, 0, 6
2019-10-02 07:54:41, 0, 0, 0, 0, 6
2019-10-02 08:00:35, 0, 0, 0, 0, 6
2019-10-02 08:06:29, 0, 0, 0, 0, 6
2019-10-02 08:12:24, 0, 0, 0, 0, 6
2019-10-02 08:18:19, 0, 0, 0, 0, 6
2019-10-02 08:24:14, 0, 0, 0, 0, 6
2019-10-02 08:30:21, 0, 0, 0, 0, 6
2019-10-02 08:36:14, 0, 0, 0, 0, 6
2019-10-02 08:42:09, 0, 0, 0, 0, 6
2019-10-02 08:48:04, 0, 0, 0, 0, 6
2019-10-02 08:53:58, 1.86379e-06, 1.86379e-05, 0, 0, 6
2019-10-02 08:59:53, 1.85808e-06, 1.85808e-05, 0, 0, 6
2019-10-02 09:05:48, 0, 0, 0, 0, 6
2019-10-02 09:11:42, 0, 0, 0, 0, 6
2019-10-02 09:17:36, 0, 0, 0, 0, 6
2019-10-02 09:23:31, 0, 0, 0, 0, 6
2019-10-02 09:29:38, 1.67303e-05, 0.000167303, 0, 0, 6
2019-10-02 09:35:31, 1.60212e-05, 0.000160212, 0, 0, 6
2019-10-02 09:41:25, 0, 0, 0, 0, 6
2019-10-02 09:47:19, 0, 0, 0, 0, 6
2019-10-02 09:53:13, 0, 0, 0, 0, 6
2019-10-02 09:59:08, 0, 0, 0, 0, 6
2019-10-02 10:05:02, 0, 0, 0, 0, 6
2019-10-02 10:10:56, 0, 0, 0, 0, 6
2019-10-02 10:16:50, 0, 0, 0, 0, 6
2019-10-02 10:22:44, 0, 0, 0, 0, 6
2019-10-02 10:28:51, 0, 0, 0, 0, 6
2019-10-02 10:34:44, 0, 0, 0, 0, 6
2019-10-02 10:40:37, 0, 0, 0, 0, 6
2019-10-02 10:46:31, 0, 0, 0, 0, 6
2019-10-02 10:52:25, 0, 0, 0, 0, 6
2019-10-02 10:58:19, 0, 0, 0, 0, 6
2019-10-02 11:04:13, 0, 0, 0, 0, 6
2019-10-02 11:10:07, 0, 0, 0, 0, 6
2019-10-02 11:16:02, 0, 0, 0, 0, 6
2019-10-02 11:21:55, 0, 0, 0, 0, 6
2019-10-02 11:28:03, 0, 0, 0, 0, 6
2019-10-02 11:33:56, 0, 0, 0, 0, 6
2019-10-02 11:39:50, 0, 0, 0, 0, 6
2019-10-02 11:45:45, 0, 0, 0, 0, 6
2019-10-02 11:51:39, 0, 0, 0, 0, 6
2019-10-02 11:57:33, 0, 0, 0, 0, 6
2019-10-02 12:03:27, 0, 0, 0, 0, 6
2019-10-02 12:09:21, 0, 0, 0, 0, 6
2019-10-02 12:15:15, 9.12494e-06, 9.12494e-05, 0, 0, 6
2019-10-02 12:21:09, 9.12494e-06, 9.12494e-05, 0, 0, 6
2019-10-02 12:27:16, 0, 0, 0, 0, 6
2019-10-02 12:33:08, 0, 0, 0, 0, 6
2019-10-02 12:39:03, 0, 0, 0, 0, 6
2019-10-02 12:44:57, 0, 0, 0, 0, 6
2019-10-02 12:50:51, 0, 0, 0, 0, 6
2019-10-02 12:56:46, 0, 0, 0, 0, 6
2019-10-02 13:02:40, 0, 0, 0, 0, 6
2019-10-02 13:08:34, 0, 0, 0, 0, 6
2019-10-02 13:14:28, 0, 0, 0, 0, 6
2019-10-02 13:20:22, 0, 0, 0, 0, 6
2019-10-02 13:26:30, 0, 0, 0, 0, 6
2019-10-02 13:32:22, 0, 0, 0, 0, 6
2019-10-02 13:38:16, 0, 0, 0, 0, 6
2019-10-02 13:44:10, 0, 0, 0, 0, 6
2019-10-02 13:50:05, 0, 0, 0, 0, 6
2019-10-02 13:56:00, 0, 0, 0, 0, 6
2019-10-02 14:01:54, 0, 0, 0, 0, 6
2019-10-02 14:07:48, 0, 0, 0, 0, 6
2019-10-02 14:13:41, 0, 0, 0, 0, 6
2019-10-02 14:19:35, 0, 0, 0, 0, 6
2019-10-02 14:25:44, 0, 0, 0, 0, 6
2019-10-02 14:31:36, 3.17457e-06, 3.17457e-05, 0, 0, 6
2019-10-02 14:37:29, 3.18921e-06, 3.18921e-05, 0, 0, 6
2019-10-02 14:43:23, 0, 0, 0, 0, 6
2019-10-02 14:49:18, 0, 0, 0, 0, 6
2019-10-02 14:55:12, 0, 0, 0, 0, 6
2019-10-02 15:01:06, 0, 0, 0, 0, 6
2019-10-02 15:07:00, 0, 0, 0, 0, 6
2019-10-02 15:12:54, 0, 0, 0, 0, 6
2019-10-02 15:18:48, 0, 0, 0, 0, 6
2019-10-02 15:24:42, 0, 0, 0, 0, 6
2019-10-02 15:30:50, 0, 0, 0, 0, 6
2019-10-02 15:36:42, 0, 0, 0, 0, 6
2019-10-02 15:42:36, 0, 0, 0, 0, 6
2019-10-02 15:48:30, 0, 0, 0, 0, 6
2019-10-02 15:54:24, 0, 0, 0, 0, 6
2019-10-02 16:00:18, 0, 0, 0, 0, 6
2019-10-02 16:06:12, 0, 0, 0, 0, 6
2019-10-02 16:12:05, 0, 0, 0, 0, 6
2019-10-02 16:17:59, 0, 0, 0, 0, 6
2019-10-02 16:23:53, 0, 0, 0, 0, 6
2019-10-02 16:30:01, 0, 0, 0, 0, 6
2019-10-02 16:35:53, 0, 0, 0, 0, 6
2019-10-02 16:41:47, 0, 0, 0, 0, 6
2019-10-02 16:47:41, 0, 0, 0, 0, 6
2019-10-02 16:53:35, 0, 0, 0, 0, 6
2019-10-02 16:59:29, 0, 0, 0, 0, 6
2019-10-02 17:05:22, 0, 0, 0, 0, 6
2019-10-02 17:11:16, 0, 0, 0, 0, 6
2019-10-02 17:17:11, 0, 0, 0, 0, 6
2019-10-02 17:23:04, 0, 0, 0, 0, 6
2019-10-02 17:29:10, 0, 0, 0, 0, 6
2019-10-02 17:35:03, 0, 0, 0, 0, 6
2019-10-02 17:40:57, 0, 0, 0, 0, 6
2019-10-02 17:46:50, 0, 0, 0, 0, 6
2019-10-02 17:52:44, 0, 0, 0, 0, 6
2019-10-02 17:58:38, 0, 0, 0, 0, 6
2019-10-02 18:04:32, 0, 0, 0, 0, 6
2019-10-02 18:10:25, 0, 0, 0, 0, 6
2019-10-02 18:16:20, 0, 0, 0, 0, 6
2019-10-02 18:22:14, 0, 0, 0, 0, 6
2019-10-02 18:28:22, 0, 0, 0, 0, 6
2019-10-02 18:34:14, 0, 0, 0, 0, 6
2019-10-02 18:40:09, 0, 0, 0, 0, 6
2019-10-02 18:46:03, 0, 0, 0, 0, 6
2019-10-02 18:51:58, 0, 0, 0, 0, 6
2019-10-02 18:57:52, 0, 0, 0, 0, 6
2019-10-02 19:03:46, 0, 0, 0, 0, 6
2019-10-02 19:09:40, 0, 0, 0, 0, 6
2019-10-02 19:15:35, 0, 0, 0, 0, 6
2019-10-02 19:21:29, 0, 0, 0, 0, 6
2019-10-02 19:27:38, 0, 0, 0, 0, 6
2019-10-02 19:33:31, 0, 0, 0, 0, 6
2019-10-02 19:39:27, 0, 0, 0, 0, 6
2019-10-02 19:45:22, 0, 0, 0, 0, 6
2019-10-02 19:51:17, 0, 0, 0, 0, 6
2019-10-02 19:57:12, 0, 0, 0, 0, 6
2019-10-02 20:03:08, 0, 0, 0, 0, 6
2019-10-02 20:09:03, 0, 0, 0, 0, 6
2019-10-02 20:14:57, 0, 0, 0, 0, 6
2019-10-02 20:20:53, 0, 0, 0, 0, 6
2019-10-02 20:27:01, 0, 0, 0, 0, 6
2019-10-02 20:32:54, 0, 0, 0, 0, 6
