DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-10-01 00:00,,,21
2019-10-01 00:15,0.161,0.646,30
2019-10-01 00:30,0.153,0.613,30
2019-10-01 00:45,0.116,0.464,30
2019-10-01 01:00,0.108,0.430,30
2019-10-01 01:15,0.093,0.371,30
2019-10-01 01:30,0.078,0.312,30
2019-10-01 01:45,0.081,0.323,30
2019-10-01 02:00,0.169,0.677,30
2019-10-01 02:15,0.309,1.235,30
2019-10-01 02:30,0.479,1.914,30
2019-10-01 02:45,0.158,0.634,30
2019-10-01 03:00,0.140,0.561,30
2019-10-01 03:15,0.139,0.557,30
2019-10-01 03:30,0.130,0.518,30
2019-10-01 03:45,0.116,0.462,30
2019-10-01 04:00,0.132,0.526,30
2019-10-01 04:15,0.092,0.370,30
2019-10-01 04:30,0.052,0.210,30
2019-10-01 04:45,0.020,0.081,30
2019-10-01 05:00,0.008,0.032,30
2019-10-01 05:15,0.006,0.025,30
2019-10-01 05:30,0.012,0.048,30
2019-10-01 05:45,0.005,0.020,30
2019-10-01 06:00,0.002,0.010,30
2019-10-01 06:15,0.001,0.003,30
2019-10-01 06:30,0.001,0.005,30
2019-10-01 06:45,0.010,0.041,30
2019-10-01 07:00,0.014,0.055,30
2019-10-01 07:15,0.017,0.067,30
2019-10-01 07:30,0.016,0.064,30
2019-10-01 07:45,0.016,0.064,30
2019-10-01 08:00,0.029,0.116,30
2019-10-01 08:15,0.054,0.218,30
2019-10-01 08:30,0.063,0.253,30
2019-10-01 08:45,0.082,0.329,30
2019-10-01 09:00,0.079,0.315,30
2019-10-01 09:15,0.098,0.392,30
2019-10-01 09:30,0.082,0.326,30
2019-10-01 09:45,0.063,0.251,30
2019-10-01 10:00,0.064,0.258,30
2019-10-01 10:15,0.067,0.267,30
2019-10-01 10:30,0.070,0.278,30
2019-10-01 10:45,0.059,0.235,30
2019-10-01 11:00,0.037,0.148,30
2019-10-01 11:15,0.040,0.159,30
2019-10-01 11:30,0.034,0.134,30
2019-10-01 11:45,0.012,0.050,30
2019-10-01 12:00,0.003,0.012,30
2019-10-01 12:15,0.001,0.004,30
2019-10-01 12:30,0.001,0.005,30
2019-10-01 12:45,0.000,0.002,30
2019-10-01 13:00,0.000,0.000,30
2019-10-01 13:15,0.000,0.000,30
2019-10-01 13:30,0.000,0.000,30
2019-10-01 13:45,0.000,0.000,30
2019-10-01 14:00,0.000,0.000,30
2019-10-01 14:15,0.000,0.000,30
2019-10-01 14:30,0.000,0.000,30
2019-10-01 14:45,0.000,0.000,30
2019-10-01 15:00,0.000,0.000,30
2019-10-01 15:15,0.000,0.000,30
2019-10-01 15:30,0.000,0.000,30
2019-10-01 15:45,0.000,0.000,30
2019-10-01 16:00,0.000,0.000,30
2019-10-01 16:15,0.000,0.000,30
2019-10-01 16:30,0.000,0.000,30
2019-10-01 16:45,0.000,0.000,30
2019-10-01 17:00,0.000,0.000,30
2019-10-01 17:15,0.000,0.000,30
2019-10-01 17:30,0.000,0.000,30
2019-10-01 17:45,0.000,0.000,30
2019-10-01 18:00,0.000,0.000,30
2019-10-01 18:15,0.000,0.000,30
2019-10-01 18:30,0.000,0.000,30
2019-10-01 18:45,0.000,0.000,30
2019-10-01 19:00,0.000,0.000,30
2019-10-01 19:15,0.000,0.000,30
2019-10-01 19:30,0.000,0.000,30
2019-10-01 19:45,0.000,0.000,30
2019-10-01 20:00,0.000,0.000,30
2019-10-01 20:15,0.000,0.000,30
2019-10-01 20:30,0.000,0.000,30
2019-10-01 20:45,0.000,0.000,30
2019-10-01 21:00,0.000,0.000,30
2019-10-01 21:15,0.000,0.000,30
2019-10-01 21:30,0.000,0.000,30
2019-10-01 21:45,0.000,0.000,30
2019-10-01 22:00,0.003,0.011,30
2019-10-01 22:15,0.001,0.006,30
2019-10-01 22:30,0.001,0.004,30
2019-10-01 22:45,0.001,0.003,30
2019-10-01 23:00,0.000,0.000,30
2019-10-01 23:15,0.000,0.000,30
2019-10-01 23:30,0.000,0.000,30
2019-10-01 23:45,0.000,0.000,30
2019-10-02 00:00,0.000,0.000,30
2019-10-02 00:15,0.000,0.000,30
2019-10-02 00:30,0.000,0.000,30
2019-10-02 00:45,0.000,0.000,30
2019-10-02 01:00,0.000,0.000,30
2019-10-02 01:15,0.000,0.000,30
2019-10-02 01:30,0.000,0.000,30
2019-10-02 01:45,0.000,0.000,30
2019-10-02 02:00,0.000,0.000,30
2019-10-02 02:15,0.000,0.000,30
2019-10-02 02:30,0.000,0.000,30
2019-10-02 02:45,0.000,0.000,30
2019-10-02 03:00,0.000,0.000,30
2019-10-02 03:15,0.000,0.000,30
2019-10-02 03:30,0.000,0.000,30
2019-10-02 03:45,0.000,0.000,30
2019-10-02 04:00,0.000,0.000,30
2019-10-02 04:15,0.000,0.000,30
2019-10-02 04:30,0.000,0.000,30
2019-10-02 04:45,0.000,0.000,30
2019-10-02 05:00,0.000,0.000,30
2019-10-02 05:15,0.000,0.000,30
2019-10-02 05:30,0.000,0.000,30
2019-10-02 05:45,0.000,0.000,30
2019-10-02 06:00,0.000,0.000,30
2019-10-02 06:15,0.000,0.000,30
2019-10-02 06:30,0.000,0.000,30
2019-10-02 06:45,0.000,0.000,30
2019-10-02 07:00,0.000,0.000,30
2019-10-02 07:15,0.000,0.000,30
2019-10-02 07:30,0.000,0.000,30
2019-10-02 07:45,0.000,0.000,30
2019-10-02 08:00,0.000,0.000,30
2019-10-02 08:15,0.000,0.000,30
2019-10-02 08:30,0.000,0.000,30
2019-10-02 08:45,0.000,0.000,30
2019-10-02 09:00,0.000,0.000,30
2019-10-02 09:15,0.000,0.000,30
2019-10-02 09:30,0.000,0.000,30
2019-10-02 09:45,0.000,0.000,30
2019-10-02 10:00,0.000,0.000,30
2019-10-02 10:15,0.000,0.000,30
2019-10-02 10:30,0.000,0.000,30
2019-10-02 10:45,0.000,0.000,30
2019-10-02 11:00,0.000,0.000,30
2019-10-02 11:15,0.000,0.000,30
2019-10-02 11:30,0.000,0.000,30
2019-10-02 11:45,0.000,0.000,30
2019-10-02 12:00,0.000,0.000,30
2019-10-02 12:15,0.000,0.000,30
2019-10-02 12:30,0.000,0.000,30
2019-10-02 12:45,0.000,0.000,30
2019-10-02 13:00,0.000,0.000,30
2019-10-02 13:15,0.000,0.000,30
2019-10-02 13:30,0.000,0.000,30
2019-10-02 13:45,0.000,0.000,30
2019-10-02 14:00,0.000,0.000,30
2019-10-02 14:15,0.000,0.000,30
2019-10-02 14:30,0.000,0.000,30
2019-10-02 14:45,0.000,0.000,30
2019-10-02 15:00,0.000,0.000,30
2019-10-02 15:15,0.000,0.000,30
2019-10-02 15:30,0.000,0.000,30
2019-10-02 15:45,0.000,0.000,30
2019-10-02 16:00,0.000,0.000,30
2019-10-02 16:15,0.000,0.000,30
2019-10-02 16:30,0.000,0.000,30
2019-10-02 16:45,0.000,0.000,30
2019-10-02 17:00,0.000,0.000,30
2019-10-02 17:15,0.000,0.000,30
2019-10-02 17:30,0.000,0.000,30
2019-10-02 17:45,0.000,0.000,30
2019-10-02 18:00,0.000,0.000,30
2019-10-02 18:15,0.000,0.000,30
2019-10-02 18:30,0.000,0.000,30
2019-10-02 18:45,0.000,0.000,30
2019-10-02 19:00,0.000,0.000,30
2019-10-02 19:15,0.000,0.000,30
2019-10-02 19:30,0.000,0.000,30
2019-10-02 19:45,0.000,0.000,30
2019-10-02 20:00,0.000,0.000,30
2019-10-02 20:15,0.000,0.000,30
2019-10-02 20:30,0.000,0.000,30
2019-10-02 20:45,0.000,0.000,30
2019-10-02 21:00,0.000,0.000,30
2019-10-02 21:15,0.000,0.000,30
2019-10-02 21:30,0.000,0.000,30
2019-10-02 21:45,0.000,0.000,30
2019-10-02 22:00,0.000,0.000,30
2019-10-02 22:15,0.000,0.000,30
2019-10-02 22:30,0.000,0.000,30
2019-10-02 22:45,0.000,0.000,30
2019-10-02 23:00,0.000,0.000,30
2019-10-02 23:15,0.000,0.000,30
2019-10-02 23:30,0.000,0.000,30
2019-10-02 23:45,0.000,0.000,30
2019-10-03 00:00,0.000,0.000,30
2019-10-03 00:15,0.000,0.000,30
2019-10-03 00:30,0.000,0.000,30
2019-10-03 00:45,0.000,0.000,30
2019-10-03 01:00,0.000,0.000,30
2019-10-03 01:15,0.000,0.000,30
2019-10-03 01:30,0.000,0.000,30
2019-10-03 01:45,0.000,0.000,30
2019-10-03 02:00,0.000,0.000,30
2019-10-03 02:15,0.000,0.000,30
2019-10-03 02:30,0.000,0.000,30
2019-10-03 02:45,0.000,0.000,30
2019-10-03 03:00,0.000,0.000,30
2019-10-03 03:15,0.000,0.000,30
2019-10-03 03:30,0.000,0.000,30
2019-10-03 03:45,0.000,0.000,30
2019-10-03 04:00,0.000,0.000,30
2019-10-03 04:15,0.000,0.000,30
2019-10-03 04:30,0.000,0.000,30
2019-10-03 04:45,0.000,0.000,30
2019-10-03 05:00,0.000,0.000,30
2019-10-03 05:15,0.000,0.000,30
2019-10-03 05:30,0.000,0.000,30
2019-10-03 05:45,0.000,0.000,30
2019-10-03 06:00,0.000,0.000,30
2019-10-03 06:15,0.000,0.000,30
2019-10-03 06:30,0.000,0.000,30
2019-10-03 06:45,0.000,0.000,30
2019-10-03 07:00,0.000,0.000,30
2019-10-03 07:15,0.000,0.000,30
2019-10-03 07:30,0.000,0.000,30
2019-10-03 07:45,0.000,0.000,30
2019-10-03 08:00,0.000,0.000,30
2019-10-03 08:15,0.000,0.000,30
2019-10-03 08:30,0.000,0.000,30
2019-10-03 08:45,0.000,0.000,30
2019-10-03 09:00,0.000,0.000,30
2019-10-03 09:15,0.000,0.000,30
2019-10-03 09:30,0.000,0.000,30
2019-10-03 09:45,0.000,0.000,30
2019-10-03 10:00,0.000,0.000,30
2019-10-03 10:15,0.000,0.000,30
2019-10-03 10:30,0.000,0.000,30
2019-10-03 10:45,0.000,0.000,30
2019-10-03 11:00,0.000,0.000,30
2019-10-03 11:15,0.000,0.000,30
2019-10-03 11:30,0.000,0.000,30
2019-10-03 11:45,0.000,0.000,30
2019-10-03 12:00,0.000,0.000,30
2019-10-03 12:15,0.003,0.013,30
2019-10-03 12:30,0.088,0.351,30
2019-10-03 12:45,0.016,0.066,30
2019-10-03 13:00,0.015,0.060,30
2019-10-03 13:15,0.062,0.248,30
2019-10-03 13:30,0.003,0.013,30
2019-10-03 13:45,0.016,0.064,30
2019-10-03 14:00,0.000,0.000,30
2019-10-03 14:15,0.000,0.000,30
2019-10-03 14:30,0.000,0.000,30
2019-10-03 14:45,0.000,0.000,30
2019-10-03 15:00,0.000,0.000,30
2019-10-03 15:15,0.000,0.000,30
2019-10-03 15:30,0.000,0.000,30
2019-10-03 15:45,0.000,0.001,30
2019-10-03 16:00,0.000,0.001,30
2019-10-03 16:15,0.000,0.000,30
2019-10-03 16:30,0.001,0.003,30
2019-10-03 16:45,0.004,0.017,30
2019-10-03 17:00,0.015,0.059,30
2019-10-03 17:15,0.000,0.000,30
2019-10-03 17:30,0.004,0.017,30
2019-10-03 17:45,0.026,0.106,30
2019-10-03 18:00,0.033,0.131,30
2019-10-03 18:15,0.101,0.406,30
2019-10-03 18:30,0.191,0.763,30
2019-10-03 18:45,0.123,0.493,30
2019-10-03 19:00,0.148,0.591,30
2019-10-03 19:15,0.106,0.425,30
2019-10-03 19:30,0.119,0.476,30
2019-10-03 19:45,0.074,0.297,30
2019-10-03 20:00,0.055,0.221,30
2019-10-03 20:15,0.061,0.244,30
2019-10-03 20:30,0.105,0.419,30
2019-10-03 20:45,0.218,0.871,30
2019-10-03 21:00,0.245,0.980,30
2019-10-03 21:15,0.210,0.840,30
2019-10-03 21:30,0.039,0.157,30
2019-10-03 21:45,0.061,0.243,30
2019-10-03 22:00,0.035,0.140,30
2019-10-03 22:15,0.025,0.099,30
2019-10-03 22:30,0.052,0.209,30
2019-10-03 22:45,0.096,0.386,30
2019-10-03 23:00,0.030,0.122,30
2019-10-03 23:15,0.033,0.130,30
2019-10-03 23:30,0.096,0.384,30
2019-10-03 23:45,0.060,0.239,30
2019-10-04 00:00,0.009,0.036,30
2019-10-04 00:15,0.000,0.000,30
2019-10-04 00:30,0.000,0.000,30
2019-10-04 00:45,0.000,0.001,30
2019-10-04 01:00,0.001,0.003,30
2019-10-04 01:15,0.000,0.001,30
2019-10-04 01:30,0.016,0.064,30
2019-10-04 01:45,0.008,0.031,30
2019-10-04 02:00,0.039,0.156,30
2019-10-04 02:15,0.037,0.150,30
2019-10-04 02:30,0.015,0.061,30
2019-10-04 02:45,0.005,0.019,30
2019-10-04 03:00,0.001,0.002,30
2019-10-04 03:15,0.000,0.000,30
2019-10-04 03:30,0.000,0.000,30
2019-10-04 03:45,0.000,0.000,30
2019-10-04 04:00,0.000,0.000,30
2019-10-04 04:15,0.000,0.000,30
2019-10-04 04:30,0.002,0.007,30
2019-10-04 04:45,0.001,0.003,30
2019-10-04 05:00,0.008,0.030,30
2019-10-04 05:15,0.008,0.031,30
2019-10-04 05:30,0.001,0.004,30
2019-10-04 05:45,0.001,0.006,30
2019-10-04 06:00,0.000,0.000,30
2019-10-04 06:15,0.000,0.000,30
2019-10-04 06:30,0.000,0.000,30
2019-10-04 06:45,0.000,0.000,30
2019-10-04 07:00,0.000,0.001,30
2019-10-04 07:15,0.000,0.000,30
2019-10-04 07:30,0.000,0.002,30
2019-10-04 07:45,0.000,0.000,30
2019-10-04 08:00,0.000,0.000,30
2019-10-04 08:15,0.000,0.000,30
2019-10-04 08:30,0.000,0.000,30
2019-10-04 08:45,0.000,0.000,30
2019-10-04 09:00,0.000,0.000,30
2019-10-04 09:15,0.000,0.000,30
2019-10-04 09:30,0.000,0.000,30
2019-10-04 09:45,0.000,0.000,30
2019-10-04 10:00,0.000,0.000,30
2019-10-04 10:15,0.000,0.000,30
2019-10-04 10:30,0.000,0.000,30
2019-10-04 10:45,0.000,0.000,30
2019-10-04 11:00,0.000,0.000,30
2019-10-04 11:15,0.000,0.000,30
2019-10-04 11:30,0.000,0.000,30
2019-10-04 11:45,0.000,0.000,30
2019-10-04 12:00,0.000,0.000,30
2019-10-04 12:15,0.000,0.000,30
2019-10-04 12:30,0.000,0.000,30
2019-10-04 12:45,0.000,0.000,30
2019-10-04 13:00,0.000,0.000,30
2019-10-04 13:15,0.000,0.000,30
2019-10-04 13:30,0.000,0.000,30
2019-10-04 13:45,0.000,0.000,30
2019-10-04 14:00,0.000,0.000,30
2019-10-04 14:15,0.000,0.000,30
2019-10-04 14:30,0.000,0.000,30
2019-10-04 14:45,0.000,0.000,30
2019-10-04 15:00,0.000,0.000,30
2019-10-04 15:15,0.000,0.000,30
2019-10-04 15:30,0.000,0.000,30
2019-10-04 15:45,0.000,0.000,30
2019-10-04 16:00,0.000,0.000,30
2019-10-04 16:15,0.000,0.000,30
2019-10-04 16:30,0.000,0.000,30
2019-10-04 16:45,0.000,0.000,30
2019-10-04 17:00,0.000,0.000,30
2019-10-04 17:15,0.000,0.000,30
2019-10-04 17:30,0.000,0.000,30
2019-10-04 17:45,0.000,0.000,30
2019-10-04 18:00,0.000,0.000,30
2019-10-04 18:15,0.000,0.000,30
2019-10-04 18:30,0.000,0.000,30
2019-10-04 18:45,0.000,0.000,30
2019-10-04 19:00,0.000,0.000,30
2019-10-04 19:15,0.000,0.000,30
2019-10-04 19:30,0.000,0.000,30
2019-10-04 19:45,0.000,0.000,30
2019-10-04 20:00,0.000,0.000,30
2019-10-04 20:15,0.000,0.000,30
2019-10-04 20:30,0.000,0.000,30
2019-10-04 20:45,0.000,0.000,30
2019-10-04 21:00,0.000,0.000,30
2019-10-04 21:15,0.000,0.000,30
2019-10-04 21:30,0.000,0.000,30
2019-10-04 21:45,0.000,0.000,30
2019-10-04 22:00,0.000,0.000,30
2019-10-04 22:15,0.000,0.000,30
2019-10-04 22:30,0.000,0.000,30
2019-10-04 22:45,0.000,0.000,30
2019-10-04 23:00,0.000,0.000,30
2019-10-04 23:15,0.000,0.000,30
2019-10-04 23:30,0.000,0.000,30
2019-10-04 23:45,0.000,0.000,30
2019-10-05 00:00,0.000,0.000,30
2019-10-05 00:15,0.000,0.000,30
2019-10-05 00:30,0.000,0.000,30
2019-10-05 00:45,0.000,0.000,30
2019-10-05 01:00,0.000,0.000,30
2019-10-05 01:15,0.000,0.000,30
2019-10-05 01:30,0.000,0.000,30
2019-10-05 01:45,0.000,0.000,30
2019-10-05 02:00,0.000,0.000,30
2019-10-05 02:15,0.000,0.000,30
2019-10-05 02:30,0.000,0.000,30
2019-10-05 02:45,0.000,0.000,30
2019-10-05 03:00,0.000,0.000,30
2019-10-05 03:15,0.000,0.000,30
2019-10-05 03:30,0.000,0.000,30
2019-10-05 03:45,0.000,0.000,30
2019-10-05 04:00,0.000,0.000,30
2019-10-05 04:15,0.000,0.000,30
2019-10-05 04:30,0.000,0.000,30
2019-10-05 04:45,0.000,0.000,30
2019-10-05 05:00,0.000,0.000,30
2019-10-05 05:15,0.000,0.000,30
2019-10-05 05:30,0.000,0.000,30
2019-10-05 05:45,0.000,0.000,30
2019-10-05 06:00,0.000,0.000,30
2019-10-05 06:15,0.000,0.000,30
2019-10-05 06:30,0.000,0.000,30
2019-10-05 06:45,0.000,0.000,30
2019-10-05 07:00,0.000,0.000,30
2019-10-05 07:15,0.000,0.000,30
2019-10-05 07:30,0.000,0.000,30
2019-10-05 07:45,0.000,0.000,30
2019-10-05 08:00,0.000,0.000,30
2019-10-05 08:15,0.000,0.000,30
2019-10-05 08:30,0.000,0.000,30
2019-10-05 08:45,0.000,0.000,30
2019-10-05 09:00,0.000,0.000,30
2019-10-05 09:15,0.000,0.000,30
2019-10-05 09:30,0.000,0.000,30
2019-10-05 09:45,0.000,0.000,30
2019-10-05 10:00,0.000,0.000,30
2019-10-05 10:15,0.000,0.000,30
2019-10-05 10:30,0.000,0.000,30
2019-10-05 10:45,0.000,0.000,30
2019-10-05 11:00,0.000,0.000,30
2019-10-05 11:15,0.000,0.000,30
2019-10-05 11:30,0.000,0.000,30
2019-10-05 11:45,0.000,0.000,30
2019-10-05 12:00,0.000,0.000,30
2019-10-05 12:15,0.000,0.000,30
2019-10-05 12:30,0.000,0.000,30
2019-10-05 12:45,0.000,0.000,30
2019-10-05 13:00,0.000,0.000,30
2019-10-05 13:15,0.000,0.000,30
2019-10-05 13:30,0.000,0.000,30
2019-10-05 13:45,0.000,0.000,30
2019-10-05 14:00,0.000,0.000,30
2019-10-05 14:15,0.000,0.000,30
2019-10-05 14:30,0.000,0.000,30
2019-10-05 14:45,0.000,0.000,30
2019-10-05 15:00,0.000,0.000,30
2019-10-05 15:15,0.001,0.002,30
2019-10-05 15:30,0.005,0.021,30
2019-10-05 15:45,0.001,0.006,30
2019-10-05 16:00,0.009,0.037,30
2019-10-05 16:15,0.004,0.017,30
2019-10-05 16:30,0.003,0.013,30
2019-10-05 16:45,0.011,0.042,30
2019-10-05 17:00,0.003,0.011,30
2019-10-05 17:15,0.001,0.002,30
2019-10-05 17:30,0.001,0.005,30
2019-10-05 17:45,0.000,0.000,30
2019-10-05 18:00,0.000,0.000,30
2019-10-05 18:15,0.001,0.005,30
2019-10-05 18:30,0.009,0.037,30
2019-10-05 18:45,0.017,0.067,30
2019-10-05 19:00,0.028,0.110,30
2019-10-05 19:15,0.053,0.210,30
2019-10-05 19:30,0.053,0.213,30
2019-10-05 19:45,0.066,0.264,30
2019-10-05 20:00,0.061,0.246,30
2019-10-05 20:15,0.059,0.237,30
2019-10-05 20:30,0.064,0.257,30
2019-10-05 20:45,0.079,0.317,30
2019-10-05 21:00,0.077,0.307,30
2019-10-05 21:15,0.068,0.271,30
2019-10-05 21:30,0.088,0.351,30
2019-10-05 21:45,0.077,0.310,30
2019-10-05 22:00,0.075,0.302,30
2019-10-05 22:15,0.097,0.389,30
2019-10-05 22:30,0.107,0.428,30
2019-10-05 22:45,0.081,0.325,30
2019-10-05 23:00,0.093,0.371,30
2019-10-05 23:15,0.135,0.541,30
2019-10-05 23:30,0.155,0.620,30
2019-10-05 23:45,0.108,0.431,30
2019-10-06 00:00,,,20
2019-10-06 00:15,0.080,0.318,30
2019-10-06 00:30,0.079,0.314,30
2019-10-06 00:45,0.082,0.327,30
2019-10-06 01:00,0.096,0.384,30
2019-10-06 01:15,0.116,0.466,30
2019-10-06 01:30,0.054,0.216,30
2019-10-06 01:45,0.059,0.235,30
2019-10-06 02:00,0.033,0.131,30
2019-10-06 02:15,0.084,0.338,30
2019-10-06 02:30,0.076,0.303,30
2019-10-06 02:45,0.105,0.418,30
2019-10-06 03:00,0.093,0.371,30
2019-10-06 03:15,0.064,0.256,30
2019-10-06 03:30,0.048,0.190,30
2019-10-06 03:45,0.025,0.098,30
2019-10-06 04:00,0.055,0.222,30
2019-10-06 04:15,0.076,0.306,30
2019-10-06 04:30,0.142,0.568,30
2019-10-06 04:45,0.134,0.534,30
2019-10-06 05:00,0.029,0.114,30
2019-10-06 05:15,0.001,0.005,30
2019-10-06 05:30,0.000,0.000,30
2019-10-06 05:45,0.000,0.000,30
2019-10-06 06:00,0.000,0.000,30
2019-10-06 06:15,0.000,0.000,30
2019-10-06 06:30,0.000,0.000,30
2019-10-06 06:45,0.000,0.000,30
2019-10-06 07:00,0.002,0.007,30
2019-10-06 07:15,0.006,0.024,30
2019-10-06 07:30,0.001,0.003,30
2019-10-06 07:45,0.000,0.000,30
2019-10-06 08:00,0.000,0.000,30
2019-10-06 08:15,0.000,0.000,30
2019-10-06 08:30,0.000,0.000,30
2019-10-06 08:45,0.000,0.000,30
2019-10-06 09:00,0.000,0.000,30
2019-10-06 09:15,0.000,0.000,30
2019-10-06 09:30,0.000,0.000,30
2019-10-06 09:45,0.000,0.000,30
2019-10-06 10:00,0.000,0.000,30
2019-10-06 10:15,0.001,0.005,30
2019-10-06 10:30,0.005,0.022,30
2019-10-06 10:45,0.001,0.003,30
2019-10-06 11:00,0.000,0.000,30
2019-10-06 11:15,0.000,0.000,30
2019-10-06 11:30,0.000,0.000,30
2019-10-06 11:45,0.000,0.000,30
2019-10-06 12:00,0.000,0.000,30
2019-10-06 12:15,0.000,0.000,30
2019-10-06 12:30,0.000,0.000,30
2019-10-06 12:45,0.000,0.000,30
2019-10-06 13:00,0.000,0.000,30
2019-10-06 13:15,0.000,0.000,30
2019-10-06 13:30,0.000,0.000,30
2019-10-06 13:45,0.000,0.001,30
2019-10-06 14:00,0.001,0.003,30
2019-10-06 14:15,0.001,0.005,30
2019-10-06 14:30,0.000,0.001,30
2019-10-06 14:45,0.000,0.000,30
2019-10-06 15:00,0.000,0.000,30
2019-10-06 15:15,0.000,0.000,30
2019-10-06 15:30,0.002,0.009,30
2019-10-06 15:45,0.002,0.006,30
2019-10-06 16:00,0.001,0.002,30
2019-10-06 16:15,0.000,0.001,30
2019-10-06 16:30,0.000,0.000,30
2019-10-06 16:45,0.000,0.000,30
2019-10-06 17:00,0.000,0.000,30
2019-10-06 17:15,0.000,0.000,30
2019-10-06 17:30,0.000,0.000,30
2019-10-06 17:45,0.000,0.000,30
2019-10-06 18:00,0.000,0.000,30
2019-10-06 18:15,0.000,0.000,30
2019-10-06 18:30,0.000,0.000,30
2019-10-06 18:45,0.000,0.000,30
2019-10-06 19:00,0.000,0.000,30
2019-10-06 19:15,0.000,0.000,30
2019-10-06 19:30,0.000,0.000,30
2019-10-06 19:45,0.000,0.001,30
2019-10-06 20:00,0.000,0.000,30
2019-10-06 20:15,0.000,0.000,30
2019-10-06 20:30,0.000,0.000,30
2019-10-06 20:45,0.000,0.000,30
2019-10-06 21:00,0.000,0.000,30
2019-10-06 21:15,0.000,0.000,30
2019-10-06 21:30,0.000,0.000,30
2019-10-06 21:45,0.000,0.000,30
2019-10-06 22:00,0.000,0.001,30
2019-10-06 22:15,0.000,0.000,30
2019-10-06 22:30,0.000,0.000,30
2019-10-06 22:45,0.000,0.000,30
2019-10-06 23:00,0.000,0.002,30
2019-10-06 23:15,0.000,0.000,30
2019-10-06 23:30,0.000,0.000,30
2019-10-06 23:45,0.000,0.000,30
2019-10-07 00:00,0.000,0.000,30
2019-10-07 00:15,0.000,0.000,30
2019-10-07 00:30,0.000,0.000,30
2019-10-07 00:45,0.000,0.000,30
2019-10-07 01:00,0.000,0.000,30
2019-10-07 01:15,0.000,0.000,30
2019-10-07 01:30,0.000,0.000,30
2019-10-07 01:45,0.000,0.000,30
2019-10-07 02:00,0.000,0.000,30
2019-10-07 02:15,0.000,0.000,30
2019-10-07 02:30,0.000,0.000,30
2019-10-07 02:45,0.000,0.000,30
2019-10-07 03:00,0.000,0.000,30
2019-10-07 03:15,0.000,0.000,30
2019-10-07 03:30,0.000,0.000,30
2019-10-07 03:45,0.001,0.004,30
2019-10-07 04:00,0.006,0.024,30
2019-10-07 04:15,0.016,0.062,30
2019-10-07 04:30,0.071,0.282,30
2019-10-07 04:45,0.090,0.361,30
2019-10-07 05:00,0.099,0.396,30
2019-10-07 05:15,0.123,0.492,30
2019-10-07 05:30,0.104,0.416,30
2019-10-07 05:45,0.079,0.317,30
2019-10-07 06:00,0.004,0.018,30
2019-10-07 06:15,0.000,0.001,30
2019-10-07 06:30,0.000,0.001,30
2019-10-07 06:45,0.000,0.000,30
2019-10-07 07:00,0.000,0.000,30
2019-10-07 07:15,0.000,0.000,30
2019-10-07 07:30,0.000,0.000,30
2019-10-07 07:45,0.000,0.000,30
2019-10-07 08:00,0.000,0.000,30
2019-10-07 08:15,0.000,0.000,30
2019-10-07 08:30,0.000,0.000,30
2019-10-07 08:45,0.000,0.000,30
2019-10-07 09:00,0.000,0.000,30
2019-10-07 09:15,0.000,0.000,30
2019-10-07 09:30,0.000,0.000,30
2019-10-07 09:45,0.000,0.002,30
2019-10-07 10:00,0.000,0.000,30
2019-10-07 10:15,0.001,0.004,30
2019-10-07 10:30,0.001,0.004,30
2019-10-07 10:45,0.000,0.001,30
2019-10-07 11:00,0.000,0.001,30
2019-10-07 11:15,0.000,0.002,30
2019-10-07 11:30,0.000,0.000,30
2019-10-07 11:45,0.000,0.000,30
2019-10-07 12:00,,,23
2019-10-07 12:15,,,
2019-10-07 12:30,,,
2019-10-07 12:45,,,
2019-10-07 13:00,,,
2019-10-07 13:45,,,
2019-10-07 14:00,,,
2019-10-07 14:15,0.000,0.000,30
2019-10-07 14:30,0.000,0.000,30
2019-10-07 14:45,0.000,0.001,30
2019-10-07 15:00,0.000,0.001,30
2019-10-07 15:15,0.000,0.000,30
2019-10-07 15:30,0.000,0.000,30
2019-10-07 15:45,0.000,0.000,30
2019-10-07 16:00,0.000,0.000,30
2019-10-07 16:15,0.000,0.000,30
2019-10-07 16:30,0.000,0.000,30
2019-10-07 16:45,0.000,0.000,30
2019-10-07 17:00,0.000,0.000,30
2019-10-07 17:15,0.000,0.000,30
2019-10-07 17:30,0.000,0.000,30
2019-10-07 17:45,0.000,0.000,30
2019-10-07 18:00,0.000,0.000,30
2019-10-07 18:15,0.000,0.000,30
2019-10-07 18:30,0.000,0.000,30
2019-10-07 18:45,0.000,0.000,30
2019-10-07 19:00,0.000,0.000,30
2019-10-07 19:15,0.000,0.000,30
2019-10-07 19:30,0.000,0.000,30
2019-10-07 19:45,0.000,0.000,30
2019-10-07 20:00,0.000,0.000,30
2019-10-07 20:15,0.000,0.000,30
2019-10-07 20:30,0.000,0.000,30
2019-10-07 20:45,0.000,0.000,30
2019-10-07 21:00,0.000,0.000,30
2019-10-07 21:15,0.000,0.000,30
2019-10-07 21:30,0.000,0.000,30
2019-10-07 21:45,0.000,0.000,30
2019-10-07 22:00,0.000,0.000,30
2019-10-07 22:15,0.000,0.000,30
2019-10-07 22:30,0.000,0.000,30
2019-10-07 22:45,0.000,0.000,30
2019-10-07 23:00,0.000,0.000,30
