DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-01 00:05:22, 0.0202539, 0.202539, 0, 0, 6
2019-10-01 00:11:16, 0.0196759, 0.196759, 0, 0, 6
2019-10-01 00:17:11, 0.0211802, 0.211802, 0, 0, 6
2019-10-01 00:23:05, 0.0297214, 0.297214, 0, 0, 6
2019-10-01 00:29:13, 0.0449838, 0.449838, 0, 0, 6
2019-10-01 00:35:06, 0.0570421, 0.570421, 0, 0, 6
2019-10-01 00:41:01, 0.0678976, 0.678976, 0, 0, 6
2019-10-01 00:46:55, 0.0752154, 0.752154, 0, 0, 6
2019-10-01 00:52:49, 0.0802432, 0.802432, 0, 0, 6
2019-10-01 00:58:44, 0.0827215, 0.827215, 0, 0, 6
2019-10-01 01:04:39, 0.0892692, 0.892692, 0, 0, 6
2019-10-01 01:10:34, 0.0991414, 0.991414, 0, 0, 6
2019-10-01 01:16:29, 0.104429, 1.044288, 0, 0, 6
2019-10-01 01:22:24, 0.103039, 1.030390, 0, 0, 6
2019-10-01 01:28:32, 0.100599, 1.005987, 0, 0, 6
2019-10-01 01:34:25, 0.0882762, 0.882762, 0, 0, 6
2019-10-01 01:40:21, 0.0852474, 0.852474, 0, 0, 6
2019-10-01 01:46:16, 0.0830205, 0.830205, 0, 0, 6
2019-10-01 01:52:11, 0.0786819, 0.786819, 0, 0, 6
2019-10-01 01:58:06, 0.0710738, 0.710738, 0, 0, 6
2019-10-01 02:04:02, 0.0634021, 0.634021, 0, 0, 6
2019-10-01 02:09:57, 0.0575522, 0.575522, 0, 0, 6
2019-10-01 02:15:52, 0.0497011, 0.497011, 0, 0, 6
2019-10-01 02:21:48, 0.0437191, 0.437191, 0, 0, 6
2019-10-01 02:27:56, 0.0409119, 0.409119, 0, 0, 6
2019-10-01 02:33:49, 0.0361667, 0.361667, 0, 0, 6
2019-10-01 02:39:45, 0.0338271, 0.338271, 0, 0, 6
2019-10-01 02:45:40, 0.0284529, 0.284529, 0, 0, 6
2019-10-01 02:51:35, 0.0228845, 0.228845, 0, 0, 6
2019-10-01 02:57:30, 0.0188947, 0.188947, 0, 0, 6
2019-10-01 03:03:26, 0.016028, 0.16028, 0, 0, 6
2019-10-01 03:09:21, 0.0132383, 0.132383, 0, 0, 6
2019-10-01 03:15:16, 0.0111489, 0.111489, 0, 0, 6
2019-10-01 03:21:11, 0.00909423, 0.0909423, 0, 0, 6
2019-10-01 03:27:20, 0.00725446, 0.0725446, 0, 0, 6
2019-10-01 03:33:12, 0.00513087, 0.0513087, 0, 0, 6
2019-10-01 03:39:07, 0.00382762, 0.0382762, 0, 0, 6
2019-10-01 03:45:02, 0.00266764, 0.0266764, 0, 0, 6
2019-10-01 03:50:55, 0.00188595, 0.0188595, 0, 0, 6
2019-10-01 03:56:49, 0.00168386, 0.0168386, 0, 0, 6
2019-10-01 04:02:44, 0.00175704, 0.0175704, 0, 0, 6
2019-10-01 04:08:38, 0.00156681, 0.0156681, 0, 0, 6
2019-10-01 04:14:32, 0.00128076, 0.0128076, 0, 0, 6
2019-10-01 04:20:25, 0.00107404, 0.0107404, 0, 0, 6
2019-10-01 04:26:33, 0.000826773, 0.00826773, 0, 0, 6
2019-10-01 04:32:24, 0.000760659, 0.00760659, 0, 0, 6
2019-10-01 04:38:17, 0.00118844, 0.0118844, 0, 0, 6
2019-10-01 04:44:11, 0.00123484, 0.0123484, 0, 0, 6
2019-10-01 04:50:05, 0.00105259, 0.0105259, 0, 0, 6
2019-10-01 04:55:59, 0.00112872, 0.0112872, 0, 0, 6
2019-10-01 05:01:52, 0.00092262, 0.0092262, 0, 0, 6
2019-10-01 05:07:46, 0.00102372, 0.0102372, 0, 0, 6
2019-10-01 05:13:39, 0.00125148, 0.0125148, 0, 0, 6
2019-10-01 05:19:32, 0.00135642, 0.0135642, 0, 0, 6
2019-10-01 05:25:38, 0.00171942, 0.0171942, 0, 0, 6
2019-10-01 05:31:30, 0.00256153, 0.0256153, 0, 0, 6
2019-10-01 05:37:25, 0.004881, 0.04881, 0, 0, 6
2019-10-01 05:43:18, 0.0063296, 0.063296, 0, 0, 6
2019-10-01 05:49:12, 0.00617245, 0.0617245, 0, 0, 6
2019-10-01 05:55:05, 0.00585861, 0.0585861, 0, 0, 6
2019-10-01 06:00:59, 0.00577933, 0.0577933, 0, 0, 6
2019-10-01 06:06:53, 0.00572266, 0.0572266, 0, 0, 6
2019-10-01 06:12:48, 0.00751497, 0.0751497, 0, 0, 6
2019-10-01 06:18:42, 0.00898731, 0.0898731, 0, 0, 6
2019-10-01 06:24:36, 0.00810788, 0.0810788, 0, 0, 6
2019-10-01 06:30:43, 0.00780923, 0.0780923, 0, 0, 6
2019-10-01 06:36:37, 0.00778985, 0.0778985, 0, 0, 6
2019-10-01 06:42:32, 0.00806831, 0.0806831, 0, 0, 6
2019-10-01 06:48:28, 0.00662506, 0.0662506, 0, 0, 6
2019-10-01 06:54:23, 0.00507219, 0.0507219, 0, 0, 6
2019-10-01 07:00:19, 0.00486104, 0.0486104, 0, 0, 6
2019-10-01 07:06:15, 0.00591349, 0.0591349, 0, 0, 6
2019-10-01 07:12:11, 0.00686349, 0.0686349, 0, 0, 6
2019-10-01 07:18:06, 0.00714735, 0.0714735, 0, 0, 6
2019-10-01 07:24:02, 0.00801526, 0.0801526, 0, 0, 6
2019-10-01 07:30:11, 0.00948404, 0.0948404, 0, 0, 6
2019-10-01 07:36:04, 0.0115386, 0.115386, 0, 0, 6
2019-10-01 07:42:01, 0.0156458, 0.156458, 0, 0, 6
2019-10-01 07:47:57, 0.0184203, 0.184203, 0, 0, 6
2019-10-01 07:53:52, 0.02171, 0.2171, 0, 0, 6
2019-10-01 07:59:49, 0.0251377, 0.251377, 0, 0, 6
2019-10-01 08:05:45, 0.0270091, 0.270091, 0, 0, 6
2019-10-01 08:11:40, 0.0278354, 0.278354, 0, 0, 6
2019-10-01 08:17:35, 0.0287979, 0.287979, 0, 0, 6
2019-10-01 08:23:31, 0.0301442, 0.301442, 0, 0, 6
2019-10-01 08:29:40, 0.0314557, 0.314557, 0, 0, 6
2019-10-01 08:35:34, 0.0307085, 0.307085, 0, 0, 6
2019-10-01 08:41:30, 0.0337381, 0.337381, 0, 0, 6
2019-10-01 08:47:26, 0.0381197, 0.381197, 0, 0, 6
2019-10-01 08:53:21, 0.0426963, 0.426963, 0, 0, 6
2019-10-01 08:59:17, 0.046632, 0.46632, 0, 0, 6
2019-10-01 09:05:13, 0.051867, 0.51867, 0, 0, 6
2019-10-01 09:11:08, 0.0581413, 0.581413, 0, 0, 6
2019-10-01 09:17:04, 0.0627762, 0.627762, 0, 0, 6
2019-10-01 09:23:01, 0.0673299, 0.673299, 0, 0, 6
2019-10-01 09:29:10, 0.0741292, 0.741292, 0, 0, 6
2019-10-01 09:35:04, 0.0786054, 0.786054, 0, 0, 6
2019-10-01 09:40:59, 0.0900113, 0.900113, 0, 0, 6
2019-10-01 09:46:56, 0.0988221, 0.988221, 0, 0, 6
2019-10-01 09:52:53, 0.105876, 1.058765, 0, 0, 6
2019-10-01 09:58:49, 0.111828, 1.118276, 0, 0, 6
2019-10-01 10:04:45, 0.118837, 1.188374, 0, 0, 6
2019-10-01 10:10:41, 0.124005, 1.240049, 0, 0, 6
2019-10-01 10:16:36, 0.120937, 1.209372, 0, 0, 6
2019-10-01 10:22:32, 0.117364, 1.173637, 0, 0, 6
2019-10-01 10:28:41, 0.114188, 1.141879, 0, 0, 6
2019-10-01 10:34:32, 0.103961, 1.039614, 0, 0, 6
2019-10-01 10:40:26, 0.106602, 1.066016, 0, 0, 6
2019-10-01 10:46:20, 0.105233, 1.052328, 0, 0, 6
2019-10-01 10:52:14, 0.100802, 1.008018, 0, 0, 6
2019-10-01 10:58:07, 0.093468, 0.93468, 0, 0, 6
2019-10-01 11:04:01, 0.0853887, 0.853887, 0, 0, 6
2019-10-01 11:09:54, 0.0743222, 0.743222, 0, 0, 6
2019-10-01 11:15:48, 0.0625005, 0.625005, 0, 0, 6
2019-10-01 11:21:42, 0.0528514, 0.528514, 0, 0, 6
2019-10-01 11:27:48, 0.0468582, 0.468582, 0, 0, 6
2019-10-01 11:33:42, 0.0413758, 0.413758, 0, 0, 6
2019-10-01 11:39:37, 0.0374452, 0.374452, 0, 0, 6
2019-10-01 11:45:31, 0.0309532, 0.309532, 0, 0, 6
2019-10-01 11:51:26, 0.0260743, 0.260743, 0, 0, 6
2019-10-01 11:57:21, 0.0229198, 0.229198, 0, 0, 6
2019-10-01 12:03:16, 0.0217262, 0.217262, 0, 0, 6
2019-10-01 12:09:10, 0.0211862, 0.211862, 0, 0, 6
2019-10-01 12:15:06, 0.0198294, 0.198294, 0, 0, 6
2019-10-01 12:21:00, 0.0163113, 0.163113, 0, 0, 6
2019-10-01 12:27:08, 0.0126823, 0.126823, 0, 0, 6
2019-10-01 12:33:00, 0.00841562, 0.0841562, 0, 0, 6
2019-10-01 12:38:54, 0.00550736, 0.0550736, 0, 0, 6
2019-10-01 12:44:47, 0.00321613, 0.0321613, 0, 0, 6
2019-10-01 12:50:40, 0.0018145, 0.018145, 0, 0, 6
2019-10-01 12:56:32, 0.00128045, 0.0128045, 0, 0, 6
2019-10-01 13:02:25, 0.000872401, 0.00872401, 0, 0, 6
2019-10-01 13:08:18, 0.000307652, 0.00307652, 0, 0, 6
2019-10-01 13:14:11, 8.99737e-05, 0.000899737, 0, 0, 6
2019-10-01 13:20:04, 1.09838e-05, 0.000109838, 0, 0, 6
2019-10-01 13:26:11, 1.43047e-06, 1.43047e-05, 0, 0, 6
2019-10-01 13:32:04, 0, 0, 0, 0, 6
2019-10-01 13:37:58, 0, 0, 0, 0, 6
2019-10-01 13:43:53, 0, 0, 0, 0, 6
2019-10-01 13:49:47, 0, 0, 0, 0, 6
2019-10-01 13:55:41, 0, 0, 0, 0, 6
2019-10-01 14:01:36, 0, 0, 0, 0, 6
2019-10-01 14:07:30, 0, 0, 0, 0, 6
2019-10-01 14:13:24, 2.72936e-06, 2.72936e-05, 0, 0, 6
2019-10-01 14:19:19, 2.75964e-06, 2.75964e-05, 0, 0, 6
2019-10-01 14:25:27, 0, 0, 0, 0, 6
2019-10-01 14:31:21, 0, 0, 0, 0, 6
2019-10-01 14:37:15, 9.99807e-06, 9.99807e-05, 0, 0, 6
2019-10-01 14:43:10, 1.1204e-05, 0.00011204, 0, 0, 6
2019-10-01 14:49:04, 0, 0, 0, 0, 6
2019-10-01 14:54:59, 0, 0, 0, 0, 6
2019-10-01 15:00:53, 0, 0, 0, 0, 6
2019-10-01 15:06:48, 0, 0, 0, 0, 6
2019-10-01 15:12:42, 0, 0, 0, 0, 6
2019-10-01 15:18:36, 0, 0, 0, 0, 6
2019-10-01 15:24:30, 0, 0, 0, 0, 6
2019-10-01 15:30:37, 0, 0, 0, 0, 6
2019-10-01 15:36:29, 0, 0, 0, 0, 6
2019-10-01 15:42:24, 0, 0, 0, 0, 6
2019-10-01 15:48:18, 0, 0, 0, 0, 6
2019-10-01 15:54:12, 0, 0, 0, 0, 6
2019-10-01 16:00:06, 0, 0, 0, 0, 6
2019-10-01 16:06:00, 0, 0, 0, 0, 6
2019-10-01 16:11:55, 0, 0, 0, 0, 6
2019-10-01 16:17:50, 0, 0, 0, 0, 6
2019-10-01 16:23:44, 0, 0, 0, 0, 6
2019-10-01 16:29:52, 0, 0, 0, 0, 6
2019-10-01 16:35:44, 0, 0, 0, 0, 6
2019-10-01 16:41:39, 0, 0, 0, 0, 6
2019-10-01 16:47:34, 0, 0, 0, 0, 6
2019-10-01 16:53:28, 0, 0, 0, 0, 6
2019-10-01 16:59:22, 0, 0, 0, 0, 6
2019-10-01 17:05:16, 0, 0, 0, 0, 6
2019-10-01 17:11:10, 0, 0, 0, 0, 6
2019-10-01 17:17:05, 7.96632e-06, 7.96632e-05, 0, 0, 6
2019-10-01 17:22:59, 9.30831e-06, 9.30831e-05, 0, 0, 6
2019-10-01 17:29:07, 2.29272e-06, 2.29272e-05, 0, 0, 6
2019-10-01 17:34:59, 0, 0, 0, 0, 6
2019-10-01 17:40:54, 0, 0, 0, 0, 6
2019-10-01 17:46:48, 0, 0, 0, 0, 6
2019-10-01 17:52:43, 0, 0, 0, 0, 6
2019-10-01 17:58:38, 0, 0, 0, 0, 6
2019-10-01 18:04:32, 0, 0, 0, 0, 6
2019-10-01 18:10:27, 0, 0, 0, 0, 6
2019-10-01 18:16:22, 0, 0, 0, 0, 6
2019-10-01 18:22:16, 0, 0, 0, 0, 6
2019-10-01 18:28:23, 0, 0, 0, 0, 6
2019-10-01 18:34:16, 0, 0, 0, 0, 6
2019-10-01 18:40:10, 0, 0, 0, 0, 6
2019-10-01 18:46:05, 0, 0, 0, 0, 6
2019-10-01 18:51:59, 0, 0, 0, 0, 6
2019-10-01 18:57:55, 0, 0, 0, 0, 6
2019-10-01 19:03:49, 0, 0, 0, 0, 6
2019-10-01 19:09:44, 0, 0, 0, 0, 6
2019-10-01 19:15:38, 0, 0, 0, 0, 6
2019-10-01 19:21:33, 0, 0, 0, 0, 6
2019-10-01 19:27:42, 0, 0, 0, 0, 6
2019-10-01 19:33:35, 0, 0, 0, 0, 6
2019-10-01 19:39:30, 0, 0, 0, 0, 6
2019-10-01 19:45:25, 0, 0, 0, 0, 6
2019-10-01 19:51:20, 0, 0, 0, 0, 6
2019-10-01 19:57:15, 0, 0, 0, 0, 6
2019-10-01 20:03:11, 0, 0, 0, 0, 6
2019-10-01 20:09:05, 0, 0, 0, 0, 6
2019-10-01 20:15:00, 0, 0, 0, 0, 6
2019-10-01 20:20:55, 0, 0, 0, 0, 6
2019-10-01 20:27:03, 0, 0, 0, 0, 6
2019-10-01 20:32:56, 0, 0, 0, 0, 6
2019-10-01 20:38:51, 0, 0, 0, 0, 6
2019-10-01 20:44:46, 0, 0, 0, 0, 6
2019-10-01 20:50:42, 1.28405e-06, 1.28405e-05, 0, 0, 6
2019-10-01 20:56:36, 1.2789e-06, 1.2789e-05, 0, 0, 6
2019-10-01 21:02:31, 0, 0, 0, 0, 6
2019-10-01 21:08:26, 0, 0, 0, 0, 6
2019-10-01 21:14:21, 0, 0, 0, 0, 6
2019-10-01 21:20:16, 0, 0, 0, 0, 6
2019-10-01 21:26:24, 0, 0, 0, 0, 6
2019-10-01 21:32:16, 0, 0, 0, 0, 6
2019-10-01 21:38:12, 0, 0, 0, 0, 6
2019-10-01 21:44:06, 1.80446e-05, 0.000180446, 0, 0, 6
2019-10-01 21:50:00, 1.939e-05, 0.0001939, 0, 0, 6
2019-10-01 21:55:55, 1.32931e-06, 1.32931e-05, 0, 0, 6
2019-10-01 22:01:49, 0, 0, 0, 0, 6
2019-10-01 22:07:43, 0, 0, 0, 0, 6
2019-10-01 22:13:38, 3.52494e-05, 0.000352494, 0, 0, 6
2019-10-01 22:19:32, 0.000159315, 0.00159315, 0, 0, 6
2019-10-01 22:25:39, 0.000292678, 0.00292678, 0, 0, 6
2019-10-01 22:31:32, 0.000253664, 0.00253664, 0, 0, 6
2019-10-01 22:37:27, 0.00019922, 0.0019922, 0, 0, 6
2019-10-01 22:43:21, 0.000179784, 0.00179784, 0, 0, 6
2019-10-01 22:49:16, 0.000219056, 0.00219056, 0, 0, 6
2019-10-01 22:55:10, 0.000201649, 0.00201649, 0, 0, 6
2019-10-01 23:01:04, 0.000180848, 0.00180848, 0, 0, 6
2019-10-01 23:06:59, 4.69904e-05, 0.000469904, 0, 0, 6
2019-10-01 23:12:54, 4.81349e-05, 0.000481349, 0, 0, 6
2019-10-01 23:18:49, 2.19243e-05, 0.000219243, 0, 0, 6
2019-10-01 23:24:45, 0, 0, 0, 0, 6
2019-10-01 23:30:53, 0, 0, 0, 0, 6
2019-10-01 23:36:46, 0, 0, 0, 0, 6
2019-10-01 23:42:41, 0, 0, 0, 0, 6
2019-10-01 23:48:36, 0, 0, 0, 0, 6
2019-10-02 00:00:25, 7.81828e-06, 7.81828e-05, 0, 0, 6
2019-10-02 00:06:19, 1.03864e-05, 0.000103864, 0, 0, 6
2019-10-02 00:12:14, 4.00311e-06, 4.00311e-05, 0, 0, 6
2019-10-02 00:18:09, 1.37555e-06, 1.37555e-05, 0, 0, 6
2019-10-02 00:24:03, 0, 0, 0, 0, 6
2019-10-02 00:30:12, 0, 0, 0, 0, 6
2019-10-02 00:36:04, 0, 0, 0, 0, 6
2019-10-02 00:41:58, 0, 0, 0, 0, 6
2019-10-02 00:47:54, 0, 0, 0, 0, 6
2019-10-02 00:53:49, 0, 0, 0, 0, 6
2019-10-02 00:59:43, 0, 0, 0, 0, 6
2019-10-02 01:05:37, 0, 0, 0, 0, 6
2019-10-02 01:11:33, 0, 0, 0, 0, 6
2019-10-02 01:17:28, 0, 0, 0, 0, 6
2019-10-02 01:23:23, 2.8873e-06, 2.8873e-05, 0, 0, 6
2019-10-02 01:29:30, 1.25537e-05, 0.000125537, 0, 0, 6
2019-10-02 01:35:22, 2.0275e-05, 0.00020275, 0, 0, 6
2019-10-02 01:41:17, 1.12288e-05, 0.000112288, 0, 0, 6
2019-10-02 01:47:12, 0, 0, 0, 0, 6
2019-10-02 01:53:07, 1.23354e-05, 0.000123354, 0, 0, 6
2019-10-02 01:59:02, 4.6348e-05, 0.00046348, 0, 0, 6
2019-10-02 02:04:57, 0.000195702, 0.00195702, 0, 0, 6
2019-10-02 02:10:51, 0.000259004, 0.00259004, 0, 0, 6
2019-10-02 02:16:46, 0.000257183, 0.00257183, 0, 0, 6
2019-10-02 02:22:41, 0.000264466, 0.00264466, 0, 0, 6
2019-10-02 02:28:49, 0.000184286, 0.00184286, 0, 0, 6
2019-10-02 02:34:41, 8.59565e-05, 0.000859565, 0, 0, 6
2019-10-02 02:40:36, 6.14707e-05, 0.000614707, 0, 0, 6
2019-10-02 02:46:31, 5.94571e-05, 0.000594571, 0, 0, 6
2019-10-02 02:52:26, 3.04148e-05, 0.000304148, 0, 0, 6
2019-10-02 02:58:21, 0, 0, 0, 0, 6
2019-10-02 03:04:16, 0, 0, 0, 0, 6
2019-10-02 03:10:10, 0, 0, 0, 0, 6
2019-10-02 03:16:05, 0, 0, 0, 0, 6
2019-10-02 03:22:01, 1.28453e-05, 0.000128453, 0, 0, 6
2019-10-02 03:28:08, 1.58021e-05, 0.000158021, 0, 0, 6
2019-10-02 03:33:59, 2.55058e-06, 2.55058e-05, 0, 0, 6
2019-10-02 03:39:52, 2.56588e-06, 2.56588e-05, 0, 0, 6
2019-10-02 03:45:45, 2.57014e-06, 2.57014e-05, 0, 0, 6
2019-10-02 03:51:38, 0, 0, 0, 0, 6
2019-10-02 03:57:31, 0, 0, 0, 0, 6
2019-10-02 04:03:24, 0, 0, 0, 0, 6
2019-10-02 04:09:17, 0, 0, 0, 0, 6
2019-10-02 04:15:11, 0, 0, 0, 0, 6
2019-10-02 04:21:04, 0, 0, 0, 0, 6
2019-10-02 04:27:11, 0, 0, 0, 0, 6
2019-10-02 04:33:03, 0, 0, 0, 0, 6
2019-10-02 04:38:58, 0, 0, 0, 0, 6
2019-10-02 04:44:52, 0, 0, 0, 0, 6
2019-10-02 04:50:46, 0, 0, 0, 0, 6
2019-10-02 04:56:41, 1.85682e-06, 1.85682e-05, 0, 0, 6
2019-10-02 05:02:35, 1.84331e-06, 1.84331e-05, 0, 0, 6
2019-10-02 05:08:29, 0, 0, 0, 0, 6
2019-10-02 05:14:23, 0, 0, 0, 0, 6
2019-10-02 05:20:17, 0, 0, 0, 0, 6
2019-10-02 05:26:24, 0, 0, 0, 0, 6
2019-10-02 05:32:17, 0, 0, 0, 0, 6
2019-10-02 05:38:13, 0, 0, 0, 0, 6
2019-10-02 05:44:08, 0, 0, 0, 0, 6
2019-10-02 05:50:02, 0, 0, 0, 0, 6
2019-10-02 05:55:58, 0, 0, 0, 0, 6
2019-10-02 06:01:53, 0, 0, 0, 0, 6
2019-10-02 06:07:48, 0, 0, 0, 0, 6
2019-10-02 06:13:43, 0, 0, 0, 0, 6
2019-10-02 06:19:38, 0, 0, 0, 0, 6
2019-10-02 06:25:47, 0, 0, 0, 0, 6
2019-10-02 06:31:40, 0, 0, 0, 0, 6
2019-10-02 06:37:36, 0, 0, 0, 0, 6
2019-10-02 06:43:31, 0, 0, 0, 0, 6
2019-10-02 06:49:26, 0, 0, 0, 0, 6
2019-10-02 06:55:21, 0, 0, 0, 0, 6
2019-10-02 07:01:15, 0, 0, 0, 0, 6
2019-10-02 07:07:10, 0, 0, 0, 0, 6
2019-10-02 07:13:05, 0, 0, 0, 0, 6
2019-10-02 07:19:00, 0, 0, 0, 0, 6
2019-10-02 07:24:55, 0, 0, 0, 0, 6
2019-10-02 07:31:04, 0, 0, 0, 0, 6
2019-10-02 07:36:56, 5.77743e-06, 5.77743e-05, 0, 0, 6
2019-10-02 07:42:51, 5.80513e-06, 5.80513e-05, 0, 0, 6
2019-10-02 07:48:46, 0, 0, 0, 0, 6
2019-10-02 07:54:41, 0, 0, 0, 0, 6
2019-10-02 08:00:35, 0, 0, 0, 0, 6
2019-10-02 08:06:29, 0, 0, 0, 0, 6
2019-10-02 08:12:24, 1.45871e-06, 1.45871e-05, 0, 0, 6
2019-10-02 08:18:19, 1.46009e-06, 1.46009e-05, 0, 0, 6
2019-10-02 08:24:14, 0, 0, 0, 0, 6
2019-10-02 08:30:21, 0, 0, 0, 0, 6
2019-10-02 08:36:14, 0, 0, 0, 0, 6
2019-10-02 08:42:09, 0, 0, 0, 0, 6
2019-10-02 08:48:04, 0, 0, 0, 0, 6
2019-10-02 08:53:58, 0, 0, 0, 0, 6
2019-10-02 08:59:53, 1.2577e-06, 1.2577e-05, 0, 0, 6
2019-10-02 09:05:48, 1.2577e-06, 1.2577e-05, 0, 0, 6
2019-10-02 09:11:42, 0, 0, 0, 0, 6
2019-10-02 09:17:36, 0, 0, 0, 0, 6
2019-10-02 09:23:31, 0, 0, 0, 0, 6
2019-10-02 09:29:38, 0, 0, 0, 0, 6
2019-10-02 09:35:31, 0, 0, 0, 0, 6
2019-10-02 09:41:25, 0, 0, 0, 0, 6
2019-10-02 09:47:19, 0, 0, 0, 0, 6
2019-10-02 09:53:13, 0, 0, 0, 0, 6
2019-10-02 09:59:08, 0, 0, 0, 0, 6
2019-10-02 10:05:02, 0, 0, 0, 0, 6
2019-10-02 10:10:56, 0, 0, 0, 0, 6
2019-10-02 10:16:50, 0, 0, 0, 0, 6
2019-10-02 10:22:44, 0, 0, 0, 0, 6
2019-10-02 10:28:51, 0, 0, 0, 0, 6
2019-10-02 10:34:44, 0, 0, 0, 0, 6
2019-10-02 10:40:37, 0, 0, 0, 0, 6
2019-10-02 10:46:31, 0, 0, 0, 0, 6
2019-10-02 10:52:25, 0, 0, 0, 0, 6
2019-10-02 10:58:19, 0, 0, 0, 0, 6
2019-10-02 11:04:13, 0, 0, 0, 0, 6
2019-10-02 11:10:07, 0, 0, 0, 0, 6
2019-10-02 11:16:02, 0, 0, 0, 0, 6
2019-10-02 11:21:55, 0, 0, 0, 0, 6
2019-10-02 11:28:03, 1.31391e-06, 1.31391e-05, 0, 0, 6
2019-10-02 11:33:56, 0, 0, 0, 0, 6
2019-10-02 11:39:50, 0, 0, 0, 0, 6
2019-10-02 11:45:45, 0, 0, 0, 0, 6
2019-10-02 11:51:39, 0, 0, 0, 0, 6
2019-10-02 11:57:33, 0, 0, 0, 0, 6
2019-10-02 12:03:27, 0, 0, 0, 0, 6
2019-10-02 12:09:21, 0, 0, 0, 0, 6
2019-10-02 12:15:15, 0, 0, 0, 0, 6
2019-10-02 12:21:09, 0, 0, 0, 0, 6
2019-10-02 12:27:16, 0, 0, 0, 0, 6
2019-10-02 12:33:08, 1.95983e-05, 0.000195983, 0, 0, 6
2019-10-02 12:39:03, 1.96195e-05, 0.000196195, 0, 0, 6
2019-10-02 12:44:57, 0, 0, 0, 0, 6
2019-10-02 12:50:51, 0, 0, 0, 0, 6
2019-10-02 12:56:46, 0, 0, 0, 0, 6
2019-10-02 13:02:40, 0, 0, 0, 0, 6
2019-10-02 13:08:34, 0, 0, 0, 0, 6
2019-10-02 13:14:28, 0, 0, 0, 0, 6
2019-10-02 13:20:22, 0, 0, 0, 0, 6
2019-10-02 13:26:30, 0, 0, 0, 0, 6
2019-10-02 13:32:22, 0, 0, 0, 0, 6
2019-10-02 13:38:16, 0, 0, 0, 0, 6
2019-10-02 13:44:10, 0, 0, 0, 0, 6
2019-10-02 13:50:05, 0, 0, 0, 0, 6
2019-10-02 13:56:00, 0, 0, 0, 0, 6
2019-10-02 14:01:54, 0, 0, 0, 0, 6
2019-10-02 14:07:48, 0, 0, 0, 0, 6
2019-10-02 14:13:41, 0, 0, 0, 0, 6
2019-10-02 14:19:35, 0, 0, 0, 0, 6
2019-10-02 14:25:44, 0, 0, 0, 0, 6
2019-10-02 14:31:36, 0, 0, 0, 0, 6
2019-10-02 14:37:29, 0, 0, 0, 0, 6
2019-10-02 14:43:23, 0, 0, 0, 0, 6
2019-10-02 14:49:18, 0, 0, 0, 0, 6
2019-10-02 14:55:12, 0, 0, 0, 0, 6
2019-10-02 15:01:06, 0, 0, 0, 0, 6
2019-10-02 15:07:00, 0, 0, 0, 0, 6
2019-10-02 15:12:54, 0, 0, 0, 0, 6
2019-10-02 15:18:48, 0, 0, 0, 0, 6
2019-10-02 15:24:42, 0, 0, 0, 0, 6
2019-10-02 15:30:50, 0, 0, 0, 0, 6
2019-10-02 15:36:42, 0, 0, 0, 0, 6
2019-10-02 15:42:36, 0, 0, 0, 0, 6
2019-10-02 15:48:30, 0, 0, 0, 0, 6
2019-10-02 15:54:24, 0, 0, 0, 0, 6
2019-10-02 16:00:18, 0, 0, 0, 0, 6
2019-10-02 16:06:12, 0, 0, 0, 0, 6
2019-10-02 16:12:05, 0, 0, 0, 0, 6
2019-10-02 16:17:59, 0, 0, 0, 0, 6
2019-10-02 16:23:53, 0, 0, 0, 0, 6
2019-10-02 16:30:01, 0, 0, 0, 0, 6
2019-10-02 16:35:53, 0, 0, 0, 0, 6
2019-10-02 16:41:47, 0, 0, 0, 0, 6
2019-10-02 16:47:41, 0, 0, 0, 0, 6
2019-10-02 16:53:35, 0, 0, 0, 0, 6
2019-10-02 16:59:29, 0, 0, 0, 0, 6
2019-10-02 17:05:22, 0, 0, 0, 0, 6
2019-10-02 17:11:16, 0, 0, 0, 0, 6
2019-10-02 17:17:11, 0, 0, 0, 0, 6
2019-10-02 17:23:04, 1.36676e-06, 1.36676e-05, 0, 0, 6
2019-10-02 17:29:10, 1.40678e-06, 1.40678e-05, 0, 0, 6
2019-10-02 17:35:03, 0, 0, 0, 0, 6
2019-10-02 17:40:57, 0, 0, 0, 0, 6
2019-10-02 17:46:50, 0, 0, 0, 0, 6
2019-10-02 17:52:44, 6.59566e-06, 6.59566e-05, 0, 0, 6
2019-10-02 17:58:38, 6.66694e-06, 6.66694e-05, 0, 0, 6
2019-10-02 18:04:32, 0, 0, 0, 0, 6
2019-10-02 18:10:25, 0, 0, 0, 0, 6
2019-10-02 18:16:20, 0, 0, 0, 0, 6
2019-10-02 18:22:14, 0, 0, 0, 0, 6
2019-10-02 18:28:22, 0, 0, 0, 0, 6
2019-10-02 18:34:14, 0, 0, 0, 0, 6
2019-10-02 18:40:09, 0, 0, 0, 0, 6
2019-10-02 18:46:03, 0, 0, 0, 0, 6
2019-10-02 18:51:58, 0, 0, 0, 0, 6
2019-10-02 18:57:52, 0, 0, 0, 0, 6
2019-10-02 19:03:46, 0, 0, 0, 0, 6
2019-10-02 19:09:40, 0, 0, 0, 0, 6
2019-10-02 19:15:35, 0, 0, 0, 0, 6
2019-10-02 19:21:29, 0, 0, 0, 0, 6
2019-10-02 19:27:38, 0, 0, 0, 0, 6
