DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-01 00:05:22, 0.000962552, 0.00962552, 0, 0, 6
2019-10-01 00:11:16, 0.00092618, 0.0092618, 0, 0, 6
2019-10-01 00:17:11, 0.000582996, 0.00582996, 0, 0, 6
2019-10-01 00:23:05, 0.000449524, 0.00449524, 0, 0, 6
2019-10-01 00:29:13, 0.00182882, 0.0182882, 0, 0, 6
2019-10-01 00:35:06, 0.00242527, 0.0242527, 0, 0, 6
2019-10-01 00:41:01, 0.00146949, 0.0146949, 0, 0, 6
2019-10-01 00:46:55, 0.00107495, 0.0107495, 0, 0, 6
2019-10-01 00:52:49, 0.0025983, 0.025983, 0, 0, 6
2019-10-01 00:58:44, 0.00587997, 0.0587997, 0, 0, 6
2019-10-01 01:04:39, 0.00893654, 0.0893654, 0, 0, 6
2019-10-01 01:10:34, 0.013663, 0.13663, 0, 0, 6
2019-10-01 01:16:29, 0.0210754, 0.210754, 0, 0, 6
2019-10-01 01:22:24, 0.0259467, 0.259467, 0, 0, 6
2019-10-01 01:28:32, 0.0271203, 0.271203, 0, 0, 6
2019-10-01 01:34:25, 0.027392, 0.27392, 0, 0, 6
2019-10-01 01:40:21, 0.0309417, 0.309417, 0, 0, 6
2019-10-01 01:46:16, 0.033716, 0.33716, 0, 0, 6
2019-10-01 01:52:11, 0.0353374, 0.353374, 0, 0, 6
2019-10-01 01:58:06, 0.0376608, 0.376608, 0, 0, 6
2019-10-01 02:04:02, 0.0374926, 0.374926, 0, 0, 6
2019-10-01 02:09:57, 0.037268, 0.37268, 0, 0, 6
2019-10-01 02:15:52, 0.0387476, 0.387476, 0, 0, 6
2019-10-01 02:21:48, 0.0383096, 0.383096, 0, 0, 6
2019-10-01 02:27:56, 0.0354332, 0.354332, 0, 0, 6
2019-10-01 02:33:49, 0.0295816, 0.295816, 0, 0, 6
2019-10-01 02:39:45, 0.0277712, 0.277712, 0, 0, 6
2019-10-01 02:45:40, 0.0256388, 0.256388, 0, 0, 6
2019-10-01 02:51:35, 0.0235968, 0.235968, 0, 0, 6
2019-10-01 02:57:30, 0.0218241, 0.218241, 0, 0, 6
2019-10-01 03:03:26, 0.0202166, 0.202166, 0, 0, 6
2019-10-01 03:09:21, 0.0176331, 0.176331, 0, 0, 6
2019-10-01 03:15:16, 0.0133637, 0.133637, 0, 0, 6
2019-10-01 03:21:11, 0.00755447, 0.0755447, 0, 0, 6
2019-10-01 03:27:20, 0.00420658, 0.0420658, 0, 0, 6
2019-10-01 03:33:12, 0.00258633, 0.0258633, 0, 0, 6
2019-10-01 03:39:07, 0.00232363, 0.0232363, 0, 0, 6
2019-10-01 03:45:02, 0.00196907, 0.0196907, 0, 0, 6
2019-10-01 03:50:55, 0.00203795, 0.0203795, 0, 0, 6
2019-10-01 03:56:49, 0.00190818, 0.0190818, 0, 0, 6
2019-10-01 04:02:44, 0.00175077, 0.0175077, 0, 0, 6
2019-10-01 04:08:38, 0.00140681, 0.0140681, 0, 0, 6
2019-10-01 04:14:32, 0.00122679, 0.0122679, 0, 0, 6
2019-10-01 04:20:25, 0.001096, 0.01096, 0, 0, 6
2019-10-01 04:26:33, 0.000682894, 0.00682894, 0, 0, 6
2019-10-01 04:32:24, 0.000457291, 0.00457291, 0, 0, 6
2019-10-01 04:38:17, 0.000855063, 0.00855063, 0, 0, 6
2019-10-01 04:44:11, 0.00124613, 0.0124613, 0, 0, 6
2019-10-01 04:50:05, 0.000502499, 0.00502499, 0, 0, 6
2019-10-01 04:55:59, 0.000201543, 0.00201543, 0, 0, 6
2019-10-01 05:01:52, 0.00029118, 0.0029118, 0, 0, 6
2019-10-01 05:07:46, 0.000363859, 0.00363859, 0, 0, 6
2019-10-01 05:13:39, 0.000248584, 0.00248584, 0, 0, 6
2019-10-01 05:19:32, 0.000512659, 0.00512659, 0, 0, 6
2019-10-01 05:25:38, 0.00086943, 0.0086943, 0, 0, 6
2019-10-01 05:31:30, 0.000839154, 0.00839154, 0, 0, 6
2019-10-01 05:37:25, 0.000431249, 0.00431249, 0, 0, 6
2019-10-01 05:43:18, 0.000180902, 0.00180902, 0, 0, 6
2019-10-01 05:49:12, 0.000344424, 0.00344424, 0, 0, 6
2019-10-01 05:55:05, 0.000443144, 0.00443144, 0, 0, 6
2019-10-01 06:00:59, 0.000273886, 0.00273886, 0, 0, 6
2019-10-01 06:06:53, 0.000341531, 0.00341531, 0, 0, 6
2019-10-01 06:12:48, 0.000314292, 0.00314292, 0, 0, 6
2019-10-01 06:18:42, 0.000333413, 0.00333413, 0, 0, 6
2019-10-01 06:24:36, 0.000378087, 0.00378087, 0, 0, 6
2019-10-01 06:30:43, 0.000538483, 0.00538483, 0, 0, 6
2019-10-01 06:36:37, 0.000484926, 0.00484926, 0, 0, 6
2019-10-01 06:42:32, 0.00057882, 0.0057882, 0, 0, 6
2019-10-01 06:48:28, 0.000432748, 0.00432748, 0, 0, 6
2019-10-01 06:54:23, 8.23202e-05, 0.000823202, 0, 0, 6
2019-10-01 07:00:19, 6.3413e-05, 0.00063413, 0, 0, 6
2019-10-01 07:06:15, 2.10503e-05, 0.000210503, 0, 0, 6
2019-10-01 07:12:11, 8.83788e-05, 0.000883788, 0, 0, 6
2019-10-01 07:18:06, 0.000109357, 0.00109357, 0, 0, 6
2019-10-01 07:24:02, 0.000214526, 0.00214526, 0, 0, 6
2019-10-01 07:30:11, 0.00141893, 0.0141893, 0, 0, 6
2019-10-01 07:36:04, 0.0024844, 0.024844, 0, 0, 6
2019-10-01 07:42:01, 0.00276069, 0.0276069, 0, 0, 6
2019-10-01 07:47:57, 0.00195004, 0.0195004, 0, 0, 6
2019-10-01 07:53:52, 0.000898271, 0.00898271, 0, 0, 6
2019-10-01 07:59:49, 0.000380322, 0.00380322, 0, 0, 6
2019-10-01 08:05:45, 0.000377941, 0.00377941, 0, 0, 6
2019-10-01 08:11:40, 0.000872415, 0.00872415, 0, 0, 6
2019-10-01 08:17:35, 0.00247892, 0.0247892, 0, 0, 6
2019-10-01 08:23:31, 0.00610877, 0.0610877, 0, 0, 6
2019-10-01 08:29:40, 0.0119034, 0.119034, 0, 0, 6
2019-10-01 08:35:34, 0.0182162, 0.182162, 0, 0, 6
2019-10-01 08:41:30, 0.0267453, 0.267453, 0, 0, 6
2019-10-01 08:47:26, 0.0365349, 0.365349, 0, 0, 6
2019-10-01 08:53:21, 0.049497, 0.49497, 0, 0, 6
2019-10-01 08:59:17, 0.0613315, 0.613315, 0, 0, 6
2019-10-01 09:05:13, 0.0664834, 0.664834, 0, 0, 6
2019-10-01 09:11:08, 0.0612362, 0.612362, 0, 0, 6
2019-10-01 09:17:04, 0.052643, 0.52643, 0, 0, 6
2019-10-01 09:23:01, 0.0459543, 0.459543, 0, 0, 6
2019-10-01 09:29:10, 0.0460428, 0.460428, 0, 0, 6
2019-10-01 09:35:04, 0.0470427, 0.470427, 0, 0, 6
2019-10-01 09:40:59, 0.0480694, 0.480694, 0, 0, 6
2019-10-01 09:46:56, 0.0467595, 0.467595, 0, 0, 6
2019-10-01 09:52:53, 0.0460288, 0.460288, 0, 0, 6
2019-10-01 09:58:49, 0.0478275, 0.478275, 0, 0, 6
2019-10-01 10:04:45, 0.0538258, 0.538258, 0, 0, 6
2019-10-01 10:10:41, 0.0575939, 0.575939, 0, 0, 6
2019-10-01 10:16:36, 0.056202, 0.56202, 0, 0, 6
2019-10-01 10:22:32, 0.0563108, 0.563108, 0, 0, 6
2019-10-01 10:28:41, 0.0591408, 0.591408, 0, 0, 6
2019-10-01 10:34:32, 0.0594247, 0.594247, 0, 0, 6
2019-10-01 10:40:26, 0.0672088, 0.672088, 0, 0, 6
2019-10-01 10:46:20, 0.070742, 0.70742, 0, 0, 6
2019-10-01 10:52:14, 0.0642489, 0.642489, 0, 0, 6
2019-10-01 10:58:07, 0.0579732, 0.579732, 0, 0, 6
2019-10-01 11:04:01, 0.0566133, 0.566133, 0, 0, 6
2019-10-01 11:09:54, 0.0523756, 0.523756, 0, 0, 6
2019-10-01 11:15:48, 0.0460101, 0.460101, 0, 0, 6
2019-10-01 11:21:42, 0.0450696, 0.450696, 0, 0, 6
2019-10-01 11:27:48, 0.0476184, 0.476184, 0, 0, 6
2019-10-01 11:33:42, 0.0435476, 0.435476, 0, 0, 6
2019-10-01 11:39:37, 0.0390366, 0.390366, 0, 0, 6
2019-10-01 11:45:31, 0.0337194, 0.337194, 0, 0, 6
2019-10-01 11:51:26, 0.0315417, 0.315417, 0, 0, 6
2019-10-01 11:57:21, 0.0299331, 0.299331, 0, 0, 6
2019-10-01 12:03:16, 0.0292659, 0.292659, 0, 0, 6
2019-10-01 12:09:10, 0.0302984, 0.302984, 0, 0, 6
2019-10-01 12:15:06, 0.0269966, 0.269966, 0, 0, 6
2019-10-01 12:21:00, 0.0190989, 0.190989, 0, 0, 6
2019-10-01 12:27:08, 0.013175, 0.13175, 0, 0, 6
2019-10-01 12:33:00, 0.00851806, 0.0851806, 0, 0, 6
2019-10-01 12:38:54, 0.00549302, 0.0549302, 0, 0, 6
2019-10-01 12:44:47, 0.00248098, 0.0248098, 0, 0, 6
2019-10-01 12:50:40, 0.00118482, 0.0118482, 0, 0, 6
2019-10-01 12:56:32, 0.000595546, 0.00595546, 0, 0, 6
2019-10-01 13:02:25, 0.000369739, 0.00369739, 0, 0, 6
2019-10-01 13:08:18, 0, 0, 0, 0, 6
2019-10-01 13:14:11, 5.33861e-05, 0.000533861, 0, 0, 6
2019-10-01 13:20:04, 0, 0, 0, 0, 6
2019-10-01 13:26:11, 0, 0, 0, 0, 6
2019-10-01 13:32:04, 0, 0, 0, 0, 6
2019-10-01 13:37:58, 0, 0, 0, 0, 6
2019-10-01 13:43:53, 0, 0, 0, 0, 6
2019-10-01 13:49:47, 0, 0, 0, 0, 6
2019-10-01 13:55:41, 0, 0, 0, 0, 6
2019-10-01 14:01:36, 0, 0, 0, 0, 6
2019-10-01 14:07:30, 0, 0, 0, 0, 6
2019-10-01 14:13:24, 0, 0, 0, 0, 6
2019-10-01 14:19:19, 0, 0, 0, 0, 6
2019-10-01 14:25:27, 0, 0, 0, 0, 6
2019-10-01 14:31:21, 0, 0, 0, 0, 6
2019-10-01 14:37:15, 0, 0, 0, 0, 6
2019-10-01 14:43:10, 0, 0, 0, 0, 6
2019-10-01 14:49:04, 0, 0, 0, 0, 6
2019-10-01 14:54:59, 0, 0, 0, 0, 6
2019-10-01 15:00:53, 0, 0, 0, 0, 6
2019-10-01 15:06:48, 0, 0, 0, 0, 6
2019-10-01 15:12:42, 0, 0, 0, 0, 6
2019-10-01 15:18:36, 0, 0, 0, 0, 6
2019-10-01 15:24:30, 0, 0, 0, 0, 6
2019-10-01 15:30:37, 0, 0, 0, 0, 6
2019-10-01 15:36:29, 0, 0, 0, 0, 6
2019-10-01 15:42:24, 0, 0, 0, 0, 6
2019-10-01 15:48:18, 0, 0, 0, 0, 6
2019-10-01 15:54:12, 0, 0, 0, 0, 6
2019-10-01 16:00:06, 0, 0, 0, 0, 6
2019-10-01 16:06:00, 0, 0, 0, 0, 6
2019-10-01 16:11:55, 0, 0, 0, 0, 6
2019-10-01 16:17:50, 0, 0, 0, 0, 6
2019-10-01 16:23:44, 0, 0, 0, 0, 6
2019-10-01 16:29:52, 0, 0, 0, 0, 6
2019-10-01 16:35:44, 0, 0, 0, 0, 6
2019-10-01 16:41:39, 0, 0, 0, 0, 6
2019-10-01 16:47:34, 0, 0, 0, 0, 6
2019-10-01 16:53:28, 0, 0, 0, 0, 6
2019-10-01 16:59:22, 0, 0, 0, 0, 6
2019-10-01 17:05:16, 0, 0, 0, 0, 6
2019-10-01 17:11:10, 0, 0, 0, 0, 6
2019-10-01 17:17:05, 0, 0, 0, 0, 6
2019-10-01 17:22:59, 0, 0, 0, 0, 6
2019-10-01 17:29:07, 0, 0, 0, 0, 6
2019-10-01 17:34:59, 0, 0, 0, 0, 6
2019-10-01 17:40:54, 0, 0, 0, 0, 6
2019-10-01 17:46:48, 0, 0, 0, 0, 6
2019-10-01 17:52:43, 0, 0, 0, 0, 6
2019-10-01 17:58:38, 0, 0, 0, 0, 6
2019-10-01 18:04:32, 0, 0, 0, 0, 6
2019-10-01 18:10:27, 0, 0, 0, 0, 6
2019-10-01 18:16:22, 0, 0, 0, 0, 6
2019-10-01 18:22:16, 0, 0, 0, 0, 6
2019-10-01 18:28:23, 0, 0, 0, 0, 6
2019-10-01 18:34:16, 0, 0, 0, 0, 6
2019-10-01 18:40:10, 0, 0, 0, 0, 6
2019-10-01 18:46:05, 0, 0, 0, 0, 6
2019-10-01 18:51:59, 0, 0, 0, 0, 6
2019-10-01 18:57:55, 0, 0, 0, 0, 6
2019-10-01 19:03:49, 0, 0, 0, 0, 6
2019-10-01 19:09:44, 0, 0, 0, 0, 6
2019-10-01 19:15:38, 0, 0, 0, 0, 6
2019-10-01 19:21:33, 0, 0, 0, 0, 6
2019-10-01 19:27:42, 0, 0, 0, 0, 6
2019-10-01 19:33:35, 0, 0, 0, 0, 6
2019-10-01 19:39:30, 0, 0, 0, 0, 6
2019-10-01 19:45:25, 0, 0, 0, 0, 6
2019-10-01 19:51:20, 0, 0, 0, 0, 6
2019-10-01 19:57:15, 0, 0, 0, 0, 6
2019-10-01 20:03:11, 0, 0, 0, 0, 6
2019-10-01 20:09:05, 0, 0, 0, 0, 6
2019-10-01 20:15:00, 0, 0, 0, 0, 6
2019-10-01 20:20:55, 0, 0, 0, 0, 6
2019-10-01 20:27:03, 0, 0, 0, 0, 6
2019-10-01 20:32:56, 0, 0, 0, 0, 6
2019-10-01 20:38:51, 0, 0, 0, 0, 6
2019-10-01 20:44:46, 0, 0, 0, 0, 6
2019-10-01 20:50:42, 0, 0, 0, 0, 6
2019-10-01 20:56:36, 0, 0, 0, 0, 6
2019-10-01 21:02:31, 0, 0, 0, 0, 6
2019-10-01 21:08:26, 0, 0, 0, 0, 6
2019-10-01 21:14:21, 0, 0, 0, 0, 6
2019-10-01 21:20:16, 0, 0, 0, 0, 6
2019-10-01 21:26:24, 0, 0, 0, 0, 6
2019-10-01 21:32:16, 0, 0, 0, 0, 6
2019-10-01 21:38:12, 0, 0, 0, 0, 6
2019-10-01 21:44:06, 0.000140522, 0.00140522, 0, 0, 6
2019-10-01 21:50:00, 0.000150999, 0.00150999, 0, 0, 6
2019-10-01 21:55:55, 1.03519e-05, 0.000103519, 0, 0, 6
2019-10-01 22:01:49, 0, 0, 0, 0, 6
2019-10-01 22:07:43, 0, 0, 0, 0, 6
2019-10-01 22:13:38, 0.000204003, 0.00204003, 0, 0, 6
2019-10-01 22:19:32, 0.00114931, 0.0114931, 0, 0, 6
2019-10-01 22:25:39, 0.00213913, 0.0213913, 0, 0, 6
2019-10-01 22:31:32, 0.00181471, 0.0181471, 0, 0, 6
2019-10-01 22:37:27, 0.00140033, 0.0140033, 0, 0, 6
2019-10-01 22:43:21, 0.00129632, 0.0129632, 0, 0, 6
2019-10-01 22:49:16, 0.00168931, 0.0168931, 0, 0, 6
2019-10-01 22:55:10, 0.0015994, 0.015994, 0, 0, 6
2019-10-01 23:01:04, 0.00144736, 0.0144736, 0, 0, 6
2019-10-01 23:06:59, 0.000376586, 0.00376586, 0, 0, 6
2019-10-01 23:12:54, 0.000374849, 0.00374849, 0, 0, 6
2019-10-01 23:18:49, 0.000170734, 0.00170734, 0, 0, 6
2019-10-01 23:24:45, 0, 0, 0, 0, 6
2019-10-01 23:30:53, 0, 0, 0, 0, 6
2019-10-01 23:36:46, 0, 0, 0, 0, 6
2019-10-01 23:42:41, 0, 0, 0, 0, 6
2019-10-01 23:48:36, 0, 0, 0, 0, 6
2019-10-02 00:00:25, 0, 0, 0, 0, 6
2019-10-02 00:06:19, 0, 0, 0, 0, 6
2019-10-02 00:12:14, 0, 0, 0, 0, 6
2019-10-02 00:18:09, 0, 0, 0, 0, 6
2019-10-02 00:24:03, 0, 0, 0, 0, 6
2019-10-02 00:30:12, 0, 0, 0, 0, 6
2019-10-02 00:36:04, 0, 0, 0, 0, 6
2019-10-02 00:41:58, 0, 0, 0, 0, 6
2019-10-02 00:47:54, 0, 0, 0, 0, 6
2019-10-02 00:53:49, 0, 0, 0, 0, 6
2019-10-02 00:59:43, 0, 0, 0, 0, 6
2019-10-02 01:05:37, 0, 0, 0, 0, 6
2019-10-02 01:11:33, 0, 0, 0, 0, 6
2019-10-02 01:17:28, 0, 0, 0, 0, 6
2019-10-02 01:23:23, 0, 0, 0, 0, 6
2019-10-02 01:29:30, 0, 0, 0, 0, 6
2019-10-02 01:35:22, 0, 0, 0, 0, 6
2019-10-02 01:41:17, 0, 0, 0, 0, 6
2019-10-02 01:47:12, 0, 0, 0, 0, 6
2019-10-02 01:53:07, 0, 0, 0, 0, 6
2019-10-02 01:59:02, 0, 0, 0, 0, 6
2019-10-02 02:04:57, 0, 0, 0, 0, 6
2019-10-02 02:10:51, 0, 0, 0, 0, 6
2019-10-02 02:16:46, 3.25028e-05, 0.000325028, 0, 0, 6
2019-10-02 02:22:41, 3.25521e-05, 0.000325521, 0, 0, 6
2019-10-02 02:28:49, 2.14996e-05, 0.000214996, 0, 0, 6
2019-10-02 02:34:41, 2.06257e-05, 0.000206257, 0, 0, 6
2019-10-02 02:40:36, 0, 0, 0, 0, 6
2019-10-02 02:46:31, 0, 0, 0, 0, 6
2019-10-02 02:52:26, 0, 0, 0, 0, 6
2019-10-02 02:58:21, 0, 0, 0, 0, 6
2019-10-02 03:04:16, 0, 0, 0, 0, 6
2019-10-02 03:10:10, 0, 0, 0, 0, 6
2019-10-02 03:16:05, 0, 0, 0, 0, 6
2019-10-02 03:22:01, 0, 0, 0, 0, 6
2019-10-02 03:28:08, 0, 0, 0, 0, 6
2019-10-02 03:33:59, 0, 0, 0, 0, 6
2019-10-02 03:39:52, 0, 0, 0, 0, 6
2019-10-02 03:45:45, 0, 0, 0, 0, 6
2019-10-02 03:51:38, 0, 0, 0, 0, 6
2019-10-02 03:57:31, 0, 0, 0, 0, 6
2019-10-02 04:03:24, 0, 0, 0, 0, 6
2019-10-02 04:09:17, 0, 0, 0, 0, 6
2019-10-02 04:15:11, 0, 0, 0, 0, 6
2019-10-02 04:21:04, 0, 0, 0, 0, 6
2019-10-02 04:27:11, 0, 0, 0, 0, 6
2019-10-02 04:33:03, 0, 0, 0, 0, 6
2019-10-02 04:38:58, 0, 0, 0, 0, 6
2019-10-02 04:44:52, 0, 0, 0, 0, 6
2019-10-02 04:50:46, 0, 0, 0, 0, 6
2019-10-02 04:56:41, 0, 0, 0, 0, 6
2019-10-02 05:02:35, 0, 0, 0, 0, 6
2019-10-02 05:08:29, 0, 0, 0, 0, 6
2019-10-02 05:14:23, 0, 0, 0, 0, 6
2019-10-02 05:20:17, 0, 0, 0, 0, 6
2019-10-02 05:26:24, 0, 0, 0, 0, 6
2019-10-02 05:32:17, 0, 0, 0, 0, 6
2019-10-02 05:38:13, 0, 0, 0, 0, 6
2019-10-02 05:44:08, 0, 0, 0, 0, 6
2019-10-02 05:50:02, 0, 0, 0, 0, 6
2019-10-02 05:55:58, 0, 0, 0, 0, 6
2019-10-02 06:01:53, 0, 0, 0, 0, 6
2019-10-02 06:07:48, 0, 0, 0, 0, 6
2019-10-02 06:13:43, 0, 0, 0, 0, 6
2019-10-02 06:19:38, 0, 0, 0, 0, 6
2019-10-02 06:25:47, 0, 0, 0, 0, 6
2019-10-02 06:31:40, 0, 0, 0, 0, 6
2019-10-02 06:37:36, 0, 0, 0, 0, 6
2019-10-02 06:43:31, 0, 0, 0, 0, 6
2019-10-02 06:49:26, 0, 0, 0, 0, 6
2019-10-02 06:55:21, 0, 0, 0, 0, 6
2019-10-02 07:01:15, 0, 0, 0, 0, 6
2019-10-02 07:07:10, 0, 0, 0, 0, 6
2019-10-02 07:13:05, 0, 0, 0, 0, 6
2019-10-02 07:19:00, 0, 0, 0, 0, 6
2019-10-02 07:24:55, 0, 0, 0, 0, 6
2019-10-02 07:31:04, 0, 0, 0, 0, 6
2019-10-02 07:36:56, 0, 0, 0, 0, 6
2019-10-02 07:42:51, 0, 0, 0, 0, 6
2019-10-02 07:48:46, 0, 0, 0, 0, 6
2019-10-02 07:54:41, 0, 0, 0, 0, 6
2019-10-02 08:00:35, 0, 0, 0, 0, 6
2019-10-02 08:06:29, 0, 0, 0, 0, 6
2019-10-02 08:12:24, 0, 0, 0, 0, 6
2019-10-02 08:18:19, 0, 0, 0, 0, 6
2019-10-02 08:24:14, 0, 0, 0, 0, 6
2019-10-02 08:30:21, 0, 0, 0, 0, 6
2019-10-02 08:36:14, 0, 0, 0, 0, 6
2019-10-02 08:42:09, 0, 0, 0, 0, 6
2019-10-02 08:48:04, 0, 0, 0, 0, 6
2019-10-02 08:53:58, 0, 0, 0, 0, 6
2019-10-02 08:59:53, 0, 0, 0, 0, 6
2019-10-02 09:05:48, 0, 0, 0, 0, 6
2019-10-02 09:11:42, 0, 0, 0, 0, 6
2019-10-02 09:17:36, 0, 0, 0, 0, 6
2019-10-02 09:23:31, 0, 0, 0, 0, 6
2019-10-02 09:29:38, 0, 0, 0, 0, 6
2019-10-02 09:35:31, 0, 0, 0, 0, 6
2019-10-02 09:41:25, 0, 0, 0, 0, 6
2019-10-02 09:47:19, 0, 0, 0, 0, 6
2019-10-02 09:53:13, 0, 0, 0, 0, 6
2019-10-02 09:59:08, 0, 0, 0, 0, 6
2019-10-02 10:05:02, 0, 0, 0, 0, 6
2019-10-02 10:10:56, 0, 0, 0, 0, 6
2019-10-02 10:16:50, 0, 0, 0, 0, 6
2019-10-02 10:22:44, 0, 0, 0, 0, 6
2019-10-02 10:28:51, 0, 0, 0, 0, 6
2019-10-02 10:34:44, 0, 0, 0, 0, 6
2019-10-02 10:40:37, 0, 0, 0, 0, 6
2019-10-02 10:46:31, 0, 0, 0, 0, 6
2019-10-02 10:52:25, 0, 0, 0, 0, 6
2019-10-02 10:58:19, 0, 0, 0, 0, 6
2019-10-02 11:04:13, 0, 0, 0, 0, 6
2019-10-02 11:10:07, 0, 0, 0, 0, 6
2019-10-02 11:16:02, 0, 0, 0, 0, 6
2019-10-02 11:21:55, 0, 0, 0, 0, 6
2019-10-02 11:28:03, 0, 0, 0, 0, 6
2019-10-02 11:33:56, 0, 0, 0, 0, 6
2019-10-02 11:39:50, 0, 0, 0, 0, 6
2019-10-02 11:45:45, 0, 0, 0, 0, 6
2019-10-02 11:51:39, 0, 0, 0, 0, 6
2019-10-02 11:57:33, 0, 0, 0, 0, 6
2019-10-02 12:03:27, 0, 0, 0, 0, 6
2019-10-02 12:09:21, 0, 0, 0, 0, 6
2019-10-02 12:15:15, 0, 0, 0, 0, 6
2019-10-02 12:21:09, 0, 0, 0, 0, 6
2019-10-02 12:27:16, 0, 0, 0, 0, 6
2019-10-02 12:33:08, 0, 0, 0, 0, 6
2019-10-02 12:39:03, 0, 0, 0, 0, 6
2019-10-02 12:44:57, 0, 0, 0, 0, 6
2019-10-02 12:50:51, 0, 0, 0, 0, 6
2019-10-02 12:56:46, 0, 0, 0, 0, 6
2019-10-02 13:02:40, 0, 0, 0, 0, 6
2019-10-02 13:08:34, 0, 0, 0, 0, 6
2019-10-02 13:14:28, 0, 0, 0, 0, 6
2019-10-02 13:20:22, 0, 0, 0, 0, 6
2019-10-02 13:26:30, 0, 0, 0, 0, 6
2019-10-02 13:32:22, 0, 0, 0, 0, 6
2019-10-02 13:38:16, 0, 0, 0, 0, 6
2019-10-02 13:44:10, 0, 0, 0, 0, 6
2019-10-02 13:50:05, 0, 0, 0, 0, 6
2019-10-02 13:56:00, 0, 0, 0, 0, 6
2019-10-02 14:01:54, 0, 0, 0, 0, 6
2019-10-02 14:07:48, 0, 0, 0, 0, 6
2019-10-02 14:13:41, 0, 0, 0, 0, 6
2019-10-02 14:19:35, 0, 0, 0, 0, 6
2019-10-02 14:25:44, 0, 0, 0, 0, 6
2019-10-02 14:31:36, 0, 0, 0, 0, 6
2019-10-02 14:37:29, 0, 0, 0, 0, 6
2019-10-02 14:43:23, 0, 0, 0, 0, 6
2019-10-02 14:49:18, 0, 0, 0, 0, 6
2019-10-02 14:55:12, 0, 0, 0, 0, 6
2019-10-02 15:01:06, 0, 0, 0, 0, 6
2019-10-02 15:07:00, 0, 0, 0, 0, 6
2019-10-02 15:12:54, 0, 0, 0, 0, 6
2019-10-02 15:18:48, 0, 0, 0, 0, 6
2019-10-02 15:24:42, 0, 0, 0, 0, 6
2019-10-02 15:30:50, 0, 0, 0, 0, 6
2019-10-02 15:36:42, 0, 0, 0, 0, 6
2019-10-02 15:42:36, 0, 0, 0, 0, 6
2019-10-02 15:48:30, 0, 0, 0, 0, 6
2019-10-02 15:54:24, 0, 0, 0, 0, 6
2019-10-02 16:00:18, 0, 0, 0, 0, 6
2019-10-02 16:06:12, 0, 0, 0, 0, 6
2019-10-02 16:12:05, 0, 0, 0, 0, 6
2019-10-02 16:17:59, 0, 0, 0, 0, 6
2019-10-02 16:23:53, 0, 0, 0, 0, 6
2019-10-02 16:30:01, 0, 0, 0, 0, 6
2019-10-02 16:35:53, 0, 0, 0, 0, 6
2019-10-02 16:41:47, 0, 0, 0, 0, 6
2019-10-02 16:47:41, 0, 0, 0, 0, 6
2019-10-02 16:53:35, 0, 0, 0, 0, 6
2019-10-02 16:59:29, 0, 0, 0, 0, 6
2019-10-02 17:05:22, 0, 0, 0, 0, 6
2019-10-02 17:11:16, 0, 0, 0, 0, 6
2019-10-02 17:17:11, 0, 0, 0, 0, 6
2019-10-02 17:23:04, 1.06436e-05, 0.000106436, 0, 0, 6
2019-10-02 17:29:10, 1.09552e-05, 0.000109552, 0, 0, 6
2019-10-02 17:35:03, 0, 0, 0, 0, 6
2019-10-02 17:40:57, 0, 0, 0, 0, 6
2019-10-02 17:46:50, 0, 0, 0, 0, 6
2019-10-02 17:52:44, 0, 0, 0, 0, 6
2019-10-02 17:58:38, 0, 0, 0, 0, 6
2019-10-02 18:04:32, 0, 0, 0, 0, 6
2019-10-02 18:10:25, 0, 0, 0, 0, 6
2019-10-02 18:16:20, 0, 0, 0, 0, 6
2019-10-02 18:22:14, 0, 0, 0, 0, 6
2019-10-02 18:28:22, 0, 0, 0, 0, 6
2019-10-02 18:34:14, 0, 0, 0, 0, 6
2019-10-02 18:40:09, 0, 0, 0, 0, 6
2019-10-02 18:46:03, 0, 0, 0, 0, 6
2019-10-02 18:51:58, 0, 0, 0, 0, 6
2019-10-02 18:57:52, 0, 0, 0, 0, 6
2019-10-02 19:03:46, 0, 0, 0, 0, 6
2019-10-02 19:09:40, 0, 0, 0, 0, 6
2019-10-02 19:15:35, 0, 0, 0, 0, 6
2019-10-02 19:21:29, 0, 0, 0, 0, 6
2019-10-02 19:27:38, 0, 0, 0, 0, 6
2019-10-02 19:33:31, 0, 0, 0, 0, 6
2019-10-02 19:39:27, 0, 0, 0, 0, 6
2019-10-02 19:45:22, 0, 0, 0, 0, 6
2019-10-02 19:51:17, 0, 0, 0, 0, 6
2019-10-02 19:57:12, 0, 0, 0, 0, 6
2019-10-02 20:03:08, 0, 0, 0, 0, 6
2019-10-02 20:09:03, 0, 0, 0, 0, 6
2019-10-02 20:14:57, 0, 0, 0, 0, 6
2019-10-02 20:20:53, 0, 0, 0, 0, 6
2019-10-02 20:27:01, 0, 0, 0, 0, 6
2019-10-02 20:32:54, 0, 0, 0, 0, 6
2019-10-02 20:38:48, 0, 0, 0, 0, 6
2019-10-02 20:44:42, 0, 0, 0, 0, 6
2019-10-02 20:50:37, 0, 0, 0, 0, 6
2019-10-02 20:56:31, 0, 0, 0, 0, 6
2019-10-02 21:02:25, 0, 0, 0, 0, 6
2019-10-02 21:08:19, 0, 0, 0, 0, 6
