DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-01 00:05:22, 0.00594294, 0.0594294, 0, 0, 6
2019-10-01 00:11:16, 0.00340129, 0.0340129, 0, 0, 6
2019-10-01 00:17:11, 0.00576208, 0.0576208, 0, 0, 6
2019-10-01 00:23:05, 0.0124979, 0.124979, 0, 0, 6
2019-10-01 00:29:13, 0.02535, 0.2535, 0, 0, 6
2019-10-01 00:35:06, 0.0367117, 0.367117, 0, 0, 6
2019-10-01 00:41:01, 0.0290413, 0.290413, 0, 0, 6
2019-10-01 00:46:55, 0.0107324, 0.107324, 0, 0, 6
2019-10-01 00:52:49, 0.00332011, 0.0332011, 0, 0, 6
2019-10-01 00:58:44, 0.00737597, 0.0737597, 0, 0, 6
2019-10-01 01:04:39, 0.0107315, 0.107315, 0, 0, 6
2019-10-01 01:10:34, 0.011414, 0.11414, 0, 0, 6
2019-10-01 01:16:29, 0.00969433, 0.0969433, 0, 0, 6
2019-10-01 01:22:24, 0.00292117, 0.0292117, 0, 0, 6
2019-10-01 01:28:32, 0.000817573, 0.00817573, 0, 0, 6
2019-10-01 01:34:25, 0.000322062, 0.00322062, 0, 0, 6
2019-10-01 01:40:21, 0.00061664, 0.0061664, 0, 0, 6
2019-10-01 01:46:16, 0.00431169, 0.0431169, 0, 0, 6
2019-10-01 01:52:11, 0.0083841, 0.083841, 0, 0, 6
2019-10-01 01:58:06, 0.00475616, 0.0475616, 0, 0, 6
2019-10-01 02:04:02, 0.000187476, 0.00187476, 0, 0, 6
2019-10-01 02:09:57, 0, 0, 0, 0, 6
2019-10-01 02:15:52, 9.88186e-05, 0.000988186, 0, 0, 6
2019-10-01 02:21:48, 0.000336693, 0.00336693, 0, 0, 6
2019-10-01 02:27:56, 0.000380729, 0.00380729, 0, 0, 6
2019-10-01 02:33:49, 0.00212551, 0.0212551, 0, 0, 6
2019-10-01 02:39:45, 0.00120811, 0.0120811, 0, 0, 6
2019-10-01 02:45:40, 0.000783252, 0.00783252, 0, 0, 6
2019-10-01 02:51:35, 0.0019751, 0.019751, 0, 0, 6
2019-10-01 02:57:30, 0.000640797, 0.00640797, 0, 0, 6
2019-10-01 03:03:26, 0, 0, 0, 0, 6
2019-10-01 03:09:21, 0, 0, 0, 0, 6
2019-10-01 03:15:16, 0.000332953, 0.00332953, 0, 0, 6
2019-10-01 03:21:11, 0.000681133, 0.00681133, 0, 0, 6
2019-10-01 03:27:20, 0.000893915, 0.00893915, 0, 0, 6
2019-10-01 03:33:12, 0.00253506, 0.0253506, 0, 0, 6
2019-10-01 03:39:07, 0.00732395, 0.0732395, 0, 0, 6
2019-10-01 03:45:02, 0.00813023, 0.0813023, 0, 0, 6
2019-10-01 03:50:55, 0.00572689, 0.0572689, 0, 0, 6
2019-10-01 03:56:49, 0.0244784, 0.244784, 0, 0, 6
2019-10-01 04:02:44, 0.0335116, 0.335116, 0, 0, 6
2019-10-01 04:08:38, 0.0152293, 0.152293, 0, 0, 6
2019-10-01 04:14:32, 0.00372108, 0.0372108, 0, 0, 6
2019-10-01 04:20:25, 0.00351781, 0.0351781, 0, 0, 6
2019-10-01 04:26:33, 0.021489, 0.21489, 0, 0, 6
2019-10-01 04:32:24, 0.0307386, 0.307386, 0, 0, 6
2019-10-01 04:38:17, 0.0497132, 0.497132, 0, 0, 6
2019-10-01 04:44:11, 0.0803375, 0.803375, 0, 0, 6
2019-10-01 04:50:05, 0.0735168, 0.735168, 0, 0, 6
2019-10-01 04:55:59, 0.0428269, 0.428269, 0, 0, 6
2019-10-01 05:01:52, 0.0298838, 0.298838, 0, 0, 6
2019-10-01 05:07:46, 0.0245269, 0.245269, 0, 0, 6
2019-10-01 05:13:39, 0.0136418, 0.136418, 0, 0, 6
2019-10-01 05:19:32, 0.00855218, 0.0855218, 0, 0, 6
2019-10-01 05:25:38, 0.00905069, 0.0905069, 0, 0, 6
2019-10-01 05:31:30, 0.0173007, 0.173007, 0, 0, 6
2019-10-01 05:37:25, 0.0306907, 0.306907, 0, 0, 6
2019-10-01 05:43:18, 0.0364015, 0.364015, 0, 0, 6
2019-10-01 05:49:12, 0.0272307, 0.272307, 0, 0, 6
2019-10-01 05:55:05, 0.0189129, 0.189129, 0, 0, 6
2019-10-01 06:00:59, 0.0195, 0.195, 0, 0, 6
2019-10-01 06:06:53, 0.0187207, 0.187207, 0, 0, 6
2019-10-01 06:12:48, 0.0133884, 0.133884, 0, 0, 6
2019-10-01 06:18:42, 0.0115347, 0.115347, 0, 0, 6
2019-10-01 06:24:36, 0.0177729, 0.177729, 0, 0, 6
2019-10-01 06:30:43, 0.0233472, 0.233472, 0, 0, 6
2019-10-01 06:36:37, 0.0179573, 0.179573, 0, 0, 6
2019-10-01 06:42:32, 0.0181433, 0.181433, 0, 0, 6
2019-10-01 06:48:28, 0.0228331, 0.228331, 0, 0, 6
2019-10-01 06:54:23, 0.0222772, 0.222772, 0, 0, 6
2019-10-01 07:00:19, 0.0186133, 0.186133, 0, 0, 6
2019-10-01 07:06:15, 0.0133754, 0.133754, 0, 0, 6
2019-10-01 07:12:11, 0.00845778, 0.0845778, 0, 0, 6
2019-10-01 07:18:06, 0.00500325, 0.0500325, 0, 0, 6
2019-10-01 07:24:02, 0.00372464, 0.0372464, 0, 0, 6
2019-10-01 07:30:11, 0.00516096, 0.0516096, 0, 0, 6
2019-10-01 07:36:04, 0.00673388, 0.0673388, 0, 0, 6
2019-10-01 07:42:01, 0.0113247, 0.113247, 0, 0, 6
2019-10-01 07:47:57, 0.0144596, 0.144596, 0, 0, 6
2019-10-01 07:53:52, 0.012885, 0.12885, 0, 0, 6
2019-10-01 07:59:49, 0.00849965, 0.0849965, 0, 0, 6
2019-10-01 08:05:45, 0.0041613, 0.041613, 0, 0, 6
2019-10-01 08:11:40, 0.00572494, 0.0572494, 0, 0, 6
2019-10-01 08:17:35, 0.00874211, 0.0874211, 0, 0, 6
2019-10-01 08:23:31, 0.00977734, 0.0977734, 0, 0, 6
2019-10-01 08:29:40, 0.00900339, 0.0900339, 0, 0, 6
2019-10-01 08:35:34, 0.00553787, 0.0553787, 0, 0, 6
2019-10-01 08:41:30, 0.00261297, 0.0261297, 0, 0, 6
2019-10-01 08:47:26, 0.000291609, 0.00291609, 0, 0, 6
2019-10-01 08:53:21, 0.000109532, 0.00109532, 0, 0, 6
2019-10-01 08:59:17, 0.000113578, 0.00113578, 0, 0, 6
2019-10-01 09:05:13, 0.000829708, 0.00829708, 0, 0, 6
2019-10-01 09:11:08, 0.0020534, 0.020534, 0, 0, 6
2019-10-01 09:17:04, 0.00252555, 0.0252555, 0, 0, 6
2019-10-01 09:23:01, 0.00208452, 0.0208452, 0, 0, 6
2019-10-01 09:29:10, 0.00188445, 0.0188445, 0, 0, 6
2019-10-01 09:35:04, 0.007895, 0.07895, 0, 0, 6
2019-10-01 09:40:59, 0.0247451, 0.247451, 0, 0, 6
2019-10-01 09:46:56, 0.0294808, 0.294808, 0, 0, 6
2019-10-01 09:52:53, 0.015217, 0.15217, 0, 0, 6
2019-10-01 09:58:49, 0.00800707, 0.0800707, 0, 0, 6
2019-10-01 10:04:45, 0.0146932, 0.146932, 0, 0, 6
2019-10-01 10:10:41, 0.0208887, 0.208887, 0, 0, 6
2019-10-01 10:16:36, 0.019022, 0.19022, 0, 0, 6
2019-10-01 10:22:32, 0.0132908, 0.132908, 0, 0, 6
2019-10-01 10:28:41, 0.0087434, 0.087434, 0, 0, 6
2019-10-01 10:34:32, 0.00265145, 0.0265145, 0, 0, 6
2019-10-01 10:40:26, 0.00195867, 0.0195867, 0, 0, 6
2019-10-01 10:46:20, 0.000948275, 0.00948275, 0, 0, 6
2019-10-01 10:52:14, 0.0013539, 0.013539, 0, 0, 6
2019-10-01 10:58:07, 0.0101616, 0.101616, 0, 0, 6
2019-10-01 11:04:01, 0.0300187, 0.300187, 0, 0, 6
2019-10-01 11:09:54, 0.0554668, 0.554668, 0, 0, 6
2019-10-01 11:15:48, 0.0880309, 0.880309, 0, 0, 6
2019-10-01 11:21:42, 0.118722, 1.187216, 0, 0, 6
2019-10-01 11:27:48, 0.137764, 1.377641, 0, 0, 6
2019-10-01 11:33:42, 0.148228, 1.482279, 0, 0, 6
2019-10-01 11:39:37, 0.157702, 1.577022, 0, 0, 6
2019-10-01 11:45:31, 0.139106, 1.391064, 0, 0, 6
2019-10-01 11:51:26, 0.12031, 1.203101, 0, 0, 6
2019-10-01 11:57:21, 0.118935, 1.189355, 0, 0, 6
2019-10-01 12:03:16, 0.125806, 1.258058, 0, 0, 6
2019-10-01 12:09:10, 0.128892, 1.288923, 0, 0, 6
2019-10-01 12:15:06, 0.11779, 1.177897, 0, 0, 6
2019-10-01 12:21:00, 0.0864036, 0.864036, 0, 0, 6
2019-10-01 12:27:08, 0.0596365, 0.596365, 0, 0, 6
2019-10-01 12:33:00, 0.0446004, 0.446004, 0, 0, 6
2019-10-01 12:38:54, 0.0348546, 0.348546, 0, 0, 6
2019-10-01 12:44:47, 0.0260604, 0.260604, 0, 0, 6
2019-10-01 12:50:40, 0.0251016, 0.251016, 0, 0, 6
2019-10-01 12:56:32, 0.0238108, 0.238108, 0, 0, 6
2019-10-01 13:02:25, 0.0179343, 0.179343, 0, 0, 6
2019-10-01 13:08:18, 0.0110551, 0.110551, 0, 0, 6
2019-10-01 13:14:11, 0.00448895, 0.0448895, 0, 0, 6
2019-10-01 13:20:04, 0.000961663, 0.00961663, 0, 0, 6
2019-10-01 13:26:11, 0.000923793, 0.00923793, 0, 0, 6
2019-10-01 13:32:04, 0.00059616, 0.0059616, 0, 0, 6
2019-10-01 13:37:58, 0.000281705, 0.00281705, 0, 0, 6
2019-10-01 13:43:53, 0, 0, 0, 0, 6
2019-10-01 13:49:47, 0, 0, 0, 0, 6
2019-10-01 13:55:41, 0, 0, 0, 0, 6
2019-10-01 14:01:36, 0, 0, 0, 0, 6
2019-10-01 14:07:30, 0, 0, 0, 0, 6
2019-10-01 14:13:24, 0, 0, 0, 0, 6
2019-10-01 14:19:19, 0, 0, 0, 0, 6
2019-10-01 14:25:27, 0, 0, 0, 0, 6
2019-10-01 14:31:21, 0, 0, 0, 0, 6
2019-10-01 14:37:15, 0, 0, 0, 0, 6
2019-10-01 14:43:10, 0, 0, 0, 0, 6
2019-10-01 14:49:04, 0, 0, 0, 0, 6
2019-10-01 14:54:59, 0, 0, 0, 0, 6
2019-10-01 15:00:53, 0, 0, 0, 0, 6
2019-10-01 15:06:48, 0, 0, 0, 0, 6
2019-10-01 15:12:42, 0, 0, 0, 0, 6
2019-10-01 15:18:36, 0, 0, 0, 0, 6
2019-10-01 15:24:30, 0, 0, 0, 0, 6
2019-10-01 15:30:37, 0, 0, 0, 0, 6
2019-10-01 15:36:29, 0, 0, 0, 0, 6
2019-10-01 15:42:24, 0, 0, 0, 0, 6
2019-10-01 15:48:18, 0, 0, 0, 0, 6
2019-10-01 15:54:12, 0, 0, 0, 0, 6
2019-10-01 16:00:06, 0, 0, 0, 0, 6
2019-10-01 16:06:00, 0, 0, 0, 0, 6
2019-10-01 16:11:55, 0, 0, 0, 0, 6
2019-10-01 16:17:50, 0, 0, 0, 0, 6
2019-10-01 16:23:44, 0, 0, 0, 0, 6
2019-10-01 16:29:52, 0, 0, 0, 0, 6
2019-10-01 16:35:44, 0, 0, 0, 0, 6
2019-10-01 16:41:39, 0, 0, 0, 0, 6
2019-10-01 16:47:34, 0, 0, 0, 0, 6
2019-10-01 16:53:28, 0, 0, 0, 0, 6
2019-10-01 16:59:22, 0, 0, 0, 0, 6
2019-10-01 17:05:16, 0, 0, 0, 0, 6
2019-10-01 17:11:10, 0, 0, 0, 0, 6
2019-10-01 17:17:05, 0, 0, 0, 0, 6
2019-10-01 17:22:59, 0, 0, 0, 0, 6
2019-10-01 17:29:07, 0, 0, 0, 0, 6
2019-10-01 17:34:59, 0, 0, 0, 0, 6
2019-10-01 17:40:54, 0, 0, 0, 0, 6
2019-10-01 17:46:48, 0, 0, 0, 0, 6
2019-10-01 17:52:43, 0, 0, 0, 0, 6
2019-10-01 17:58:38, 0, 0, 0, 0, 6
2019-10-01 18:04:32, 0, 0, 0, 0, 6
2019-10-01 18:10:27, 0, 0, 0, 0, 6
2019-10-01 18:16:22, 0, 0, 0, 0, 6
2019-10-01 18:22:16, 0, 0, 0, 0, 6
2019-10-01 18:28:23, 0, 0, 0, 0, 6
2019-10-01 18:34:16, 0, 0, 0, 0, 6
2019-10-01 18:40:10, 0, 0, 0, 0, 6
2019-10-01 18:46:05, 0, 0, 0, 0, 6
2019-10-01 18:51:59, 0, 0, 0, 0, 6
2019-10-01 18:57:55, 0, 0, 0, 0, 6
2019-10-01 19:03:49, 0, 0, 0, 0, 6
2019-10-01 19:09:44, 0, 0, 0, 0, 6
2019-10-01 19:15:38, 0, 0, 0, 0, 6
2019-10-01 19:21:33, 0, 0, 0, 0, 6
2019-10-01 19:27:42, 0, 0, 0, 0, 6
2019-10-01 19:33:35, 0, 0, 0, 0, 6
2019-10-01 19:39:30, 0, 0, 0, 0, 6
2019-10-01 19:45:25, 0, 0, 0, 0, 6
2019-10-01 19:51:20, 0, 0, 0, 0, 6
2019-10-01 19:57:15, 0, 0, 0, 0, 6
2019-10-01 20:03:11, 0, 0, 0, 0, 6
2019-10-01 20:09:05, 0, 0, 0, 0, 6
2019-10-01 20:15:00, 0, 0, 0, 0, 6
2019-10-01 20:20:55, 0, 0, 0, 0, 6
2019-10-01 20:27:03, 0, 0, 0, 0, 6
2019-10-01 20:32:56, 0, 0, 0, 0, 6
2019-10-01 20:38:51, 0, 0, 0, 0, 6
2019-10-01 20:44:46, 0, 0, 0, 0, 6
2019-10-01 20:50:42, 0, 0, 0, 0, 6
2019-10-01 20:56:36, 0, 0, 0, 0, 6
2019-10-01 21:02:31, 0, 0, 0, 0, 6
2019-10-01 21:08:26, 0, 0, 0, 0, 6
2019-10-01 21:14:21, 0, 0, 0, 0, 6
2019-10-01 21:20:16, 0, 0, 0, 0, 6
2019-10-01 21:26:24, 0, 0, 0, 0, 6
2019-10-01 21:32:16, 0, 0, 0, 0, 6
2019-10-01 21:38:12, 0, 0, 0, 0, 6
2019-10-01 21:44:06, 0, 0, 0, 0, 6
2019-10-01 21:50:00, 0, 0, 0, 0, 6
2019-10-01 21:55:55, 0, 0, 0, 0, 6
2019-10-01 22:01:49, 0, 0, 0, 0, 6
2019-10-01 22:07:43, 0, 0, 0, 0, 6
2019-10-01 22:13:38, 0, 0, 0, 0, 6
2019-10-01 22:19:32, 0, 0, 0, 0, 6
2019-10-01 22:25:39, 0, 0, 0, 0, 6
2019-10-01 22:31:32, 0, 0, 0, 0, 6
2019-10-01 22:37:27, 0, 0, 0, 0, 6
2019-10-01 22:43:21, 0, 0, 0, 0, 6
2019-10-01 22:49:16, 0, 0, 0, 0, 6
2019-10-01 22:55:10, 0, 0, 0, 0, 6
2019-10-01 23:01:04, 0, 0, 0, 0, 6
2019-10-01 23:06:59, 0, 0, 0, 0, 6
2019-10-01 23:12:54, 0, 0, 0, 0, 6
2019-10-01 23:18:49, 0, 0, 0, 0, 6
2019-10-01 23:24:45, 0, 0, 0, 0, 6
2019-10-01 23:30:53, 0, 0, 0, 0, 6
2019-10-01 23:36:46, 0, 0, 0, 0, 6
2019-10-01 23:42:41, 0, 0, 0, 0, 6
2019-10-01 23:48:36, 0, 0, 0, 0, 6
2019-10-02 00:00:25, 0, 0, 0, 0, 6
2019-10-02 00:06:19, 0, 0, 0, 0, 6
2019-10-02 00:12:14, 0, 0, 0, 0, 6
2019-10-02 00:18:09, 0, 0, 0, 0, 6
2019-10-02 00:24:03, 0, 0, 0, 0, 6
2019-10-02 00:30:12, 0, 0, 0, 0, 6
2019-10-02 00:36:04, 0, 0, 0, 0, 6
2019-10-02 00:41:58, 0, 0, 0, 0, 6
2019-10-02 00:47:54, 0, 0, 0, 0, 6
2019-10-02 00:53:49, 0, 0, 0, 0, 6
2019-10-02 00:59:43, 0, 0, 0, 0, 6
2019-10-02 01:05:37, 0, 0, 0, 0, 6
2019-10-02 01:11:33, 0, 0, 0, 0, 6
2019-10-02 01:17:28, 0, 0, 0, 0, 6
2019-10-02 01:23:23, 0, 0, 0, 0, 6
2019-10-02 01:29:30, 0, 0, 0, 0, 6
2019-10-02 01:35:22, 0, 0, 0, 0, 6
2019-10-02 01:41:17, 0, 0, 0, 0, 6
2019-10-02 01:47:12, 0, 0, 0, 0, 6
2019-10-02 01:53:07, 0, 0, 0, 0, 6
2019-10-02 01:59:02, 0, 0, 0, 0, 6
2019-10-02 02:04:57, 0, 0, 0, 0, 6
2019-10-02 02:10:51, 0, 0, 0, 0, 6
2019-10-02 02:16:46, 0, 0, 0, 0, 6
2019-10-02 02:22:41, 0, 0, 0, 0, 6
2019-10-02 02:28:49, 0, 0, 0, 0, 6
2019-10-02 02:34:41, 0, 0, 0, 0, 6
2019-10-02 02:40:36, 0, 0, 0, 0, 6
2019-10-02 02:46:31, 0, 0, 0, 0, 6
2019-10-02 02:52:26, 0, 0, 0, 0, 6
2019-10-02 02:58:21, 0, 0, 0, 0, 6
2019-10-02 03:04:16, 0, 0, 0, 0, 6
2019-10-02 03:10:10, 0, 0, 0, 0, 6
2019-10-02 03:16:05, 0, 0, 0, 0, 6
2019-10-02 03:22:01, 0, 0, 0, 0, 6
2019-10-02 03:28:08, 0, 0, 0, 0, 6
2019-10-02 03:33:59, 0, 0, 0, 0, 6
2019-10-02 03:39:52, 0, 0, 0, 0, 6
2019-10-02 03:45:45, 0, 0, 0, 0, 6
2019-10-02 03:51:38, 0, 0, 0, 0, 6
2019-10-02 03:57:31, 0, 0, 0, 0, 6
2019-10-02 04:03:24, 0, 0, 0, 0, 6
2019-10-02 04:09:17, 0, 0, 0, 0, 6
2019-10-02 04:15:11, 0, 0, 0, 0, 6
2019-10-02 04:21:04, 0, 0, 0, 0, 6
2019-10-02 04:27:11, 0, 0, 0, 0, 6
2019-10-02 04:33:03, 0, 0, 0, 0, 6
2019-10-02 04:38:58, 0, 0, 0, 0, 6
2019-10-02 04:44:52, 0, 0, 0, 0, 6
2019-10-02 04:50:46, 0, 0, 0, 0, 6
2019-10-02 04:56:41, 0, 0, 0, 0, 6
2019-10-02 05:02:35, 0, 0, 0, 0, 6
2019-10-02 05:08:29, 0, 0, 0, 0, 6
2019-10-02 05:14:23, 0, 0, 0, 0, 6
2019-10-02 05:20:17, 0, 0, 0, 0, 6
2019-10-02 05:26:24, 0, 0, 0, 0, 6
2019-10-02 05:32:17, 0, 0, 0, 0, 6
2019-10-02 05:38:13, 0, 0, 0, 0, 6
2019-10-02 05:44:08, 0, 0, 0, 0, 6
2019-10-02 05:50:02, 0, 0, 0, 0, 6
2019-10-02 05:55:58, 0, 0, 0, 0, 6
2019-10-02 06:01:53, 0, 0, 0, 0, 6
2019-10-02 06:07:48, 0, 0, 0, 0, 6
2019-10-02 06:13:43, 0, 0, 0, 0, 6
2019-10-02 06:19:38, 0, 0, 0, 0, 6
2019-10-02 06:25:47, 0, 0, 0, 0, 6
2019-10-02 06:31:40, 0, 0, 0, 0, 6
2019-10-02 06:37:36, 0, 0, 0, 0, 6
2019-10-02 06:43:31, 0, 0, 0, 0, 6
2019-10-02 06:49:26, 0, 0, 0, 0, 6
2019-10-02 06:55:21, 0, 0, 0, 0, 6
2019-10-02 07:01:15, 0, 0, 0, 0, 6
2019-10-02 07:07:10, 0, 0, 0, 0, 6
2019-10-02 07:13:05, 0, 0, 0, 0, 6
2019-10-02 07:19:00, 0, 0, 0, 0, 6
2019-10-02 07:24:55, 0, 0, 0, 0, 6
2019-10-02 07:31:04, 0, 0, 0, 0, 6
2019-10-02 07:36:56, 0, 0, 0, 0, 6
2019-10-02 07:42:51, 0, 0, 0, 0, 6
2019-10-02 07:48:46, 0, 0, 0, 0, 6
2019-10-02 07:54:41, 0, 0, 0, 0, 6
2019-10-02 08:00:35, 0, 0, 0, 0, 6
2019-10-02 08:06:29, 0, 0, 0, 0, 6
2019-10-02 08:12:24, 0, 0, 0, 0, 6
2019-10-02 08:18:19, 0, 0, 0, 0, 6
2019-10-02 08:24:14, 0, 0, 0, 0, 6
2019-10-02 08:30:21, 0, 0, 0, 0, 6
2019-10-02 08:36:14, 0, 0, 0, 0, 6
2019-10-02 08:42:09, 0, 0, 0, 0, 6
2019-10-02 08:48:04, 0, 0, 0, 0, 6
2019-10-02 08:53:58, 0, 0, 0, 0, 6
2019-10-02 08:59:53, 0, 0, 0, 0, 6
2019-10-02 09:05:48, 0, 0, 0, 0, 6
2019-10-02 09:11:42, 0, 0, 0, 0, 6
2019-10-02 09:17:36, 0, 0, 0, 0, 6
2019-10-02 09:23:31, 0, 0, 0, 0, 6
2019-10-02 09:29:38, 0, 0, 0, 0, 6
2019-10-02 09:35:31, 0, 0, 0, 0, 6
2019-10-02 09:41:25, 0, 0, 0, 0, 6
2019-10-02 09:47:19, 0, 0, 0, 0, 6
2019-10-02 09:53:13, 0, 0, 0, 0, 6
2019-10-02 09:59:08, 0, 0, 0, 0, 6
2019-10-02 10:05:02, 0, 0, 0, 0, 6
2019-10-02 10:10:56, 0, 0, 0, 0, 6
2019-10-02 10:16:50, 0, 0, 0, 0, 6
2019-10-02 10:22:44, 0, 0, 0, 0, 6
2019-10-02 10:28:51, 0, 0, 0, 0, 6
2019-10-02 10:34:44, 0, 0, 0, 0, 6
2019-10-02 10:40:37, 0, 0, 0, 0, 6
2019-10-02 10:46:31, 0, 0, 0, 0, 6
2019-10-02 10:52:25, 0, 0, 0, 0, 6
2019-10-02 10:58:19, 0, 0, 0, 0, 6
2019-10-02 11:04:13, 0, 0, 0, 0, 6
2019-10-02 11:10:07, 0, 0, 0, 0, 6
2019-10-02 11:16:02, 0, 0, 0, 0, 6
2019-10-02 11:21:55, 0, 0, 0, 0, 6
2019-10-02 11:28:03, 0, 0, 0, 0, 6
2019-10-02 11:33:56, 0, 0, 0, 0, 6
2019-10-02 11:39:50, 0, 0, 0, 0, 6
2019-10-02 11:45:45, 0, 0, 0, 0, 6
2019-10-02 11:51:39, 0, 0, 0, 0, 6
2019-10-02 11:57:33, 0, 0, 0, 0, 6
2019-10-02 12:03:27, 0, 0, 0, 0, 6
2019-10-02 12:09:21, 0, 0, 0, 0, 6
2019-10-02 12:15:15, 0, 0, 0, 0, 6
2019-10-02 12:21:09, 0, 0, 0, 0, 6
2019-10-02 12:27:16, 0, 0, 0, 0, 6
2019-10-02 12:33:08, 0, 0, 0, 0, 6
2019-10-02 12:39:03, 0, 0, 0, 0, 6
2019-10-02 12:44:57, 0, 0, 0, 0, 6
2019-10-02 12:50:51, 0, 0, 0, 0, 6
2019-10-02 12:56:46, 0, 0, 0, 0, 6
2019-10-02 13:02:40, 0, 0, 0, 0, 6
2019-10-02 13:08:34, 0, 0, 0, 0, 6
2019-10-02 13:14:28, 0, 0, 0, 0, 6
2019-10-02 13:20:22, 0, 0, 0, 0, 6
2019-10-02 13:26:30, 0, 0, 0, 0, 6
2019-10-02 13:32:22, 0, 0, 0, 0, 6
2019-10-02 13:38:16, 0, 0, 0, 0, 6
2019-10-02 13:44:10, 0, 0, 0, 0, 6
2019-10-02 13:50:05, 0, 0, 0, 0, 6
2019-10-02 13:56:00, 0, 0, 0, 0, 6
2019-10-02 14:01:54, 0, 0, 0, 0, 6
2019-10-02 14:07:48, 0, 0, 0, 0, 6
2019-10-02 14:13:41, 0, 0, 0, 0, 6
2019-10-02 14:19:35, 0, 0, 0, 0, 6
2019-10-02 14:25:44, 0, 0, 0, 0, 6
2019-10-02 14:31:36, 0, 0, 0, 0, 6
2019-10-02 14:37:29, 0, 0, 0, 0, 6
2019-10-02 14:43:23, 0, 0, 0, 0, 6
2019-10-02 14:49:18, 0, 0, 0, 0, 6
2019-10-02 14:55:12, 0, 0, 0, 0, 6
2019-10-02 15:01:06, 0, 0, 0, 0, 6
2019-10-02 15:07:00, 0, 0, 0, 0, 6
2019-10-02 15:12:54, 0, 0, 0, 0, 6
2019-10-02 15:18:48, 0, 0, 0, 0, 6
2019-10-02 15:24:42, 0, 0, 0, 0, 6
2019-10-02 15:30:50, 0, 0, 0, 0, 6
2019-10-02 15:36:42, 0, 0, 0, 0, 6
2019-10-02 15:42:36, 0, 0, 0, 0, 6
2019-10-02 15:48:30, 0, 0, 0, 0, 6
2019-10-02 15:54:24, 0, 0, 0, 0, 6
2019-10-02 16:00:18, 0, 0, 0, 0, 6
2019-10-02 16:06:12, 0, 0, 0, 0, 6
2019-10-02 16:12:05, 0, 0, 0, 0, 6
2019-10-02 16:17:59, 0, 0, 0, 0, 6
2019-10-02 16:23:53, 0, 0, 0, 0, 6
2019-10-02 16:30:01, 0, 0, 0, 0, 6
2019-10-02 16:35:53, 0, 0, 0, 0, 6
2019-10-02 16:41:47, 0, 0, 0, 0, 6
2019-10-02 16:47:41, 0, 0, 0, 0, 6
2019-10-02 16:53:35, 0, 0, 0, 0, 6
2019-10-02 16:59:29, 0, 0, 0, 0, 6
2019-10-02 17:05:22, 0, 0, 0, 0, 6
2019-10-02 17:11:16, 0, 0, 0, 0, 6
2019-10-02 17:17:11, 0, 0, 0, 0, 6
2019-10-02 17:23:04, 0, 0, 0, 0, 6
2019-10-02 17:29:10, 0, 0, 0, 0, 6
2019-10-02 17:35:03, 0, 0, 0, 0, 6
2019-10-02 17:40:57, 0, 0, 0, 0, 6
2019-10-02 17:46:50, 0, 0, 0, 0, 6
2019-10-02 17:52:44, 0, 0, 0, 0, 6
2019-10-02 17:58:38, 0, 0, 0, 0, 6
2019-10-02 18:04:32, 0, 0, 0, 0, 6
2019-10-02 18:10:25, 0, 0, 0, 0, 6
2019-10-02 18:16:20, 0, 0, 0, 0, 6
2019-10-02 18:22:14, 0, 0, 0, 0, 6
2019-10-02 18:28:22, 0, 0, 0, 0, 6
2019-10-02 18:34:14, 0, 0, 0, 0, 6
2019-10-02 18:40:09, 0, 0, 0, 0, 6
2019-10-02 18:46:03, 0, 0, 0, 0, 6
2019-10-02 18:51:58, 0, 0, 0, 0, 6
2019-10-02 18:57:52, 0, 0, 0, 0, 6
2019-10-02 19:03:46, 0, 0, 0, 0, 6
2019-10-02 19:09:40, 0, 0, 0, 0, 6
2019-10-02 19:15:35, 0, 0, 0, 0, 6
2019-10-02 19:21:29, 0, 0, 0, 0, 6
2019-10-02 19:27:38, 0, 0, 0, 0, 6
2019-10-02 19:33:31, 0, 0, 0, 0, 6
2019-10-02 19:39:27, 0, 0, 0, 0, 6
2019-10-02 19:45:22, 0, 0, 0, 0, 6
2019-10-02 19:51:17, 0, 0, 0, 0, 6
2019-10-02 19:57:12, 0, 0, 0, 0, 6
2019-10-02 20:03:08, 0, 0, 0, 0, 6
2019-10-02 20:09:03, 0, 0, 0, 0, 6
2019-10-02 20:14:57, 0, 0, 0, 0, 6
2019-10-02 20:20:53, 0, 0, 0, 0, 6
2019-10-02 20:27:01, 0, 0, 0, 0, 6
2019-10-02 20:32:54, 0, 0, 0, 0, 6
2019-10-02 20:38:48, 0, 0, 0, 0, 6
2019-10-02 20:44:42, 0, 0, 0, 0, 6
2019-10-02 20:50:37, 0, 0, 0, 0, 6
2019-10-02 20:56:31, 0, 0, 0, 0, 6
2019-10-02 21:02:25, 0, 0, 0, 0, 6
2019-10-02 21:08:19, 0, 0, 0, 0, 6
2019-10-02 21:14:13, 0, 0, 0, 0, 6
2019-10-02 21:20:07, 0, 0, 0, 0, 6
2019-10-02 21:26:14, 0, 0, 0, 0, 6
2019-10-02 21:32:07, 0, 0, 0, 0, 6
2019-10-02 21:38:02, 0, 0, 0, 0, 6
2019-10-02 21:43:56, 0, 0, 0, 0, 6
