DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-10-01 00:00,,,21
2019-10-01 00:15,0.012,0.049,30
2019-10-01 00:30,0.046,0.184,30
2019-10-01 00:45,0.067,0.267,30
2019-10-01 01:00,0.016,0.064,30
2019-10-01 01:15,0.027,0.107,30
2019-10-01 01:30,0.006,0.022,30
2019-10-01 01:45,0.004,0.018,30
2019-10-01 02:00,0.014,0.056,30
2019-10-01 02:15,0.000,0.001,30
2019-10-01 02:30,0.002,0.006,30
2019-10-01 02:45,0.003,0.013,30
2019-10-01 03:00,0.003,0.011,30
2019-10-01 03:15,0.000,0.001,30
2019-10-01 03:30,0.003,0.011,30
2019-10-01 03:45,0.017,0.067,30
2019-10-01 04:00,0.049,0.197,30
2019-10-01 04:15,0.033,0.133,30
2019-10-01 04:30,0.044,0.177,30
2019-10-01 04:45,0.153,0.610,30
2019-10-01 05:00,0.123,0.492,30
2019-10-01 05:15,0.048,0.191,30
2019-10-01 05:30,0.028,0.114,30
2019-10-01 05:45,0.078,0.312,30
2019-10-01 06:00,0.053,0.213,30
2019-10-01 06:15,0.039,0.154,30
2019-10-01 06:30,0.046,0.184,30
2019-10-01 06:45,0.048,0.190,30
2019-10-01 07:00,0.052,0.209,30
2019-10-01 07:15,0.024,0.097,30
2019-10-01 07:30,0.011,0.046,30
2019-10-01 07:45,0.025,0.101,30
2019-10-01 08:00,0.028,0.111,30
2019-10-01 08:15,0.015,0.059,30
2019-10-01 08:30,0.023,0.092,30
2019-10-01 08:45,0.008,0.031,30
2019-10-01 09:00,0.000,0.002,30
2019-10-01 09:15,0.004,0.018,30
2019-10-01 09:30,0.006,0.025,30
2019-10-01 09:45,0.051,0.205,30
2019-10-01 10:00,0.034,0.137,30
2019-10-01 10:15,0.046,0.185,30
2019-10-01 10:30,0.027,0.110,30
2019-10-01 10:45,0.005,0.018,30
2019-10-01 11:00,0.022,0.087,30
2019-10-01 11:15,0.152,0.606,30
2019-10-01 11:30,0.326,1.302,30
2019-10-01 11:45,0.372,1.487,30
2019-10-01 12:00,0.304,1.215,30
2019-10-01 12:15,0.310,1.238,30
2019-10-01 12:30,0.168,0.673,30
2019-10-01 12:45,0.082,0.330,30
2019-10-01 13:00,0.057,0.229,30
2019-10-01 13:15,0.022,0.087,30
2019-10-01 13:30,0.002,0.008,30
2019-10-01 13:45,0.000,0.002,30
2019-10-01 14:00,0.000,0.000,30
2019-10-01 14:15,0.000,0.000,30
2019-10-01 14:30,0.000,0.000,30
2019-10-01 14:45,0.000,0.000,30
2019-10-01 15:00,0.000,0.000,30
2019-10-01 15:15,0.000,0.000,30
2019-10-01 15:30,0.000,0.000,30
