DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-01 00:05:22, 0.00100067, 0.0100067, 0, 0, 6
2019-10-01 00:11:16, 0.000580184, 0.00580184, 0, 0, 6
2019-10-01 00:17:11, 0.00196688, 0.0196688, 0, 0, 6
2019-10-01 00:23:05, 0.00788253, 0.0788253, 0, 0, 6
2019-10-01 00:29:13, 0.0121152, 0.121152, 0, 0, 6
2019-10-01 00:35:06, 0.00562461, 0.0562461, 0, 0, 6
2019-10-01 00:41:01, 0.00146848, 0.0146848, 0, 0, 6
2019-10-01 00:46:55, 0.00953687, 0.0953687, 0, 0, 6
2019-10-01 00:52:49, 0.0283579, 0.283579, 0, 0, 6
2019-10-01 00:58:44, 0.0390586, 0.390586, 0, 0, 6
2019-10-01 01:04:39, 0.0404058, 0.404058, 0, 0, 6
2019-10-01 01:10:34, 0.0427927, 0.427927, 0, 0, 6
2019-10-01 01:16:29, 0.0483212, 0.483212, 0, 0, 6
2019-10-01 01:22:24, 0.0478265, 0.478265, 0, 0, 6
2019-10-01 01:28:32, 0.0448918, 0.448918, 0, 0, 6
2019-10-01 01:34:25, 0.0412243, 0.412243, 0, 0, 6
2019-10-01 01:40:21, 0.035093, 0.35093, 0, 0, 6
2019-10-01 01:46:16, 0.0394224, 0.394224, 0, 0, 6
2019-10-01 01:52:11, 0.0513999, 0.513999, 0, 0, 6
2019-10-01 01:58:06, 0.052941, 0.52941, 0, 0, 6
2019-10-01 02:04:02, 0.0506061, 0.506061, 0, 0, 6
2019-10-01 02:09:57, 0.0459729, 0.459729, 0, 0, 6
2019-10-01 02:15:52, 0.04083, 0.4083, 0, 0, 6
2019-10-01 02:21:48, 0.045668, 0.45668, 0, 0, 6
2019-10-01 02:27:56, 0.0492354, 0.492354, 0, 0, 6
2019-10-01 02:33:49, 0.0413112, 0.413112, 0, 0, 6
2019-10-01 02:39:45, 0.0321344, 0.321344, 0, 0, 6
2019-10-01 02:45:40, 0.0198428, 0.198428, 0, 0, 6
2019-10-01 02:51:35, 0.0114479, 0.114479, 0, 0, 6
2019-10-01 02:57:30, 0.00630243, 0.0630243, 0, 0, 6
2019-10-01 03:03:26, 0.002608, 0.02608, 0, 0, 6
2019-10-01 03:09:21, 0.00128435, 0.0128435, 0, 0, 6
2019-10-01 03:15:16, 0.00160537, 0.0160537, 0, 0, 6
2019-10-01 03:21:11, 0.00184483, 0.0184483, 0, 0, 6
2019-10-01 03:27:20, 0.00125267, 0.0125267, 0, 0, 6
2019-10-01 03:33:12, 0.000747217, 0.00747217, 0, 0, 6
2019-10-01 03:39:07, 0.00101331, 0.0101331, 0, 0, 6
2019-10-01 03:45:02, 0.00134846, 0.0134846, 0, 0, 6
2019-10-01 03:50:55, 0.00180474, 0.0180474, 0, 0, 6
2019-10-01 03:56:49, 0.00176814, 0.0176814, 0, 0, 6
2019-10-01 04:02:44, 0.00319954, 0.0319954, 0, 0, 6
2019-10-01 04:08:38, 0.00502798, 0.0502798, 0, 0, 6
2019-10-01 04:14:32, 0.0043941, 0.043941, 0, 0, 6
2019-10-01 04:20:25, 0.00240826, 0.0240826, 0, 0, 6
2019-10-01 04:26:33, 0.000894399, 0.00894399, 0, 0, 6
2019-10-01 04:32:24, 0.00173544, 0.0173544, 0, 0, 6
2019-10-01 04:38:17, 0.00529583, 0.0529583, 0, 0, 6
2019-10-01 04:44:11, 0.00558358, 0.0558358, 0, 0, 6
2019-10-01 04:50:05, 0.00383105, 0.0383105, 0, 0, 6
2019-10-01 04:55:59, 0.00219315, 0.0219315, 0, 0, 6
2019-10-01 05:01:52, 0.00206471, 0.0206471, 0, 0, 6
2019-10-01 05:07:46, 0.00311959, 0.0311959, 0, 0, 6
2019-10-01 05:13:39, 0.00335169, 0.0335169, 0, 0, 6
2019-10-01 05:19:32, 0.0027823, 0.027823, 0, 0, 6
2019-10-01 05:25:38, 0.00172456, 0.0172456, 0, 0, 6
2019-10-01 05:31:30, 0.00294334, 0.0294334, 0, 0, 6
2019-10-01 05:37:25, 0.00372117, 0.0372117, 0, 0, 6
2019-10-01 05:43:18, 0.00291874, 0.0291874, 0, 0, 6
2019-10-01 05:49:12, 0.00189426, 0.0189426, 0, 0, 6
2019-10-01 05:55:05, 0.000715589, 0.00715589, 0, 0, 6
2019-10-01 06:00:59, 0.000331686, 0.00331686, 0, 0, 6
2019-10-01 06:06:53, 0.000198635, 0.00198635, 0, 0, 6
2019-10-01 06:12:48, 0, 0, 0, 0, 6
2019-10-01 06:18:42, 0.000553037, 0.00553037, 0, 0, 6
2019-10-01 06:24:36, 0.0023527, 0.023527, 0, 0, 6
2019-10-01 06:30:43, 0.00224085, 0.0224085, 0, 0, 6
2019-10-01 06:36:37, 0.000993211, 0.00993211, 0, 0, 6
2019-10-01 06:42:32, 0.000782877, 0.00782877, 0, 0, 6
2019-10-01 06:48:28, 0.000760746, 0.00760746, 0, 0, 6
2019-10-01 06:54:23, 0.000278527, 0.00278527, 0, 0, 6
2019-10-01 07:00:19, 0.000162468, 0.00162468, 0, 0, 6
2019-10-01 07:06:15, 0.00050131, 0.0050131, 0, 0, 6
2019-10-01 07:12:11, 0.00106294, 0.0106294, 0, 0, 6
2019-10-01 07:18:06, 0.000715447, 0.00715447, 0, 0, 6
2019-10-01 07:24:02, 0.000663775, 0.00663775, 0, 0, 6
2019-10-01 07:30:11, 0.00115297, 0.0115297, 0, 0, 6
2019-10-01 07:36:04, 0.00190574, 0.0190574, 0, 0, 6
2019-10-01 07:42:01, 0.00184534, 0.0184534, 0, 0, 6
2019-10-01 07:47:57, 0.00145932, 0.0145932, 0, 0, 6
2019-10-01 07:53:52, 0.00164177, 0.0164177, 0, 0, 6
2019-10-01 07:59:49, 0.00115188, 0.0115188, 0, 0, 6
2019-10-01 08:05:45, 0.000223919, 0.00223919, 0, 0, 6
2019-10-01 08:11:40, 5.49204e-05, 0.000549204, 0, 0, 6
2019-10-01 08:17:35, 0, 0, 0, 0, 6
2019-10-01 08:23:31, 0.000109019, 0.00109019, 0, 0, 6
2019-10-01 08:29:40, 0.000648983, 0.00648983, 0, 0, 6
2019-10-01 08:35:34, 0.00190437, 0.0190437, 0, 0, 6
2019-10-01 08:41:30, 0.00403822, 0.0403822, 0, 0, 6
2019-10-01 08:47:26, 0.00759534, 0.0759534, 0, 0, 6
2019-10-01 08:53:21, 0.0112257, 0.112257, 0, 0, 6
2019-10-01 08:59:17, 0.0121066, 0.121066, 0, 0, 6
2019-10-01 09:05:13, 0.0145905, 0.145905, 0, 0, 6
2019-10-01 09:11:08, 0.0242528, 0.242528, 0, 0, 6
2019-10-01 09:17:04, 0.0321124, 0.321124, 0, 0, 6
2019-10-01 09:23:01, 0.0270636, 0.270636, 0, 0, 6
2019-10-01 09:29:10, 0.0187252, 0.187252, 0, 0, 6
2019-10-01 09:35:04, 0.0145482, 0.145482, 0, 0, 6
2019-10-01 09:40:59, 0.0220295, 0.220295, 0, 0, 6
2019-10-01 09:46:56, 0.0307971, 0.307971, 0, 0, 6
2019-10-01 09:52:53, 0.0371566, 0.371566, 0, 0, 6
2019-10-01 09:58:49, 0.0407136, 0.407136, 0, 0, 6
2019-10-01 10:04:45, 0.0413262, 0.413262, 0, 0, 6
2019-10-01 10:10:41, 0.0433489, 0.433489, 0, 0, 6
2019-10-01 10:16:36, 0.0534464, 0.534464, 0, 0, 6
2019-10-01 10:22:32, 0.076679, 0.76679, 0, 0, 6
2019-10-01 10:28:41, 0.102343, 1.023427, 0, 0, 6
2019-10-01 10:34:32, 0.105843, 1.058434, 0, 0, 6
2019-10-01 10:40:26, 0.109829, 1.098293, 0, 0, 6
2019-10-01 10:46:20, 0.101921, 1.019210, 0, 0, 6
2019-10-01 10:52:14, 0.0879463, 0.879463, 0, 0, 6
2019-10-01 10:58:07, 0.0777534, 0.777534, 0, 0, 6
2019-10-01 11:04:01, 0.0630093, 0.630093, 0, 0, 6
2019-10-01 11:09:54, 0.0468309, 0.468309, 0, 0, 6
2019-10-01 11:15:48, 0.0341376, 0.341376, 0, 0, 6
2019-10-01 11:21:42, 0.0296014, 0.296014, 0, 0, 6
2019-10-01 11:27:48, 0.0317646, 0.317646, 0, 0, 6
2019-10-01 11:33:42, 0.0332096, 0.332096, 0, 0, 6
2019-10-01 11:39:37, 0.0341579, 0.341579, 0, 0, 6
2019-10-01 11:45:31, 0.0316556, 0.316556, 0, 0, 6
2019-10-01 11:51:26, 0.0293052, 0.293052, 0, 0, 6
2019-10-01 11:57:21, 0.0260267, 0.260267, 0, 0, 6
2019-10-01 12:03:16, 0.0242946, 0.242946, 0, 0, 6
2019-10-01 12:09:10, 0.0224111, 0.224111, 0, 0, 6
2019-10-01 12:15:06, 0.0169995, 0.169995, 0, 0, 6
2019-10-01 12:21:00, 0.0125027, 0.125027, 0, 0, 6
2019-10-01 12:27:08, 0.0131885, 0.131885, 0, 0, 6
2019-10-01 12:33:00, 0.0140741, 0.140741, 0, 0, 6
2019-10-01 12:38:54, 0.0130501, 0.130501, 0, 0, 6
2019-10-01 12:44:47, 0.00728307, 0.0728307, 0, 0, 6
2019-10-01 12:50:40, 0.00214186, 0.0214186, 0, 0, 6
2019-10-01 12:56:32, 0.000885214, 0.00885214, 0, 0, 6
2019-10-01 13:02:25, 0.000345305, 0.00345305, 0, 0, 6
2019-10-01 13:08:18, 5.57443e-05, 0.000557443, 0, 0, 6
2019-10-01 13:14:11, 0, 0, 0, 0, 6
2019-10-01 13:20:04, 0, 0, 0, 0, 6
2019-10-01 13:26:11, 0, 0, 0, 0, 6
2019-10-01 13:32:04, 0, 0, 0, 0, 6
2019-10-01 13:37:58, 0, 0, 0, 0, 6
2019-10-01 13:43:53, 0, 0, 0, 0, 6
2019-10-01 13:49:47, 0, 0, 0, 0, 6
2019-10-01 13:55:41, 0, 0, 0, 0, 6
2019-10-01 14:01:36, 0, 0, 0, 0, 6
2019-10-01 14:07:30, 0, 0, 0, 0, 6
2019-10-01 14:13:24, 0, 0, 0, 0, 6
2019-10-01 14:19:19, 0, 0, 0, 0, 6
2019-10-01 14:25:27, 0, 0, 0, 0, 6
2019-10-01 14:31:21, 0, 0, 0, 0, 6
2019-10-01 14:37:15, 0, 0, 0, 0, 6
2019-10-01 14:43:10, 0, 0, 0, 0, 6
2019-10-01 14:49:04, 0, 0, 0, 0, 6
2019-10-01 14:54:59, 0, 0, 0, 0, 6
2019-10-01 15:00:53, 0, 0, 0, 0, 6
2019-10-01 15:06:48, 0, 0, 0, 0, 6
2019-10-01 15:12:42, 0, 0, 0, 0, 6
2019-10-01 15:18:36, 0, 0, 0, 0, 6
2019-10-01 15:24:30, 0, 0, 0, 0, 6
2019-10-01 15:30:37, 0, 0, 0, 0, 6
2019-10-01 15:36:29, 0, 0, 0, 0, 6
2019-10-01 15:42:24, 0, 0, 0, 0, 6
2019-10-01 15:48:18, 0, 0, 0, 0, 6
2019-10-01 15:54:12, 0, 0, 0, 0, 6
2019-10-01 16:00:06, 0, 0, 0, 0, 6
2019-10-01 16:06:00, 0, 0, 0, 0, 6
2019-10-01 16:11:55, 0, 0, 0, 0, 6
2019-10-01 16:17:50, 0, 0, 0, 0, 6
2019-10-01 16:23:44, 0, 0, 0, 0, 6
2019-10-01 16:29:52, 0, 0, 0, 0, 6
2019-10-01 16:35:44, 0, 0, 0, 0, 6
2019-10-01 16:41:39, 0, 0, 0, 0, 6
2019-10-01 16:47:34, 0, 0, 0, 0, 6
2019-10-01 16:53:28, 0, 0, 0, 0, 6
2019-10-01 16:59:22, 0, 0, 0, 0, 6
2019-10-01 17:05:16, 0, 0, 0, 0, 6
2019-10-01 17:11:10, 0, 0, 0, 0, 6
2019-10-01 17:17:05, 0, 0, 0, 0, 6
2019-10-01 17:22:59, 0, 0, 0, 0, 6
2019-10-01 17:29:07, 0, 0, 0, 0, 6
2019-10-01 17:34:59, 0, 0, 0, 0, 6
2019-10-01 17:40:54, 0, 0, 0, 0, 6
2019-10-01 17:46:48, 0, 0, 0, 0, 6
2019-10-01 17:52:43, 0, 0, 0, 0, 6
2019-10-01 17:58:38, 0, 0, 0, 0, 6
2019-10-01 18:04:32, 0, 0, 0, 0, 6
2019-10-01 18:10:27, 0, 0, 0, 0, 6
2019-10-01 18:16:22, 0, 0, 0, 0, 6
2019-10-01 18:22:16, 0, 0, 0, 0, 6
2019-10-01 18:28:23, 0, 0, 0, 0, 6
2019-10-01 18:34:16, 0, 0, 0, 0, 6
2019-10-01 18:40:10, 0, 0, 0, 0, 6
2019-10-01 18:46:05, 0, 0, 0, 0, 6
2019-10-01 18:51:59, 0, 0, 0, 0, 6
2019-10-01 18:57:55, 0, 0, 0, 0, 6
2019-10-01 19:03:49, 0, 0, 0, 0, 6
2019-10-01 19:09:44, 0, 0, 0, 0, 6
2019-10-01 19:15:38, 0, 0, 0, 0, 6
2019-10-01 19:21:33, 0, 0, 0, 0, 6
2019-10-01 19:27:42, 0, 0, 0, 0, 6
2019-10-01 19:33:35, 0, 0, 0, 0, 6
2019-10-01 19:39:30, 0, 0, 0, 0, 6
2019-10-01 19:45:25, 0, 0, 0, 0, 6
2019-10-01 19:51:20, 0, 0, 0, 0, 6
2019-10-01 19:57:15, 0, 0, 0, 0, 6
2019-10-01 20:03:11, 0, 0, 0, 0, 6
2019-10-01 20:09:05, 0, 0, 0, 0, 6
2019-10-01 20:15:00, 0, 0, 0, 0, 6
2019-10-01 20:20:55, 0, 0, 0, 0, 6
2019-10-01 20:27:03, 0, 0, 0, 0, 6
2019-10-01 20:32:56, 0, 0, 0, 0, 6
2019-10-01 20:38:51, 0, 0, 0, 0, 6
2019-10-01 20:44:46, 0, 0, 0, 0, 6
2019-10-01 20:50:42, 0, 0, 0, 0, 6
2019-10-01 20:56:36, 0, 0, 0, 0, 6
2019-10-01 21:02:31, 0, 0, 0, 0, 6
2019-10-01 21:08:26, 0, 0, 0, 0, 6
2019-10-01 21:14:21, 0, 0, 0, 0, 6
2019-10-01 21:20:16, 0, 0, 0, 0, 6
2019-10-01 21:26:24, 0, 0, 0, 0, 6
2019-10-01 21:32:16, 0, 0, 0, 0, 6
2019-10-01 21:38:12, 0, 0, 0, 0, 6
2019-10-01 21:44:06, 0, 0, 0, 0, 6
2019-10-01 21:50:00, 0, 0, 0, 0, 6
2019-10-01 21:55:55, 0, 0, 0, 0, 6
2019-10-01 22:01:49, 0, 0, 0, 0, 6
2019-10-01 22:07:43, 0, 0, 0, 0, 6
2019-10-01 22:13:38, 0, 0, 0, 0, 6
2019-10-01 22:19:32, 0, 0, 0, 0, 6
2019-10-01 22:25:39, 0, 0, 0, 0, 6
2019-10-01 22:31:32, 0, 0, 0, 0, 6
2019-10-01 22:37:27, 0, 0, 0, 0, 6
2019-10-01 22:43:21, 0, 0, 0, 0, 6
2019-10-01 22:49:16, 0, 0, 0, 0, 6
2019-10-01 22:55:10, 0, 0, 0, 0, 6
2019-10-01 23:01:04, 0, 0, 0, 0, 6
2019-10-01 23:06:59, 0, 0, 0, 0, 6
2019-10-01 23:12:54, 0, 0, 0, 0, 6
2019-10-01 23:18:49, 0, 0, 0, 0, 6
2019-10-01 23:24:45, 0, 0, 0, 0, 6
2019-10-01 23:30:53, 0, 0, 0, 0, 6
2019-10-01 23:36:46, 0, 0, 0, 0, 6
2019-10-01 23:42:41, 0, 0, 0, 0, 6
2019-10-01 23:48:36, 0, 0, 0, 0, 6
2019-10-02 00:00:25, 0, 0, 0, 0, 6
2019-10-02 00:06:19, 0, 0, 0, 0, 6
2019-10-02 00:12:14, 0, 0, 0, 0, 6
2019-10-02 00:18:09, 0, 0, 0, 0, 6
2019-10-02 00:24:03, 0, 0, 0, 0, 6
2019-10-02 00:30:12, 0, 0, 0, 0, 6
2019-10-02 00:36:04, 0, 0, 0, 0, 6
2019-10-02 00:41:58, 0, 0, 0, 0, 6
2019-10-02 00:47:54, 0, 0, 0, 0, 6
2019-10-02 00:53:49, 0, 0, 0, 0, 6
2019-10-02 00:59:43, 0, 0, 0, 0, 6
2019-10-02 01:05:37, 0, 0, 0, 0, 6
2019-10-02 01:11:33, 0, 0, 0, 0, 6
2019-10-02 01:17:28, 0, 0, 0, 0, 6
2019-10-02 01:23:23, 0, 0, 0, 0, 6
2019-10-02 01:29:30, 0.000193185, 0.00193185, 0, 0, 6
2019-10-02 01:35:22, 0.000311663, 0.00311663, 0, 0, 6
2019-10-02 01:41:17, 0.000127146, 0.00127146, 0, 0, 6
2019-10-02 01:47:12, 0, 0, 0, 0, 6
2019-10-02 01:53:07, 0, 0, 0, 0, 6
2019-10-02 01:59:02, 0, 0, 0, 0, 6
2019-10-02 02:04:57, 0, 0, 0, 0, 6
2019-10-02 02:10:51, 0.00011579, 0.0011579, 0, 0, 6
2019-10-02 02:16:46, 0.000116749, 0.00116749, 0, 0, 6
2019-10-02 02:22:41, 0, 0, 0, 0, 6
2019-10-02 02:28:49, 0, 0, 0, 0, 6
2019-10-02 02:34:41, 0, 0, 0, 0, 6
2019-10-02 02:40:36, 0, 0, 0, 0, 6
2019-10-02 02:46:31, 0, 0, 0, 0, 6
2019-10-02 02:52:26, 0, 0, 0, 0, 6
2019-10-02 02:58:21, 0, 0, 0, 0, 6
2019-10-02 03:04:16, 0, 0, 0, 0, 6
2019-10-02 03:10:10, 0, 0, 0, 0, 6
2019-10-02 03:16:05, 0, 0, 0, 0, 6
2019-10-02 03:22:01, 0, 0, 0, 0, 6
2019-10-02 03:28:08, 0, 0, 0, 0, 6
2019-10-02 03:33:59, 0, 0, 0, 0, 6
2019-10-02 03:39:52, 0, 0, 0, 0, 6
2019-10-02 03:45:45, 0, 0, 0, 0, 6
2019-10-02 03:51:38, 0, 0, 0, 0, 6
2019-10-02 03:57:31, 0, 0, 0, 0, 6
2019-10-02 04:03:24, 0, 0, 0, 0, 6
2019-10-02 04:09:17, 0, 0, 0, 0, 6
2019-10-02 04:15:11, 0, 0, 0, 0, 6
2019-10-02 04:21:04, 0, 0, 0, 0, 6
2019-10-02 04:27:11, 0, 0, 0, 0, 6
2019-10-02 04:33:03, 0, 0, 0, 0, 6
2019-10-02 04:38:58, 0, 0, 0, 0, 6
2019-10-02 04:44:52, 0, 0, 0, 0, 6
2019-10-02 04:50:46, 0, 0, 0, 0, 6
2019-10-02 04:56:41, 0, 0, 0, 0, 6
2019-10-02 05:02:35, 0, 0, 0, 0, 6
2019-10-02 05:08:29, 0, 0, 0, 0, 6
2019-10-02 05:14:23, 0, 0, 0, 0, 6
2019-10-02 05:20:17, 0, 0, 0, 0, 6
2019-10-02 05:26:24, 0, 0, 0, 0, 6
2019-10-02 05:32:17, 0, 0, 0, 0, 6
2019-10-02 05:38:13, 0, 0, 0, 0, 6
2019-10-02 05:44:08, 0, 0, 0, 0, 6
2019-10-02 05:50:02, 0, 0, 0, 0, 6
2019-10-02 05:55:58, 0, 0, 0, 0, 6
2019-10-02 06:01:53, 0, 0, 0, 0, 6
2019-10-02 06:07:48, 0, 0, 0, 0, 6
2019-10-02 06:13:43, 0, 0, 0, 0, 6
2019-10-02 06:19:38, 0, 0, 0, 0, 6
2019-10-02 06:25:47, 0, 0, 0, 0, 6
2019-10-02 06:31:40, 0, 0, 0, 0, 6
2019-10-02 06:37:36, 0, 0, 0, 0, 6
2019-10-02 06:43:31, 0, 0, 0, 0, 6
2019-10-02 06:49:26, 0, 0, 0, 0, 6
2019-10-02 06:55:21, 0, 0, 0, 0, 6
2019-10-02 07:01:15, 0, 0, 0, 0, 6
2019-10-02 07:07:10, 0, 0, 0, 0, 6
2019-10-02 07:13:05, 0, 0, 0, 0, 6
2019-10-02 07:19:00, 0, 0, 0, 0, 6
2019-10-02 07:24:55, 0, 0, 0, 0, 6
2019-10-02 07:31:04, 0, 0, 0, 0, 6
2019-10-02 07:36:56, 0, 0, 0, 0, 6
2019-10-02 07:42:51, 0, 0, 0, 0, 6
2019-10-02 07:48:46, 0, 0, 0, 0, 6
2019-10-02 07:54:41, 0, 0, 0, 0, 6
2019-10-02 08:00:35, 0, 0, 0, 0, 6
2019-10-02 08:06:29, 0, 0, 0, 0, 6
2019-10-02 08:12:24, 0, 0, 0, 0, 6
2019-10-02 08:18:19, 0, 0, 0, 0, 6
2019-10-02 08:24:14, 0, 0, 0, 0, 6
2019-10-02 08:30:21, 0, 0, 0, 0, 6
2019-10-02 08:36:14, 0, 0, 0, 0, 6
2019-10-02 08:42:09, 0, 0, 0, 0, 6
2019-10-02 08:48:04, 0, 0, 0, 0, 6
2019-10-02 08:53:58, 0, 0, 0, 0, 6
2019-10-02 08:59:53, 2.54453e-05, 0.000254453, 0, 0, 6
2019-10-02 09:05:48, 2.54453e-05, 0.000254453, 0, 0, 6
2019-10-02 09:11:42, 0, 0, 0, 0, 6
2019-10-02 09:17:36, 0, 0, 0, 0, 6
2019-10-02 09:23:31, 0, 0, 0, 0, 6
2019-10-02 09:29:38, 0, 0, 0, 0, 6
2019-10-02 09:35:31, 0, 0, 0, 0, 6
2019-10-02 09:41:25, 0, 0, 0, 0, 6
2019-10-02 09:47:19, 0, 0, 0, 0, 6
2019-10-02 09:53:13, 0, 0, 0, 0, 6
2019-10-02 09:59:08, 0, 0, 0, 0, 6
2019-10-02 10:05:02, 0, 0, 0, 0, 6
2019-10-02 10:10:56, 0, 0, 0, 0, 6
2019-10-02 10:16:50, 0, 0, 0, 0, 6
2019-10-02 10:22:44, 0, 0, 0, 0, 6
2019-10-02 10:28:51, 0, 0, 0, 0, 6
2019-10-02 10:34:44, 0, 0, 0, 0, 6
2019-10-02 10:40:37, 0, 0, 0, 0, 6
2019-10-02 10:46:31, 0, 0, 0, 0, 6
2019-10-02 10:52:25, 0, 0, 0, 0, 6
2019-10-02 10:58:19, 0, 0, 0, 0, 6
2019-10-02 11:04:13, 0, 0, 0, 0, 6
2019-10-02 11:10:07, 0, 0, 0, 0, 6
2019-10-02 11:16:02, 0, 0, 0, 0, 6
2019-10-02 11:21:55, 0, 0, 0, 0, 6
2019-10-02 11:28:03, 0, 0, 0, 0, 6
2019-10-02 11:33:56, 0, 0, 0, 0, 6
2019-10-02 11:39:50, 0, 0, 0, 0, 6
2019-10-02 11:45:45, 0, 0, 0, 0, 6
2019-10-02 11:51:39, 0, 0, 0, 0, 6
2019-10-02 11:57:33, 0, 0, 0, 0, 6
2019-10-02 12:03:27, 0, 0, 0, 0, 6
2019-10-02 12:09:21, 0, 0, 0, 0, 6
2019-10-02 12:15:15, 0, 0, 0, 0, 6
2019-10-02 12:21:09, 0, 0, 0, 0, 6
2019-10-02 12:27:16, 0, 0, 0, 0, 6
2019-10-02 12:33:08, 0, 0, 0, 0, 6
2019-10-02 12:39:03, 0, 0, 0, 0, 6
2019-10-02 12:44:57, 0, 0, 0, 0, 6
2019-10-02 12:50:51, 0, 0, 0, 0, 6
2019-10-02 12:56:46, 0, 0, 0, 0, 6
2019-10-02 13:02:40, 0, 0, 0, 0, 6
2019-10-02 13:08:34, 0, 0, 0, 0, 6
2019-10-02 13:14:28, 0, 0, 0, 0, 6
2019-10-02 13:20:22, 0, 0, 0, 0, 6
2019-10-02 13:26:30, 0, 0, 0, 0, 6
2019-10-02 13:32:22, 0, 0, 0, 0, 6
2019-10-02 13:38:16, 0, 0, 0, 0, 6
2019-10-02 13:44:10, 0, 0, 0, 0, 6
2019-10-02 13:50:05, 0, 0, 0, 0, 6
2019-10-02 13:56:00, 0, 0, 0, 0, 6
2019-10-02 14:01:54, 0, 0, 0, 0, 6
2019-10-02 14:07:48, 0, 0, 0, 0, 6
2019-10-02 14:13:41, 0, 0, 0, 0, 6
2019-10-02 14:19:35, 0, 0, 0, 0, 6
2019-10-02 14:25:44, 0, 0, 0, 0, 6
2019-10-02 14:31:36, 0, 0, 0, 0, 6
2019-10-02 14:37:29, 0, 0, 0, 0, 6
2019-10-02 14:43:23, 0, 0, 0, 0, 6
2019-10-02 14:49:18, 0, 0, 0, 0, 6
2019-10-02 14:55:12, 0, 0, 0, 0, 6
2019-10-02 15:01:06, 0, 0, 0, 0, 6
2019-10-02 15:07:00, 0, 0, 0, 0, 6
2019-10-02 15:12:54, 0, 0, 0, 0, 6
2019-10-02 15:18:48, 0, 0, 0, 0, 6
2019-10-02 15:24:42, 0, 0, 0, 0, 6
2019-10-02 15:30:50, 0, 0, 0, 0, 6
2019-10-02 15:36:42, 0, 0, 0, 0, 6
2019-10-02 15:42:36, 0, 0, 0, 0, 6
2019-10-02 15:48:30, 0, 0, 0, 0, 6
2019-10-02 15:54:24, 0, 0, 0, 0, 6
2019-10-02 16:00:18, 0, 0, 0, 0, 6
2019-10-02 16:06:12, 0, 0, 0, 0, 6
2019-10-02 16:12:05, 0, 0, 0, 0, 6
2019-10-02 16:17:59, 0, 0, 0, 0, 6
2019-10-02 16:23:53, 0, 0, 0, 0, 6
2019-10-02 16:30:01, 0, 0, 0, 0, 6
2019-10-02 16:35:53, 0, 0, 0, 0, 6
2019-10-02 16:41:47, 0, 0, 0, 0, 6
2019-10-02 16:47:41, 0, 0, 0, 0, 6
2019-10-02 16:53:35, 0, 0, 0, 0, 6
2019-10-02 16:59:29, 0, 0, 0, 0, 6
2019-10-02 17:05:22, 0, 0, 0, 0, 6
2019-10-02 17:11:16, 0, 0, 0, 0, 6
2019-10-02 17:17:11, 0, 0, 0, 0, 6
2019-10-02 17:23:04, 0, 0, 0, 0, 6
2019-10-02 17:29:10, 0, 0, 0, 0, 6
2019-10-02 17:35:03, 0, 0, 0, 0, 6
2019-10-02 17:40:57, 0, 0, 0, 0, 6
2019-10-02 17:46:50, 0, 0, 0, 0, 6
2019-10-02 17:52:44, 0, 0, 0, 0, 6
2019-10-02 17:58:38, 0, 0, 0, 0, 6
2019-10-02 18:04:32, 0, 0, 0, 0, 6
2019-10-02 18:10:25, 0, 0, 0, 0, 6
2019-10-02 18:16:20, 0, 0, 0, 0, 6
2019-10-02 18:22:14, 0, 0, 0, 0, 6
2019-10-02 18:28:22, 0, 0, 0, 0, 6
2019-10-02 18:34:14, 0, 0, 0, 0, 6
2019-10-02 18:40:09, 0, 0, 0, 0, 6
2019-10-02 18:46:03, 0, 0, 0, 0, 6
2019-10-02 18:51:58, 0, 0, 0, 0, 6
2019-10-02 18:57:52, 0, 0, 0, 0, 6
2019-10-02 19:03:46, 0, 0, 0, 0, 6
2019-10-02 19:09:40, 0, 0, 0, 0, 6
2019-10-02 19:15:35, 0, 0, 0, 0, 6
2019-10-02 19:21:29, 0, 0, 0, 0, 6
2019-10-02 19:27:38, 0, 0, 0, 0, 6
2019-10-02 19:33:31, 0, 0, 0, 0, 6
2019-10-02 19:39:27, 0, 0, 0, 0, 6
2019-10-02 19:45:22, 0, 0, 0, 0, 6
2019-10-02 19:51:17, 0, 0, 0, 0, 6
2019-10-02 19:57:12, 0, 0, 0, 0, 6
2019-10-02 20:03:08, 0, 0, 0, 0, 6
2019-10-02 20:09:03, 0, 0, 0, 0, 6
2019-10-02 20:14:57, 0, 0, 0, 0, 6
2019-10-02 20:20:53, 0, 0, 0, 0, 6
2019-10-02 20:27:01, 0, 0, 0, 0, 6
2019-10-02 20:32:54, 0, 0, 0, 0, 6
2019-10-02 20:38:48, 0, 0, 0, 0, 6
2019-10-02 20:44:42, 0, 0, 0, 0, 6
2019-10-02 20:50:37, 0, 0, 0, 0, 6
2019-10-02 20:56:31, 0, 0, 0, 0, 6
2019-10-02 21:02:25, 0, 0, 0, 0, 6
2019-10-02 21:08:19, 0, 0, 0, 0, 6
2019-10-02 21:14:13, 0, 0, 0, 0, 6
2019-10-02 21:20:07, 0, 0, 0, 0, 6
2019-10-02 21:26:14, 0, 0, 0, 0, 6
2019-10-02 21:32:07, 0, 0, 0, 0, 6
2019-10-02 21:38:02, 0, 0, 0, 0, 6
