DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-01 00:05:22, 0.000213694, 0.00213694, 0, 0, 6
2019-10-01 00:11:16, 0.000982104, 0.00982104, 0, 0, 6
2019-10-01 00:17:11, 0.0033699, 0.033699, 0, 0, 6
2019-10-01 00:23:05, 0.00581684, 0.0581684, 0, 0, 6
2019-10-01 00:29:13, 0.00587073, 0.0587073, 0, 0, 6
2019-10-01 00:35:06, 0.00619031, 0.0619031, 0, 0, 6
2019-10-01 00:41:01, 0.00604514, 0.0604514, 0, 0, 6
2019-10-01 00:46:55, 0.00376883, 0.0376883, 0, 0, 6
2019-10-01 00:52:49, 0.00160156, 0.0160156, 0, 0, 6
2019-10-01 00:58:44, 0.000194516, 0.00194516, 0, 0, 6
2019-10-01 01:04:39, 1.50231e-05, 0.000150231, 0, 0, 6
2019-10-01 01:10:34, 4.74585e-06, 4.74585e-05, 0, 0, 6
2019-10-01 01:16:29, 4.99304e-05, 0.000499304, 0, 0, 6
2019-10-01 01:22:24, 4.53678e-05, 0.000453678, 0, 0, 6
2019-10-01 01:28:32, 0, 0, 0, 0, 6
2019-10-01 01:34:25, 0.000998244, 0.00998244, 0, 0, 6
2019-10-01 01:40:21, 0.00430798, 0.0430798, 0, 0, 6
2019-10-01 01:46:16, 0.0080615, 0.080615, 0, 0, 6
2019-10-01 01:52:11, 0.0117868, 0.117868, 0, 0, 6
2019-10-01 01:58:06, 0.0139342, 0.139342, 0, 0, 6
2019-10-01 02:04:02, 0.0102451, 0.102451, 0, 0, 6
2019-10-01 02:09:57, 0.0055392, 0.055392, 0, 0, 6
2019-10-01 02:15:52, 0.0027181, 0.027181, 0, 0, 6
2019-10-01 02:21:48, 0.00141492, 0.0141492, 0, 0, 6
2019-10-01 02:27:56, 0.00158924, 0.0158924, 0, 0, 6
2019-10-01 02:33:49, 0.00147877, 0.0147877, 0, 0, 6
2019-10-01 02:39:45, 0.000815546, 0.00815546, 0, 0, 6
2019-10-01 02:45:40, 0.000450759, 0.00450759, 0, 0, 6
2019-10-01 02:51:35, 0.000222955, 0.00222955, 0, 0, 6
2019-10-01 02:57:30, 0.00049095, 0.0049095, 0, 0, 6
2019-10-01 03:03:26, 0.000804521, 0.00804521, 0, 0, 6
2019-10-01 03:09:21, 0.000610017, 0.00610017, 0, 0, 6
2019-10-01 03:15:16, 0.000412496, 0.00412496, 0, 0, 6
2019-10-01 03:21:11, 0.000195256, 0.00195256, 0, 0, 6
2019-10-01 03:27:20, 6.00187e-05, 0.000600187, 0, 0, 6
2019-10-01 03:33:12, 0, 0, 0, 0, 6
2019-10-01 03:39:07, 0, 0, 0, 0, 6
2019-10-01 03:45:02, 0, 0, 0, 0, 6
2019-10-01 03:50:55, 1.35667e-05, 0.000135667, 0, 0, 6
2019-10-01 03:56:49, 1.35669e-05, 0.000135669, 0, 0, 6
2019-10-01 04:02:44, 2.73559e-05, 0.000273559, 0, 0, 6
2019-10-01 04:08:38, 6.94019e-05, 0.000694019, 0, 0, 6
2019-10-01 04:14:32, 7.57087e-05, 0.000757087, 0, 0, 6
2019-10-01 04:20:25, 9.33591e-05, 0.000933591, 0, 0, 6
2019-10-01 04:26:33, 0.000177285, 0.00177285, 0, 0, 6
2019-10-01 04:32:24, 0.000214044, 0.00214044, 0, 0, 6
2019-10-01 04:38:17, 0.00030749, 0.0030749, 0, 0, 6
2019-10-01 04:44:11, 0.000141763, 0.00141763, 0, 0, 6
2019-10-01 04:50:05, 0.000320689, 0.00320689, 0, 0, 6
2019-10-01 04:55:59, 0.000946966, 0.00946966, 0, 0, 6
2019-10-01 05:01:52, 0.000899894, 0.00899894, 0, 0, 6
2019-10-01 05:07:46, 0.000284223, 0.00284223, 0, 0, 6
2019-10-01 05:13:39, 2.26129e-05, 0.000226129, 0, 0, 6
2019-10-01 05:19:32, 2.38663e-05, 0.000238663, 0, 0, 6
2019-10-01 05:25:38, 5.83798e-05, 0.000583798, 0, 0, 6
2019-10-01 05:31:30, 1.5234e-05, 0.00015234, 0, 0, 6
2019-10-01 05:37:25, 0, 0, 0, 0, 6
2019-10-01 05:43:18, 0, 0, 0, 0, 6
2019-10-01 05:49:12, 0, 0, 0, 0, 6
2019-10-01 05:55:05, 0, 0, 0, 0, 6
2019-10-01 06:00:59, 0, 0, 0, 0, 6
2019-10-01 06:06:53, 0, 0, 0, 0, 6
2019-10-01 06:12:48, 0.000126187, 0.00126187, 0, 0, 6
2019-10-01 06:18:42, 0.000228475, 0.00228475, 0, 0, 6
2019-10-01 06:24:36, 0.000531745, 0.00531745, 0, 0, 6
2019-10-01 06:30:43, 0.00120386, 0.0120386, 0, 0, 6
2019-10-01 06:36:37, 0.00193617, 0.0193617, 0, 0, 6
2019-10-01 06:42:32, 0.00186896, 0.0186896, 0, 0, 6
2019-10-01 06:48:28, 0.000600579, 0.00600579, 0, 0, 6
2019-10-01 06:54:23, 0, 0, 0, 0, 6
2019-10-01 07:00:19, 2.01404e-05, 0.000201404, 0, 0, 6
2019-10-01 07:06:15, 1.52951e-05, 0.000152951, 0, 0, 6
2019-10-01 07:12:11, 2.61957e-05, 0.000261957, 0, 0, 6
2019-10-01 07:18:06, 7.27061e-05, 0.000727061, 0, 0, 6
2019-10-01 07:24:02, 0, 0, 0, 0, 6
2019-10-01 07:30:11, 0, 0, 0, 0, 6
2019-10-01 07:36:04, 0, 0, 0, 0, 6
2019-10-01 07:42:01, 0, 0, 0, 0, 6
2019-10-01 07:47:57, 0, 0, 0, 0, 6
2019-10-01 07:53:52, 0, 0, 0, 0, 6
2019-10-01 07:59:49, 0, 0, 0, 0, 6
2019-10-01 08:05:45, 0, 0, 0, 0, 6
2019-10-01 08:11:40, 0, 0, 0, 0, 6
2019-10-01 08:17:35, 0, 0, 0, 0, 6
2019-10-01 08:23:31, 0, 0, 0, 0, 6
2019-10-01 08:29:40, 0, 0, 0, 0, 6
2019-10-01 08:35:34, 0.00018827, 0.0018827, 0, 0, 6
2019-10-01 08:41:30, 0.0012377, 0.012377, 0, 0, 6
2019-10-01 08:47:26, 0.00284876, 0.0284876, 0, 0, 6
2019-10-01 08:53:21, 0.00446332, 0.0446332, 0, 0, 6
2019-10-01 08:59:17, 0.00554779, 0.0554779, 0, 0, 6
2019-10-01 09:05:13, 0.00661015, 0.0661015, 0, 0, 6
2019-10-01 09:11:08, 0.00715703, 0.0715703, 0, 0, 6
2019-10-01 09:17:04, 0.00734187, 0.0734187, 0, 0, 6
2019-10-01 09:23:01, 0.00868129, 0.0868129, 0, 0, 6
2019-10-01 09:29:10, 0.00960278, 0.0960278, 0, 0, 6
2019-10-01 09:35:04, 0.00867132, 0.0867132, 0, 0, 6
2019-10-01 09:40:59, 0.0084341, 0.084341, 0, 0, 6
2019-10-01 09:46:56, 0.00803796, 0.0803796, 0, 0, 6
2019-10-01 09:52:53, 0.00777202, 0.0777202, 0, 0, 6
2019-10-01 09:58:49, 0.00677574, 0.0677574, 0, 0, 6
2019-10-01 10:04:45, 0.00594983, 0.0594983, 0, 0, 6
2019-10-01 10:10:41, 0.00587902, 0.0587902, 0, 0, 6
2019-10-01 10:16:36, 0.00634902, 0.0634902, 0, 0, 6
2019-10-01 10:22:32, 0.00558372, 0.0558372, 0, 0, 6
2019-10-01 10:28:41, 0.00401415, 0.0401415, 0, 0, 6
2019-10-01 10:34:32, 0.00288801, 0.0288801, 0, 0, 6
2019-10-01 10:40:26, 0.00248218, 0.0248218, 0, 0, 6
2019-10-01 10:46:20, 0.00252167, 0.0252167, 0, 0, 6
2019-10-01 10:52:14, 0.00355745, 0.0355745, 0, 0, 6
2019-10-01 10:58:07, 0.00425423, 0.0425423, 0, 0, 6
2019-10-01 11:04:01, 0.0038688, 0.038688, 0, 0, 6
2019-10-01 11:09:54, 0.00289692, 0.0289692, 0, 0, 6
2019-10-01 11:15:48, 0.00196417, 0.0196417, 0, 0, 6
2019-10-01 11:21:42, 0.00112931, 0.0112931, 0, 0, 6
2019-10-01 11:27:48, 0.00111424, 0.0111424, 0, 0, 6
2019-10-01 11:33:42, 0.00109805, 0.0109805, 0, 0, 6
2019-10-01 11:39:37, 0.00116459, 0.0116459, 0, 0, 6
2019-10-01 11:45:31, 0.00102249, 0.0102249, 0, 0, 6
2019-10-01 11:51:26, 0.00109318, 0.0109318, 0, 0, 6
2019-10-01 11:57:21, 0.00108993, 0.0108993, 0, 0, 6
2019-10-01 12:03:16, 0.000965661, 0.00965661, 0, 0, 6
2019-10-01 12:09:10, 0.000679356, 0.00679356, 0, 0, 6
2019-10-01 12:15:06, 0.000648615, 0.00648615, 0, 0, 6
2019-10-01 12:21:00, 0.000876069, 0.00876069, 0, 0, 6
2019-10-01 12:27:08, 0.000908389, 0.00908389, 0, 0, 6
2019-10-01 12:33:00, 0.00119411, 0.0119411, 0, 0, 6
2019-10-01 12:38:54, 0.00216773, 0.0216773, 0, 0, 6
2019-10-01 12:44:47, 0.00242255, 0.0242255, 0, 0, 6
2019-10-01 12:50:40, 0.00263339, 0.0263339, 0, 0, 6
2019-10-01 12:56:32, 0.00153939, 0.0153939, 0, 0, 6
2019-10-01 13:02:25, 0.00101127, 0.0101127, 0, 0, 6
2019-10-01 13:08:18, 0.00041415, 0.0041415, 0, 0, 6
2019-10-01 13:14:11, 8.81716e-05, 0.000881716, 0, 0, 6
2019-10-01 13:20:04, 0, 0, 0, 0, 6
2019-10-01 13:26:11, 4.92579e-06, 4.92579e-05, 0, 0, 6
2019-10-01 13:32:04, 0, 0, 0, 0, 6
2019-10-01 13:37:58, 0, 0, 0, 0, 6
2019-10-01 13:43:53, 0, 0, 0, 0, 6
2019-10-01 13:49:47, 0, 0, 0, 0, 6
2019-10-01 13:55:41, 0, 0, 0, 0, 6
2019-10-01 14:01:36, 0, 0, 0, 0, 6
2019-10-01 14:07:30, 0, 0, 0, 0, 6
2019-10-01 14:13:24, 0, 0, 0, 0, 6
2019-10-01 14:19:19, 0, 0, 0, 0, 6
2019-10-01 14:25:27, 0, 0, 0, 0, 6
2019-10-01 14:31:21, 0, 0, 0, 0, 6
2019-10-01 14:37:15, 0, 0, 0, 0, 6
2019-10-01 14:43:10, 0, 0, 0, 0, 6
2019-10-01 14:49:04, 0, 0, 0, 0, 6
2019-10-01 14:54:59, 0, 0, 0, 0, 6
2019-10-01 15:00:53, 0, 0, 0, 0, 6
2019-10-01 15:06:48, 0, 0, 0, 0, 6
2019-10-01 15:12:42, 0, 0, 0, 0, 6
2019-10-01 15:18:36, 0, 0, 0, 0, 6
2019-10-01 15:24:30, 0, 0, 0, 0, 6
2019-10-01 15:30:37, 0, 0, 0, 0, 6
2019-10-01 15:36:29, 0, 0, 0, 0, 6
2019-10-01 15:42:24, 0, 0, 0, 0, 6
2019-10-01 15:48:18, 0, 0, 0, 0, 6
2019-10-01 15:54:12, 0, 0, 0, 0, 6
2019-10-01 16:00:06, 0, 0, 0, 0, 6
2019-10-01 16:06:00, 0, 0, 0, 0, 6
2019-10-01 16:11:55, 0, 0, 0, 0, 6
2019-10-01 16:17:50, 0, 0, 0, 0, 6
2019-10-01 16:23:44, 0, 0, 0, 0, 6
2019-10-01 16:29:52, 0, 0, 0, 0, 6
2019-10-01 16:35:44, 0, 0, 0, 0, 6
2019-10-01 16:41:39, 0, 0, 0, 0, 6
2019-10-01 16:47:34, 0, 0, 0, 0, 6
2019-10-01 16:53:28, 0, 0, 0, 0, 6
2019-10-01 16:59:22, 0, 0, 0, 0, 6
2019-10-01 17:05:16, 0, 0, 0, 0, 6
2019-10-01 17:11:10, 0, 0, 0, 0, 6
2019-10-01 17:17:05, 0, 0, 0, 0, 6
2019-10-01 17:22:59, 0, 0, 0, 0, 6
2019-10-01 17:29:07, 0, 0, 0, 0, 6
2019-10-01 17:34:59, 0, 0, 0, 0, 6
2019-10-01 17:40:54, 0, 0, 0, 0, 6
2019-10-01 17:46:48, 0, 0, 0, 0, 6
2019-10-01 17:52:43, 0, 0, 0, 0, 6
2019-10-01 17:58:38, 0, 0, 0, 0, 6
2019-10-01 18:04:32, 0, 0, 0, 0, 6
2019-10-01 18:10:27, 0, 0, 0, 0, 6
2019-10-01 18:16:22, 0, 0, 0, 0, 6
2019-10-01 18:22:16, 0, 0, 0, 0, 6
2019-10-01 18:28:23, 0, 0, 0, 0, 6
2019-10-01 18:34:16, 0, 0, 0, 0, 6
2019-10-01 18:40:10, 0, 0, 0, 0, 6
2019-10-01 18:46:05, 0, 0, 0, 0, 6
2019-10-01 18:51:59, 0, 0, 0, 0, 6
2019-10-01 18:57:55, 0, 0, 0, 0, 6
2019-10-01 19:03:49, 0, 0, 0, 0, 6
2019-10-01 19:09:44, 0, 0, 0, 0, 6
2019-10-01 19:15:38, 0, 0, 0, 0, 6
2019-10-01 19:21:33, 0, 0, 0, 0, 6
2019-10-01 19:27:42, 0, 0, 0, 0, 6
2019-10-01 19:33:35, 0, 0, 0, 0, 6
2019-10-01 19:39:30, 0, 0, 0, 0, 6
2019-10-01 19:45:25, 0, 0, 0, 0, 6
2019-10-01 19:51:20, 0, 0, 0, 0, 6
2019-10-01 19:57:15, 0, 0, 0, 0, 6
2019-10-01 20:03:11, 0, 0, 0, 0, 6
2019-10-01 20:09:05, 0, 0, 0, 0, 6
2019-10-01 20:15:00, 0, 0, 0, 0, 6
2019-10-01 20:20:55, 0, 0, 0, 0, 6
2019-10-01 20:27:03, 0, 0, 0, 0, 6
2019-10-01 20:32:56, 0, 0, 0, 0, 6
2019-10-01 20:38:51, 0, 0, 0, 0, 6
2019-10-01 20:44:46, 0, 0, 0, 0, 6
2019-10-01 20:50:42, 0, 0, 0, 0, 6
2019-10-01 20:56:36, 0, 0, 0, 0, 6
2019-10-01 21:02:31, 0, 0, 0, 0, 6
2019-10-01 21:08:26, 0, 0, 0, 0, 6
2019-10-01 21:14:21, 0, 0, 0, 0, 6
2019-10-01 21:20:16, 0, 0, 0, 0, 6
2019-10-01 21:26:24, 0, 0, 0, 0, 6
2019-10-01 21:32:16, 0, 0, 0, 0, 6
2019-10-01 21:38:12, 0, 0, 0, 0, 6
2019-10-01 21:44:06, 0, 0, 0, 0, 6
2019-10-01 21:50:00, 0, 0, 0, 0, 6
2019-10-01 21:55:55, 0, 0, 0, 0, 6
2019-10-01 22:01:49, 0, 0, 0, 0, 6
2019-10-01 22:07:43, 0, 0, 0, 0, 6
2019-10-01 22:13:38, 0, 0, 0, 0, 6
2019-10-01 22:19:32, 0, 0, 0, 0, 6
2019-10-01 22:25:39, 0, 0, 0, 0, 6
2019-10-01 22:31:32, 0, 0, 0, 0, 6
2019-10-01 22:37:27, 0, 0, 0, 0, 6
2019-10-01 22:43:21, 0, 0, 0, 0, 6
2019-10-01 22:49:16, 0, 0, 0, 0, 6
2019-10-01 22:55:10, 0, 0, 0, 0, 6
2019-10-01 23:01:04, 0, 0, 0, 0, 6
2019-10-01 23:06:59, 0, 0, 0, 0, 6
2019-10-01 23:12:54, 0, 0, 0, 0, 6
2019-10-01 23:18:49, 0, 0, 0, 0, 6
2019-10-01 23:24:45, 0, 0, 0, 0, 6
2019-10-01 23:30:53, 0, 0, 0, 0, 6
2019-10-01 23:36:46, 0, 0, 0, 0, 6
2019-10-01 23:42:41, 0, 0, 0, 0, 6
2019-10-01 23:48:36, 0, 0, 0, 0, 6
2019-10-02 00:00:25, 0, 0, 0, 0, 6
2019-10-02 00:06:19, 0, 0, 0, 0, 6
2019-10-02 00:12:14, 0, 0, 0, 0, 6
2019-10-02 00:18:09, 0, 0, 0, 0, 6
2019-10-02 00:24:03, 0, 0, 0, 0, 6
2019-10-02 00:30:12, 0, 0, 0, 0, 6
2019-10-02 00:36:04, 0, 0, 0, 0, 6
2019-10-02 00:41:58, 0, 0, 0, 0, 6
2019-10-02 00:47:54, 0, 0, 0, 0, 6
2019-10-02 00:53:49, 0, 0, 0, 0, 6
2019-10-02 00:59:43, 0, 0, 0, 0, 6
2019-10-02 01:05:37, 0, 0, 0, 0, 6
2019-10-02 01:11:33, 0, 0, 0, 0, 6
2019-10-02 01:17:28, 0, 0, 0, 0, 6
2019-10-02 01:23:23, 0, 0, 0, 0, 6
2019-10-02 01:29:30, 0, 0, 0, 0, 6
2019-10-02 01:35:22, 0, 0, 0, 0, 6
2019-10-02 01:41:17, 0, 0, 0, 0, 6
2019-10-02 01:47:12, 0, 0, 0, 0, 6
2019-10-02 01:53:07, 0, 0, 0, 0, 6
2019-10-02 01:59:02, 0, 0, 0, 0, 6
2019-10-02 02:04:57, 0, 0, 0, 0, 6
2019-10-02 02:10:51, 0, 0, 0, 0, 6
2019-10-02 02:16:46, 0, 0, 0, 0, 6
2019-10-02 02:22:41, 0, 0, 0, 0, 6
2019-10-02 02:28:49, 0, 0, 0, 0, 6
2019-10-02 02:34:41, 0, 0, 0, 0, 6
2019-10-02 02:40:36, 0, 0, 0, 0, 6
2019-10-02 02:46:31, 0, 0, 0, 0, 6
2019-10-02 02:52:26, 0, 0, 0, 0, 6
2019-10-02 02:58:21, 0, 0, 0, 0, 6
2019-10-02 03:04:16, 0, 0, 0, 0, 6
2019-10-02 03:10:10, 0, 0, 0, 0, 6
2019-10-02 03:16:05, 0, 0, 0, 0, 6
2019-10-02 03:22:01, 0, 0, 0, 0, 6
2019-10-02 03:28:08, 0, 0, 0, 0, 6
2019-10-02 03:33:59, 0, 0, 0, 0, 6
2019-10-02 03:39:52, 0, 0, 0, 0, 6
2019-10-02 03:45:45, 0, 0, 0, 0, 6
2019-10-02 03:51:38, 0, 0, 0, 0, 6
2019-10-02 03:57:31, 0, 0, 0, 0, 6
2019-10-02 04:03:24, 0, 0, 0, 0, 6
2019-10-02 04:09:17, 0, 0, 0, 0, 6
2019-10-02 04:15:11, 0, 0, 0, 0, 6
2019-10-02 04:21:04, 0, 0, 0, 0, 6
2019-10-02 04:27:11, 0, 0, 0, 0, 6
2019-10-02 04:33:03, 0, 0, 0, 0, 6
2019-10-02 04:38:58, 0, 0, 0, 0, 6
2019-10-02 04:44:52, 0, 0, 0, 0, 6
2019-10-02 04:50:46, 0, 0, 0, 0, 6
2019-10-02 04:56:41, 0, 0, 0, 0, 6
2019-10-02 05:02:35, 0, 0, 0, 0, 6
2019-10-02 05:08:29, 0, 0, 0, 0, 6
2019-10-02 05:14:23, 0, 0, 0, 0, 6
2019-10-02 05:20:17, 0, 0, 0, 0, 6
2019-10-02 05:26:24, 0, 0, 0, 0, 6
2019-10-02 05:32:17, 0, 0, 0, 0, 6
2019-10-02 05:38:13, 0, 0, 0, 0, 6
2019-10-02 05:44:08, 0, 0, 0, 0, 6
2019-10-02 05:50:02, 0, 0, 0, 0, 6
2019-10-02 05:55:58, 0, 0, 0, 0, 6
2019-10-02 06:01:53, 0, 0, 0, 0, 6
2019-10-02 06:07:48, 0, 0, 0, 0, 6
2019-10-02 06:13:43, 0, 0, 0, 0, 6
2019-10-02 06:19:38, 0, 0, 0, 0, 6
2019-10-02 06:25:47, 0, 0, 0, 0, 6
2019-10-02 06:31:40, 0, 0, 0, 0, 6
2019-10-02 06:37:36, 0, 0, 0, 0, 6
2019-10-02 06:43:31, 0, 0, 0, 0, 6
2019-10-02 06:49:26, 0, 0, 0, 0, 6
2019-10-02 06:55:21, 0, 0, 0, 0, 6
2019-10-02 07:01:15, 0, 0, 0, 0, 6
2019-10-02 07:07:10, 0, 0, 0, 0, 6
2019-10-02 07:13:05, 0, 0, 0, 0, 6
2019-10-02 07:19:00, 0, 0, 0, 0, 6
2019-10-02 07:24:55, 0, 0, 0, 0, 6
2019-10-02 07:31:04, 0, 0, 0, 0, 6
2019-10-02 07:36:56, 0, 0, 0, 0, 6
2019-10-02 07:42:51, 0, 0, 0, 0, 6
2019-10-02 07:48:46, 0, 0, 0, 0, 6
2019-10-02 07:54:41, 0, 0, 0, 0, 6
2019-10-02 08:00:35, 0, 0, 0, 0, 6
2019-10-02 08:06:29, 0, 0, 0, 0, 6
2019-10-02 08:12:24, 0, 0, 0, 0, 6
2019-10-02 08:18:19, 0, 0, 0, 0, 6
2019-10-02 08:24:14, 0, 0, 0, 0, 6
2019-10-02 08:30:21, 0, 0, 0, 0, 6
2019-10-02 08:36:14, 0, 0, 0, 0, 6
2019-10-02 08:42:09, 0, 0, 0, 0, 6
2019-10-02 08:48:04, 0, 0, 0, 0, 6
2019-10-02 08:53:58, 0, 0, 0, 0, 6
2019-10-02 08:59:53, 0, 0, 0, 0, 6
2019-10-02 09:05:48, 0, 0, 0, 0, 6
2019-10-02 09:11:42, 0, 0, 0, 0, 6
2019-10-02 09:17:36, 0, 0, 0, 0, 6
2019-10-02 09:23:31, 0, 0, 0, 0, 6
2019-10-02 09:29:38, 0, 0, 0, 0, 6
2019-10-02 09:35:31, 0, 0, 0, 0, 6
2019-10-02 09:41:25, 0, 0, 0, 0, 6
2019-10-02 09:47:19, 0, 0, 0, 0, 6
2019-10-02 09:53:13, 0, 0, 0, 0, 6
2019-10-02 09:59:08, 0, 0, 0, 0, 6
2019-10-02 10:05:02, 0, 0, 0, 0, 6
2019-10-02 10:10:56, 0, 0, 0, 0, 6
2019-10-02 10:16:50, 0, 0, 0, 0, 6
2019-10-02 10:22:44, 0, 0, 0, 0, 6
2019-10-02 10:28:51, 0, 0, 0, 0, 6
2019-10-02 10:34:44, 0, 0, 0, 0, 6
2019-10-02 10:40:37, 0, 0, 0, 0, 6
2019-10-02 10:46:31, 0, 0, 0, 0, 6
2019-10-02 10:52:25, 0, 0, 0, 0, 6
2019-10-02 10:58:19, 0, 0, 0, 0, 6
2019-10-02 11:04:13, 0, 0, 0, 0, 6
2019-10-02 11:10:07, 0, 0, 0, 0, 6
2019-10-02 11:16:02, 0, 0, 0, 0, 6
2019-10-02 11:21:55, 0, 0, 0, 0, 6
2019-10-02 11:28:03, 0, 0, 0, 0, 6
2019-10-02 11:33:56, 0, 0, 0, 0, 6
2019-10-02 11:39:50, 0, 0, 0, 0, 6
2019-10-02 11:45:45, 0, 0, 0, 0, 6
2019-10-02 11:51:39, 0, 0, 0, 0, 6
2019-10-02 11:57:33, 0, 0, 0, 0, 6
2019-10-02 12:03:27, 0, 0, 0, 0, 6
2019-10-02 12:09:21, 0, 0, 0, 0, 6
2019-10-02 12:15:15, 0, 0, 0, 0, 6
2019-10-02 12:21:09, 0, 0, 0, 0, 6
2019-10-02 12:27:16, 0, 0, 0, 0, 6
2019-10-02 12:33:08, 0, 0, 0, 0, 6
2019-10-02 12:39:03, 0, 0, 0, 0, 6
2019-10-02 12:44:57, 0, 0, 0, 0, 6
2019-10-02 12:50:51, 0, 0, 0, 0, 6
2019-10-02 12:56:46, 0, 0, 0, 0, 6
2019-10-02 13:02:40, 0, 0, 0, 0, 6
2019-10-02 13:08:34, 0, 0, 0, 0, 6
2019-10-02 13:14:28, 0, 0, 0, 0, 6
2019-10-02 13:20:22, 0, 0, 0, 0, 6
2019-10-02 13:26:30, 0, 0, 0, 0, 6
2019-10-02 13:32:22, 0, 0, 0, 0, 6
2019-10-02 13:38:16, 0, 0, 0, 0, 6
2019-10-02 13:44:10, 0, 0, 0, 0, 6
2019-10-02 13:50:05, 0, 0, 0, 0, 6
2019-10-02 13:56:00, 0, 0, 0, 0, 6
2019-10-02 14:01:54, 0, 0, 0, 0, 6
2019-10-02 14:07:48, 0, 0, 0, 0, 6
2019-10-02 14:13:41, 0, 0, 0, 0, 6
2019-10-02 14:19:35, 0, 0, 0, 0, 6
2019-10-02 14:25:44, 0, 0, 0, 0, 6
2019-10-02 14:31:36, 0, 0, 0, 0, 6
2019-10-02 14:37:29, 0, 0, 0, 0, 6
2019-10-02 14:43:23, 0, 0, 0, 0, 6
2019-10-02 14:49:18, 0, 0, 0, 0, 6
2019-10-02 14:55:12, 0, 0, 0, 0, 6
2019-10-02 15:01:06, 0, 0, 0, 0, 6
2019-10-02 15:07:00, 0, 0, 0, 0, 6
2019-10-02 15:12:54, 0, 0, 0, 0, 6
2019-10-02 15:18:48, 0, 0, 0, 0, 6
2019-10-02 15:24:42, 0, 0, 0, 0, 6
2019-10-02 15:30:50, 0, 0, 0, 0, 6
2019-10-02 15:36:42, 0, 0, 0, 0, 6
2019-10-02 15:42:36, 0, 0, 0, 0, 6
2019-10-02 15:48:30, 0, 0, 0, 0, 6
2019-10-02 15:54:24, 0, 0, 0, 0, 6
2019-10-02 16:00:18, 0, 0, 0, 0, 6
2019-10-02 16:06:12, 0, 0, 0, 0, 6
2019-10-02 16:12:05, 0, 0, 0, 0, 6
2019-10-02 16:17:59, 0, 0, 0, 0, 6
2019-10-02 16:23:53, 0, 0, 0, 0, 6
2019-10-02 16:30:01, 0, 0, 0, 0, 6
2019-10-02 16:35:53, 0, 0, 0, 0, 6
2019-10-02 16:41:47, 0, 0, 0, 0, 6
2019-10-02 16:47:41, 0, 0, 0, 0, 6
2019-10-02 16:53:35, 0, 0, 0, 0, 6
2019-10-02 16:59:29, 0, 0, 0, 0, 6
2019-10-02 17:05:22, 0, 0, 0, 0, 6
2019-10-02 17:11:16, 0, 0, 0, 0, 6
2019-10-02 17:17:11, 0, 0, 0, 0, 6
2019-10-02 17:23:04, 0, 0, 0, 0, 6
2019-10-02 17:29:10, 0, 0, 0, 0, 6
2019-10-02 17:35:03, 0, 0, 0, 0, 6
2019-10-02 17:40:57, 0, 0, 0, 0, 6
2019-10-02 17:46:50, 0, 0, 0, 0, 6
2019-10-02 17:52:44, 0, 0, 0, 0, 6
2019-10-02 17:58:38, 0, 0, 0, 0, 6
2019-10-02 18:04:32, 0, 0, 0, 0, 6
2019-10-02 18:10:25, 0, 0, 0, 0, 6
2019-10-02 18:16:20, 0, 0, 0, 0, 6
2019-10-02 18:22:14, 0, 0, 0, 0, 6
2019-10-02 18:28:22, 0, 0, 0, 0, 6
2019-10-02 18:34:14, 0, 0, 0, 0, 6
2019-10-02 18:40:09, 0, 0, 0, 0, 6
2019-10-02 18:46:03, 0, 0, 0, 0, 6
2019-10-02 18:51:58, 0, 0, 0, 0, 6
2019-10-02 18:57:52, 0, 0, 0, 0, 6
2019-10-02 19:03:46, 0, 0, 0, 0, 6
2019-10-02 19:09:40, 0, 0, 0, 0, 6
2019-10-02 19:15:35, 0, 0, 0, 0, 6
2019-10-02 19:21:29, 0, 0, 0, 0, 6
2019-10-02 19:27:38, 0, 0, 0, 0, 6
2019-10-02 19:33:31, 0, 0, 0, 0, 6
2019-10-02 19:39:27, 0, 0, 0, 0, 6
2019-10-02 19:45:22, 0, 0, 0, 0, 6
2019-10-02 19:51:17, 0, 0, 0, 0, 6
2019-10-02 19:57:12, 0, 0, 0, 0, 6
2019-10-02 20:03:08, 0, 0, 0, 0, 6
2019-10-02 20:09:03, 0, 0, 0, 0, 6
2019-10-02 20:14:57, 0, 0, 0, 0, 6
2019-10-02 20:20:53, 0, 0, 0, 0, 6
2019-10-02 20:27:01, 0, 0, 0, 0, 6
2019-10-02 20:32:54, 0, 0, 0, 0, 6
2019-10-02 20:38:48, 0, 0, 0, 0, 6
2019-10-02 20:44:42, 0, 0, 0, 0, 6
2019-10-02 20:50:37, 0, 0, 0, 0, 6
2019-10-02 20:56:31, 0, 0, 0, 0, 6
2019-10-02 21:02:25, 0, 0, 0, 0, 6
2019-10-02 21:08:19, 0, 0, 0, 0, 6
2019-10-02 21:14:13, 0, 0, 0, 0, 6
2019-10-02 21:20:07, 0, 0, 0, 0, 6
2019-10-02 21:26:14, 0, 0, 0, 0, 6
2019-10-02 21:32:07, 0, 0, 0, 0, 6
2019-10-02 21:38:02, 0, 0, 0, 0, 6
2019-10-02 21:43:56, 0, 0, 0, 0, 6
2019-10-02 21:49:50, 0, 0, 0, 0, 6
2019-10-02 21:55:46, 0, 0, 0, 0, 6
