DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-01 00:05:22, 0.057243, 0.57243, 0, 0, 6
2019-10-01 00:11:16, 0.0580409, 0.580409, 0, 0, 6
2019-10-01 00:17:11, 0.0578031, 0.578031, 0, 0, 6
2019-10-01 00:23:05, 0.0513438, 0.513438, 0, 0, 6
2019-10-01 00:29:13, 0.0459605, 0.459605, 0, 0, 6
2019-10-01 00:35:06, 0.0387555, 0.387555, 0, 0, 6
2019-10-01 00:41:01, 0.0353775, 0.353775, 0, 0, 6
2019-10-01 00:46:55, 0.0371261, 0.371261, 0, 0, 6
2019-10-01 00:52:49, 0.0390631, 0.390631, 0, 0, 6
2019-10-01 00:58:44, 0.0395267, 0.395267, 0, 0, 6
2019-10-01 01:04:39, 0.0373922, 0.373922, 0, 0, 6
2019-10-01 01:10:34, 0.0325744, 0.325744, 0, 0, 6
2019-10-01 01:16:29, 0.0309042, 0.309042, 0, 0, 6
2019-10-01 01:22:24, 0.035827, 0.35827, 0, 0, 6
2019-10-01 01:28:32, 0.0506661, 0.506661, 0, 0, 6
2019-10-01 01:34:25, 0.0622802, 0.622802, 0, 0, 6
2019-10-01 01:40:21, 0.0760379, 0.760379, 0, 0, 6
2019-10-01 01:46:16, 0.0980137, 0.980137, 0, 0, 6
2019-10-01 01:52:11, 0.125929, 1.259285, 0, 0, 6
2019-10-01 01:58:06, 0.147232, 1.472316, 0, 0, 6
2019-10-01 02:04:02, 0.131893, 1.318929, 0, 0, 6
2019-10-01 02:09:57, 0.0896007, 0.896007, 0, 0, 6
2019-10-01 02:15:52, 0.058945, 0.58945, 0, 0, 6
2019-10-01 02:21:48, 0.0455255, 0.455255, 0, 0, 6
2019-10-01 02:27:56, 0.0511237, 0.511237, 0, 0, 6
2019-10-01 02:33:49, 0.0561625, 0.561625, 0, 0, 6
2019-10-01 02:39:45, 0.0595141, 0.595141, 0, 0, 6
2019-10-01 02:45:40, 0.0559026, 0.559026, 0, 0, 6
2019-10-01 02:51:35, 0.0429847, 0.429847, 0, 0, 6
2019-10-01 02:57:30, 0.0337878, 0.337878, 0, 0, 6
2019-10-01 03:03:26, 0.0369286, 0.369286, 0, 0, 6
2019-10-01 03:09:21, 0.0390837, 0.390837, 0, 0, 6
2019-10-01 03:15:16, 0.0401304, 0.401304, 0, 0, 6
2019-10-01 03:21:11, 0.0381785, 0.381785, 0, 0, 6
2019-10-01 03:27:20, 0.0355799, 0.355799, 0, 0, 6
2019-10-01 03:33:12, 0.0336902, 0.336902, 0, 0, 6
2019-10-01 03:39:07, 0.0327742, 0.327742, 0, 0, 6
2019-10-01 03:45:02, 0.0256121, 0.256121, 0, 0, 6
2019-10-01 03:50:55, 0.016301, 0.16301, 0, 0, 6
2019-10-01 03:56:49, 0.00963204, 0.0963204, 0, 0, 6
2019-10-01 04:02:44, 0.00472331, 0.0472331, 0, 0, 6
2019-10-01 04:08:38, 0.0021983, 0.021983, 0, 0, 6
2019-10-01 04:14:32, 0.000811505, 0.00811505, 0, 0, 6
2019-10-01 04:20:25, 9.88075e-05, 0.000988075, 0, 0, 6
2019-10-01 04:26:33, 0.000135154, 0.00135154, 0, 0, 6
2019-10-01 04:32:24, 6.23037e-05, 0.000623037, 0, 0, 6
2019-10-01 04:38:17, 1.43143e-05, 0.000143143, 0, 0, 6
2019-10-01 04:44:11, 3.74457e-05, 0.000374457, 0, 0, 6
2019-10-01 04:50:05, 1.76989e-05, 0.000176989, 0, 0, 6
2019-10-01 04:55:59, 0, 0, 0, 0, 6
2019-10-01 05:01:52, 1.4944e-05, 0.00014944, 0, 0, 6
2019-10-01 05:07:46, 0.000608516, 0.00608516, 0, 0, 6
2019-10-01 05:13:39, 0.00115314, 0.0115314, 0, 0, 6
2019-10-01 05:19:32, 0.00136412, 0.0136412, 0, 0, 6
2019-10-01 05:25:38, 0.00102687, 0.0102687, 0, 0, 6
2019-10-01 05:31:30, 0.000529106, 0.00529106, 0, 0, 6
2019-10-01 05:37:25, 0.000375156, 0.00375156, 0, 0, 6
2019-10-01 05:43:18, 0.00031574, 0.0031574, 0, 0, 6
2019-10-01 05:49:12, 0.000633221, 0.00633221, 0, 0, 6
2019-10-01 05:55:05, 0.00267913, 0.0267913, 0, 0, 6
2019-10-01 06:00:59, 0.00458624, 0.0458624, 0, 0, 6
2019-10-01 06:06:53, 0.00676804, 0.0676804, 0, 0, 6
2019-10-01 06:12:48, 0.00934517, 0.0934517, 0, 0, 6
2019-10-01 06:18:42, 0.00868296, 0.0868296, 0, 0, 6
2019-10-01 06:24:36, 0.00616661, 0.0616661, 0, 0, 6
2019-10-01 06:30:43, 0.0054203, 0.054203, 0, 0, 6
2019-10-01 06:36:37, 0.00574418, 0.0574418, 0, 0, 6
2019-10-01 06:42:32, 0.00947931, 0.0947931, 0, 0, 6
2019-10-01 06:48:28, 0.0144584, 0.144584, 0, 0, 6
2019-10-01 06:54:23, 0.0192821, 0.192821, 0, 0, 6
2019-10-01 07:00:19, 0.0240409, 0.240409, 0, 0, 6
2019-10-01 07:06:15, 0.0267388, 0.267388, 0, 0, 6
2019-10-01 07:12:11, 0.0309243, 0.309243, 0, 0, 6
2019-10-01 07:18:06, 0.0370671, 0.370671, 0, 0, 6
2019-10-01 07:24:02, 0.0428601, 0.428601, 0, 0, 6
2019-10-01 07:30:11, 0.0436958, 0.436958, 0, 0, 6
2019-10-01 07:36:04, 0.0361354, 0.361354, 0, 0, 6
2019-10-01 07:42:01, 0.032543, 0.32543, 0, 0, 6
2019-10-01 07:47:57, 0.0292864, 0.292864, 0, 0, 6
2019-10-01 07:53:52, 0.0264613, 0.264613, 0, 0, 6
2019-10-01 07:59:49, 0.0239867, 0.239867, 0, 0, 6
2019-10-01 08:05:45, 0.0218395, 0.218395, 0, 0, 6
2019-10-01 08:11:40, 0.0194428, 0.194428, 0, 0, 6
2019-10-01 08:17:35, 0.0191843, 0.191843, 0, 0, 6
2019-10-01 08:23:31, 0.0185813, 0.185813, 0, 0, 6
2019-10-01 08:29:40, 0.0163141, 0.163141, 0, 0, 6
2019-10-01 08:35:34, 0.0143915, 0.143915, 0, 0, 6
2019-10-01 08:41:30, 0.0172921, 0.172921, 0, 0, 6
2019-10-01 08:47:26, 0.0226927, 0.226927, 0, 0, 6
2019-10-01 08:53:21, 0.024736, 0.24736, 0, 0, 6
2019-10-01 08:59:17, 0.0249842, 0.249842, 0, 0, 6
2019-10-01 09:05:13, 0.0266912, 0.266912, 0, 0, 6
2019-10-01 09:11:08, 0.0300149, 0.300149, 0, 0, 6
2019-10-01 09:17:04, 0.0337524, 0.337524, 0, 0, 6
2019-10-01 09:23:01, 0.0349526, 0.349526, 0, 0, 6
2019-10-01 09:29:10, 0.03552, 0.3552, 0, 0, 6
2019-10-01 09:35:04, 0.0352048, 0.352048, 0, 0, 6
2019-10-01 09:40:59, 0.0381544, 0.381544, 0, 0, 6
2019-10-01 09:46:56, 0.0393121, 0.393121, 0, 0, 6
2019-10-01 09:52:53, 0.0397651, 0.397651, 0, 0, 6
2019-10-01 09:58:49, 0.0408447, 0.408447, 0, 0, 6
2019-10-01 10:04:45, 0.0436178, 0.436178, 0, 0, 6
2019-10-01 10:10:41, 0.050054, 0.50054, 0, 0, 6
2019-10-01 10:16:36, 0.0533724, 0.533724, 0, 0, 6
2019-10-01 10:22:32, 0.052862, 0.52862, 0, 0, 6
2019-10-01 10:28:41, 0.0514188, 0.514188, 0, 0, 6
2019-10-01 10:34:32, 0.047402, 0.47402, 0, 0, 6
2019-10-01 10:40:26, 0.0463791, 0.463791, 0, 0, 6
2019-10-01 10:46:20, 0.0384161, 0.384161, 0, 0, 6
2019-10-01 10:52:14, 0.0287657, 0.287657, 0, 0, 6
2019-10-01 10:58:07, 0.0185198, 0.185198, 0, 0, 6
2019-10-01 11:04:01, 0.0094316, 0.094316, 0, 0, 6
2019-10-01 11:09:54, 0.00565109, 0.0565109, 0, 0, 6
2019-10-01 11:15:48, 0.00560016, 0.0560016, 0, 0, 6
2019-10-01 11:21:42, 0.00461044, 0.0461044, 0, 0, 6
2019-10-01 11:27:48, 0.00288017, 0.0288017, 0, 0, 6
2019-10-01 11:33:42, 0.002884, 0.02884, 0, 0, 6
2019-10-01 11:39:37, 0.00524826, 0.0524826, 0, 0, 6
2019-10-01 11:45:31, 0.00627595, 0.0627595, 0, 0, 6
2019-10-01 11:51:26, 0.00518281, 0.0518281, 0, 0, 6
2019-10-01 11:57:21, 0.00274969, 0.0274969, 0, 0, 6
2019-10-01 12:03:16, 0.00139285, 0.0139285, 0, 0, 6
2019-10-01 12:09:10, 0.000995045, 0.00995045, 0, 0, 6
2019-10-01 12:15:06, 0.000606221, 0.00606221, 0, 0, 6
2019-10-01 12:21:00, 0.000561092, 0.00561092, 0, 0, 6
2019-10-01 12:27:08, 0.000560786, 0.00560786, 0, 0, 6
2019-10-01 12:33:00, 0.000600748, 0.00600748, 0, 0, 6
2019-10-01 12:38:54, 0.000331326, 0.00331326, 0, 0, 6
2019-10-01 12:44:47, 1.46851e-05, 0.000146851, 0, 0, 6
2019-10-01 12:50:40, 0, 0, 0, 0, 6
2019-10-01 12:56:32, 0, 0, 0, 0, 6
2019-10-01 13:02:25, 0, 0, 0, 0, 6
2019-10-01 13:08:18, 0, 0, 0, 0, 6
2019-10-01 13:14:11, 0, 0, 0, 0, 6
2019-10-01 13:20:04, 0, 0, 0, 0, 6
2019-10-01 13:26:11, 0, 0, 0, 0, 6
2019-10-01 13:32:04, 0, 0, 0, 0, 6
2019-10-01 13:37:58, 0, 0, 0, 0, 6
2019-10-01 13:43:53, 0, 0, 0, 0, 6
2019-10-01 13:49:47, 0, 0, 0, 0, 6
2019-10-01 13:55:41, 0, 0, 0, 0, 6
2019-10-01 14:01:36, 0, 0, 0, 0, 6
2019-10-01 14:07:30, 0, 0, 0, 0, 6
2019-10-01 14:13:24, 5.77317e-05, 0.000577317, 0, 0, 6
2019-10-01 14:19:19, 3.30114e-05, 0.000330114, 0, 0, 6
2019-10-01 14:25:27, 0, 0, 0, 0, 6
2019-10-01 14:31:21, 0, 0, 0, 0, 6
2019-10-01 14:37:15, 0, 0, 0, 0, 6
2019-10-01 14:43:10, 0, 0, 0, 0, 6
2019-10-01 14:49:04, 0, 0, 0, 0, 6
2019-10-01 14:54:59, 0, 0, 0, 0, 6
2019-10-01 15:00:53, 0, 0, 0, 0, 6
2019-10-01 15:06:48, 0, 0, 0, 0, 6
2019-10-01 15:12:42, 0, 0, 0, 0, 6
2019-10-01 15:18:36, 0, 0, 0, 0, 6
2019-10-01 15:24:30, 0, 0, 0, 0, 6
2019-10-01 15:30:37, 0, 0, 0, 0, 6
2019-10-01 15:36:29, 0, 0, 0, 0, 6
2019-10-01 15:42:24, 0, 0, 0, 0, 6
2019-10-01 15:48:18, 0, 0, 0, 0, 6
2019-10-01 15:54:12, 0, 0, 0, 0, 6
2019-10-01 16:00:06, 0, 0, 0, 0, 6
2019-10-01 16:06:00, 0, 0, 0, 0, 6
2019-10-01 16:11:55, 0, 0, 0, 0, 6
2019-10-01 16:17:50, 0, 0, 0, 0, 6
2019-10-01 16:23:44, 0, 0, 0, 0, 6
2019-10-01 16:29:52, 0, 0, 0, 0, 6
2019-10-01 16:35:44, 0, 0, 0, 0, 6
2019-10-01 16:41:39, 0, 0, 0, 0, 6
2019-10-01 16:47:34, 0, 0, 0, 0, 6
2019-10-01 16:53:28, 0, 0, 0, 0, 6
2019-10-01 16:59:22, 0, 0, 0, 0, 6
2019-10-01 17:05:16, 0, 0, 0, 0, 6
2019-10-01 17:11:10, 0, 0, 0, 0, 6
2019-10-01 17:17:05, 2.15388e-05, 0.000215388, 0, 0, 6
2019-10-01 17:22:59, 2.15126e-05, 0.000215126, 0, 0, 6
2019-10-01 17:29:07, 0, 0, 0, 0, 6
2019-10-01 17:34:59, 3.58891e-05, 0.000358891, 0, 0, 6
2019-10-01 17:40:54, 5.23782e-05, 0.000523782, 0, 0, 6
2019-10-01 17:46:48, 3.30045e-05, 0.000330045, 0, 0, 6
2019-10-01 17:52:43, 0, 0, 0, 0, 6
2019-10-01 17:58:38, 0, 0, 0, 0, 6
2019-10-01 18:04:32, 0, 0, 0, 0, 6
2019-10-01 18:10:27, 0, 0, 0, 0, 6
2019-10-01 18:16:22, 0, 0, 0, 0, 6
2019-10-01 18:22:16, 1.85817e-05, 0.000185817, 0, 0, 6
2019-10-01 18:28:23, 1.93399e-05, 0.000193399, 0, 0, 6
2019-10-01 18:34:16, 0, 0, 0, 0, 6
2019-10-01 18:40:10, 0, 0, 0, 0, 6
2019-10-01 18:46:05, 0, 0, 0, 0, 6
2019-10-01 18:51:59, 0, 0, 0, 0, 6
2019-10-01 18:57:55, 0, 0, 0, 0, 6
2019-10-01 19:03:49, 0, 0, 0, 0, 6
2019-10-01 19:09:44, 0, 0, 0, 0, 6
2019-10-01 19:15:38, 0, 0, 0, 0, 6
2019-10-01 19:21:33, 0, 0, 0, 0, 6
2019-10-01 19:27:42, 0, 0, 0, 0, 6
2019-10-01 19:33:35, 0, 0, 0, 0, 6
2019-10-01 19:39:30, 0, 0, 0, 0, 6
2019-10-01 19:45:25, 0, 0, 0, 0, 6
2019-10-01 19:51:20, 0, 0, 0, 0, 6
2019-10-01 19:57:15, 0, 0, 0, 0, 6
2019-10-01 20:03:11, 0, 0, 0, 0, 6
2019-10-01 20:09:05, 0, 0, 0, 0, 6
2019-10-01 20:15:00, 0, 0, 0, 0, 6
2019-10-01 20:20:55, 0, 0, 0, 0, 6
2019-10-01 20:27:03, 0, 0, 0, 0, 6
2019-10-01 20:32:56, 0, 0, 0, 0, 6
2019-10-01 20:38:51, 0, 0, 0, 0, 6
2019-10-01 20:44:46, 0, 0, 0, 0, 6
2019-10-01 20:50:42, 0, 0, 0, 0, 6
2019-10-01 20:56:36, 0, 0, 0, 0, 6
2019-10-01 21:02:31, 0, 0, 0, 0, 6
2019-10-01 21:08:26, 0, 0, 0, 0, 6
2019-10-01 21:14:21, 0, 0, 0, 0, 6
2019-10-01 21:20:16, 0, 0, 0, 0, 6
2019-10-01 21:26:24, 0, 0, 0, 0, 6
2019-10-01 21:32:16, 0, 0, 0, 0, 6
2019-10-01 21:38:12, 0, 0, 0, 0, 6
2019-10-01 21:44:06, 0, 0, 0, 0, 6
2019-10-01 21:50:00, 0, 0, 0, 0, 6
2019-10-01 21:55:55, 0, 0, 0, 0, 6
2019-10-01 22:01:49, 0, 0, 0, 0, 6
2019-10-01 22:07:43, 0, 0, 0, 0, 6
2019-10-01 22:13:38, 0.000220429, 0.00220429, 0, 0, 6
2019-10-01 22:19:32, 0.000215363, 0.00215363, 0, 0, 6
2019-10-01 22:25:39, 0.000193022, 0.00193022, 0, 0, 6
2019-10-01 22:31:32, 0.000141554, 0.00141554, 0, 0, 6
2019-10-01 22:37:27, 0, 0, 0, 0, 6
2019-10-01 22:43:21, 6.93944e-05, 0.000693944, 0, 0, 6
2019-10-01 22:49:16, 7.02797e-05, 0.000702797, 0, 0, 6
2019-10-01 22:55:10, 1.63293e-05, 0.000163293, 0, 0, 6
2019-10-01 23:01:04, 0, 0, 0, 0, 6
2019-10-01 23:06:59, 0, 0, 0, 0, 6
2019-10-01 23:12:54, 0, 0, 0, 0, 6
2019-10-01 23:18:49, 0, 0, 0, 0, 6
2019-10-01 23:24:45, 0, 0, 0, 0, 6
2019-10-01 23:30:53, 0, 0, 0, 0, 6
2019-10-01 23:36:46, 0, 0, 0, 0, 6
2019-10-01 23:42:41, 0, 0, 0, 0, 6
2019-10-01 23:48:36, 0, 0, 0, 0, 6
2019-10-02 00:00:25, 0, 0, 0, 0, 6
2019-10-02 00:06:19, 0, 0, 0, 0, 6
2019-10-02 00:12:14, 0, 0, 0, 0, 6
2019-10-02 00:18:09, 0, 0, 0, 0, 6
2019-10-02 00:24:03, 0, 0, 0, 0, 6
2019-10-02 00:30:12, 0, 0, 0, 0, 6
2019-10-02 00:36:04, 0, 0, 0, 0, 6
2019-10-02 00:41:58, 0, 0, 0, 0, 6
2019-10-02 00:47:54, 0, 0, 0, 0, 6
2019-10-02 00:53:49, 0, 0, 0, 0, 6
2019-10-02 00:59:43, 0, 0, 0, 0, 6
2019-10-02 01:05:37, 0, 0, 0, 0, 6
2019-10-02 01:11:33, 0, 0, 0, 0, 6
2019-10-02 01:17:28, 0, 0, 0, 0, 6
2019-10-02 01:23:23, 0, 0, 0, 0, 6
2019-10-02 01:29:30, 0, 0, 0, 0, 6
2019-10-02 01:35:22, 0, 0, 0, 0, 6
2019-10-02 01:41:17, 0, 0, 0, 0, 6
2019-10-02 01:47:12, 0, 0, 0, 0, 6
2019-10-02 01:53:07, 0.000123221, 0.00123221, 0, 0, 6
2019-10-02 01:59:02, 0.00048555, 0.0048555, 0, 0, 6
2019-10-02 02:04:57, 0.000442402, 0.00442402, 0, 0, 6
2019-10-02 02:10:51, 8.91109e-05, 0.000891109, 0, 0, 6
2019-10-02 02:16:46, 0, 0, 0, 0, 6
2019-10-02 02:22:41, 0, 0, 0, 0, 6
2019-10-02 02:28:49, 0, 0, 0, 0, 6
2019-10-02 02:34:41, 0, 0, 0, 0, 6
2019-10-02 02:40:36, 0, 0, 0, 0, 6
2019-10-02 02:46:31, 0, 0, 0, 0, 6
2019-10-02 02:52:26, 0, 0, 0, 0, 6
2019-10-02 02:58:21, 0, 0, 0, 0, 6
2019-10-02 03:04:16, 0, 0, 0, 0, 6
2019-10-02 03:10:10, 0, 0, 0, 0, 6
2019-10-02 03:16:05, 0, 0, 0, 0, 6
2019-10-02 03:22:01, 0, 0, 0, 0, 6
2019-10-02 03:28:08, 0, 0, 0, 0, 6
2019-10-02 03:33:59, 0, 0, 0, 0, 6
2019-10-02 03:39:52, 0, 0, 0, 0, 6
2019-10-02 03:45:45, 0, 0, 0, 0, 6
2019-10-02 03:51:38, 0, 0, 0, 0, 6
2019-10-02 03:57:31, 0, 0, 0, 0, 6
2019-10-02 04:03:24, 0, 0, 0, 0, 6
2019-10-02 04:09:17, 0, 0, 0, 0, 6
2019-10-02 04:15:11, 0, 0, 0, 0, 6
2019-10-02 04:21:04, 0, 0, 0, 0, 6
2019-10-02 04:27:11, 0, 0, 0, 0, 6
2019-10-02 04:33:03, 0, 0, 0, 0, 6
2019-10-02 04:38:58, 0, 0, 0, 0, 6
2019-10-02 04:44:52, 0, 0, 0, 0, 6
2019-10-02 04:50:46, 0, 0, 0, 0, 6
2019-10-02 04:56:41, 0, 0, 0, 0, 6
2019-10-02 05:02:35, 0, 0, 0, 0, 6
2019-10-02 05:08:29, 0, 0, 0, 0, 6
2019-10-02 05:14:23, 0, 0, 0, 0, 6
2019-10-02 05:20:17, 0, 0, 0, 0, 6
2019-10-02 05:26:24, 0, 0, 0, 0, 6
2019-10-02 05:32:17, 0, 0, 0, 0, 6
2019-10-02 05:38:13, 0, 0, 0, 0, 6
2019-10-02 05:44:08, 0, 0, 0, 0, 6
2019-10-02 05:50:02, 0, 0, 0, 0, 6
2019-10-02 05:55:58, 0, 0, 0, 0, 6
2019-10-02 06:01:53, 0, 0, 0, 0, 6
2019-10-02 06:07:48, 0, 0, 0, 0, 6
2019-10-02 06:13:43, 0, 0, 0, 0, 6
2019-10-02 06:19:38, 0, 0, 0, 0, 6
2019-10-02 06:25:47, 0, 0, 0, 0, 6
2019-10-02 06:31:40, 0, 0, 0, 0, 6
2019-10-02 06:37:36, 0, 0, 0, 0, 6
2019-10-02 06:43:31, 0, 0, 0, 0, 6
2019-10-02 06:49:26, 0, 0, 0, 0, 6
2019-10-02 06:55:21, 0, 0, 0, 0, 6
2019-10-02 07:01:15, 0, 0, 0, 0, 6
2019-10-02 07:07:10, 0, 0, 0, 0, 6
2019-10-02 07:13:05, 0, 0, 0, 0, 6
2019-10-02 07:19:00, 0, 0, 0, 0, 6
2019-10-02 07:24:55, 0, 0, 0, 0, 6
2019-10-02 07:31:04, 2.34479e-05, 0.000234479, 0, 0, 6
2019-10-02 07:36:56, 2.25364e-05, 0.000225364, 0, 0, 6
2019-10-02 07:42:51, 0, 0, 0, 0, 6
2019-10-02 07:48:46, 0, 0, 0, 0, 6
2019-10-02 07:54:41, 0, 0, 0, 0, 6
2019-10-02 08:00:35, 0, 0, 0, 0, 6
2019-10-02 08:06:29, 0, 0, 0, 0, 6
2019-10-02 08:12:24, 0, 0, 0, 0, 6
2019-10-02 08:18:19, 0, 0, 0, 0, 6
2019-10-02 08:24:14, 0, 0, 0, 0, 6
2019-10-02 08:30:21, 0, 0, 0, 0, 6
2019-10-02 08:36:14, 0, 0, 0, 0, 6
2019-10-02 08:42:09, 0, 0, 0, 0, 6
2019-10-02 08:48:04, 0, 0, 0, 0, 6
2019-10-02 08:53:58, 0, 0, 0, 0, 6
2019-10-02 08:59:53, 0, 0, 0, 0, 6
2019-10-02 09:05:48, 0, 0, 0, 0, 6
2019-10-02 09:11:42, 0, 0, 0, 0, 6
2019-10-02 09:17:36, 0, 0, 0, 0, 6
2019-10-02 09:23:31, 0, 0, 0, 0, 6
2019-10-02 09:29:38, 0, 0, 0, 0, 6
2019-10-02 09:35:31, 0, 0, 0, 0, 6
2019-10-02 09:41:25, 0, 0, 0, 0, 6
2019-10-02 09:47:19, 0, 0, 0, 0, 6
2019-10-02 09:53:13, 0, 0, 0, 0, 6
2019-10-02 09:59:08, 0, 0, 0, 0, 6
2019-10-02 10:05:02, 0, 0, 0, 0, 6
2019-10-02 10:10:56, 0, 0, 0, 0, 6
2019-10-02 10:16:50, 0, 0, 0, 0, 6
2019-10-02 10:22:44, 0, 0, 0, 0, 6
2019-10-02 10:28:51, 0, 0, 0, 0, 6
2019-10-02 10:34:44, 0, 0, 0, 0, 6
2019-10-02 10:40:37, 0, 0, 0, 0, 6
2019-10-02 10:46:31, 0, 0, 0, 0, 6
2019-10-02 10:52:25, 0, 0, 0, 0, 6
2019-10-02 10:58:19, 0, 0, 0, 0, 6
2019-10-02 11:04:13, 0, 0, 0, 0, 6
2019-10-02 11:10:07, 0, 0, 0, 0, 6
2019-10-02 11:16:02, 0, 0, 0, 0, 6
2019-10-02 11:21:55, 0, 0, 0, 0, 6
2019-10-02 11:28:03, 0, 0, 0, 0, 6
2019-10-02 11:33:56, 0, 0, 0, 0, 6
2019-10-02 11:39:50, 0, 0, 0, 0, 6
2019-10-02 11:45:45, 0, 0, 0, 0, 6
2019-10-02 11:51:39, 0, 0, 0, 0, 6
2019-10-02 11:57:33, 0, 0, 0, 0, 6
2019-10-02 12:03:27, 0, 0, 0, 0, 6
2019-10-02 12:09:21, 0, 0, 0, 0, 6
2019-10-02 12:15:15, 0, 0, 0, 0, 6
2019-10-02 12:21:09, 0, 0, 0, 0, 6
2019-10-02 12:27:16, 0, 0, 0, 0, 6
2019-10-02 12:33:08, 0, 0, 0, 0, 6
2019-10-02 12:39:03, 0, 0, 0, 0, 6
2019-10-02 12:44:57, 0, 0, 0, 0, 6
2019-10-02 12:50:51, 0, 0, 0, 0, 6
2019-10-02 12:56:46, 0, 0, 0, 0, 6
2019-10-02 13:02:40, 0, 0, 0, 0, 6
2019-10-02 13:08:34, 0, 0, 0, 0, 6
2019-10-02 13:14:28, 0, 0, 0, 0, 6
2019-10-02 13:20:22, 0, 0, 0, 0, 6
2019-10-02 13:26:30, 0, 0, 0, 0, 6
2019-10-02 13:32:22, 0, 0, 0, 0, 6
2019-10-02 13:38:16, 0, 0, 0, 0, 6
2019-10-02 13:44:10, 0, 0, 0, 0, 6
2019-10-02 13:50:05, 0, 0, 0, 0, 6
2019-10-02 13:56:00, 0, 0, 0, 0, 6
2019-10-02 14:01:54, 0, 0, 0, 0, 6
2019-10-02 14:07:48, 0, 0, 0, 0, 6
2019-10-02 14:13:41, 0, 0, 0, 0, 6
2019-10-02 14:19:35, 0, 0, 0, 0, 6
2019-10-02 14:25:44, 0, 0, 0, 0, 6
2019-10-02 14:31:36, 7.53821e-05, 0.000753821, 0, 0, 6
2019-10-02 14:37:29, 7.49926e-05, 0.000749926, 0, 0, 6
2019-10-02 14:43:23, 0, 0, 0, 0, 6
2019-10-02 14:49:18, 0, 0, 0, 0, 6
2019-10-02 14:55:12, 0, 0, 0, 0, 6
2019-10-02 15:01:06, 0, 0, 0, 0, 6
2019-10-02 15:07:00, 0, 0, 0, 0, 6
2019-10-02 15:12:54, 0, 0, 0, 0, 6
2019-10-02 15:18:48, 0, 0, 0, 0, 6
2019-10-02 15:24:42, 0, 0, 0, 0, 6
2019-10-02 15:30:50, 0, 0, 0, 0, 6
2019-10-02 15:36:42, 0, 0, 0, 0, 6
2019-10-02 15:42:36, 0, 0, 0, 0, 6
2019-10-02 15:48:30, 0, 0, 0, 0, 6
2019-10-02 15:54:24, 0, 0, 0, 0, 6
2019-10-02 16:00:18, 0, 0, 0, 0, 6
2019-10-02 16:06:12, 0, 0, 0, 0, 6
2019-10-02 16:12:05, 0, 0, 0, 0, 6
2019-10-02 16:17:59, 0, 0, 0, 0, 6
2019-10-02 16:23:53, 0, 0, 0, 0, 6
2019-10-02 16:30:01, 0, 0, 0, 0, 6
2019-10-02 16:35:53, 0, 0, 0, 0, 6
2019-10-02 16:41:47, 0, 0, 0, 0, 6
2019-10-02 16:47:41, 0, 0, 0, 0, 6
2019-10-02 16:53:35, 0, 0, 0, 0, 6
2019-10-02 16:59:29, 0, 0, 0, 0, 6
2019-10-02 17:05:22, 0, 0, 0, 0, 6
2019-10-02 17:11:16, 0, 0, 0, 0, 6
2019-10-02 17:17:11, 0, 0, 0, 0, 6
2019-10-02 17:23:04, 0, 0, 0, 0, 6
2019-10-02 17:29:10, 0, 0, 0, 0, 6
2019-10-02 17:35:03, 0, 0, 0, 0, 6
2019-10-02 17:40:57, 0, 0, 0, 0, 6
2019-10-02 17:46:50, 0, 0, 0, 0, 6
2019-10-02 17:52:44, 0, 0, 0, 0, 6
2019-10-02 17:58:38, 0, 0, 0, 0, 6
2019-10-02 18:04:32, 0, 0, 0, 0, 6
2019-10-02 18:10:25, 0, 0, 0, 0, 6
2019-10-02 18:16:20, 0, 0, 0, 0, 6
2019-10-02 18:22:14, 0, 0, 0, 0, 6
2019-10-02 18:28:22, 0, 0, 0, 0, 6
2019-10-02 18:34:14, 0, 0, 0, 0, 6
2019-10-02 18:40:09, 0, 0, 0, 0, 6
2019-10-02 18:46:03, 0, 0, 0, 0, 6
2019-10-02 18:51:58, 0, 0, 0, 0, 6
2019-10-02 18:57:52, 0, 0, 0, 0, 6
2019-10-02 19:03:46, 0, 0, 0, 0, 6
2019-10-02 19:09:40, 0, 0, 0, 0, 6
2019-10-02 19:15:35, 0, 0, 0, 0, 6
2019-10-02 19:21:29, 0, 0, 0, 0, 6
2019-10-02 19:27:38, 0, 0, 0, 0, 6
2019-10-02 19:33:31, 0, 0, 0, 0, 6
2019-10-02 19:39:27, 0, 0, 0, 0, 6
2019-10-02 19:45:22, 0, 0, 0, 0, 6
2019-10-02 19:51:17, 0, 0, 0, 0, 6
2019-10-02 19:57:12, 0, 0, 0, 0, 6
2019-10-02 20:03:08, 0, 0, 0, 0, 6
2019-10-02 20:09:03, 0, 0, 0, 0, 6
2019-10-02 20:14:57, 0, 0, 0, 0, 6
2019-10-02 20:20:53, 0, 0, 0, 0, 6
2019-10-02 20:27:01, 0, 0, 0, 0, 6
2019-10-02 20:32:54, 0, 0, 0, 0, 6
2019-10-02 20:38:48, 0, 0, 0, 0, 6
2019-10-02 20:44:42, 0, 0, 0, 0, 6
2019-10-02 20:50:37, 0, 0, 0, 0, 6
2019-10-02 20:56:31, 0, 0, 0, 0, 6
2019-10-02 21:02:25, 0, 0, 0, 0, 6
2019-10-02 21:08:19, 0, 0, 0, 0, 6
