DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-02-05 00:00:10, 0, 0, 0, 0, 6
2019-02-05 00:06:01, 0, 0, 0, 0, 6
2019-02-05 00:11:53, 0, 0, 0, 0, 6
2019-02-05 00:17:57, 0, 0, 0, 0, 6
2019-02-05 00:23:46, 0, 0, 0, 0, 6
2019-02-05 00:29:37, 0, 0, 0, 0, 6
2019-02-05 00:35:29, 0, 0, 0, 0, 6
2019-02-05 00:41:19, 0, 0, 0, 0, 6
2019-02-05 00:47:10, 0, 0, 0, 0, 6
2019-02-05 00:52:59, 0, 0, 0, 0, 6
2019-02-05 00:58:51, 0, 0, 0, 0, 6
2019-02-05 01:04:41, 0, 0, 0, 0, 6
2019-02-05 01:10:31, 0, 0, 0, 0, 6
2019-02-05 01:16:35, 0, 0, 0, 0, 6
2019-02-05 01:22:24, 0, 0, 0, 0, 6
2019-02-05 01:28:14, 0, 0, 0, 0, 6
2019-02-05 01:34:06, 0, 0, 0, 0, 6
2019-02-05 01:39:56, 0, 0, 0, 0, 6
2019-02-05 01:45:47, 0, 0, 0, 0, 6
2019-02-05 01:51:38, 0, 0, 0, 0, 6
2019-02-05 01:57:29, 0, 0, 0, 0, 6
2019-02-05 02:03:20, 0, 0, 0, 0, 6
2019-02-05 02:09:10, 0, 0, 0, 0, 6
2019-02-05 02:15:01, 0, 0, 0, 0, 6
2019-02-05 02:21:05, 0, 0, 0, 0, 6
2019-02-05 02:26:54, 0, 0, 0, 0, 6
2019-02-05 02:32:44, 0, 0, 0, 0, 6
2019-02-05 02:38:34, 0, 0, 0, 0, 6
2019-02-05 02:44:25, 0, 0, 0, 0, 6
2019-02-05 02:50:17, 0, 0, 0, 0, 6
2019-02-05 02:56:07, 0, 0, 0, 0, 6
2019-02-05 03:01:58, 0, 0, 0, 0, 6
2019-02-05 03:07:48, 0, 0, 0, 0, 6
2019-02-05 03:13:39, 0, 0, 0, 0, 6
2019-02-05 03:19:43, 0, 0, 0, 0, 6
2019-02-05 03:25:32, 0, 0, 0, 0, 6
2019-02-05 03:31:22, 0, 0, 0, 0, 6
2019-02-05 03:37:13, 0, 0, 0, 0, 6
2019-02-05 03:43:03, 0, 0, 0, 0, 6
2019-02-05 03:48:54, 0, 0, 0, 0, 6
2019-02-05 03:54:46, 0, 0, 0, 0, 6
2019-02-05 04:00:37, 0, 0, 0, 0, 6
2019-02-05 04:06:27, 0, 0, 0, 0, 6
2019-02-05 04:12:18, 0, 0, 0, 0, 6
2019-02-05 04:18:21, 0, 0, 0, 0, 6
2019-02-05 04:24:10, 0, 0, 0, 0, 6
2019-02-05 04:30:00, 0, 0, 0, 0, 6
2019-02-05 04:35:52, 0, 0, 0, 0, 6
2019-02-05 04:41:42, 0, 0, 0, 0, 6
2019-02-05 04:47:33, 0, 0, 0, 0, 6
2019-02-05 04:53:23, 0, 0, 0, 0, 6
2019-02-05 04:59:14, 0, 0, 0, 0, 6
2019-02-05 05:05:04, 0, 0, 0, 0, 6
2019-02-05 05:10:55, 0, 0, 0, 0, 6
2019-02-05 05:16:58, 0, 0, 0, 0, 6
2019-02-05 05:22:46, 0, 0, 0, 0, 6
2019-02-05 05:28:37, 0, 0, 0, 0, 6
2019-02-05 05:34:28, 0, 0, 0, 0, 6
2019-02-05 05:40:19, 0, 0, 0, 0, 6
2019-02-05 05:46:10, 0, 0, 0, 0, 6
2019-02-05 05:52:00, 0, 0, 0, 0, 6
2019-02-05 05:57:52, 0, 0, 0, 0, 6
2019-02-05 06:03:42, 0, 0, 0, 0, 6
2019-02-05 06:09:33, 0, 0, 0, 0, 6
2019-02-05 06:15:37, 0, 0, 0, 0, 6
2019-02-05 06:21:26, 0, 0, 0, 0, 6
2019-02-05 06:27:16, 0, 0, 0, 0, 6
2019-02-05 06:33:07, 0, 0, 0, 0, 6
2019-02-05 06:38:57, 0, 0, 0, 0, 6
2019-02-05 06:44:48, 0, 0, 0, 0, 6
2019-02-05 06:50:38, 0, 0, 0, 0, 6
2019-02-05 06:56:29, 0, 0, 0, 0, 6
2019-02-05 07:02:21, 0, 0, 0, 0, 6
2019-02-05 07:08:12, 0, 0, 0, 0, 6
2019-02-05 07:14:03, 0, 0, 0, 0, 6
2019-02-05 07:20:08, 0, 0, 0, 0, 6
2019-02-05 07:25:58, 0, 0, 0, 0, 6
2019-02-05 07:31:49, 0, 0, 0, 0, 6
2019-02-05 07:37:40, 0, 0, 0, 0, 6
2019-02-05 07:43:31, 0, 0, 0, 0, 6
2019-02-05 07:49:21, 0, 0, 0, 0, 6
2019-02-05 07:55:12, 0, 0, 0, 0, 6
2019-02-05 08:01:02, 0, 0, 0, 0, 6
2019-02-05 08:06:53, 0, 0, 0, 0, 6
2019-02-05 08:12:44, 0, 0, 0, 0, 6
2019-02-05 08:18:48, 0, 0, 0, 0, 6
2019-02-05 08:24:37, 0, 0, 0, 0, 6
2019-02-05 08:30:28, 0, 0, 0, 0, 6
2019-02-05 08:36:19, 0, 0, 0, 0, 6
2019-02-05 08:42:10, 0, 0, 0, 0, 6
2019-02-05 08:48:01, 0, 0, 0, 0, 6
2019-02-05 08:53:52, 0, 0, 0, 0, 6
2019-02-05 08:59:43, 0, 0, 0, 0, 6
2019-02-05 09:05:34, 0, 0, 0, 0, 6
2019-02-05 09:11:24, 0, 0, 0, 0, 6
2019-02-05 09:17:28, 0, 0, 0, 0, 6
2019-02-05 09:23:18, 0, 0, 0, 0, 6
2019-02-05 09:29:08, 0, 0, 0, 0, 6
2019-02-05 09:34:59, 0, 0, 0, 0, 6
2019-02-05 09:40:50, 0, 0, 0, 0, 6
2019-02-05 09:46:41, 0, 0, 0, 0, 6
2019-02-05 09:52:32, 0, 0, 0, 0, 6
2019-02-05 09:58:23, 0, 0, 0, 0, 6
2019-02-05 10:04:14, 0, 0, 0, 0, 6
2019-02-05 10:10:05, 0, 0, 0, 0, 6
2019-02-05 10:16:09, 0, 0, 0, 0, 6
2019-02-05 10:21:58, 0, 0, 0, 0, 6
2019-02-05 10:27:49, 0, 0, 0, 0, 6
2019-02-05 10:33:39, 0, 0, 0, 0, 6
2019-02-05 10:39:31, 0, 0, 0, 0, 6
2019-02-05 10:45:22, 0, 0, 0, 0, 6
2019-02-05 10:51:13, 4.05811e-05, 0.000405811, 0, 0, 6
2019-02-05 10:57:04, 4.04868e-05, 0.000404868, 0, 0, 6
2019-02-05 11:02:55, 0.00109395, 0.0109395, 0, 0, 6
2019-02-05 11:08:46, 0.00167627, 0.0167627, 0, 0, 6
2019-02-05 11:14:37, 0.000963501, 0.00963501, 0, 0, 6
2019-02-05 11:20:42, 0.000446111, 0.00446111, 0, 0, 6
2019-02-05 11:26:31, 0.00174619, 0.0174619, 0, 0, 6
2019-02-05 11:32:22, 0.00254022, 0.0254022, 0, 0, 6
2019-02-05 11:38:14, 0.000704197, 0.00704197, 0, 0, 6
2019-02-05 11:44:05, 0, 0, 0, 0, 6
2019-02-05 11:49:56, 0, 0, 0, 0, 6
2019-02-05 11:55:47, 0, 0, 0, 0, 6
2019-02-05 12:01:38, 0, 0, 0, 0, 6
2019-02-05 12:07:30, 0, 0, 0, 0, 6
2019-02-05 12:13:22, 0, 0, 0, 0, 6
2019-02-05 12:19:28, 0, 0, 0, 0, 6
2019-02-05 12:25:17, 0.00118676, 0.0118676, 0, 0, 6
2019-02-05 12:31:08, 0.0027721, 0.027721, 0, 0, 6
2019-02-05 12:37:00, 0.00164617, 0.0164617, 0, 0, 6
2019-02-05 12:42:52, 0.000179966, 0.00179966, 0, 0, 6
2019-02-05 12:48:44, 0, 0, 0, 0, 6
2019-02-05 12:54:36, 0, 0, 0, 0, 6
2019-02-05 13:00:29, 0, 0, 0, 0, 6
2019-02-05 13:06:20, 0.00253718, 0.0253718, 0, 0, 6
2019-02-05 13:12:14, 0.0109711, 0.109711, 0, 0, 6
2019-02-05 13:18:20, 0.0159957, 0.159957, 0, 0, 6
2019-02-05 13:24:11, 0.0120935, 0.120935, 0, 0, 6
2019-02-05 13:30:03, 0.0146631, 0.146631, 0, 0, 6
2019-02-05 13:35:56, 0.0243199, 0.243199, 0, 0, 6
2019-02-05 13:41:50, 0.0228886, 0.228886, 0, 0, 6
2019-02-05 13:47:44, 0.0311869, 0.311869, 0, 0, 6
2019-02-05 13:53:37, 0.0661453, 0.661453, 0, 0, 6
2019-02-05 13:59:30, 0.0819043, 0.819043, 0, 0, 6
2019-02-05 14:05:23, 0.0785087, 0.785087, 0, 0, 6
2019-02-05 14:11:17, 0.0956596, 0.956596, 0, 0, 6
2019-02-05 14:17:23, 0.109209, 1.092092, 0, 0, 6
2019-02-05 14:23:14, 0.0772649, 0.772649, 0, 0, 6
2019-02-05 14:29:07, 0.0665343, 0.665343, 0, 0, 6
2019-02-05 14:34:59, 0.0764256, 0.764256, 0, 0, 6
2019-02-05 14:40:52, 0.0451002, 0.451002, 0, 0, 6
2019-02-05 14:46:45, 0.0082641, 0.082641, 0, 0, 6
2019-02-05 14:52:37, 0.00140954, 0.0140954, 0, 0, 6
2019-02-05 14:58:30, 0.00152489, 0.0152489, 0, 0, 6
2019-02-05 15:04:22, 0.00899384, 0.0899384, 0, 0, 6
2019-02-05 15:10:15, 0.0191808, 0.191808, 0, 0, 6
2019-02-05 15:16:22, 0.0251206, 0.251206, 0, 0, 6
2019-02-05 15:22:13, 0.0193667, 0.193667, 0, 0, 6
2019-02-05 15:28:06, 0.0131276, 0.131276, 0, 0, 6
2019-02-05 15:33:58, 0.0111476, 0.111476, 0, 0, 6
2019-02-05 15:39:51, 0.0272704, 0.272704, 0, 0, 6
2019-02-05 15:45:43, 0.0742996, 0.742996, 0, 0, 6
2019-02-05 15:51:35, 0.0762787, 0.762787, 0, 0, 6
2019-02-05 15:57:28, 0.064731, 0.64731, 0, 0, 6
2019-02-05 16:03:20, 0.076617, 0.76617, 0, 0, 6
2019-02-05 16:09:12, 0.0716271, 0.716271, 0, 0, 6
2019-02-05 16:15:05, 0.058617, 0.58617, 0, 0, 6
2019-02-05 16:21:10, 0.0395702, 0.395702, 0, 0, 6
2019-02-05 16:27:01, 0.0310041, 0.310041, 0, 0, 6
2019-02-05 16:32:53, 0.0284897, 0.284897, 0, 0, 6
2019-02-05 16:38:46, 0.0268694, 0.268694, 0, 0, 6
2019-02-05 16:44:38, 0.023569, 0.23569, 0, 0, 6
2019-02-05 16:50:31, 0.0129053, 0.129053, 0, 0, 6
2019-02-05 16:56:24, 0.0125528, 0.125528, 0, 0, 6
2019-02-05 17:02:16, 0.0274417, 0.274417, 0, 0, 6
2019-02-05 17:08:09, 0.0332628, 0.332628, 0, 0, 6
2019-02-05 17:14:01, 0.0251328, 0.251328, 0, 0, 6
2019-02-05 17:20:07, 0.0217768, 0.217768, 0, 0, 6
2019-02-05 17:25:59, 0.0206527, 0.206527, 0, 0, 6
2019-02-05 17:31:52, 0.0230853, 0.230853, 0, 0, 6
2019-02-05 17:37:46, 0.0316143, 0.316143, 0, 0, 6
2019-02-05 17:43:38, 0.0421065, 0.421065, 0, 0, 6
2019-02-05 17:49:31, 0.0531649, 0.531649, 0, 0, 6
2019-02-05 17:55:24, 0.0439755, 0.439755, 0, 0, 6
2019-02-05 18:01:17, 0.0315673, 0.315673, 0, 0, 6
2019-02-05 18:07:10, 0.0438569, 0.438569, 0, 0, 6
2019-02-05 18:13:03, 0.0585158, 0.585158, 0, 0, 6
2019-02-05 18:19:07, 0.0470993, 0.470993, 0, 0, 6
2019-02-05 18:24:57, 0.0223842, 0.223842, 0, 0, 6
2019-02-05 18:30:49, 0.0250417, 0.250417, 0, 0, 6
2019-02-05 18:36:41, 0.0548224, 0.548224, 0, 0, 6
2019-02-05 18:42:32, 0.0651102, 0.651102, 0, 0, 6
2019-02-05 18:48:24, 0.0386446, 0.386446, 0, 0, 6
2019-02-05 18:54:15, 0.0181027, 0.181027, 0, 0, 6
2019-02-05 19:00:06, 0.013858, 0.13858, 0, 0, 6
2019-02-05 19:05:58, 0.0131551, 0.131551, 0, 0, 6
2019-02-05 19:11:49, 0.0103428, 0.103428, 0, 0, 6
2019-02-05 19:17:54, 0.0113924, 0.113924, 0, 0, 6
2019-02-05 19:23:44, 0.0120295, 0.120295, 0, 0, 6
2019-02-05 19:29:37, 0.017317, 0.17317, 0, 0, 6
2019-02-05 19:35:31, 0.037204, 0.37204, 0, 0, 6
2019-02-05 19:41:24, 0.0536242, 0.536242, 0, 0, 6
2019-02-05 19:47:19, 0.0685923, 0.685923, 0, 0, 6
2019-02-05 19:53:12, 0.0858655, 0.858655, 0, 0, 6
2019-02-05 19:59:06, 0.0808716, 0.808716, 0, 0, 6
2019-02-05 20:04:58, 0.0605585, 0.605585, 0, 0, 6
2019-02-05 20:10:51, 0.0458252, 0.458252, 0, 0, 6
2019-02-05 20:16:59, 0.0611692, 0.611692, 0, 0, 6
2019-02-05 20:22:51, 0.093201, 0.93201, 0, 0, 6
2019-02-05 20:28:45, 0.150604, 1.506036, 0, 0, 6
2019-02-05 20:34:38, 0.163869, 1.638694, 0, 0, 6
2019-02-05 20:40:31, 0.119892, 1.198915, 0, 0, 6
2019-02-05 20:46:25, 0.0867322, 0.867322, 0, 0, 6
2019-02-05 20:52:17, 0.0757254, 0.757254, 0, 0, 6
2019-02-05 20:58:09, 0.105145, 1.051447, 0, 0, 6
2019-02-05 21:04:02, 0.108031, 1.080307, 0, 0, 6
2019-02-05 21:09:55, 0.0807175, 0.807175, 0, 0, 6
2019-02-05 21:16:01, 0.0882461, 0.882461, 0, 0, 6
2019-02-05 21:21:51, 0.0754309, 0.754309, 0, 0, 6
2019-02-05 21:27:43, 0.0444856, 0.444856, 0, 0, 6
2019-02-05 21:33:35, 0.0223116, 0.223116, 0, 0, 6
2019-02-05 21:39:27, 0.00949475, 0.0949475, 0, 0, 6
2019-02-05 21:45:19, 0.00683416, 0.0683416, 0, 0, 6
2019-02-05 21:51:11, 0.0171515, 0.171515, 0, 0, 6
2019-02-05 21:57:03, 0.0193145, 0.193145, 0, 0, 6
2019-02-05 22:02:55, 0.0158385, 0.158385, 0, 0, 6
2019-02-05 22:08:46, 0.0155852, 0.155852, 0, 0, 6
2019-02-05 22:14:38, 0.00621331, 0.0621331, 0, 0, 6
2019-02-05 22:20:43, 9.87265e-05, 0.000987265, 0, 0, 6
2019-02-05 22:26:33, 0.00529178, 0.0529178, 0, 0, 6
2019-02-05 22:32:26, 0.0124339, 0.124339, 0, 0, 6
2019-02-05 22:38:17, 0.00983206, 0.0983206, 0, 0, 6
2019-02-05 22:44:10, 0.00657134, 0.0657134, 0, 0, 6
2019-02-05 22:50:01, 0.00668018, 0.0668018, 0, 0, 6
2019-02-05 22:55:53, 0.00532757, 0.0532757, 0, 0, 6
2019-02-05 23:01:45, 0.00159477, 0.0159477, 0, 0, 6
2019-02-05 23:07:38, 0.000163469, 0.00163469, 0, 0, 6
2019-02-05 23:13:31, 1.67873e-05, 0.000167873, 0, 0, 6
2019-02-05 23:19:37, 0, 0, 0, 0, 6
2019-02-05 23:25:26, 0, 0, 0, 0, 6
2019-02-05 23:31:18, 0, 0, 0, 0, 6
2019-02-05 23:37:09, 0, 0, 0, 0, 6
2019-02-05 23:42:59, 0, 0, 0, 0, 6
2019-02-05 23:48:50, 0, 0, 0, 0, 6
2019-02-06 00:00:33, 0, 0, 0, 0, 6
2019-02-06 00:06:24, 0, 0, 0, 0, 6
2019-02-06 00:12:16, 0, 0, 0, 0, 6
2019-02-06 00:18:20, 0, 0, 0, 0, 6
2019-02-06 00:24:10, 0, 0, 0, 0, 6
2019-02-06 00:30:02, 0, 0, 0, 0, 6
2019-02-06 00:35:53, 0, 0, 0, 0, 6
2019-02-06 00:41:44, 0, 0, 0, 0, 6
2019-02-06 00:47:36, 0, 0, 0, 0, 6
2019-02-06 00:53:28, 0, 0, 0, 0, 6
2019-02-06 00:59:19, 0, 0, 0, 0, 6
2019-02-06 01:05:11, 0, 0, 0, 0, 6
2019-02-06 01:11:02, 0, 0, 0, 0, 6
2019-02-06 01:17:08, 0, 0, 0, 0, 6
2019-02-06 01:22:57, 0, 0, 0, 0, 6
2019-02-06 01:28:47, 0, 0, 0, 0, 6
2019-02-06 01:34:39, 0, 0, 0, 0, 6
2019-02-06 01:40:30, 0, 0, 0, 0, 6
2019-02-06 01:46:20, 0, 0, 0, 0, 6
2019-02-06 01:52:10, 0, 0, 0, 0, 6
2019-02-06 01:58:01, 0, 0, 0, 0, 6
2019-02-06 02:03:52, 0, 0, 0, 0, 6
2019-02-06 02:09:43, 0, 0, 0, 0, 6
2019-02-06 02:15:48, 0, 0, 0, 0, 6
2019-02-06 02:21:37, 0, 0, 0, 0, 6
2019-02-06 02:27:27, 0, 0, 0, 0, 6
2019-02-06 02:33:18, 0, 0, 0, 0, 6
2019-02-06 02:39:09, 0, 0, 0, 0, 6
2019-02-06 02:45:00, 0, 0, 0, 0, 6
2019-02-06 02:50:51, 0, 0, 0, 0, 6
2019-02-06 02:56:41, 0, 0, 0, 0, 6
2019-02-06 03:02:32, 0, 0, 0, 0, 6
2019-02-06 03:08:23, 0, 0, 0, 0, 6
2019-02-06 03:14:14, 0, 0, 0, 0, 6
2019-02-06 03:20:19, 0, 0, 0, 0, 6
2019-02-06 03:26:08, 0, 0, 0, 0, 6
2019-02-06 03:31:59, 0, 0, 0, 0, 6
2019-02-06 03:37:50, 0, 0, 0, 0, 6
2019-02-06 03:43:42, 0, 0, 0, 0, 6
2019-02-06 03:49:32, 0, 0, 0, 0, 6
2019-02-06 03:55:23, 0, 0, 0, 0, 6
2019-02-06 04:01:15, 0, 0, 0, 0, 6
2019-02-06 04:07:06, 0, 0, 0, 0, 6
2019-02-06 04:12:57, 0, 0, 0, 0, 6
2019-02-06 04:19:01, 0, 0, 0, 0, 6
2019-02-06 04:24:50, 0, 0, 0, 0, 6
2019-02-06 04:30:41, 0, 0, 0, 0, 6
2019-02-06 04:36:32, 0, 0, 0, 0, 6
2019-02-06 04:42:22, 0, 0, 0, 0, 6
2019-02-06 04:48:13, 0, 0, 0, 0, 6
2019-02-06 04:54:03, 0, 0, 0, 0, 6
2019-02-06 04:59:54, 0, 0, 0, 0, 6
2019-02-06 05:05:44, 0, 0, 0, 0, 6
2019-02-06 05:11:35, 0, 0, 0, 0, 6
2019-02-06 05:17:40, 0, 0, 0, 0, 6
2019-02-06 05:23:29, 0, 0, 0, 0, 6
2019-02-06 05:29:20, 0, 0, 0, 0, 6
2019-02-06 05:35:11, 0, 0, 0, 0, 6
2019-02-06 05:41:02, 0, 0, 0, 0, 6
2019-02-06 05:46:53, 0, 0, 0, 0, 6
2019-02-06 05:52:44, 0, 0, 0, 0, 6
2019-02-06 05:58:35, 0, 0, 0, 0, 6
2019-02-06 06:04:26, 0, 0, 0, 0, 6
2019-02-06 06:10:17, 0, 0, 0, 0, 6
2019-02-06 06:16:22, 0, 0, 0, 0, 6
2019-02-06 06:22:11, 0, 0, 0, 0, 6
2019-02-06 06:28:03, 0, 0, 0, 0, 6
2019-02-06 06:33:53, 0, 0, 0, 0, 6
2019-02-06 06:39:44, 0, 0, 0, 0, 6
2019-02-06 06:45:35, 0, 0, 0, 0, 6
2019-02-06 06:51:26, 0, 0, 0, 0, 6
2019-02-06 06:57:18, 0, 0, 0, 0, 6
2019-02-06 07:03:08, 0, 0, 0, 0, 6
2019-02-06 07:08:59, 0, 0, 0, 0, 6
2019-02-06 07:14:50, 0, 0, 0, 0, 6
2019-02-06 07:20:54, 0, 0, 0, 0, 6
2019-02-06 07:26:43, 0, 0, 0, 0, 6
2019-02-06 07:32:34, 0, 0, 0, 0, 6
2019-02-06 07:38:25, 0, 0, 0, 0, 6
2019-02-06 07:44:16, 0, 0, 0, 0, 6
2019-02-06 07:50:08, 0, 0, 0, 0, 6
2019-02-06 07:55:59, 0, 0, 0, 0, 6
2019-02-06 08:01:50, 0, 0, 0, 0, 6
2019-02-06 08:07:41, 0, 0, 0, 0, 6
2019-02-06 08:13:33, 0, 0, 0, 0, 6
2019-02-06 08:19:38, 0, 0, 0, 0, 6
2019-02-06 08:25:27, 0, 0, 0, 0, 6
2019-02-06 08:31:18, 0, 0, 0, 0, 6
2019-02-06 08:37:10, 0, 0, 0, 0, 6
2019-02-06 08:43:00, 0, 0, 0, 0, 6
2019-02-06 08:48:51, 0, 0, 0, 0, 6
2019-02-06 08:54:43, 0, 0, 0, 0, 6
2019-02-06 09:00:35, 0, 0, 0, 0, 6
2019-02-06 09:06:25, 0, 0, 0, 0, 6
2019-02-06 09:12:16, 0, 0, 0, 0, 6
2019-02-06 09:18:20, 0, 0, 0, 0, 6
2019-02-06 09:24:09, 0, 0, 0, 0, 6
2019-02-06 09:30:00, 0, 0, 0, 0, 6
2019-02-06 09:35:51, 0, 0, 0, 0, 6
2019-02-06 09:41:41, 0, 0, 0, 0, 6
2019-02-06 09:47:32, 0, 0, 0, 0, 6
2019-02-06 09:53:23, 0, 0, 0, 0, 6
2019-02-06 09:59:14, 0, 0, 0, 0, 6
2019-02-06 10:05:05, 0, 0, 0, 0, 6
2019-02-06 10:10:57, 0, 0, 0, 0, 6
2019-02-06 10:17:02, 0, 0, 0, 0, 6
2019-02-06 10:22:51, 0, 0, 0, 0, 6
2019-02-06 10:28:42, 0, 0, 0, 0, 6
2019-02-06 10:34:34, 0, 0, 0, 0, 6
2019-02-06 10:40:25, 0, 0, 0, 0, 6
2019-02-06 10:46:16, 0, 0, 0, 0, 6
2019-02-06 10:52:08, 0, 0, 0, 0, 6
2019-02-06 10:57:59, 0, 0, 0, 0, 6
2019-02-06 11:03:51, 0, 0, 0, 0, 6
2019-02-06 11:09:42, 0, 0, 0, 0, 6
2019-02-06 11:15:48, 0, 0, 0, 0, 6
2019-02-06 11:21:38, 0, 0, 0, 0, 6
2019-02-06 11:27:29, 0, 0, 0, 0, 6
2019-02-06 11:33:19, 0, 0, 0, 0, 6
2019-02-06 11:39:10, 0, 0, 0, 0, 6
2019-02-06 11:45:02, 1.77694e-05, 0.000177694, 0, 0, 6
2019-02-06 11:50:53, 1.74589e-05, 0.000174589, 0, 0, 6
2019-02-06 11:56:44, 0, 0, 0, 0, 6
2019-02-06 12:02:35, 0, 0, 0, 0, 6
2019-02-06 12:08:27, 0, 0, 0, 0, 6
2019-02-06 12:14:19, 0.00082777, 0.0082777, 0, 0, 6
2019-02-06 12:20:23, 0.000894185, 0.00894185, 0, 0, 6
2019-02-06 12:26:12, 0, 0, 0, 0, 6
2019-02-06 12:32:04, 0, 0, 0, 0, 6
2019-02-06 12:37:54, 0, 0, 0, 0, 6
2019-02-06 12:43:46, 0, 0, 0, 0, 6
2019-02-06 12:49:38, 0, 0, 0, 0, 6
2019-02-06 12:55:29, 0, 0, 0, 0, 6
2019-02-06 13:01:20, 0, 0, 0, 0, 6
2019-02-06 13:07:11, 3.59151e-05, 0.000359151, 0, 0, 6
2019-02-06 13:13:03, 0.000155528, 0.00155528, 0, 0, 6
2019-02-06 13:19:08, 0.00131652, 0.0131652, 0, 0, 6
2019-02-06 13:24:57, 0.00993108, 0.0993108, 0, 0, 6
2019-02-06 13:30:48, 0.0442071, 0.442071, 0, 0, 6
2019-02-06 13:36:39, 0.0562723, 0.562723, 0, 0, 6
2019-02-06 13:42:30, 0.0292571, 0.292571, 0, 0, 6
2019-02-06 13:48:21, 0.0238286, 0.238286, 0, 0, 6
2019-02-06 13:54:14, 0.0302102, 0.302102, 0, 0, 6
2019-02-06 14:00:05, 0.028262, 0.28262, 0, 0, 6
2019-02-06 14:05:57, 0.0249942, 0.249942, 0, 0, 6
2019-02-06 14:11:49, 0.0189395, 0.189395, 0, 0, 6
2019-02-06 14:17:54, 0.00890209, 0.0890209, 0, 0, 6
2019-02-06 14:23:42, 0.000157571, 0.00157571, 0, 0, 6
2019-02-06 14:29:34, 0, 0, 0, 0, 6
2019-02-06 14:35:25, 0, 0, 0, 0, 6
2019-02-06 14:41:16, 0, 0, 0, 0, 6
2019-02-06 14:47:06, 0, 0, 0, 0, 6
2019-02-06 14:52:58, 0, 0, 0, 0, 6
2019-02-06 14:58:49, 0, 0, 0, 0, 6
2019-02-06 15:04:39, 0, 0, 0, 0, 6
2019-02-06 15:10:30, 0, 0, 0, 0, 6
2019-02-06 15:16:34, 0, 0, 0, 0, 6
2019-02-06 15:22:23, 0, 0, 0, 0, 6
2019-02-06 15:28:16, 0, 0, 0, 0, 6
2019-02-06 15:34:08, 0, 0, 0, 0, 6
2019-02-06 15:39:58, 0, 0, 0, 0, 6
2019-02-06 15:45:50, 0, 0, 0, 0, 6
2019-02-06 15:51:41, 0, 0, 0, 0, 6
2019-02-06 15:57:32, 0, 0, 0, 0, 6
2019-02-06 16:03:24, 0, 0, 0, 0, 6
2019-02-06 16:09:15, 0, 0, 0, 0, 6
2019-02-06 16:15:07, 0, 0, 0, 0, 6
2019-02-06 16:21:10, 0, 0, 0, 0, 6
2019-02-06 16:27:00, 0, 0, 0, 0, 6
2019-02-06 16:32:50, 0, 0, 0, 0, 6
2019-02-06 16:38:42, 0, 0, 0, 0, 6
2019-02-06 16:44:32, 0, 0, 0, 0, 6
2019-02-06 16:50:22, 0, 0, 0, 0, 6
2019-02-06 16:56:13, 0, 0, 0, 0, 6
2019-02-06 17:02:04, 0, 0, 0, 0, 6
2019-02-06 17:07:55, 0, 0, 0, 0, 6
2019-02-06 17:13:46, 0, 0, 0, 0, 6
2019-02-06 17:19:51, 0, 0, 0, 0, 6
2019-02-06 17:25:40, 0, 0, 0, 0, 6
2019-02-06 17:31:31, 0, 0, 0, 0, 6
2019-02-06 17:37:23, 0, 0, 0, 0, 6
2019-02-06 17:43:14, 0, 0, 0, 0, 6
2019-02-06 17:49:06, 0, 0, 0, 0, 6
2019-02-06 17:54:57, 0, 0, 0, 0, 6
2019-02-06 18:00:48, 0, 0, 0, 0, 6
2019-02-06 18:06:40, 0, 0, 0, 0, 6
2019-02-06 18:12:32, 0, 0, 0, 0, 6
2019-02-06 18:18:36, 0, 0, 0, 0, 6
2019-02-06 18:24:25, 0, 0, 0, 0, 6
2019-02-06 18:30:17, 0, 0, 0, 0, 6
2019-02-06 18:36:09, 0, 0, 0, 0, 6
2019-02-06 18:41:59, 0, 0, 0, 0, 6
2019-02-06 18:47:51, 0, 0, 0, 0, 6
2019-02-06 18:53:43, 0, 0, 0, 0, 6
2019-02-06 18:59:34, 0, 0, 0, 0, 6
2019-02-06 19:05:25, 0, 0, 0, 0, 6
2019-02-06 19:11:16, 0, 0, 0, 0, 6
2019-02-06 19:17:20, 0, 0, 0, 0, 6
2019-02-06 19:23:09, 0, 0, 0, 0, 6
2019-02-06 19:29:00, 0, 0, 0, 0, 6
2019-02-06 19:34:52, 0, 0, 0, 0, 6
2019-02-06 19:40:43, 0, 0, 0, 0, 6
2019-02-06 19:46:34, 0, 0, 0, 0, 6
2019-02-06 19:52:26, 0, 0, 0, 0, 6
2019-02-06 19:58:18, 0, 0, 0, 0, 6
2019-02-06 20:04:09, 0, 0, 0, 0, 6
2019-02-06 20:10:01, 0, 0, 0, 0, 6
2019-02-06 20:16:06, 0, 0, 0, 0, 6
2019-02-06 20:21:55, 0, 0, 0, 0, 6
2019-02-06 20:27:46, 0, 0, 0, 0, 6
2019-02-06 20:33:38, 0, 0, 0, 0, 6
2019-02-06 20:39:30, 0, 0, 0, 0, 6
2019-02-06 20:45:23, 0, 0, 0, 0, 6
2019-02-06 20:51:14, 0, 0, 0, 0, 6
2019-02-06 20:57:06, 0, 0, 0, 0, 6
2019-02-06 21:02:58, 0, 0, 0, 0, 6
2019-02-06 21:08:50, 0, 0, 0, 0, 6
2019-02-06 21:14:42, 0, 0, 0, 0, 6
2019-02-06 21:20:48, 0, 0, 0, 0, 6
