DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-02-05 00:00:10, 0, 0, 0, 0, 6
2019-02-05 00:06:01, 0, 0, 0, 0, 6
2019-02-05 00:11:53, 0, 0, 0, 0, 6
2019-02-05 00:17:57, 0, 0, 0, 0, 6
2019-02-05 00:23:46, 0, 0, 0, 0, 6
2019-02-05 00:29:37, 0, 0, 0, 0, 6
2019-02-05 00:35:29, 0, 0, 0, 0, 6
2019-02-05 00:41:19, 0, 0, 0, 0, 6
2019-02-05 00:47:10, 0, 0, 0, 0, 6
2019-02-05 00:52:59, 0, 0, 0, 0, 6
2019-02-05 00:58:51, 0, 0, 0, 0, 6
2019-02-05 01:04:41, 0, 0, 0, 0, 6
2019-02-05 01:10:31, 0, 0, 0, 0, 6
2019-02-05 01:16:35, 0, 0, 0, 0, 6
2019-02-05 01:22:24, 0, 0, 0, 0, 6
2019-02-05 01:28:14, 0, 0, 0, 0, 6
2019-02-05 01:34:06, 0, 0, 0, 0, 6
2019-02-05 01:39:56, 0, 0, 0, 0, 6
2019-02-05 01:45:47, 0, 0, 0, 0, 6
2019-02-05 01:51:38, 0, 0, 0, 0, 6
2019-02-05 01:57:29, 0, 0, 0, 0, 6
2019-02-05 02:03:20, 0, 0, 0, 0, 6
2019-02-05 02:09:10, 0, 0, 0, 0, 6
2019-02-05 02:15:01, 0, 0, 0, 0, 6
2019-02-05 02:21:05, 0, 0, 0, 0, 6
2019-02-05 02:26:54, 0, 0, 0, 0, 6
2019-02-05 02:32:44, 0, 0, 0, 0, 6
2019-02-05 02:38:34, 0, 0, 0, 0, 6
2019-02-05 02:44:25, 0, 0, 0, 0, 6
2019-02-05 02:50:17, 0, 0, 0, 0, 6
2019-02-05 02:56:07, 0, 0, 0, 0, 6
2019-02-05 03:01:58, 0, 0, 0, 0, 6
2019-02-05 03:07:48, 0, 0, 0, 0, 6
2019-02-05 03:13:39, 0, 0, 0, 0, 6
2019-02-05 03:19:43, 0, 0, 0, 0, 6
2019-02-05 03:25:32, 0, 0, 0, 0, 6
2019-02-05 03:31:22, 0, 0, 0, 0, 6
2019-02-05 03:37:13, 0, 0, 0, 0, 6
2019-02-05 03:43:03, 0, 0, 0, 0, 6
2019-02-05 03:48:54, 0, 0, 0, 0, 6
2019-02-05 03:54:46, 0, 0, 0, 0, 6
2019-02-05 04:00:37, 0, 0, 0, 0, 6
2019-02-05 04:06:27, 0, 0, 0, 0, 6
2019-02-05 04:12:18, 0, 0, 0, 0, 6
2019-02-05 04:18:21, 1.35678e-05, 0.000135678, 0, 0, 6
2019-02-05 04:24:10, 2.90046e-05, 0.000290046, 0, 0, 6
2019-02-05 04:30:00, 1.61552e-05, 0.000161552, 0, 0, 6
2019-02-05 04:35:52, 0, 0, 0, 0, 6
2019-02-05 04:41:42, 0, 0, 0, 0, 6
2019-02-05 04:47:33, 0, 0, 0, 0, 6
2019-02-05 04:53:23, 0, 0, 0, 0, 6
2019-02-05 04:59:14, 0, 0, 0, 0, 6
2019-02-05 05:05:04, 0, 0, 0, 0, 6
2019-02-05 05:10:55, 0, 0, 0, 0, 6
2019-02-05 05:16:58, 0, 0, 0, 0, 6
2019-02-05 05:22:46, 0, 0, 0, 0, 6
2019-02-05 05:28:37, 0, 0, 0, 0, 6
2019-02-05 05:34:28, 1.50456e-05, 0.000150456, 0, 0, 6
2019-02-05 05:40:19, 0, 0, 0, 0, 6
2019-02-05 05:46:10, 0, 0, 0, 0, 6
2019-02-05 05:52:00, 0, 0, 0, 0, 6
2019-02-05 05:57:52, 0, 0, 0, 0, 6
2019-02-05 06:03:42, 0, 0, 0, 0, 6
2019-02-05 06:09:33, 0, 0, 0, 0, 6
2019-02-05 06:15:37, 0, 0, 0, 0, 6
2019-02-05 06:21:26, 0, 0, 0, 0, 6
2019-02-05 06:27:16, 0, 0, 0, 0, 6
2019-02-05 06:33:07, 0, 0, 0, 0, 6
2019-02-05 06:38:57, 0, 0, 0, 0, 6
2019-02-05 06:44:48, 0, 0, 0, 0, 6
2019-02-05 06:50:38, 0, 0, 0, 0, 6
2019-02-05 06:56:29, 0, 0, 0, 0, 6
2019-02-05 07:02:21, 0, 0, 0, 0, 6
2019-02-05 07:08:12, 0, 0, 0, 0, 6
2019-02-05 07:14:03, 0, 0, 0, 0, 6
2019-02-05 07:20:08, 0, 0, 0, 0, 6
2019-02-05 07:25:58, 0, 0, 0, 0, 6
2019-02-05 07:31:49, 0, 0, 0, 0, 6
2019-02-05 07:37:40, 0, 0, 0, 0, 6
2019-02-05 07:43:31, 0, 0, 0, 0, 6
2019-02-05 07:49:21, 0, 0, 0, 0, 6
2019-02-05 07:55:12, 0, 0, 0, 0, 6
2019-02-05 08:01:02, 0, 0, 0, 0, 6
2019-02-05 08:06:53, 0, 0, 0, 0, 6
2019-02-05 08:12:44, 0, 0, 0, 0, 6
2019-02-05 08:18:48, 0, 0, 0, 0, 6
2019-02-05 08:24:37, 0, 0, 0, 0, 6
2019-02-05 08:30:28, 0, 0, 0, 0, 6
2019-02-05 08:36:19, 0, 0, 0, 0, 6
2019-02-05 08:42:10, 0, 0, 0, 0, 6
2019-02-05 08:48:01, 0, 0, 0, 0, 6
2019-02-05 08:53:52, 0, 0, 0, 0, 6
2019-02-05 08:59:43, 0, 0, 0, 0, 6
2019-02-05 09:05:34, 0, 0, 0, 0, 6
2019-02-05 09:11:24, 0, 0, 0, 0, 6
2019-02-05 09:17:28, 0, 0, 0, 0, 6
2019-02-05 09:23:18, 0, 0, 0, 0, 6
2019-02-05 09:29:08, 0, 0, 0, 0, 6
2019-02-05 09:34:59, 0, 0, 0, 0, 6
2019-02-05 09:40:50, 0, 0, 0, 0, 6
2019-02-05 09:46:41, 0, 0, 0, 0, 6
2019-02-05 09:52:32, 0, 0, 0, 0, 6
2019-02-05 09:58:23, 0, 0, 0, 0, 6
2019-02-05 10:04:14, 0, 0, 0, 0, 6
2019-02-05 10:10:05, 0, 0, 0, 0, 6
2019-02-05 10:16:09, 0, 0, 0, 0, 6
2019-02-05 10:21:58, 0, 0, 0, 0, 6
2019-02-05 10:27:49, 0, 0, 0, 0, 6
2019-02-05 10:33:39, 0, 0, 0, 0, 6
2019-02-05 10:39:31, 0, 0, 0, 0, 6
2019-02-05 10:45:22, 0, 0, 0, 0, 6
2019-02-05 10:51:13, 0, 0, 0, 0, 6
2019-02-05 10:57:04, 1.10955e-05, 0.000110955, 0, 0, 6
2019-02-05 11:02:55, 1.10802e-05, 0.000110802, 0, 0, 6
2019-02-05 11:08:46, 0, 0, 0, 0, 6
2019-02-05 11:14:37, 0.000415422, 0.00415422, 0, 0, 6
2019-02-05 11:20:42, 0.00137177, 0.0137177, 0, 0, 6
2019-02-05 11:26:31, 0.00214852, 0.0214852, 0, 0, 6
2019-02-05 11:32:22, 0.00570603, 0.0570603, 0, 0, 6
2019-02-05 11:38:14, 0.00877297, 0.0877297, 0, 0, 6
2019-02-05 11:44:05, 0.00731958, 0.0731958, 0, 0, 6
2019-02-05 11:49:56, 0.00266509, 0.0266509, 0, 0, 6
2019-02-05 11:55:47, 0.00147807, 0.0147807, 0, 0, 6
2019-02-05 12:01:38, 0.00105724, 0.0105724, 0, 0, 6
2019-02-05 12:07:30, 0.000295309, 0.00295309, 0, 0, 6
2019-02-05 12:13:22, 6.98145e-05, 0.000698145, 0, 0, 6
2019-02-05 12:19:28, 0, 0, 0, 0, 6
2019-02-05 12:25:17, 0, 0, 0, 0, 6
2019-02-05 12:31:08, 1.60291e-05, 0.000160291, 0, 0, 6
2019-02-05 12:37:00, 0.000358522, 0.00358522, 0, 0, 6
2019-02-05 12:42:52, 0.00114197, 0.0114197, 0, 0, 6
2019-02-05 12:48:44, 0.000803618, 0.00803618, 0, 0, 6
2019-02-05 12:54:36, 0.000366788, 0.00366788, 0, 0, 6
2019-02-05 13:00:29, 0.000240869, 0.00240869, 0, 0, 6
2019-02-05 13:06:20, 6.1008e-05, 0.00061008, 0, 0, 6
2019-02-05 13:12:14, 0, 0, 0, 0, 6
2019-02-05 13:18:20, 0, 0, 0, 0, 6
2019-02-05 13:24:11, 0, 0, 0, 0, 6
2019-02-05 13:30:03, 0.000853785, 0.00853785, 0, 0, 6
2019-02-05 13:35:56, 0.00771972, 0.0771972, 0, 0, 6
2019-02-05 13:41:50, 0.0187921, 0.187921, 0, 0, 6
2019-02-05 13:47:44, 0.0223571, 0.223571, 0, 0, 6
2019-02-05 13:53:37, 0.0221117, 0.221117, 0, 0, 6
2019-02-05 13:59:30, 0.0249467, 0.249467, 0, 0, 6
2019-02-05 14:05:23, 0.0243309, 0.243309, 0, 0, 6
2019-02-05 14:11:17, 0.0217903, 0.217903, 0, 0, 6
2019-02-05 14:17:23, 0.0255198, 0.255198, 0, 0, 6
2019-02-05 14:23:14, 0.0297824, 0.297824, 0, 0, 6
2019-02-05 14:29:07, 0.0315115, 0.315115, 0, 0, 6
2019-02-05 14:34:59, 0.0309316, 0.309316, 0, 0, 6
2019-02-05 14:40:52, 0.0314537, 0.314537, 0, 0, 6
2019-02-05 14:46:45, 0.0305304, 0.305304, 0, 0, 6
2019-02-05 14:52:37, 0.0361698, 0.361698, 0, 0, 6
2019-02-05 14:58:30, 0.0374702, 0.374702, 0, 0, 6
2019-02-05 15:04:22, 0.0184808, 0.184808, 0, 0, 6
2019-02-05 15:10:15, 0.00449139, 0.0449139, 0, 0, 6
2019-02-05 15:16:22, 0.00429502, 0.0429502, 0, 0, 6
2019-02-05 15:22:13, 0.00461313, 0.0461313, 0, 0, 6
2019-02-05 15:28:06, 0.00417948, 0.0417948, 0, 0, 6
2019-02-05 15:33:58, 0.00325017, 0.0325017, 0, 0, 6
2019-02-05 15:39:51, 0.0020393, 0.020393, 0, 0, 6
2019-02-05 15:45:43, 0.00428785, 0.0428785, 0, 0, 6
2019-02-05 15:51:35, 0.00858558, 0.0858558, 0, 0, 6
2019-02-05 15:57:28, 0.0102031, 0.102031, 0, 0, 6
2019-02-05 16:03:20, 0.0132939, 0.132939, 0, 0, 6
2019-02-05 16:09:12, 0.0145447, 0.145447, 0, 0, 6
2019-02-05 16:15:05, 0.0104259, 0.104259, 0, 0, 6
2019-02-05 16:21:10, 0.0120902, 0.120902, 0, 0, 6
2019-02-05 16:27:01, 0.0165281, 0.165281, 0, 0, 6
2019-02-05 16:32:53, 0.0187854, 0.187854, 0, 0, 6
2019-02-05 16:38:46, 0.0164423, 0.164423, 0, 0, 6
2019-02-05 16:44:38, 0.00705348, 0.0705348, 0, 0, 6
2019-02-05 16:50:31, 0.00154476, 0.0154476, 0, 0, 6
2019-02-05 16:56:24, 0.000632341, 0.00632341, 0, 0, 6
2019-02-05 17:02:16, 0.000257115, 0.00257115, 0, 0, 6
2019-02-05 17:08:09, 0.000827769, 0.00827769, 0, 0, 6
2019-02-05 17:14:01, 0.00527291, 0.0527291, 0, 0, 6
2019-02-05 17:20:07, 0.00860869, 0.0860869, 0, 0, 6
2019-02-05 17:25:59, 0.00542317, 0.0542317, 0, 0, 6
2019-02-05 17:31:52, 0.0032758, 0.032758, 0, 0, 6
2019-02-05 17:37:46, 0.00300473, 0.0300473, 0, 0, 6
2019-02-05 17:43:38, 0.00272776, 0.0272776, 0, 0, 6
2019-02-05 17:49:31, 0.00322772, 0.0322772, 0, 0, 6
2019-02-05 17:55:24, 0.00506487, 0.0506487, 0, 0, 6
2019-02-05 18:01:17, 0.00832875, 0.0832875, 0, 0, 6
2019-02-05 18:07:10, 0.0110775, 0.110775, 0, 0, 6
2019-02-05 18:13:03, 0.00835954, 0.0835954, 0, 0, 6
2019-02-05 18:19:07, 0.0074437, 0.074437, 0, 0, 6
2019-02-05 18:24:57, 0.00759971, 0.0759971, 0, 0, 6
2019-02-05 18:30:49, 0.0177979, 0.177979, 0, 0, 6
2019-02-05 18:36:41, 0.0226776, 0.226776, 0, 0, 6
2019-02-05 18:42:32, 0.012445, 0.12445, 0, 0, 6
2019-02-05 18:48:24, 0.0118973, 0.118973, 0, 0, 6
2019-02-05 18:54:15, 0.015235, 0.15235, 0, 0, 6
2019-02-05 19:00:06, 0.0117279, 0.117279, 0, 0, 6
2019-02-05 19:05:58, 0.00982673, 0.0982673, 0, 0, 6
2019-02-05 19:11:49, 0.0116921, 0.116921, 0, 0, 6
2019-02-05 19:17:54, 0.00886353, 0.0886353, 0, 0, 6
2019-02-05 19:23:44, 0.00236588, 0.0236588, 0, 0, 6
2019-02-05 19:29:37, 0.000290045, 0.00290045, 0, 0, 6
2019-02-05 19:35:31, 0.000163168, 0.00163168, 0, 0, 6
2019-02-05 19:41:24, 0.00155268, 0.0155268, 0, 0, 6
2019-02-05 19:47:19, 0.00866301, 0.0866301, 0, 0, 6
2019-02-05 19:53:12, 0.01602, 0.1602, 0, 0, 6
2019-02-05 19:59:06, 0.0162766, 0.162766, 0, 0, 6
2019-02-05 20:04:58, 0.0172617, 0.172617, 0, 0, 6
2019-02-05 20:10:51, 0.0209741, 0.209741, 0, 0, 6
2019-02-05 20:16:59, 0.0219293, 0.219293, 0, 0, 6
2019-02-05 20:22:51, 0.0174625, 0.174625, 0, 0, 6
2019-02-05 20:28:45, 0.0128825, 0.128825, 0, 0, 6
2019-02-05 20:34:38, 0.0127802, 0.127802, 0, 0, 6
2019-02-05 20:40:31, 0.0175319, 0.175319, 0, 0, 6
2019-02-05 20:46:25, 0.0202491, 0.202491, 0, 0, 6
2019-02-05 20:52:17, 0.0156311, 0.156311, 0, 0, 6
2019-02-05 20:58:09, 0.0108348, 0.108348, 0, 0, 6
2019-02-05 21:04:02, 0.0109005, 0.109005, 0, 0, 6
2019-02-05 21:09:55, 0.0136432, 0.136432, 0, 0, 6
2019-02-05 21:16:01, 0.0147102, 0.147102, 0, 0, 6
2019-02-05 21:21:51, 0.0114085, 0.114085, 0, 0, 6
2019-02-05 21:27:43, 0.00869637, 0.0869637, 0, 0, 6
2019-02-05 21:33:35, 0.0126647, 0.126647, 0, 0, 6
2019-02-05 21:39:27, 0.015661, 0.15661, 0, 0, 6
2019-02-05 21:45:19, 0.0181202, 0.181202, 0, 0, 6
2019-02-05 21:51:11, 0.0290461, 0.290461, 0, 0, 6
2019-02-05 21:57:03, 0.019989, 0.19989, 0, 0, 6
2019-02-05 22:02:55, 0.00325183, 0.0325183, 0, 0, 6
2019-02-05 22:08:46, 0.00260097, 0.0260097, 0, 0, 6
2019-02-05 22:14:38, 0.00242343, 0.0242343, 0, 0, 6
2019-02-05 22:20:43, 0.00252794, 0.0252794, 0, 0, 6
2019-02-05 22:26:33, 0.000918325, 0.00918325, 0, 0, 6
2019-02-05 22:32:26, 0.0023037, 0.023037, 0, 0, 6
2019-02-05 22:38:17, 0.00903341, 0.0903341, 0, 0, 6
2019-02-05 22:44:10, 0.0101127, 0.101127, 0, 0, 6
2019-02-05 22:50:01, 0.00731074, 0.0731074, 0, 0, 6
2019-02-05 22:55:53, 0.0101373, 0.101373, 0, 0, 6
2019-02-05 23:01:45, 0.0151842, 0.151842, 0, 0, 6
2019-02-05 23:07:38, 0.019665, 0.19665, 0, 0, 6
2019-02-05 23:13:31, 0.0179767, 0.179767, 0, 0, 6
2019-02-05 23:19:37, 0.0117548, 0.117548, 0, 0, 6
2019-02-05 23:25:26, 0.00558733, 0.0558733, 0, 0, 6
2019-02-05 23:31:18, 0.00300185, 0.0300185, 0, 0, 6
2019-02-05 23:37:09, 0.00086581, 0.0086581, 0, 0, 6
2019-02-05 23:42:59, 4.83708e-05, 0.000483708, 0, 0, 6
2019-02-05 23:48:50, 0.000892291, 0.00892291, 0, 0, 6
2019-02-06 00:00:33, 0.00325286, 0.0325286, 0, 0, 6
2019-02-06 00:06:24, 0.00314888, 0.0314888, 0, 0, 6
2019-02-06 00:12:16, 0.00366564, 0.0366564, 0, 0, 6
2019-02-06 00:18:20, 0.00219186, 0.0219186, 0, 0, 6
2019-02-06 00:24:10, 0.000135476, 0.00135476, 0, 0, 6
2019-02-06 00:30:02, 0, 0, 0, 0, 6
2019-02-06 00:35:53, 0, 0, 0, 0, 6
2019-02-06 00:41:44, 0, 0, 0, 0, 6
2019-02-06 00:47:36, 0, 0, 0, 0, 6
2019-02-06 00:53:28, 0, 0, 0, 0, 6
2019-02-06 00:59:19, 0, 0, 0, 0, 6
2019-02-06 01:05:11, 0, 0, 0, 0, 6
2019-02-06 01:11:02, 3.85235e-05, 0.000385235, 0, 0, 6
2019-02-06 01:17:08, 4.02687e-05, 0.000402687, 0, 0, 6
2019-02-06 01:22:57, 0, 0, 0, 0, 6
2019-02-06 01:28:47, 0, 0, 0, 0, 6
2019-02-06 01:34:39, 0, 0, 0, 0, 6
2019-02-06 01:40:30, 0, 0, 0, 0, 6
2019-02-06 01:46:20, 0, 0, 0, 0, 6
2019-02-06 01:52:10, 0, 0, 0, 0, 6
2019-02-06 01:58:01, 0, 0, 0, 0, 6
2019-02-06 02:03:52, 0, 0, 0, 0, 6
2019-02-06 02:09:43, 0, 0, 0, 0, 6
2019-02-06 02:15:48, 0, 0, 0, 0, 6
2019-02-06 02:21:37, 0, 0, 0, 0, 6
2019-02-06 02:27:27, 0, 0, 0, 0, 6
2019-02-06 02:33:18, 0, 0, 0, 0, 6
2019-02-06 02:39:09, 0, 0, 0, 0, 6
2019-02-06 02:45:00, 0, 0, 0, 0, 6
2019-02-06 02:50:51, 0, 0, 0, 0, 6
2019-02-06 02:56:41, 0, 0, 0, 0, 6
2019-02-06 03:02:32, 0, 0, 0, 0, 6
2019-02-06 03:08:23, 0, 0, 0, 0, 6
2019-02-06 03:14:14, 0, 0, 0, 0, 6
2019-02-06 03:20:19, 0, 0, 0, 0, 6
2019-02-06 03:26:08, 3.82295e-05, 0.000382295, 0, 0, 6
2019-02-06 03:31:59, 3.83428e-05, 0.000383428, 0, 0, 6
2019-02-06 03:37:50, 0, 0, 0, 0, 6
2019-02-06 03:43:42, 0, 0, 0, 0, 6
2019-02-06 03:49:32, 0, 0, 0, 0, 6
2019-02-06 03:55:23, 0, 0, 0, 0, 6
2019-02-06 04:01:15, 0, 0, 0, 0, 6
2019-02-06 04:07:06, 0, 0, 0, 0, 6
2019-02-06 04:12:57, 0, 0, 0, 0, 6
2019-02-06 04:19:01, 0, 0, 0, 0, 6
2019-02-06 04:24:50, 0, 0, 0, 0, 6
2019-02-06 04:30:41, 0, 0, 0, 0, 6
2019-02-06 04:36:32, 0, 0, 0, 0, 6
2019-02-06 04:42:22, 0, 0, 0, 0, 6
2019-02-06 04:48:13, 0, 0, 0, 0, 6
2019-02-06 04:54:03, 0, 0, 0, 0, 6
2019-02-06 04:59:54, 0, 0, 0, 0, 6
2019-02-06 05:05:44, 2.31376e-05, 0.000231376, 0, 0, 6
2019-02-06 05:11:35, 2.3148e-05, 0.00023148, 0, 0, 6
2019-02-06 05:17:40, 0, 0, 0, 0, 6
2019-02-06 05:23:29, 0, 0, 0, 0, 6
2019-02-06 05:29:20, 0, 0, 0, 0, 6
2019-02-06 05:35:11, 0, 0, 0, 0, 6
2019-02-06 05:41:02, 0, 0, 0, 0, 6
2019-02-06 05:46:53, 0, 0, 0, 0, 6
2019-02-06 05:52:44, 3.38087e-05, 0.000338087, 0, 0, 6
2019-02-06 05:58:35, 3.38087e-05, 0.000338087, 0, 0, 6
2019-02-06 06:04:26, 0, 0, 0, 0, 6
2019-02-06 06:10:17, 0, 0, 0, 0, 6
2019-02-06 06:16:22, 0, 0, 0, 0, 6
2019-02-06 06:22:11, 0, 0, 0, 0, 6
2019-02-06 06:28:03, 0, 0, 0, 0, 6
2019-02-06 06:33:53, 0, 0, 0, 0, 6
2019-02-06 06:39:44, 0, 0, 0, 0, 6
2019-02-06 06:45:35, 0, 0, 0, 0, 6
2019-02-06 06:51:26, 0, 0, 0, 0, 6
2019-02-06 06:57:18, 0, 0, 0, 0, 6
2019-02-06 07:03:08, 2.84527e-05, 0.000284527, 0, 0, 6
2019-02-06 07:08:59, 2.87206e-05, 0.000287206, 0, 0, 6
2019-02-06 07:14:50, 0, 0, 0, 0, 6
2019-02-06 07:20:54, 0, 0, 0, 0, 6
2019-02-06 07:26:43, 0, 0, 0, 0, 6
2019-02-06 07:32:34, 0, 0, 0, 0, 6
2019-02-06 07:38:25, 0, 0, 0, 0, 6
2019-02-06 07:44:16, 0, 0, 0, 0, 6
2019-02-06 07:50:08, 0, 0, 0, 0, 6
2019-02-06 07:55:59, 0, 0, 0, 0, 6
2019-02-06 08:01:50, 0, 0, 0, 0, 6
2019-02-06 08:07:41, 0, 0, 0, 0, 6
2019-02-06 08:13:33, 0, 0, 0, 0, 6
2019-02-06 08:19:38, 0, 0, 0, 0, 6
2019-02-06 08:25:27, 0, 0, 0, 0, 6
2019-02-06 08:31:18, 0, 0, 0, 0, 6
2019-02-06 08:37:10, 0, 0, 0, 0, 6
2019-02-06 08:43:00, 0, 0, 0, 0, 6
2019-02-06 08:48:51, 1.88746e-05, 0.000188746, 0, 0, 6
2019-02-06 08:54:43, 1.89104e-05, 0.000189104, 0, 0, 6
2019-02-06 09:00:35, 0, 0, 0, 0, 6
2019-02-06 09:06:25, 0, 0, 0, 0, 6
2019-02-06 09:12:16, 0, 0, 0, 0, 6
2019-02-06 09:18:20, 0, 0, 0, 0, 6
2019-02-06 09:24:09, 0, 0, 0, 0, 6
2019-02-06 09:30:00, 0, 0, 0, 0, 6
2019-02-06 09:35:51, 0, 0, 0, 0, 6
2019-02-06 09:41:41, 0, 0, 0, 0, 6
2019-02-06 09:47:32, 0, 0, 0, 0, 6
2019-02-06 09:53:23, 0, 0, 0, 0, 6
2019-02-06 09:59:14, 0, 0, 0, 0, 6
2019-02-06 10:05:05, 0, 0, 0, 0, 6
2019-02-06 10:10:57, 1.12869e-05, 0.000112869, 0, 0, 6
2019-02-06 10:17:02, 0.000843182, 0.00843182, 0, 0, 6
2019-02-06 10:22:51, 0.00374598, 0.0374598, 0, 0, 6
2019-02-06 10:28:42, 0.00847405, 0.0847405, 0, 0, 6
2019-02-06 10:34:34, 0.0122764, 0.122764, 0, 0, 6
2019-02-06 10:40:25, 0.0132622, 0.132622, 0, 0, 6
2019-02-06 10:46:16, 0.0121052, 0.121052, 0, 0, 6
2019-02-06 10:52:08, 0.0131606, 0.131606, 0, 0, 6
2019-02-06 10:57:59, 0.0161012, 0.161012, 0, 0, 6
2019-02-06 11:03:51, 0.0172101, 0.172101, 0, 0, 6
2019-02-06 11:09:42, 0.0156566, 0.156566, 0, 0, 6
2019-02-06 11:15:48, 0.0126608, 0.126608, 0, 0, 6
2019-02-06 11:21:38, 0.00667426, 0.0667426, 0, 0, 6
2019-02-06 11:27:29, 0.0057821, 0.057821, 0, 0, 6
2019-02-06 11:33:19, 0.00676771, 0.0676771, 0, 0, 6
2019-02-06 11:39:10, 0.00647034, 0.0647034, 0, 0, 6
2019-02-06 11:45:02, 0.00533405, 0.0533405, 0, 0, 6
2019-02-06 11:50:53, 0.00356492, 0.0356492, 0, 0, 6
2019-02-06 11:56:44, 0.00262993, 0.0262993, 0, 0, 6
2019-02-06 12:02:35, 0.00226275, 0.0226275, 0, 0, 6
2019-02-06 12:08:27, 0.000958229, 0.00958229, 0, 0, 6
2019-02-06 12:14:19, 0.000123099, 0.00123099, 0, 0, 6
2019-02-06 12:20:23, 0.00010457, 0.0010457, 0, 0, 6
2019-02-06 12:26:12, 0.00081423, 0.0081423, 0, 0, 6
2019-02-06 12:32:04, 0.00169881, 0.0169881, 0, 0, 6
2019-02-06 12:37:54, 0.000794077, 0.00794077, 0, 0, 6
2019-02-06 12:43:46, 0, 0, 0, 0, 6
2019-02-06 12:49:38, 0.000212559, 0.00212559, 0, 0, 6
2019-02-06 12:55:29, 0.000292492, 0.00292492, 0, 0, 6
2019-02-06 13:01:20, 3.27136e-05, 0.000327136, 0, 0, 6
2019-02-06 13:07:11, 2.18865e-05, 0.000218865, 0, 0, 6
2019-02-06 13:13:03, 9.08302e-05, 0.000908302, 0, 0, 6
2019-02-06 13:19:08, 0.00169784, 0.0169784, 0, 0, 6
2019-02-06 13:24:57, 0.00593561, 0.0593561, 0, 0, 6
2019-02-06 13:30:48, 0.00740571, 0.0740571, 0, 0, 6
2019-02-06 13:36:39, 0.00382707, 0.0382707, 0, 0, 6
2019-02-06 13:42:30, 0.00229464, 0.0229464, 0, 0, 6
2019-02-06 13:48:21, 0.0048823, 0.048823, 0, 0, 6
2019-02-06 13:54:14, 0.00594595, 0.0594595, 0, 0, 6
2019-02-06 14:00:05, 0.00536676, 0.0536676, 0, 0, 6
2019-02-06 14:05:57, 0.00413321, 0.0413321, 0, 0, 6
2019-02-06 14:11:49, 0.00551976, 0.0551976, 0, 0, 6
2019-02-06 14:17:54, 0.00561882, 0.0561882, 0, 0, 6
2019-02-06 14:23:42, 0.00221954, 0.0221954, 0, 0, 6
2019-02-06 14:29:34, 0.000158305, 0.00158305, 0, 0, 6
2019-02-06 14:35:25, 4.55811e-05, 0.000455811, 0, 0, 6
2019-02-06 14:41:16, 2.18141e-05, 0.000218141, 0, 0, 6
2019-02-06 14:47:06, 0, 0, 0, 0, 6
2019-02-06 14:52:58, 0, 0, 0, 0, 6
2019-02-06 14:58:49, 0, 0, 0, 0, 6
2019-02-06 15:04:39, 0, 0, 0, 0, 6
2019-02-06 15:10:30, 0, 0, 0, 0, 6
2019-02-06 15:16:34, 0, 0, 0, 0, 6
2019-02-06 15:22:23, 0, 0, 0, 0, 6
2019-02-06 15:28:16, 0, 0, 0, 0, 6
2019-02-06 15:34:08, 0, 0, 0, 0, 6
2019-02-06 15:39:58, 0, 0, 0, 0, 6
2019-02-06 15:45:50, 0, 0, 0, 0, 6
2019-02-06 15:51:41, 0, 0, 0, 0, 6
2019-02-06 15:57:32, 0, 0, 0, 0, 6
2019-02-06 16:03:24, 0, 0, 0, 0, 6
2019-02-06 16:09:15, 0, 0, 0, 0, 6
2019-02-06 16:15:07, 0, 0, 0, 0, 6
2019-02-06 16:21:10, 0, 0, 0, 0, 6
2019-02-06 16:27:00, 0, 0, 0, 0, 6
2019-02-06 16:32:50, 0, 0, 0, 0, 6
2019-02-06 16:38:42, 0, 0, 0, 0, 6
2019-02-06 16:44:32, 0, 0, 0, 0, 6
2019-02-06 16:50:22, 0, 0, 0, 0, 6
2019-02-06 16:56:13, 0, 0, 0, 0, 6
2019-02-06 17:02:04, 0, 0, 0, 0, 6
2019-02-06 17:07:55, 0, 0, 0, 0, 6
2019-02-06 17:13:46, 0, 0, 0, 0, 6
2019-02-06 17:19:51, 0, 0, 0, 0, 6
2019-02-06 17:25:40, 0, 0, 0, 0, 6
2019-02-06 17:31:31, 0, 0, 0, 0, 6
2019-02-06 17:37:23, 0, 0, 0, 0, 6
2019-02-06 17:43:14, 0, 0, 0, 0, 6
2019-02-06 17:49:06, 0, 0, 0, 0, 6
2019-02-06 17:54:57, 0, 0, 0, 0, 6
2019-02-06 18:00:48, 0, 0, 0, 0, 6
2019-02-06 18:06:40, 0, 0, 0, 0, 6
2019-02-06 18:12:32, 0, 0, 0, 0, 6
2019-02-06 18:18:36, 0, 0, 0, 0, 6
2019-02-06 18:24:25, 0, 0, 0, 0, 6
2019-02-06 18:30:17, 0, 0, 0, 0, 6
2019-02-06 18:36:09, 0, 0, 0, 0, 6
2019-02-06 18:41:59, 0, 0, 0, 0, 6
2019-02-06 18:47:51, 0, 0, 0, 0, 6
2019-02-06 18:53:43, 0, 0, 0, 0, 6
2019-02-06 18:59:34, 0, 0, 0, 0, 6
2019-02-06 19:05:25, 0, 0, 0, 0, 6
2019-02-06 19:11:16, 0, 0, 0, 0, 6
2019-02-06 19:17:20, 0, 0, 0, 0, 6
2019-02-06 19:23:09, 0, 0, 0, 0, 6
