DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-02-05 00:00,,,26
2019-02-05 00:15,0.000,0.000,30
2019-02-05 00:30,0.000,0.000,30
2019-02-05 00:45,0.000,0.000,30
2019-02-05 01:00,0.000,0.000,30
2019-02-05 01:15,0.000,0.000,30
2019-02-05 01:30,0.000,0.000,30
2019-02-05 01:45,0.000,0.000,30
2019-02-05 02:00,0.000,0.000,30
2019-02-05 02:15,0.000,0.000,30
2019-02-05 02:30,0.000,0.000,30
2019-02-05 02:45,0.000,0.000,30
2019-02-05 03:00,0.000,0.000,30
2019-02-05 03:15,0.000,0.000,30
2019-02-05 03:30,0.000,0.000,30
2019-02-05 03:45,0.000,0.000,30
2019-02-05 04:00,0.000,0.000,30
2019-02-05 04:15,0.000,0.000,30
2019-02-05 04:30,0.000,0.000,30
2019-02-05 04:45,0.000,0.000,30
2019-02-05 05:00,0.000,0.000,30
2019-02-05 05:15,0.000,0.000,30
2019-02-05 05:30,0.000,0.000,30
2019-02-05 05:45,0.000,0.000,30
2019-02-05 06:00,0.000,0.000,30
2019-02-05 06:15,0.000,0.000,30
2019-02-05 06:30,0.000,0.000,30
2019-02-05 06:45,0.000,0.000,30
2019-02-05 07:00,0.000,0.000,30
2019-02-05 07:15,0.000,0.000,30
2019-02-05 07:30,0.000,0.000,30
2019-02-05 07:45,0.000,0.000,30
2019-02-05 08:00,0.000,0.000,30
2019-02-05 08:15,0.000,0.000,30
2019-02-05 08:30,0.000,0.000,30
2019-02-05 08:45,0.000,0.000,30
2019-02-05 09:00,0.000,0.000,30
2019-02-05 09:15,0.000,0.000,30
2019-02-05 09:30,0.000,0.000,30
2019-02-05 09:45,0.000,0.000,30
2019-02-05 10:00,0.000,0.000,30
2019-02-05 10:15,0.000,0.000,30
2019-02-05 10:30,0.000,0.001,30
2019-02-05 10:45,0.000,0.000,30
2019-02-05 11:00,0.002,0.008,30
2019-02-05 11:15,0.005,0.021,30
2019-02-05 11:30,0.009,0.034,30
2019-02-05 11:45,0.009,0.034,30
2019-02-05 12:00,0.001,0.006,30
2019-02-05 12:15,0.001,0.004,30
2019-02-05 12:30,0.007,0.027,30
2019-02-05 12:45,0.004,0.015,30
2019-02-05 13:00,0.000,0.002,30
2019-02-05 13:15,0.000,0.000,30
2019-02-05 13:30,0.000,0.001,30
2019-02-05 13:45,0.002,0.006,30
2019-02-05 14:00,0.014,0.056,30
2019-02-05 14:15,0.042,0.167,30
2019-02-05 14:30,0.102,0.406,30
2019-02-05 14:45,0.244,0.978,30
2019-02-05 15:00,0.216,0.863,30
2019-02-05 15:15,0.103,0.412,30
2019-02-05 15:30,0.125,0.501,30
2019-02-05 15:45,0.045,0.180,30
2019-02-05 16:00,0.010,0.041,30
2019-02-05 16:15,0.014,0.057,30
2019-02-05 16:30,0.012,0.049,30
2019-02-05 16:45,0.002,0.009,30
2019-02-05 17:00,0.001,0.003,30
2019-02-05 17:15,0.000,0.001,30
2019-02-05 17:30,0.000,0.000,30
2019-02-05 17:45,0.000,0.000,30
2019-02-05 18:00,0.000,0.000,30
2019-02-05 18:15,0.000,0.000,30
2019-02-05 18:30,0.002,0.007,30
2019-02-05 18:45,0.006,0.025,30
2019-02-05 19:00,0.005,0.018,30
2019-02-05 19:15,0.016,0.063,30
2019-02-05 19:30,0.011,0.044,30
2019-02-05 19:45,0.002,0.007,30
2019-02-05 20:00,0.004,0.014,30
2019-02-05 20:15,0.008,0.033,30
2019-02-05 20:30,0.015,0.061,30
2019-02-05 20:45,0.044,0.174,30
2019-02-05 21:00,0.053,0.213,30
2019-02-05 21:15,0.019,0.074,30
2019-02-05 21:30,0.014,0.057,30
2019-02-05 21:45,0.007,0.029,30
2019-02-05 22:00,0.003,0.013,30
2019-02-05 22:15,0.013,0.054,30
2019-02-05 22:30,0.006,0.022,30
2019-02-05 22:45,0.000,0.001,30
2019-02-05 23:00,0.002,0.010,30
2019-02-05 23:15,0.014,0.054,30
2019-02-05 23:30,0.021,0.086,30
2019-02-05 23:45,0.023,0.093,30
2019-02-06 00:00,0.010,0.040,30
2019-02-06 00:15,0.003,0.011,30
2019-02-06 00:30,0.000,0.000,30
2019-02-06 00:45,0.000,0.000,30
2019-02-06 01:00,0.000,0.000,30
2019-02-06 01:15,0.000,0.000,30
2019-02-06 01:30,0.000,0.000,30
2019-02-06 01:45,0.000,0.000,30
2019-02-06 02:00,0.000,0.000,30
2019-02-06 02:15,0.000,0.000,30
2019-02-06 02:30,0.000,0.000,30
2019-02-06 02:45,0.000,0.000,30
2019-02-06 03:00,0.000,0.000,30
2019-02-06 03:15,0.000,0.000,30
2019-02-06 03:30,0.000,0.000,30
2019-02-06 03:45,0.000,0.000,30
2019-02-06 04:00,0.000,0.000,30
2019-02-06 04:15,0.000,0.000,30
2019-02-06 04:30,0.000,0.000,30
2019-02-06 04:45,0.000,0.000,30
2019-02-06 05:00,0.000,0.000,30
2019-02-06 05:15,0.000,0.000,30
2019-02-06 05:30,0.000,0.000,30
2019-02-06 05:45,0.000,0.000,30
2019-02-06 06:00,0.000,0.000,30
2019-02-06 06:15,0.000,0.000,30
2019-02-06 06:30,0.000,0.000,30
2019-02-06 06:45,0.000,0.000,30
2019-02-06 07:00,0.000,0.000,30
2019-02-06 07:15,0.000,0.000,30
2019-02-06 07:30,0.000,0.000,30
2019-02-06 07:45,0.000,0.000,30
2019-02-06 08:00,0.000,0.000,30
2019-02-06 08:15,0.000,0.000,30
2019-02-06 08:30,0.000,0.000,30
2019-02-06 08:45,0.000,0.000,30
2019-02-06 09:00,0.000,0.000,30
2019-02-06 09:15,0.000,0.000,30
