DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-02-05 00:00:10, 0, 0, 0, 0, 6
2019-02-05 00:06:01, 0, 0, 0, 0, 6
2019-02-05 00:11:53, 0, 0, 0, 0, 6
2019-02-05 00:17:57, 0, 0, 0, 0, 6
2019-02-05 00:23:46, 0, 0, 0, 0, 6
2019-02-05 00:29:37, 1.14184e-06, 1.14184e-05, 0, 0, 6
2019-02-05 00:35:29, 1.14188e-06, 1.14188e-05, 0, 0, 6
2019-02-05 00:41:19, 0, 0, 0, 0, 6
2019-02-05 00:47:10, 0, 0, 0, 0, 6
2019-02-05 00:52:59, 0, 0, 0, 0, 6
2019-02-05 00:58:51, 0, 0, 0, 0, 6
2019-02-05 01:04:41, 0, 0, 0, 0, 6
2019-02-05 01:10:31, 0, 0, 0, 0, 6
2019-02-05 01:16:35, 0, 0, 0, 0, 6
2019-02-05 01:22:24, 0, 0, 0, 0, 6
2019-02-05 01:28:14, 0, 0, 0, 0, 6
2019-02-05 01:34:06, 0, 0, 0, 0, 6
2019-02-05 01:39:56, 0, 0, 0, 0, 6
2019-02-05 01:45:47, 0, 0, 0, 0, 6
2019-02-05 01:51:38, 0, 0, 0, 0, 6
2019-02-05 01:57:29, 0, 0, 0, 0, 6
2019-02-05 02:03:20, 0, 0, 0, 0, 6
2019-02-05 02:09:10, 0, 0, 0, 0, 6
2019-02-05 02:15:01, 0, 0, 0, 0, 6
2019-02-05 02:21:05, 0, 0, 0, 0, 6
2019-02-05 02:26:54, 2.52578e-06, 2.52578e-05, 0, 0, 6
2019-02-05 02:32:44, 2.54381e-06, 2.54381e-05, 0, 0, 6
2019-02-05 02:38:34, 0, 0, 0, 0, 6
2019-02-05 02:44:25, 3.37983e-06, 3.37983e-05, 0, 0, 6
2019-02-05 02:50:17, 3.37986e-06, 3.37986e-05, 0, 0, 6
2019-02-05 02:56:07, 0, 0, 0, 0, 6
2019-02-05 03:01:58, 1.88922e-05, 0.000188922, 0, 0, 6
2019-02-05 03:07:48, 2.40553e-05, 0.000240553, 0, 0, 6
2019-02-05 03:13:39, 5.25615e-06, 5.25615e-05, 0, 0, 6
2019-02-05 03:19:43, 0, 0, 0, 0, 6
2019-02-05 03:25:32, 0, 0, 0, 0, 6
2019-02-05 03:31:22, 0, 0, 0, 0, 6
2019-02-05 03:37:13, 0, 0, 0, 0, 6
2019-02-05 03:43:03, 0, 0, 0, 0, 6
2019-02-05 03:48:54, 0, 0, 0, 0, 6
2019-02-05 03:54:46, 0, 0, 0, 0, 6
2019-02-05 04:00:37, 0, 0, 0, 0, 6
2019-02-05 04:06:27, 0, 0, 0, 0, 6
2019-02-05 04:12:18, 0, 0, 0, 0, 6
2019-02-05 04:18:21, 0, 0, 0, 0, 6
2019-02-05 04:24:10, 0, 0, 0, 0, 6
2019-02-05 04:30:00, 0, 0, 0, 0, 6
2019-02-05 04:35:52, 0, 0, 0, 0, 6
2019-02-05 04:41:42, 0, 0, 0, 0, 6
2019-02-05 04:47:33, 0, 0, 0, 0, 6
2019-02-05 04:53:23, 3.8842e-06, 3.8842e-05, 0, 0, 6
2019-02-05 04:59:14, 3.86156e-06, 3.86156e-05, 0, 0, 6
2019-02-05 05:05:04, 0, 0, 0, 0, 6
2019-02-05 05:10:55, 0, 0, 0, 0, 6
2019-02-05 05:16:58, 0, 0, 0, 0, 6
2019-02-05 05:22:46, 2.68861e-06, 2.68861e-05, 0, 0, 6
2019-02-05 05:28:37, 2.68969e-06, 2.68969e-05, 0, 0, 6
2019-02-05 05:34:28, 0, 0, 0, 0, 6
2019-02-05 05:40:19, 0, 0, 0, 0, 6
2019-02-05 05:46:10, 0, 0, 0, 0, 6
2019-02-05 05:52:00, 0, 0, 0, 0, 6
2019-02-05 05:57:52, 0, 0, 0, 0, 6
2019-02-05 06:03:42, 0, 0, 0, 0, 6
2019-02-05 06:09:33, 0, 0, 0, 0, 6
2019-02-05 06:15:37, 0, 0, 0, 0, 6
2019-02-05 06:21:26, 0, 0, 0, 0, 6
2019-02-05 06:27:16, 0, 0, 0, 0, 6
2019-02-05 06:33:07, 0, 0, 0, 0, 6
2019-02-05 06:38:57, 0, 0, 0, 0, 6
2019-02-05 06:44:48, 0, 0, 0, 0, 6
2019-02-05 06:50:38, 0, 0, 0, 0, 6
2019-02-05 06:56:29, 0, 0, 0, 0, 6
2019-02-05 07:02:21, 0, 0, 0, 0, 6
2019-02-05 07:08:12, 0, 0, 0, 0, 6
2019-02-05 07:14:03, 0, 0, 0, 0, 6
2019-02-05 07:20:08, 0, 0, 0, 0, 6
2019-02-05 07:25:58, 0, 0, 0, 0, 6
2019-02-05 07:31:49, 0, 0, 0, 0, 6
2019-02-05 07:37:40, 0, 0, 0, 0, 6
2019-02-05 07:43:31, 0, 0, 0, 0, 6
2019-02-05 07:49:21, 1.31879e-06, 1.31879e-05, 0, 0, 6
2019-02-05 07:55:12, 2.34338e-05, 0.000234338, 0, 0, 6
2019-02-05 08:01:02, 2.19699e-05, 0.000219699, 0, 0, 6
2019-02-05 08:06:53, 0, 0, 0, 0, 6
2019-02-05 08:12:44, 0, 0, 0, 0, 6
2019-02-05 08:18:48, 0, 0, 0, 0, 6
2019-02-05 08:24:37, 0, 0, 0, 0, 6
2019-02-05 08:30:28, 0, 0, 0, 0, 6
2019-02-05 08:36:19, 2.16358e-06, 2.16358e-05, 0, 0, 6
2019-02-05 08:42:10, 2.15194e-06, 2.15194e-05, 0, 0, 6
2019-02-05 08:48:01, 0, 0, 0, 0, 6
2019-02-05 08:53:52, 0, 0, 0, 0, 6
2019-02-05 08:59:43, 0, 0, 0, 0, 6
2019-02-05 09:05:34, 0, 0, 0, 0, 6
2019-02-05 09:11:24, 0, 0, 0, 0, 6
2019-02-05 09:17:28, 0, 0, 0, 0, 6
2019-02-05 09:23:18, 0, 0, 0, 0, 6
2019-02-05 09:29:08, 0, 0, 0, 0, 6
2019-02-05 09:34:59, 0, 0, 0, 0, 6
2019-02-05 09:40:50, 0, 0, 0, 0, 6
2019-02-05 09:46:41, 0, 0, 0, 0, 6
2019-02-05 09:52:32, 2.17718e-06, 2.17718e-05, 0, 0, 6
2019-02-05 09:58:23, 6.06502e-06, 6.06502e-05, 0, 0, 6
2019-02-05 10:04:14, 2.57936e-06, 2.57936e-05, 0, 0, 6
2019-02-05 10:10:05, 1.90278e-05, 0.000190278, 0, 0, 6
2019-02-05 10:16:09, 2.32802e-05, 0.000232802, 0, 0, 6
2019-02-05 10:21:58, 1.13189e-06, 1.13189e-05, 0, 0, 6
2019-02-05 10:27:49, 0, 0, 0, 0, 6
2019-02-05 10:33:39, 0, 0, 0, 0, 6
2019-02-05 10:39:31, 0, 0, 0, 0, 6
2019-02-05 10:45:22, 0.000529928, 0.00529928, 0, 0, 6
2019-02-05 10:51:13, 0.00106972, 0.0106972, 0, 0, 6
2019-02-05 10:57:04, 0.00141774, 0.0141774, 0, 0, 6
2019-02-05 11:02:55, 0.00206967, 0.0206967, 0, 0, 6
2019-02-05 11:08:46, 0.00331586, 0.0331586, 0, 0, 6
2019-02-05 11:14:37, 0.00465248, 0.0465248, 0, 0, 6
2019-02-05 11:20:42, 0.00493585, 0.0493585, 0, 0, 6
2019-02-05 11:26:31, 0.0047965, 0.047965, 0, 0, 6
2019-02-05 11:32:22, 0.0041904, 0.041904, 0, 0, 6
2019-02-05 11:38:14, 0.00215907, 0.0215907, 0, 0, 6
2019-02-05 11:44:05, 0.00206948, 0.0206948, 0, 0, 6
2019-02-05 11:49:56, 0.0038897, 0.038897, 0, 0, 6
2019-02-05 11:55:47, 0.00403273, 0.0403273, 0, 0, 6
2019-02-05 12:01:38, 0.00391713, 0.0391713, 0, 0, 6
2019-02-05 12:07:30, 0.00658411, 0.0658411, 0, 0, 6
2019-02-05 12:13:22, 0.00980987, 0.0980987, 0, 0, 6
2019-02-05 12:19:28, 0.0115035, 0.115035, 0, 0, 6
2019-02-05 12:25:17, 0.00882391, 0.0882391, 0, 0, 6
2019-02-05 12:31:08, 0.00613905, 0.0613905, 0, 0, 6
2019-02-05 12:37:00, 0.00528338, 0.0528338, 0, 0, 6
2019-02-05 12:42:52, 0.00379823, 0.0379823, 0, 0, 6
2019-02-05 12:48:44, 0.00219057, 0.0219057, 0, 0, 6
2019-02-05 12:54:36, 0.00105835, 0.0105835, 0, 0, 6
2019-02-05 13:00:29, 0.00024831, 0.0024831, 0, 0, 6
2019-02-05 13:06:20, 0.00014467, 0.0014467, 0, 0, 6
2019-02-05 13:12:14, 0.00185679, 0.0185679, 0, 0, 6
2019-02-05 13:18:20, 0.00640006, 0.0640006, 0, 0, 6
2019-02-05 13:24:11, 0.00986017, 0.0986017, 0, 0, 6
2019-02-05 13:30:03, 0.0156305, 0.156305, 0, 0, 6
2019-02-05 13:35:56, 0.026961, 0.26961, 0, 0, 6
2019-02-05 13:41:50, 0.038251, 0.38251, 0, 0, 6
2019-02-05 13:47:44, 0.0471873, 0.471873, 0, 0, 6
2019-02-05 13:53:37, 0.0631257, 0.631257, 0, 0, 6
2019-02-05 13:59:30, 0.0749759, 0.749759, 0, 0, 6
2019-02-05 14:05:23, 0.0762039, 0.762039, 0, 0, 6
2019-02-05 14:11:17, 0.0820328, 0.820328, 0, 0, 6
2019-02-05 14:17:23, 0.0945681, 0.945681, 0, 0, 6
2019-02-05 14:23:14, 0.0959925, 0.959925, 0, 0, 6
2019-02-05 14:29:07, 0.0970803, 0.970803, 0, 0, 6
2019-02-05 14:34:59, 0.0928374, 0.928374, 0, 0, 6
2019-02-05 14:40:52, 0.0787814, 0.787814, 0, 0, 6
2019-02-05 14:46:45, 0.0588825, 0.588825, 0, 0, 6
2019-02-05 14:52:37, 0.0412917, 0.412917, 0, 0, 6
2019-02-05 14:58:30, 0.0306514, 0.306514, 0, 0, 6
2019-02-05 15:04:22, 0.0235793, 0.235793, 0, 0, 6
2019-02-05 15:10:15, 0.0188957, 0.188957, 0, 0, 6
2019-02-05 15:16:22, 0.0183164, 0.183164, 0, 0, 6
2019-02-05 15:22:13, 0.0154483, 0.154483, 0, 0, 6
2019-02-05 15:28:06, 0.0126007, 0.126007, 0, 0, 6
2019-02-05 15:33:58, 0.0126847, 0.126847, 0, 0, 6
2019-02-05 15:39:51, 0.0178556, 0.178556, 0, 0, 6
2019-02-05 15:45:43, 0.0232287, 0.232287, 0, 0, 6
2019-02-05 15:51:35, 0.0248443, 0.248443, 0, 0, 6
2019-02-05 15:57:28, 0.0265195, 0.265195, 0, 0, 6
2019-02-05 16:03:20, 0.0280096, 0.280096, 0, 0, 6
2019-02-05 16:09:12, 0.0234049, 0.234049, 0, 0, 6
2019-02-05 16:15:05, 0.0157155, 0.157155, 0, 0, 6
2019-02-05 16:21:10, 0.0106697, 0.106697, 0, 0, 6
2019-02-05 16:27:01, 0.00661743, 0.0661743, 0, 0, 6
2019-02-05 16:32:53, 0.00489912, 0.0489912, 0, 0, 6
2019-02-05 16:38:46, 0.00304734, 0.0304734, 0, 0, 6
2019-02-05 16:44:38, 0.00209172, 0.0209172, 0, 0, 6
2019-02-05 16:50:31, 0.00219415, 0.0219415, 0, 0, 6
2019-02-05 16:56:24, 0.00224798, 0.0224798, 0, 0, 6
2019-02-05 17:02:16, 0.00294835, 0.0294835, 0, 0, 6
2019-02-05 17:08:09, 0.00420093, 0.0420093, 0, 0, 6
2019-02-05 17:14:01, 0.00561333, 0.0561333, 0, 0, 6
2019-02-05 17:20:07, 0.00660706, 0.0660706, 0, 0, 6
2019-02-05 17:25:59, 0.00679399, 0.0679399, 0, 0, 6
2019-02-05 17:31:52, 0.00732351, 0.0732351, 0, 0, 6
2019-02-05 17:37:46, 0.00823805, 0.0823805, 0, 0, 6
2019-02-05 17:43:38, 0.00901079, 0.0901079, 0, 0, 6
2019-02-05 17:49:31, 0.00996867, 0.0996867, 0, 0, 6
2019-02-05 17:55:24, 0.00989506, 0.0989506, 0, 0, 6
2019-02-05 18:01:17, 0.00888983, 0.0888983, 0, 0, 6
2019-02-05 18:07:10, 0.00825246, 0.0825246, 0, 0, 6
2019-02-05 18:13:03, 0.00893338, 0.0893338, 0, 0, 6
2019-02-05 18:19:07, 0.0118329, 0.118329, 0, 0, 6
2019-02-05 18:24:57, 0.0137723, 0.137723, 0, 0, 6
2019-02-05 18:30:49, 0.0138862, 0.138862, 0, 0, 6
2019-02-05 18:36:41, 0.0134257, 0.134257, 0, 0, 6
2019-02-05 18:42:32, 0.0149446, 0.149446, 0, 0, 6
2019-02-05 18:48:24, 0.0152067, 0.152067, 0, 0, 6
2019-02-05 18:54:15, 0.0134069, 0.134069, 0, 0, 6
2019-02-05 19:00:06, 0.0112635, 0.112635, 0, 0, 6
2019-02-05 19:05:58, 0.00798024, 0.0798024, 0, 0, 6
2019-02-05 19:11:49, 0.00456045, 0.0456045, 0, 0, 6
2019-02-05 19:17:54, 0.0035219, 0.035219, 0, 0, 6
2019-02-05 19:23:44, 0.00530657, 0.0530657, 0, 0, 6
2019-02-05 19:29:37, 0.0116844, 0.116844, 0, 0, 6
2019-02-05 19:35:31, 0.0182792, 0.182792, 0, 0, 6
2019-02-05 19:41:24, 0.0213132, 0.213132, 0, 0, 6
2019-02-05 19:47:19, 0.020634, 0.20634, 0, 0, 6
2019-02-05 19:53:12, 0.019109, 0.19109, 0, 0, 6
2019-02-05 19:59:06, 0.0180825, 0.180825, 0, 0, 6
2019-02-05 20:04:58, 0.017483, 0.17483, 0, 0, 6
2019-02-05 20:10:51, 0.0177262, 0.177262, 0, 0, 6
2019-02-05 20:16:59, 0.0175383, 0.175383, 0, 0, 6
2019-02-05 20:22:51, 0.0162713, 0.162713, 0, 0, 6
2019-02-05 20:28:45, 0.0192107, 0.192107, 0, 0, 6
2019-02-05 20:34:38, 0.0222374, 0.222374, 0, 0, 6
2019-02-05 20:40:31, 0.0235754, 0.235754, 0, 0, 6
2019-02-05 20:46:25, 0.0233525, 0.233525, 0, 0, 6
2019-02-05 20:52:17, 0.0216874, 0.216874, 0, 0, 6
2019-02-05 20:58:09, 0.0204639, 0.204639, 0, 0, 6
2019-02-05 21:04:02, 0.0194666, 0.194666, 0, 0, 6
2019-02-05 21:09:55, 0.0187206, 0.187206, 0, 0, 6
2019-02-05 21:16:01, 0.0187289, 0.187289, 0, 0, 6
2019-02-05 21:21:51, 0.0155961, 0.155961, 0, 0, 6
2019-02-05 21:27:43, 0.0134483, 0.134483, 0, 0, 6
2019-02-05 21:33:35, 0.0133247, 0.133247, 0, 0, 6
2019-02-05 21:39:27, 0.0132563, 0.132563, 0, 0, 6
2019-02-05 21:45:19, 0.0122031, 0.122031, 0, 0, 6
2019-02-05 21:51:11, 0.0106572, 0.106572, 0, 0, 6
2019-02-05 21:57:03, 0.00921354, 0.0921354, 0, 0, 6
2019-02-05 22:02:55, 0.00888927, 0.0888927, 0, 0, 6
2019-02-05 22:08:46, 0.00741482, 0.0741482, 0, 0, 6
2019-02-05 22:14:38, 0.00493886, 0.0493886, 0, 0, 6
2019-02-05 22:20:43, 0.00232934, 0.0232934, 0, 0, 6
2019-02-05 22:26:33, 0.000696931, 0.00696931, 0, 0, 6
2019-02-05 22:32:26, 0.00243399, 0.0243399, 0, 0, 6
2019-02-05 22:38:17, 0.00511589, 0.0511589, 0, 0, 6
2019-02-05 22:44:10, 0.0071961, 0.071961, 0, 0, 6
2019-02-05 22:50:01, 0.00782229, 0.0782229, 0, 0, 6
2019-02-05 22:55:53, 0.00715427, 0.0715427, 0, 0, 6
2019-02-05 23:01:45, 0.00636412, 0.0636412, 0, 0, 6
2019-02-05 23:07:38, 0.00526861, 0.0526861, 0, 0, 6
2019-02-05 23:13:31, 0.00354607, 0.0354607, 0, 0, 6
2019-02-05 23:19:37, 0.00180325, 0.0180325, 0, 0, 6
2019-02-05 23:25:26, 0.00151901, 0.0151901, 0, 0, 6
2019-02-05 23:31:18, 0.00230707, 0.0230707, 0, 0, 6
2019-02-05 23:37:09, 0.00232059, 0.0232059, 0, 0, 6
2019-02-05 23:42:59, 0.00124003, 0.0124003, 0, 0, 6
2019-02-05 23:48:50, 0.000212818, 0.00212818, 0, 0, 6
2019-02-06 00:00:33, 0, 0, 0, 0, 6
2019-02-06 00:06:24, 4.17786e-06, 4.17786e-05, 0, 0, 6
2019-02-06 00:12:16, 2.88195e-05, 0.000288195, 0, 0, 6
2019-02-06 00:18:20, 2.10796e-05, 0.000210796, 0, 0, 6
2019-02-06 00:24:10, 0, 0, 0, 0, 6
2019-02-06 00:30:02, 0, 0, 0, 0, 6
2019-02-06 00:35:53, 0, 0, 0, 0, 6
2019-02-06 00:41:44, 0, 0, 0, 0, 6
2019-02-06 00:47:36, 0, 0, 0, 0, 6
2019-02-06 00:53:28, 0, 0, 0, 0, 6
2019-02-06 00:59:19, 0, 0, 0, 0, 6
2019-02-06 01:05:11, 0, 0, 0, 0, 6
2019-02-06 01:11:02, 0, 0, 0, 0, 6
2019-02-06 01:17:08, 0, 0, 0, 0, 6
2019-02-06 01:22:57, 0, 0, 0, 0, 6
2019-02-06 01:28:47, 0, 0, 0, 0, 6
2019-02-06 01:34:39, 1.37035e-05, 0.000137035, 0, 0, 6
2019-02-06 01:40:30, 1.36533e-05, 0.000136533, 0, 0, 6
2019-02-06 01:46:20, 1.48105e-05, 0.000148105, 0, 0, 6
2019-02-06 01:52:10, 1.48249e-05, 0.000148249, 0, 0, 6
2019-02-06 01:58:01, 0, 0, 0, 0, 6
2019-02-06 02:03:52, 1.3272e-06, 1.3272e-05, 0, 0, 6
2019-02-06 02:09:43, 1.33065e-06, 1.33065e-05, 0, 0, 6
2019-02-06 02:15:48, 0, 0, 0, 0, 6
2019-02-06 02:21:37, 0, 0, 0, 0, 6
2019-02-06 02:27:27, 0, 0, 0, 0, 6
2019-02-06 02:33:18, 0, 0, 0, 0, 6
2019-02-06 02:39:09, 0, 0, 0, 0, 6
2019-02-06 02:45:00, 0, 0, 0, 0, 6
2019-02-06 02:50:51, 0, 0, 0, 0, 6
2019-02-06 02:56:41, 0, 0, 0, 0, 6
2019-02-06 03:02:32, 0, 0, 0, 0, 6
2019-02-06 03:08:23, 0, 0, 0, 0, 6
2019-02-06 03:14:14, 0, 0, 0, 0, 6
2019-02-06 03:20:19, 0, 0, 0, 0, 6
2019-02-06 03:26:08, 1.30501e-06, 1.30501e-05, 0, 0, 6
2019-02-06 03:31:59, 1.31154e-06, 1.31154e-05, 0, 0, 6
2019-02-06 03:37:50, 0, 0, 0, 0, 6
2019-02-06 03:43:42, 1.22796e-06, 1.22796e-05, 0, 0, 6
2019-02-06 03:49:32, 1.22765e-06, 1.22765e-05, 0, 0, 6
2019-02-06 03:55:23, 0, 0, 0, 0, 6
2019-02-06 04:01:15, 0, 0, 0, 0, 6
2019-02-06 04:07:06, 0, 0, 0, 0, 6
2019-02-06 04:12:57, 0, 0, 0, 0, 6
2019-02-06 04:19:01, 0, 0, 0, 0, 6
2019-02-06 04:24:50, 0, 0, 0, 0, 6
2019-02-06 04:30:41, 1.32699e-06, 1.32699e-05, 0, 0, 6
2019-02-06 04:36:32, 4.49636e-06, 4.49636e-05, 0, 0, 6
2019-02-06 04:42:22, 3.17291e-06, 3.17291e-05, 0, 0, 6
2019-02-06 04:48:13, 0, 0, 0, 0, 6
2019-02-06 04:54:03, 1.88034e-06, 1.88034e-05, 0, 0, 6
2019-02-06 04:59:54, 1.88159e-06, 1.88159e-05, 0, 0, 6
2019-02-06 05:05:44, 0, 0, 0, 0, 6
2019-02-06 05:11:35, 0, 0, 0, 0, 6
2019-02-06 05:17:40, 0, 0, 0, 0, 6
2019-02-06 05:23:29, 0, 0, 0, 0, 6
2019-02-06 05:29:20, 0, 0, 0, 0, 6
2019-02-06 05:35:11, 0, 0, 0, 0, 6
2019-02-06 05:41:02, 8.8047e-06, 8.8047e-05, 0, 0, 6
2019-02-06 05:46:53, 1.92253e-05, 0.000192253, 0, 0, 6
2019-02-06 05:52:44, 9.41873e-06, 9.41873e-05, 0, 0, 6
2019-02-06 05:58:35, 0, 0, 0, 0, 6
2019-02-06 06:04:26, 0, 0, 0, 0, 6
2019-02-06 06:10:17, 0, 0, 0, 0, 6
2019-02-06 06:16:22, 0, 0, 0, 0, 6
2019-02-06 06:22:11, 0, 0, 0, 0, 6
2019-02-06 06:28:03, 1.65643e-06, 1.65643e-05, 0, 0, 6
2019-02-06 06:33:53, 1.64604e-06, 1.64604e-05, 0, 0, 6
2019-02-06 06:39:44, 0, 0, 0, 0, 6
2019-02-06 06:45:35, 0, 0, 0, 0, 6
2019-02-06 06:51:26, 0, 0, 0, 0, 6
2019-02-06 06:57:18, 1.31749e-06, 1.31749e-05, 0, 0, 6
2019-02-06 07:03:08, 1.29935e-06, 1.29935e-05, 0, 0, 6
2019-02-06 07:08:59, 0, 0, 0, 0, 6
2019-02-06 07:14:50, 0, 0, 0, 0, 6
2019-02-06 07:20:54, 0, 0, 0, 0, 6
2019-02-06 07:26:43, 0, 0, 0, 0, 6
2019-02-06 07:32:34, 0, 0, 0, 0, 6
2019-02-06 07:38:25, 0, 0, 0, 0, 6
2019-02-06 07:44:16, 0, 0, 0, 0, 6
2019-02-06 07:50:08, 0, 0, 0, 0, 6
2019-02-06 07:55:59, 0, 0, 0, 0, 6
2019-02-06 08:01:50, 0, 0, 0, 0, 6
2019-02-06 08:07:41, 0, 0, 0, 0, 6
2019-02-06 08:13:33, 1.73356e-05, 0.000173356, 0, 0, 6
2019-02-06 08:19:38, 1.8026e-05, 0.00018026, 0, 0, 6
2019-02-06 08:25:27, 0, 0, 0, 0, 6
2019-02-06 08:31:18, 2.12811e-06, 2.12811e-05, 0, 0, 6
2019-02-06 08:37:10, 3.12889e-06, 3.12889e-05, 0, 0, 6
2019-02-06 08:43:00, 2.06288e-06, 2.06288e-05, 0, 0, 6
2019-02-06 08:48:51, 1.07219e-06, 1.07219e-05, 0, 0, 6
2019-02-06 08:54:43, 0, 0, 0, 0, 6
2019-02-06 09:00:35, 0, 0, 0, 0, 6
2019-02-06 09:06:25, 0, 0, 0, 0, 6
2019-02-06 09:12:16, 0, 0, 0, 0, 6
2019-02-06 09:18:20, 1.18754e-06, 1.18754e-05, 0, 0, 6
2019-02-06 09:24:09, 1.13659e-06, 1.13659e-05, 0, 0, 6
2019-02-06 09:30:00, 0, 0, 0, 0, 6
2019-02-06 09:35:51, 0, 0, 0, 0, 6
2019-02-06 09:41:41, 0, 0, 0, 0, 6
2019-02-06 09:47:32, 0, 0, 0, 0, 6
2019-02-06 09:53:23, 0, 0, 0, 0, 6
2019-02-06 09:59:14, 0, 0, 0, 0, 6
2019-02-06 10:05:05, 9.51864e-06, 9.51864e-05, 0, 0, 6
2019-02-06 10:10:57, 2.61595e-05, 0.000261595, 0, 0, 6
2019-02-06 10:17:02, 2.33739e-05, 0.000233739, 0, 0, 6
2019-02-06 10:22:51, 2.41985e-05, 0.000241985, 0, 0, 6
2019-02-06 10:28:42, 0.000215237, 0.00215237, 0, 0, 6
2019-02-06 10:34:34, 0.00051663, 0.0051663, 0, 0, 6
2019-02-06 10:40:25, 0.000666437, 0.00666437, 0, 0, 6
2019-02-06 10:46:16, 0.000962298, 0.00962298, 0, 0, 6
2019-02-06 10:52:08, 0.00128323, 0.0128323, 0, 0, 6
2019-02-06 10:57:59, 0.00130622, 0.0130622, 0, 0, 6
2019-02-06 11:03:51, 0.0011272, 0.011272, 0, 0, 6
2019-02-06 11:09:42, 0.000762996, 0.00762996, 0, 0, 6
2019-02-06 11:15:48, 0.000625514, 0.00625514, 0, 0, 6
2019-02-06 11:21:38, 0.000453033, 0.00453033, 0, 0, 6
2019-02-06 11:27:29, 0.000395834, 0.00395834, 0, 0, 6
2019-02-06 11:33:19, 0.000328337, 0.00328337, 0, 0, 6
2019-02-06 11:39:10, 0.000209316, 0.00209316, 0, 0, 6
2019-02-06 11:45:02, 0.000153178, 0.00153178, 0, 0, 6
2019-02-06 11:50:53, 7.15373e-05, 0.000715373, 0, 0, 6
2019-02-06 11:56:44, 3.05165e-06, 3.05165e-05, 0, 0, 6
2019-02-06 12:02:35, 3.05765e-06, 3.05765e-05, 0, 0, 6
2019-02-06 12:08:27, 4.02607e-06, 4.02607e-05, 0, 0, 6
2019-02-06 12:14:19, 3.97403e-05, 0.000397403, 0, 0, 6
2019-02-06 12:20:23, 4.82627e-05, 0.000482627, 0, 0, 6
2019-02-06 12:26:12, 6.70253e-06, 6.70253e-05, 0, 0, 6
2019-02-06 12:32:04, 0, 0, 0, 0, 6
2019-02-06 12:37:54, 0, 0, 0, 0, 6
2019-02-06 12:43:46, 0, 0, 0, 0, 6
2019-02-06 12:49:38, 0, 0, 0, 0, 6
2019-02-06 12:55:29, 4.44215e-05, 0.000444215, 0, 0, 6
2019-02-06 13:01:20, 8.69374e-05, 0.000869374, 0, 0, 6
2019-02-06 13:07:11, 0.000182455, 0.00182455, 0, 0, 6
2019-02-06 13:13:03, 0.000791866, 0.00791866, 0, 0, 6
2019-02-06 13:19:08, 0.00256596, 0.0256596, 0, 0, 6
2019-02-06 13:24:57, 0.00338313, 0.0338313, 0, 0, 6
2019-02-06 13:30:48, 0.00332661, 0.0332661, 0, 0, 6
2019-02-06 13:36:39, 0.00345996, 0.0345996, 0, 0, 6
2019-02-06 13:42:30, 0.0030948, 0.030948, 0, 0, 6
2019-02-06 13:48:21, 0.00238026, 0.0238026, 0, 0, 6
2019-02-06 13:54:14, 0.00235823, 0.0235823, 0, 0, 6
2019-02-06 14:00:05, 0.00237366, 0.0237366, 0, 0, 6
2019-02-06 14:05:57, 0.00193304, 0.0193304, 0, 0, 6
2019-02-06 14:11:49, 0.0011848, 0.011848, 0, 0, 6
2019-02-06 14:17:54, 0.000499505, 0.00499505, 0, 0, 6
2019-02-06 14:23:42, 0.000142436, 0.00142436, 0, 0, 6
2019-02-06 14:29:34, 4.10275e-05, 0.000410275, 0, 0, 6
2019-02-06 14:35:25, 1.19496e-05, 0.000119496, 0, 0, 6
2019-02-06 14:41:16, 5.29358e-05, 0.000529358, 0, 0, 6
2019-02-06 14:47:06, 4.83243e-05, 0.000483243, 0, 0, 6
2019-02-06 14:52:58, 1.45224e-05, 0.000145224, 0, 0, 6
2019-02-06 14:58:49, 1.12346e-05, 0.000112346, 0, 0, 6
2019-02-06 15:04:39, 1.90716e-05, 0.000190716, 0, 0, 6
2019-02-06 15:10:30, 3.02551e-05, 0.000302551, 0, 0, 6
2019-02-06 15:16:34, 6.9084e-06, 6.9084e-05, 0, 0, 6
2019-02-06 15:22:23, 0, 0, 0, 0, 6
2019-02-06 15:28:16, 3.53783e-06, 3.53783e-05, 0, 0, 6
2019-02-06 15:34:08, 1.08282e-05, 0.000108282, 0, 0, 6
2019-02-06 15:39:58, 8.27933e-06, 8.27933e-05, 0, 0, 6
2019-02-06 15:45:50, 1.05202e-05, 0.000105202, 0, 0, 6
2019-02-06 15:51:41, 2.43421e-05, 0.000243421, 0, 0, 6
2019-02-06 15:57:32, 8.59432e-06, 8.59432e-05, 0, 0, 6
2019-02-06 16:03:24, 7.65622e-06, 7.65622e-05, 0, 0, 6
2019-02-06 16:09:15, 5.1333e-06, 5.1333e-05, 0, 0, 6
2019-02-06 16:15:07, 5.15758e-06, 5.15758e-05, 0, 0, 6
2019-02-06 16:21:10, 0, 0, 0, 0, 6
2019-02-06 16:27:00, 1.1314e-05, 0.00011314, 0, 0, 6
2019-02-06 16:32:50, 1.27745e-05, 0.000127745, 0, 0, 6
2019-02-06 16:38:42, 1.44353e-06, 1.44353e-05, 0, 0, 6
2019-02-06 16:44:32, 0, 0, 0, 0, 6
2019-02-06 16:50:22, 0, 0, 0, 0, 6
