DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-02-05 00:00:10, 4.56239e-06, 4.56239e-05, 0, 0, 6
2019-02-05 00:06:01, 0, 0, 0, 0, 6
2019-02-05 00:11:53, 0, 0, 0, 0, 6
2019-02-05 00:17:57, 0, 0, 0, 0, 6
2019-02-05 00:23:46, 0, 0, 0, 0, 6
2019-02-05 00:29:37, 0, 0, 0, 0, 6
2019-02-05 00:35:29, 0, 0, 0, 0, 6
2019-02-05 00:41:19, 1.33668e-06, 1.33668e-05, 0, 0, 6
2019-02-05 00:47:10, 1.33891e-06, 1.33891e-05, 0, 0, 6
2019-02-05 00:52:59, 0, 0, 0, 0, 6
2019-02-05 00:58:51, 0, 0, 0, 0, 6
2019-02-05 01:04:41, 0, 0, 0, 0, 6
2019-02-05 01:10:31, 0, 0, 0, 0, 6
2019-02-05 01:16:35, 0, 0, 0, 0, 6
2019-02-05 01:22:24, 0, 0, 0, 0, 6
2019-02-05 01:28:14, 0, 0, 0, 0, 6
2019-02-05 01:34:06, 1.35266e-06, 1.35266e-05, 0, 0, 6
2019-02-05 01:39:56, 5.59287e-06, 5.59287e-05, 0, 0, 6
2019-02-05 01:45:47, 2.3808e-06, 2.3808e-05, 0, 0, 6
2019-02-05 01:51:38, 0, 0, 0, 0, 6
2019-02-05 01:57:29, 0, 0, 0, 0, 6
2019-02-05 02:03:20, 0, 0, 0, 0, 6
2019-02-05 02:09:10, 3.96385e-06, 3.96385e-05, 0, 0, 6
2019-02-05 02:15:01, 3.98773e-06, 3.98773e-05, 0, 0, 6
2019-02-05 02:21:05, 0, 0, 0, 0, 6
2019-02-05 02:26:54, 0, 0, 0, 0, 6
2019-02-05 02:32:44, 4.57179e-05, 0.000457179, 0, 0, 6
2019-02-05 02:38:34, 4.5849e-05, 0.00045849, 0, 0, 6
2019-02-05 02:44:25, 4.96772e-06, 4.96772e-05, 0, 0, 6
2019-02-05 02:50:17, 4.95269e-06, 4.95269e-05, 0, 0, 6
2019-02-05 02:56:07, 5.32179e-06, 5.32179e-05, 0, 0, 6
2019-02-05 03:01:58, 5.32801e-06, 5.32801e-05, 0, 0, 6
2019-02-05 03:07:48, 0, 0, 0, 0, 6
2019-02-05 03:13:39, 0, 0, 0, 0, 6
2019-02-05 03:19:43, 0, 0, 0, 0, 6
2019-02-05 03:25:32, 2.71494e-06, 2.71494e-05, 0, 0, 6
2019-02-05 03:31:22, 2.73459e-06, 2.73459e-05, 0, 0, 6
2019-02-05 03:37:13, 0, 0, 0, 0, 6
2019-02-05 03:43:03, 0, 0, 0, 0, 6
2019-02-05 03:48:54, 0, 0, 0, 0, 6
2019-02-05 03:54:46, 0, 0, 0, 0, 6
2019-02-05 04:00:37, 0, 0, 0, 0, 6
2019-02-05 04:06:27, 0, 0, 0, 0, 6
2019-02-05 04:12:18, 0, 0, 0, 0, 6
2019-02-05 04:18:21, 1.74033e-06, 1.74033e-05, 0, 0, 6
2019-02-05 04:24:10, 3.72041e-06, 3.72041e-05, 0, 0, 6
2019-02-05 04:30:00, 2.07222e-06, 2.07222e-05, 0, 0, 6
2019-02-05 04:35:52, 0, 0, 0, 0, 6
2019-02-05 04:41:42, 0, 0, 0, 0, 6
2019-02-05 04:47:33, 0, 0, 0, 0, 6
2019-02-05 04:53:23, 0, 0, 0, 0, 6
2019-02-05 04:59:14, 0, 0, 0, 0, 6
2019-02-05 05:05:04, 0, 0, 0, 0, 6
2019-02-05 05:10:55, 0, 0, 0, 0, 6
2019-02-05 05:16:58, 0, 0, 0, 0, 6
2019-02-05 05:22:46, 0, 0, 0, 0, 6
2019-02-05 05:28:37, 0, 0, 0, 0, 6
2019-02-05 05:34:28, 1.92989e-06, 1.92989e-05, 0, 0, 6
2019-02-05 05:40:19, 0, 0, 0, 0, 6
2019-02-05 05:46:10, 0, 0, 0, 0, 6
2019-02-05 05:52:00, 0, 0, 0, 0, 6
2019-02-05 05:57:52, 0, 0, 0, 0, 6
2019-02-05 06:03:42, 3.40453e-06, 3.40453e-05, 0, 0, 6
2019-02-05 06:09:33, 6.10658e-06, 6.10658e-05, 0, 0, 6
2019-02-05 06:15:37, 2.83048e-06, 2.83048e-05, 0, 0, 6
2019-02-05 06:21:26, 0, 0, 0, 0, 6
2019-02-05 06:27:16, 0, 0, 0, 0, 6
2019-02-05 06:33:07, 0, 0, 0, 0, 6
2019-02-05 06:38:57, 0, 0, 0, 0, 6
2019-02-05 06:44:48, 0, 0, 0, 0, 6
2019-02-05 06:50:38, 0, 0, 0, 0, 6
2019-02-05 06:56:29, 0, 0, 0, 0, 6
2019-02-05 07:02:21, 0, 0, 0, 0, 6
2019-02-05 07:08:12, 0, 0, 0, 0, 6
2019-02-05 07:14:03, 0, 0, 0, 0, 6
2019-02-05 07:20:08, 0, 0, 0, 0, 6
2019-02-05 07:25:58, 0, 0, 0, 0, 6
2019-02-05 07:31:49, 0, 0, 0, 0, 6
2019-02-05 07:37:40, 0, 0, 0, 0, 6
2019-02-05 07:43:31, 0, 0, 0, 0, 6
2019-02-05 07:49:21, 0, 0, 0, 0, 6
2019-02-05 07:55:12, 0, 0, 0, 0, 6
2019-02-05 08:01:02, 0, 0, 0, 0, 6
2019-02-05 08:06:53, 0, 0, 0, 0, 6
2019-02-05 08:12:44, 0, 0, 0, 0, 6
2019-02-05 08:18:48, 4.04379e-06, 4.04379e-05, 0, 0, 6
2019-02-05 08:24:37, 3.86706e-06, 3.86706e-05, 0, 0, 6
2019-02-05 08:30:28, 0, 0, 0, 0, 6
2019-02-05 08:36:19, 0, 0, 0, 0, 6
2019-02-05 08:42:10, 0, 0, 0, 0, 6
2019-02-05 08:48:01, 0, 0, 0, 0, 6
2019-02-05 08:53:52, 0, 0, 0, 0, 6
2019-02-05 08:59:43, 0, 0, 0, 0, 6
2019-02-05 09:05:34, 0, 0, 0, 0, 6
2019-02-05 09:11:24, 4.11432e-06, 4.11432e-05, 0, 0, 6
2019-02-05 09:17:28, 4.24932e-06, 4.24932e-05, 0, 0, 6
2019-02-05 09:23:18, 0, 0, 0, 0, 6
2019-02-05 09:29:08, 0, 0, 0, 0, 6
2019-02-05 09:34:59, 0, 0, 0, 0, 6
2019-02-05 09:40:50, 0, 0, 0, 0, 6
2019-02-05 09:46:41, 1.82307e-06, 1.82307e-05, 0, 0, 6
2019-02-05 09:52:32, 1.8146e-06, 1.8146e-05, 0, 0, 6
2019-02-05 09:58:23, 0, 0, 0, 0, 6
2019-02-05 10:04:14, 0, 0, 0, 0, 6
2019-02-05 10:10:05, 1.78837e-06, 1.78837e-05, 0, 0, 6
2019-02-05 10:16:09, 1.84329e-06, 1.84329e-05, 0, 0, 6
2019-02-05 10:21:58, 0, 0, 0, 0, 6
2019-02-05 10:27:49, 0, 0, 0, 0, 6
2019-02-05 10:33:39, 2.75014e-05, 0.000275014, 0, 0, 6
2019-02-05 10:39:31, 0.000209122, 0.00209122, 0, 0, 6
2019-02-05 10:45:22, 0.000354638, 0.00354638, 0, 0, 6
2019-02-05 10:51:13, 0.000183556, 0.00183556, 0, 0, 6
2019-02-05 10:57:04, 0.000136702, 0.00136702, 0, 0, 6
2019-02-05 11:02:55, 0.00047066, 0.0047066, 0, 0, 6
2019-02-05 11:08:46, 0.00118901, 0.0118901, 0, 0, 6
2019-02-05 11:14:37, 0.00203553, 0.0203553, 0, 0, 6
2019-02-05 11:20:42, 0.00219116, 0.0219116, 0, 0, 6
2019-02-05 11:26:31, 0.00198658, 0.0198658, 0, 0, 6
2019-02-05 11:32:22, 0.00224364, 0.0224364, 0, 0, 6
2019-02-05 11:38:14, 0.00231091, 0.0231091, 0, 0, 6
2019-02-05 11:44:05, 0.00208835, 0.0208835, 0, 0, 6
2019-02-05 11:49:56, 0.00178338, 0.0178338, 0, 0, 6
2019-02-05 11:55:47, 0.00132578, 0.0132578, 0, 0, 6
2019-02-05 12:01:38, 0.000495207, 0.00495207, 0, 0, 6
2019-02-05 12:07:30, 0.000814465, 0.00814465, 0, 0, 6
2019-02-05 12:13:22, 0.00280531, 0.0280531, 0, 0, 6
2019-02-05 12:19:28, 0.00435222, 0.0435222, 0, 0, 6
2019-02-05 12:25:17, 0.00313464, 0.0313464, 0, 0, 6
2019-02-05 12:31:08, 0.00187893, 0.0187893, 0, 0, 6
2019-02-05 12:37:00, 0.0015883, 0.015883, 0, 0, 6
2019-02-05 12:42:52, 0.00130495, 0.0130495, 0, 0, 6
2019-02-05 12:48:44, 0.00108791, 0.0108791, 0, 0, 6
2019-02-05 12:54:36, 0.000700042, 0.00700042, 0, 0, 6
2019-02-05 13:00:29, 0.000258225, 0.00258225, 0, 0, 6
2019-02-05 13:06:20, 0.000886896, 0.00886896, 0, 0, 6
2019-02-05 13:12:14, 0.00302972, 0.0302972, 0, 0, 6
2019-02-05 13:18:20, 0.00696051, 0.0696051, 0, 0, 6
2019-02-05 13:24:11, 0.0181264, 0.181264, 0, 0, 6
2019-02-05 13:30:03, 0.0377071, 0.377071, 0, 0, 6
2019-02-05 13:35:56, 0.0469556, 0.469556, 0, 0, 6
2019-02-05 13:41:50, 0.0497208, 0.497208, 0, 0, 6
2019-02-05 13:47:44, 0.0572923, 0.572923, 0, 0, 6
2019-02-05 13:53:37, 0.0655551, 0.655551, 0, 0, 6
2019-02-05 13:59:30, 0.0793036, 0.793036, 0, 0, 6
2019-02-05 14:05:23, 0.0971121, 0.971121, 0, 0, 6
2019-02-05 14:11:17, 0.103813, 1.038129, 0, 0, 6
2019-02-05 14:17:23, 0.101166, 1.011664, 0, 0, 6
2019-02-05 14:23:14, 0.0961227, 0.961227, 0, 0, 6
2019-02-05 14:29:07, 0.0877503, 0.877503, 0, 0, 6
2019-02-05 14:34:59, 0.0664362, 0.664362, 0, 0, 6
2019-02-05 14:40:52, 0.0443932, 0.443932, 0, 0, 6
2019-02-05 14:46:45, 0.0258868, 0.258868, 0, 0, 6
2019-02-05 14:52:37, 0.0211551, 0.211551, 0, 0, 6
2019-02-05 14:58:30, 0.0199927, 0.199927, 0, 0, 6
2019-02-05 15:04:22, 0.0167778, 0.167778, 0, 0, 6
2019-02-05 15:10:15, 0.0122344, 0.122344, 0, 0, 6
2019-02-05 15:16:22, 0.00895409, 0.0895409, 0, 0, 6
2019-02-05 15:22:13, 0.00724705, 0.0724705, 0, 0, 6
2019-02-05 15:28:06, 0.0114485, 0.114485, 0, 0, 6
2019-02-05 15:33:58, 0.0209455, 0.209455, 0, 0, 6
2019-02-05 15:39:51, 0.0267535, 0.267535, 0, 0, 6
2019-02-05 15:45:43, 0.0338657, 0.338657, 0, 0, 6
2019-02-05 15:51:35, 0.0336455, 0.336455, 0, 0, 6
2019-02-05 15:57:28, 0.0339028, 0.339028, 0, 0, 6
2019-02-05 16:03:20, 0.0424593, 0.424593, 0, 0, 6
2019-02-05 16:09:12, 0.0406492, 0.406492, 0, 0, 6
2019-02-05 16:15:05, 0.0321787, 0.321787, 0, 0, 6
2019-02-05 16:21:10, 0.0238166, 0.238166, 0, 0, 6
2019-02-05 16:27:01, 0.0162539, 0.162539, 0, 0, 6
2019-02-05 16:32:53, 0.0126881, 0.126881, 0, 0, 6
2019-02-05 16:38:46, 0.0107178, 0.107178, 0, 0, 6
2019-02-05 16:44:38, 0.00796714, 0.0796714, 0, 0, 6
2019-02-05 16:50:31, 0.00500575, 0.0500575, 0, 0, 6
2019-02-05 16:56:24, 0.00659214, 0.0659214, 0, 0, 6
2019-02-05 17:02:16, 0.0118151, 0.118151, 0, 0, 6
2019-02-05 17:08:09, 0.0164855, 0.164855, 0, 0, 6
2019-02-05 17:14:01, 0.0178352, 0.178352, 0, 0, 6
2019-02-05 17:20:07, 0.0161087, 0.161087, 0, 0, 6
2019-02-05 17:25:59, 0.011281, 0.11281, 0, 0, 6
2019-02-05 17:31:52, 0.0115637, 0.115637, 0, 0, 6
2019-02-05 17:37:46, 0.0164541, 0.164541, 0, 0, 6
2019-02-05 17:43:38, 0.0206726, 0.206726, 0, 0, 6
2019-02-05 17:49:31, 0.0216301, 0.216301, 0, 0, 6
2019-02-05 17:55:24, 0.0187284, 0.187284, 0, 0, 6
2019-02-05 18:01:17, 0.0161348, 0.161348, 0, 0, 6
2019-02-05 18:07:10, 0.0186885, 0.186885, 0, 0, 6
2019-02-05 18:13:03, 0.0225676, 0.225676, 0, 0, 6
2019-02-05 18:19:07, 0.0203743, 0.203743, 0, 0, 6
2019-02-05 18:24:57, 0.0146298, 0.146298, 0, 0, 6
2019-02-05 18:30:49, 0.0169393, 0.169393, 0, 0, 6
2019-02-05 18:36:41, 0.0212158, 0.212158, 0, 0, 6
2019-02-05 18:42:32, 0.0202909, 0.202909, 0, 0, 6
2019-02-05 18:48:24, 0.0160442, 0.160442, 0, 0, 6
2019-02-05 18:54:15, 0.0110046, 0.110046, 0, 0, 6
2019-02-05 19:00:06, 0.00745469, 0.0745469, 0, 0, 6
2019-02-05 19:05:58, 0.00618542, 0.0618542, 0, 0, 6
2019-02-05 19:11:49, 0.00506161, 0.0506161, 0, 0, 6
2019-02-05 19:17:54, 0.00401207, 0.0401207, 0, 0, 6
2019-02-05 19:23:44, 0.00352809, 0.0352809, 0, 0, 6
2019-02-05 19:29:37, 0.0106381, 0.106381, 0, 0, 6
2019-02-05 19:35:31, 0.0238389, 0.238389, 0, 0, 6
2019-02-05 19:41:24, 0.0329379, 0.329379, 0, 0, 6
2019-02-05 19:47:19, 0.0458795, 0.458795, 0, 0, 6
2019-02-05 19:53:12, 0.0538516, 0.538516, 0, 0, 6
2019-02-05 19:59:06, 0.0461984, 0.461984, 0, 0, 6
2019-02-05 20:04:58, 0.0344655, 0.344655, 0, 0, 6
2019-02-05 20:10:51, 0.0269395, 0.269395, 0, 0, 6
2019-02-05 20:16:59, 0.0350776, 0.350776, 0, 0, 6
2019-02-05 20:22:51, 0.0513379, 0.513379, 0, 0, 6
2019-02-05 20:28:45, 0.0652703, 0.652703, 0, 0, 6
2019-02-05 20:34:38, 0.0641704, 0.641704, 0, 0, 6
2019-02-05 20:40:31, 0.0559441, 0.559441, 0, 0, 6
2019-02-05 20:46:25, 0.0532563, 0.532563, 0, 0, 6
2019-02-05 20:52:17, 0.0517142, 0.517142, 0, 0, 6
2019-02-05 20:58:09, 0.0459317, 0.459317, 0, 0, 6
2019-02-05 21:04:02, 0.0368377, 0.368377, 0, 0, 6
2019-02-05 21:09:55, 0.0346858, 0.346858, 0, 0, 6
2019-02-05 21:16:01, 0.0429227, 0.429227, 0, 0, 6
2019-02-05 21:21:51, 0.043922, 0.43922, 0, 0, 6
2019-02-05 21:27:43, 0.0384741, 0.384741, 0, 0, 6
2019-02-05 21:33:35, 0.0257636, 0.257636, 0, 0, 6
2019-02-05 21:39:27, 0.0135929, 0.135929, 0, 0, 6
2019-02-05 21:45:19, 0.0128867, 0.128867, 0, 0, 6
2019-02-05 21:51:11, 0.021303, 0.21303, 0, 0, 6
2019-02-05 21:57:03, 0.0194565, 0.194565, 0, 0, 6
2019-02-05 22:02:55, 0.0112107, 0.112107, 0, 0, 6
2019-02-05 22:08:46, 0.0077169, 0.077169, 0, 0, 6
2019-02-05 22:14:38, 0.00612647, 0.0612647, 0, 0, 6
2019-02-05 22:20:43, 0.00667723, 0.0667723, 0, 0, 6
2019-02-05 22:26:33, 0.00524681, 0.0524681, 0, 0, 6
2019-02-05 22:32:26, 0.00502093, 0.0502093, 0, 0, 6
2019-02-05 22:38:17, 0.00632973, 0.0632973, 0, 0, 6
2019-02-05 22:44:10, 0.00689202, 0.0689202, 0, 0, 6
2019-02-05 22:50:01, 0.00601547, 0.0601547, 0, 0, 6
2019-02-05 22:55:53, 0.00577616, 0.0577616, 0, 0, 6
2019-02-05 23:01:45, 0.00563369, 0.0563369, 0, 0, 6
2019-02-05 23:07:38, 0.00468951, 0.0468951, 0, 0, 6
2019-02-05 23:13:31, 0.00306881, 0.0306881, 0, 0, 6
2019-02-05 23:19:37, 0.00161733, 0.0161733, 0, 0, 6
2019-02-05 23:25:26, 0.000730657, 0.00730657, 0, 0, 6
2019-02-05 23:31:18, 0.000389443, 0.00389443, 0, 0, 6
2019-02-05 23:37:09, 0.000109642, 0.00109642, 0, 0, 6
2019-02-05 23:42:59, 2.43326e-05, 0.000243326, 0, 0, 6
2019-02-05 23:48:50, 0.000154384, 0.00154384, 0, 0, 6
2019-02-06 00:00:33, 0.000445577, 0.00445577, 0, 0, 6
2019-02-06 00:06:24, 0.000426796, 0.00426796, 0, 0, 6
2019-02-06 00:12:16, 0.000466753, 0.00466753, 0, 0, 6
2019-02-06 00:18:20, 0.000271692, 0.00271692, 0, 0, 6
2019-02-06 00:24:10, 1.48246e-05, 0.000148246, 0, 0, 6
2019-02-06 00:30:02, 0, 0, 0, 0, 6
2019-02-06 00:35:53, 0, 0, 0, 0, 6
2019-02-06 00:41:44, 0, 0, 0, 0, 6
2019-02-06 00:47:36, 0, 0, 0, 0, 6
2019-02-06 00:53:28, 0, 0, 0, 0, 6
2019-02-06 00:59:19, 0, 0, 0, 0, 6
2019-02-06 01:05:11, 0, 0, 0, 0, 6
2019-02-06 01:11:02, 4.9414e-06, 4.9414e-05, 0, 0, 6
2019-02-06 01:17:08, 5.16525e-06, 5.16525e-05, 0, 0, 6
2019-02-06 01:22:57, 1.32269e-06, 1.32269e-05, 0, 0, 6
2019-02-06 01:28:47, 2.68035e-06, 2.68035e-05, 0, 0, 6
2019-02-06 01:34:39, 2.5217e-06, 2.5217e-05, 0, 0, 6
2019-02-06 01:40:30, 0, 0, 0, 0, 6
2019-02-06 01:46:20, 0, 0, 0, 0, 6
2019-02-06 01:52:10, 0, 0, 0, 0, 6
2019-02-06 01:58:01, 0, 0, 0, 0, 6
2019-02-06 02:03:52, 0, 0, 0, 0, 6
2019-02-06 02:09:43, 0, 0, 0, 0, 6
2019-02-06 02:15:48, 2.8925e-06, 2.8925e-05, 0, 0, 6
2019-02-06 02:21:37, 2.76835e-06, 2.76835e-05, 0, 0, 6
2019-02-06 02:27:27, 0, 0, 0, 0, 6
2019-02-06 02:33:18, 0, 0, 0, 0, 6
2019-02-06 02:39:09, 0, 0, 0, 0, 6
2019-02-06 02:45:00, 2.58499e-06, 2.58499e-05, 0, 0, 6
2019-02-06 02:50:51, 2.59018e-06, 2.59018e-05, 0, 0, 6
2019-02-06 02:56:41, 0, 0, 0, 0, 6
2019-02-06 03:02:32, 0, 0, 0, 0, 6
2019-02-06 03:08:23, 0, 0, 0, 0, 6
2019-02-06 03:14:14, 0, 0, 0, 0, 6
2019-02-06 03:20:19, 0, 0, 0, 0, 6
2019-02-06 03:26:08, 6.70115e-06, 6.70115e-05, 0, 0, 6
2019-02-06 03:31:59, 6.72734e-06, 6.72734e-05, 0, 0, 6
2019-02-06 03:37:50, 0, 0, 0, 0, 6
2019-02-06 03:43:42, 0, 0, 0, 0, 6
2019-02-06 03:49:32, 0, 0, 0, 0, 6
2019-02-06 03:55:23, 0, 0, 0, 0, 6
2019-02-06 04:01:15, 0, 0, 0, 0, 6
2019-02-06 04:07:06, 1.35851e-06, 1.35851e-05, 0, 0, 6
2019-02-06 04:12:57, 2.30834e-06, 2.30834e-05, 0, 0, 6
2019-02-06 04:19:01, 0, 0, 0, 0, 6
2019-02-06 04:24:50, 0, 0, 0, 0, 6
2019-02-06 04:30:41, 4.0074e-06, 4.0074e-05, 0, 0, 6
2019-02-06 04:36:32, 1.56829e-06, 1.56829e-05, 0, 0, 6
2019-02-06 04:42:22, 0, 0, 0, 0, 6
2019-02-06 04:48:13, 0, 0, 0, 0, 6
2019-02-06 04:54:03, 0, 0, 0, 0, 6
2019-02-06 04:59:54, 3.00025e-06, 3.00025e-05, 0, 0, 6
2019-02-06 05:05:44, 6.97617e-06, 6.97617e-05, 0, 0, 6
2019-02-06 05:11:35, 2.96918e-06, 2.96918e-05, 0, 0, 6
2019-02-06 05:17:40, 1.7248e-06, 1.7248e-05, 0, 0, 6
2019-02-06 05:23:29, 1.65187e-06, 1.65187e-05, 0, 0, 6
2019-02-06 05:29:20, 0, 0, 0, 0, 6
2019-02-06 05:35:11, 0, 0, 0, 0, 6
2019-02-06 05:41:02, 0, 0, 0, 0, 6
2019-02-06 05:46:53, 0, 0, 0, 0, 6
2019-02-06 05:52:44, 4.33664e-06, 4.33664e-05, 0, 0, 6
2019-02-06 05:58:35, 7.12741e-06, 7.12741e-05, 0, 0, 6
2019-02-06 06:04:26, 5.60652e-06, 5.60652e-05, 0, 0, 6
2019-02-06 06:10:17, 3.68752e-06, 3.68752e-05, 0, 0, 6
2019-02-06 06:16:22, 1.93498e-06, 1.93498e-05, 0, 0, 6
2019-02-06 06:22:11, 0, 0, 0, 0, 6
2019-02-06 06:28:03, 1.57437e-06, 1.57437e-05, 0, 0, 6
2019-02-06 06:33:53, 1.56409e-06, 1.56409e-05, 0, 0, 6
2019-02-06 06:39:44, 0, 0, 0, 0, 6
2019-02-06 06:45:35, 0, 0, 0, 0, 6
2019-02-06 06:51:26, 0, 0, 0, 0, 6
2019-02-06 06:57:18, 0, 0, 0, 0, 6
2019-02-06 07:03:08, 3.64962e-06, 3.64962e-05, 0, 0, 6
2019-02-06 07:08:59, 7.92762e-06, 7.92762e-05, 0, 0, 6
2019-02-06 07:14:50, 4.26777e-06, 4.26777e-05, 0, 0, 6
2019-02-06 07:20:54, 0, 0, 0, 0, 6
2019-02-06 07:26:43, 0, 0, 0, 0, 6
2019-02-06 07:32:34, 1.46428e-06, 1.46428e-05, 0, 0, 6
2019-02-06 07:38:25, 2.83177e-06, 2.83177e-05, 0, 0, 6
2019-02-06 07:44:16, 1.35196e-06, 1.35196e-05, 0, 0, 6
2019-02-06 07:50:08, 0, 0, 0, 0, 6
2019-02-06 07:55:59, 2.56013e-06, 2.56013e-05, 0, 0, 6
2019-02-06 08:01:50, 2.48303e-06, 2.48303e-05, 0, 0, 6
2019-02-06 08:07:41, 0, 0, 0, 0, 6
2019-02-06 08:13:33, 0, 0, 0, 0, 6
2019-02-06 08:19:38, 0, 0, 0, 0, 6
2019-02-06 08:25:27, 0, 0, 0, 0, 6
2019-02-06 08:31:18, 0, 0, 0, 0, 6
2019-02-06 08:37:10, 0, 0, 0, 0, 6
2019-02-06 08:43:00, 2.218e-06, 2.218e-05, 0, 0, 6
2019-02-06 08:48:51, 4.64749e-06, 4.64749e-05, 0, 0, 6
2019-02-06 08:54:43, 2.42563e-06, 2.42563e-05, 0, 0, 6
2019-02-06 09:00:35, 0, 0, 0, 0, 6
2019-02-06 09:06:25, 0, 0, 0, 0, 6
2019-02-06 09:12:16, 0, 0, 0, 0, 6
2019-02-06 09:18:20, 0, 0, 0, 0, 6
2019-02-06 09:24:09, 0, 0, 0, 0, 6
2019-02-06 09:30:00, 0, 0, 0, 0, 6
2019-02-06 09:35:51, 0, 0, 0, 0, 6
2019-02-06 09:41:41, 0, 0, 0, 0, 6
2019-02-06 09:47:32, 0, 0, 0, 0, 6
2019-02-06 09:53:23, 0, 0, 0, 0, 6
2019-02-06 09:59:14, 0, 0, 0, 0, 6
2019-02-06 10:05:05, 0, 0, 0, 0, 6
2019-02-06 10:10:57, 3.35627e-05, 0.000335627, 0, 0, 6
2019-02-06 10:17:02, 0.000288242, 0.00288242, 0, 0, 6
2019-02-06 10:22:51, 0.00148222, 0.0148222, 0, 0, 6
2019-02-06 10:28:42, 0.00524966, 0.0524966, 0, 0, 6
2019-02-06 10:34:34, 0.00802937, 0.0802937, 0, 0, 6
2019-02-06 10:40:25, 0.00638892, 0.0638892, 0, 0, 6
2019-02-06 10:46:16, 0.00435202, 0.0435202, 0, 0, 6
2019-02-06 10:52:08, 0.00357465, 0.0357465, 0, 0, 6
2019-02-06 10:57:59, 0.00357459, 0.0357459, 0, 0, 6
2019-02-06 11:03:51, 0.00339802, 0.0339802, 0, 0, 6
2019-02-06 11:09:42, 0.00261458, 0.0261458, 0, 0, 6
2019-02-06 11:15:48, 0.00178607, 0.0178607, 0, 0, 6
2019-02-06 11:21:38, 0.00085231, 0.0085231, 0, 0, 6
2019-02-06 11:27:29, 0.000804281, 0.00804281, 0, 0, 6
2019-02-06 11:33:19, 0.000936763, 0.00936763, 0, 0, 6
2019-02-06 11:39:10, 0.000821265, 0.00821265, 0, 0, 6
2019-02-06 11:45:02, 0.000792651, 0.00792651, 0, 0, 6
2019-02-06 11:50:53, 0.00151669, 0.0151669, 0, 0, 6
2019-02-06 11:56:44, 0.001462, 0.01462, 0, 0, 6
2019-02-06 12:02:35, 0.000601932, 0.00601932, 0, 0, 6
2019-02-06 12:08:27, 0.00100621, 0.0100621, 0, 0, 6
2019-02-06 12:14:19, 0.00269892, 0.0269892, 0, 0, 6
2019-02-06 12:20:23, 0.00682586, 0.0682586, 0, 0, 6
2019-02-06 12:26:12, 0.0103704, 0.103704, 0, 0, 6
2019-02-06 12:32:04, 0.0116456, 0.116456, 0, 0, 6
2019-02-06 12:37:54, 0.0100654, 0.100654, 0, 0, 6
2019-02-06 12:43:46, 0.00687057, 0.0687057, 0, 0, 6
2019-02-06 12:49:38, 0.00266542, 0.0266542, 0, 0, 6
2019-02-06 12:55:29, 0.000151093, 0.00151093, 0, 0, 6
2019-02-06 13:01:20, 5.45371e-06, 5.45371e-05, 0, 0, 6
2019-02-06 13:07:11, 0.000110765, 0.00110765, 0, 0, 6
2019-02-06 13:13:03, 0.000544902, 0.00544902, 0, 0, 6
2019-02-06 13:19:08, 0.00206833, 0.0206833, 0, 0, 6
2019-02-06 13:24:57, 0.00641149, 0.0641149, 0, 0, 6
2019-02-06 13:30:48, 0.010642, 0.10642, 0, 0, 6
2019-02-06 13:36:39, 0.0116265, 0.116265, 0, 0, 6
2019-02-06 13:42:30, 0.0112483, 0.112483, 0, 0, 6
2019-02-06 13:48:21, 0.0105849, 0.105849, 0, 0, 6
2019-02-06 13:54:14, 0.0125983, 0.125983, 0, 0, 6
2019-02-06 14:00:05, 0.0127125, 0.127125, 0, 0, 6
2019-02-06 14:05:57, 0.00889521, 0.0889521, 0, 0, 6
2019-02-06 14:11:49, 0.00681802, 0.0681802, 0, 0, 6
2019-02-06 14:17:54, 0.00538807, 0.0538807, 0, 0, 6
2019-02-06 14:23:42, 0.00215578, 0.0215578, 0, 0, 6
2019-02-06 14:29:34, 0.000418016, 0.00418016, 0, 0, 6
2019-02-06 14:35:25, 6.27861e-05, 0.000627861, 0, 0, 6
2019-02-06 14:41:16, 2.79809e-06, 2.79809e-05, 0, 0, 6
2019-02-06 14:47:06, 0, 0, 0, 0, 6
2019-02-06 14:52:58, 0, 0, 0, 0, 6
2019-02-06 14:58:49, 0, 0, 0, 0, 6
2019-02-06 15:04:39, 0, 0, 0, 0, 6
2019-02-06 15:10:30, 0, 0, 0, 0, 6
2019-02-06 15:16:34, 0, 0, 0, 0, 6
2019-02-06 15:22:23, 0, 0, 0, 0, 6
2019-02-06 15:28:16, 0, 0, 0, 0, 6
2019-02-06 15:34:08, 0, 0, 0, 0, 6
2019-02-06 15:39:58, 0, 0, 0, 0, 6
2019-02-06 15:45:50, 0, 0, 0, 0, 6
2019-02-06 15:51:41, 0, 0, 0, 0, 6
2019-02-06 15:57:32, 0, 0, 0, 0, 6
2019-02-06 16:03:24, 0, 0, 0, 0, 6
2019-02-06 16:09:15, 0, 0, 0, 0, 6
2019-02-06 16:15:07, 0, 0, 0, 0, 6
2019-02-06 16:21:10, 0, 0, 0, 0, 6
2019-02-06 16:27:00, 0, 0, 0, 0, 6
2019-02-06 16:32:50, 0, 0, 0, 0, 6
2019-02-06 16:38:42, 0, 0, 0, 0, 6
2019-02-06 16:44:32, 0, 0, 0, 0, 6
2019-02-06 16:50:22, 0, 0, 0, 0, 6
2019-02-06 16:56:13, 0, 0, 0, 0, 6
