DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-02-05 00:00:10, 0, 0, 0, 0, 6
2019-02-05 00:06:01, 0, 0, 0, 0, 6
2019-02-05 00:11:53, 0, 0, 0, 0, 6
2019-02-05 00:17:57, 0, 0, 0, 0, 6
2019-02-05 00:23:46, 0, 0, 0, 0, 6
2019-02-05 00:29:37, 0, 0, 0, 0, 6
2019-02-05 00:35:29, 0, 0, 0, 0, 6
2019-02-05 00:41:19, 0, 0, 0, 0, 6
2019-02-05 00:47:10, 0, 0, 0, 0, 6
2019-02-05 00:52:59, 0, 0, 0, 0, 6
2019-02-05 00:58:51, 4.63092e-05, 0.000463092, 0, 0, 6
2019-02-05 01:04:41, 4.62766e-05, 0.000462766, 0, 0, 6
2019-02-05 01:10:31, 0, 0, 0, 0, 6
2019-02-05 01:16:35, 0, 0, 0, 0, 6
2019-02-05 01:22:24, 0, 0, 0, 0, 6
2019-02-05 01:28:14, 3.22574e-05, 0.000322574, 0, 0, 6
2019-02-05 01:34:06, 7.29556e-05, 0.000729556, 0, 0, 6
2019-02-05 01:39:56, 0, 0, 0, 0, 6
2019-02-05 01:45:47, 0, 0, 0, 0, 6
2019-02-05 01:51:38, 1.5051e-05, 0.00015051, 0, 0, 6
2019-02-05 01:57:29, 3.0102e-05, 0.00030102, 0, 0, 6
2019-02-05 02:03:20, 1.49361e-05, 0.000149361, 0, 0, 6
2019-02-05 02:09:10, 0, 0, 0, 0, 6
2019-02-05 02:15:01, 4.52035e-05, 0.000452035, 0, 0, 6
2019-02-05 02:21:05, 2.06473e-05, 0.000206473, 0, 0, 6
2019-02-05 02:26:54, 0, 0, 0, 0, 6
2019-02-05 02:32:44, 1.60495e-05, 0.000160495, 0, 0, 6
2019-02-05 02:38:34, 0, 0, 0, 0, 6
2019-02-05 02:44:25, 0, 0, 0, 0, 6
2019-02-05 02:50:17, 0, 0, 0, 0, 6
2019-02-05 02:56:07, 0, 0, 0, 0, 6
2019-02-05 03:01:58, 0, 0, 0, 0, 6
2019-02-05 03:07:48, 0, 0, 0, 0, 6
2019-02-05 03:13:39, 0, 0, 0, 0, 6
2019-02-05 03:19:43, 0, 0, 0, 0, 6
2019-02-05 03:25:32, 0, 0, 0, 0, 6
2019-02-05 03:31:22, 0, 0, 0, 0, 6
2019-02-05 03:37:13, 0, 0, 0, 0, 6
2019-02-05 03:43:03, 0, 0, 0, 0, 6
2019-02-05 03:48:54, 0, 0, 0, 0, 6
2019-02-05 03:54:46, 0, 0, 0, 0, 6
2019-02-05 04:00:37, 0, 0, 0, 0, 6
2019-02-05 04:06:27, 0, 0, 0, 0, 6
2019-02-05 04:12:18, 0, 0, 0, 0, 6
2019-02-05 04:18:21, 0, 0, 0, 0, 6
2019-02-05 04:24:10, 0, 0, 0, 0, 6
2019-02-05 04:30:00, 0, 0, 0, 0, 6
2019-02-05 04:35:52, 0, 0, 0, 0, 6
2019-02-05 04:41:42, 0, 0, 0, 0, 6
2019-02-05 04:47:33, 0, 0, 0, 0, 6
2019-02-05 04:53:23, 0, 0, 0, 0, 6
2019-02-05 04:59:14, 0, 0, 0, 0, 6
2019-02-05 05:05:04, 0, 0, 0, 0, 6
2019-02-05 05:10:55, 0, 0, 0, 0, 6
2019-02-05 05:16:58, 0, 0, 0, 0, 6
2019-02-05 05:22:46, 0, 0, 0, 0, 6
2019-02-05 05:28:37, 0, 0, 0, 0, 6
2019-02-05 05:34:28, 0, 0, 0, 0, 6
2019-02-05 05:40:19, 0, 0, 0, 0, 6
2019-02-05 05:46:10, 0, 0, 0, 0, 6
2019-02-05 05:52:00, 0, 0, 0, 0, 6
2019-02-05 05:57:52, 0, 0, 0, 0, 6
2019-02-05 06:03:42, 0, 0, 0, 0, 6
2019-02-05 06:09:33, 0, 0, 0, 0, 6
2019-02-05 06:15:37, 0, 0, 0, 0, 6
2019-02-05 06:21:26, 0, 0, 0, 0, 6
2019-02-05 06:27:16, 0, 0, 0, 0, 6
2019-02-05 06:33:07, 0, 0, 0, 0, 6
2019-02-05 06:38:57, 0, 0, 0, 0, 6
2019-02-05 06:44:48, 0, 0, 0, 0, 6
2019-02-05 06:50:38, 0, 0, 0, 0, 6
2019-02-05 06:56:29, 0, 0, 0, 0, 6
2019-02-05 07:02:21, 0, 0, 0, 0, 6
2019-02-05 07:08:12, 0, 0, 0, 0, 6
2019-02-05 07:14:03, 0, 0, 0, 0, 6
2019-02-05 07:20:08, 0, 0, 0, 0, 6
2019-02-05 07:25:58, 0, 0, 0, 0, 6
2019-02-05 07:31:49, 0, 0, 0, 0, 6
2019-02-05 07:37:40, 0, 0, 0, 0, 6
2019-02-05 07:43:31, 0, 0, 0, 0, 6
2019-02-05 07:49:21, 0, 0, 0, 0, 6
2019-02-05 07:55:12, 0, 0, 0, 0, 6
2019-02-05 08:01:02, 0, 0, 0, 0, 6
2019-02-05 08:06:53, 0, 0, 0, 0, 6
2019-02-05 08:12:44, 0, 0, 0, 0, 6
2019-02-05 08:18:48, 0, 0, 0, 0, 6
2019-02-05 08:24:37, 0, 0, 0, 0, 6
2019-02-05 08:30:28, 0, 0, 0, 0, 6
2019-02-05 08:36:19, 0, 0, 0, 0, 6
2019-02-05 08:42:10, 0, 0, 0, 0, 6
2019-02-05 08:48:01, 0, 0, 0, 0, 6
2019-02-05 08:53:52, 0, 0, 0, 0, 6
2019-02-05 08:59:43, 0, 0, 0, 0, 6
2019-02-05 09:05:34, 0, 0, 0, 0, 6
2019-02-05 09:11:24, 0, 0, 0, 0, 6
2019-02-05 09:17:28, 0, 0, 0, 0, 6
2019-02-05 09:23:18, 0, 0, 0, 0, 6
2019-02-05 09:29:08, 0, 0, 0, 0, 6
2019-02-05 09:34:59, 0, 0, 0, 0, 6
2019-02-05 09:40:50, 0, 0, 0, 0, 6
2019-02-05 09:46:41, 0, 0, 0, 0, 6
2019-02-05 09:52:32, 0, 0, 0, 0, 6
2019-02-05 09:58:23, 0, 0, 0, 0, 6
2019-02-05 10:04:14, 0, 0, 0, 0, 6
2019-02-05 10:10:05, 0, 0, 0, 0, 6
2019-02-05 10:16:09, 0, 0, 0, 0, 6
2019-02-05 10:21:58, 0, 0, 0, 0, 6
2019-02-05 10:27:49, 0, 0, 0, 0, 6
2019-02-05 10:33:39, 0, 0, 0, 0, 6
2019-02-05 10:39:31, 0, 0, 0, 0, 6
2019-02-05 10:45:22, 0, 0, 0, 0, 6
2019-02-05 10:51:13, 0, 0, 0, 0, 6
2019-02-05 10:57:04, 0, 0, 0, 0, 6
2019-02-05 11:02:55, 0, 0, 0, 0, 6
2019-02-05 11:08:46, 0, 0, 0, 0, 6
2019-02-05 11:14:37, 0, 0, 0, 0, 6
2019-02-05 11:20:42, 0, 0, 0, 0, 6
2019-02-05 11:26:31, 0.000317203, 0.00317203, 0, 0, 6
2019-02-05 11:32:22, 0.000538221, 0.00538221, 0, 0, 6
2019-02-05 11:38:14, 0.000225364, 0.00225364, 0, 0, 6
2019-02-05 11:44:05, 0.000200888, 0.00200888, 0, 0, 6
