DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-07-02 10:15,,,23
2019-07-02 10:30,0.000,0.000,30
2019-07-02 10:45,0.000,0.000,30
2019-07-02 11:00,0.000,0.000,30
2019-07-02 11:15,0.000,0.000,30
2019-07-02 11:30,0.000,0.000,30
2019-07-02 11:45,0.000,0.000,30
2019-07-02 12:00,0.000,0.000,30
2019-07-02 12:15,0.000,0.000,30
2019-07-02 12:30,0.000,0.000,30
2019-07-02 12:45,0.000,0.000,30
2019-07-02 13:00,0.000,0.000,30
2019-07-02 13:15,,,15
2019-07-02 13:30,,,
2019-07-02 13:45,,,
2019-07-02 14:00,,,
2019-07-02 14:15,,,
2019-07-02 14:30,0.000,0.000,30
2019-07-02 14:45,0.000,0.000,30
2019-07-02 15:00,0.000,0.000,30
2019-07-02 15:15,0.000,0.000,30
2019-07-02 15:30,,,2
2019-07-02 15:45,,,
2019-07-02 16:00,,,
2019-07-02 16:15,,,
2019-07-02 16:30,,,
2019-07-02 16:45,0.000,0.000,30
2019-07-02 17:00,0.000,0.000,30
2019-07-02 17:15,0.000,0.000,30
2019-07-02 17:30,0.000,0.000,30
2019-07-02 17:45,0.000,0.000,30
2019-07-02 18:00,0.000,0.000,30
2019-07-02 18:15,0.000,0.000,30
2019-07-02 18:30,0.000,0.000,30
2019-07-02 18:45,0.000,0.000,30
2019-07-02 19:00,0.000,0.000,30
2019-07-02 19:15,0.000,0.000,30
2019-07-02 19:30,0.000,0.000,30
2019-07-02 19:45,0.000,0.000,30
2019-07-02 20:00,0.000,0.000,30
2019-07-02 20:15,0.000,0.000,30
2019-07-02 20:30,0.000,0.000,30
2019-07-02 20:45,0.000,0.000,30
2019-07-02 21:00,0.000,0.000,30
2019-07-02 21:15,0.000,0.000,30
2019-07-02 21:30,0.000,0.000,30
2019-07-02 21:45,0.000,0.000,30
2019-07-02 22:00,0.000,0.000,30
2019-07-02 22:15,0.000,0.000,30
2019-07-02 22:30,0.000,0.000,30
2019-07-02 22:45,0.000,0.000,30
2019-07-02 23:00,0.000,0.000,30
2019-07-02 23:15,0.000,0.000,30
2019-07-02 23:30,0.000,0.000,30
2019-07-02 23:45,0.000,0.000,30
2019-07-03 00:00,0.000,0.000,30
2019-07-03 00:15,0.000,0.000,30
2019-07-03 00:30,0.000,0.000,30
2019-07-03 00:45,0.000,0.000,30
2019-07-03 01:00,0.000,0.000,30
2019-07-03 01:15,0.000,0.000,30
2019-07-03 01:30,0.000,0.000,30
2019-07-03 01:45,0.000,0.000,30
2019-07-03 02:00,0.000,0.000,30
2019-07-03 02:15,0.000,0.000,30
2019-07-03 02:30,0.000,0.000,30
2019-07-03 02:45,0.000,0.000,30
2019-07-03 03:00,0.000,0.000,30
2019-07-03 03:15,0.000,0.000,30
2019-07-03 03:30,0.000,0.000,30
2019-07-03 03:45,0.000,0.000,30
2019-07-03 04:00,0.000,0.000,30
2019-07-03 04:15,0.000,0.000,30
2019-07-03 04:30,0.000,0.000,30
2019-07-03 04:45,0.000,0.000,30
2019-07-03 05:00,0.000,0.000,30
2019-07-03 05:15,0.000,0.000,30
2019-07-03 05:30,0.000,0.000,30
2019-07-03 05:45,0.000,0.000,30
2019-07-03 06:00,0.000,0.000,30
2019-07-03 06:15,0.000,0.000,30
2019-07-03 06:30,0.000,0.000,30
2019-07-03 06:45,0.000,0.000,30
2019-07-03 07:00,0.000,0.000,30
2019-07-03 07:15,0.000,0.000,30
2019-07-03 07:30,0.000,0.000,30
2019-07-03 07:45,0.000,0.000,30
2019-07-03 08:00,0.000,0.000,30
2019-07-03 08:15,0.000,0.000,30
2019-07-03 08:30,,,15
2019-07-03 08:45,,,
2019-07-03 09:00,,,
2019-07-03 09:15,,,
2019-07-03 09:30,,,
2019-07-03 09:45,,,
2019-07-03 10:00,,,
2019-07-03 10:15,,,
2019-07-03 10:30,,,
2019-07-03 10:45,,,
2019-07-03 11:00,,,
2019-07-03 11:15,,,
2019-07-03 11:30,,,
2019-07-03 11:45,,,
2019-07-03 12:00,,,
2019-07-03 12:15,,,
2019-07-03 12:30,,,
2019-07-03 12:45,,,
2019-07-03 13:00,,,
2019-07-03 13:15,0.000,0.000,30
2019-07-03 13:30,0.000,0.000,30
2019-07-03 13:45,,,21
2019-07-03 14:00,,,
2019-07-03 14:15,,,26
2019-07-03 14:30,0.000,0.000,30
2019-07-03 14:45,0.000,0.000,30
2019-07-03 15:00,0.000,0.000,30
2019-07-03 15:15,0.000,0.000,30
2019-07-03 15:30,,,22
2019-07-03 15:45,,,
2019-07-03 16:00,,,
2019-07-03 16:15,,,
2019-07-03 16:30,0.000,0.000,30
2019-07-03 16:45,0.000,0.000,30
2019-07-03 17:00,0.000,0.000,30
2019-07-03 17:15,0.000,0.000,30
2019-07-03 17:30,0.000,0.000,30
2019-07-03 17:45,0.000,0.000,30
2019-07-03 18:00,0.000,0.000,30
2019-07-03 18:15,0.000,0.000,30
2019-07-03 18:30,0.000,0.000,30
2019-07-03 18:45,0.000,0.000,30
2019-07-03 19:00,0.000,0.000,30
2019-07-03 19:15,0.000,0.000,30
2019-07-03 19:30,0.000,0.000,30
2019-07-03 19:45,0.000,0.000,30
2019-07-03 20:00,0.000,0.000,30
2019-07-03 20:15,0.000,0.000,30
2019-07-03 20:30,0.000,0.000,30
2019-07-03 20:45,0.000,0.000,30
2019-07-03 21:00,0.000,0.000,30
2019-07-03 21:15,0.000,0.000,30
2019-07-03 21:30,0.000,0.000,30
2019-07-03 21:45,0.000,0.000,30
2019-07-03 22:00,0.000,0.000,30
2019-07-03 22:15,0.000,0.000,30
2019-07-03 22:30,0.000,0.000,30
2019-07-03 22:45,0.000,0.000,30
2019-07-03 23:00,0.000,0.000,30
2019-07-03 23:15,0.000,0.000,30
2019-07-03 23:30,0.000,0.000,30
2019-07-03 23:45,0.000,0.000,30
2019-07-04 00:00,0.000,0.000,30
2019-07-04 00:15,0.000,0.000,30
2019-07-04 00:30,0.000,0.000,30
2019-07-04 00:45,0.000,0.000,30
2019-07-04 01:00,0.000,0.000,30
2019-07-04 01:15,0.000,0.000,30
2019-07-04 01:30,0.000,0.000,30
2019-07-04 01:45,0.000,0.000,30
2019-07-04 02:00,0.000,0.000,30
2019-07-04 02:15,0.000,0.000,30
2019-07-04 02:30,0.000,0.000,30
2019-07-04 02:45,0.000,0.000,30
2019-07-04 03:00,0.000,0.000,30
2019-07-04 03:15,0.000,0.000,30
2019-07-04 03:30,0.000,0.000,30
2019-07-04 03:45,0.000,0.000,30
2019-07-04 04:00,0.000,0.000,30
2019-07-04 04:15,0.000,0.000,30
2019-07-04 04:30,0.000,0.000,30
2019-07-04 04:45,0.000,0.000,30
2019-07-04 05:00,0.000,0.000,30
2019-07-04 05:15,0.000,0.000,30
2019-07-04 05:30,0.000,0.000,30
2019-07-04 05:45,0.000,0.000,30
2019-07-04 06:00,0.000,0.000,30
2019-07-04 06:15,0.000,0.000,30
2019-07-04 06:30,0.000,0.000,30
2019-07-04 06:45,0.000,0.000,30
2019-07-04 07:00,0.000,0.000,30
2019-07-04 07:15,0.000,0.000,30
2019-07-04 07:30,0.000,0.000,30
2019-07-04 07:45,0.000,0.000,30
2019-07-04 08:00,0.000,0.000,30
2019-07-04 08:15,0.000,0.000,30
2019-07-04 08:30,0.000,0.000,30
2019-07-04 08:45,0.000,0.000,30
2019-07-04 09:00,0.000,0.000,30
2019-07-04 09:15,0.000,0.000,30
2019-07-04 09:30,0.000,0.000,30
2019-07-04 09:45,0.000,0.000,30
2019-07-04 10:00,0.000,0.000,30
2019-07-04 10:15,0.000,0.000,30
2019-07-04 10:30,0.000,0.000,30
2019-07-04 10:45,0.000,0.000,30
2019-07-04 11:00,0.000,0.000,30
2019-07-04 11:15,0.000,0.000,30
2019-07-04 11:30,0.000,0.000,30
2019-07-04 11:45,0.000,0.000,30
2019-07-04 12:00,0.000,0.000,30
2019-07-04 12:15,,,16
2019-07-04 12:30,0.000,0.001,30
2019-07-04 12:45,0.000,0.000,30
2019-07-04 13:00,0.000,0.000,30
2019-07-04 13:15,0.000,0.000,30
2019-07-04 13:30,0.000,0.000,30
2019-07-04 13:45,0.000,0.000,30
2019-07-04 14:00,0.000,0.001,30
2019-07-04 14:15,0.001,0.004,30
2019-07-04 14:30,0.001,0.004,30
2019-07-04 14:45,0.001,0.005,30
2019-07-04 15:00,0.003,0.010,30
2019-07-04 15:15,0.004,0.016,30
2019-07-04 15:30,0.003,0.012,30
2019-07-04 15:45,0.005,0.020,30
2019-07-04 16:00,0.010,0.040,30
2019-07-04 16:15,0.008,0.030,30
2019-07-04 16:30,0.009,0.036,30
2019-07-04 16:45,0.010,0.041,30
2019-07-04 17:00,0.004,0.016,30
2019-07-04 17:15,0.001,0.005,30
2019-07-04 17:30,0.009,0.038,30
2019-07-04 17:45,0.029,0.114,30
2019-07-04 18:00,0.017,0.070,30
2019-07-04 18:15,0.000,0.000,30
2019-07-04 18:30,0.000,0.001,30
2019-07-04 18:45,0.000,0.000,30
2019-07-04 19:00,0.000,0.000,30
2019-07-04 19:15,0.000,0.000,30
2019-07-04 19:30,0.000,0.000,30
2019-07-04 19:45,0.000,0.000,30
2019-07-04 20:00,0.000,0.000,30
2019-07-04 20:15,0.000,0.000,30
2019-07-04 20:30,0.000,0.000,30
2019-07-04 20:45,0.000,0.000,30
2019-07-04 21:00,0.000,0.000,30
2019-07-04 21:15,0.000,0.001,30
2019-07-04 21:30,0.000,0.002,30
2019-07-04 21:45,0.000,0.000,30
2019-07-04 22:00,0.000,0.000,30
2019-07-04 22:15,0.000,0.000,30
2019-07-04 22:30,0.000,0.000,30
2019-07-04 22:45,0.000,0.000,30
2019-07-04 23:00,0.000,0.000,30
2019-07-04 23:15,0.000,0.000,30
2019-07-04 23:30,0.000,0.000,30
2019-07-04 23:45,0.000,0.000,30
2019-07-05 00:00,0.000,0.000,30
2019-07-05 00:15,0.000,0.000,30
2019-07-05 00:30,0.000,0.000,30
2019-07-05 00:45,0.000,0.000,30
2019-07-05 01:00,0.000,0.000,30
2019-07-05 01:15,0.000,0.000,30
2019-07-05 01:30,0.000,0.000,30
2019-07-05 01:45,0.000,0.000,30
2019-07-05 02:00,0.000,0.000,30
2019-07-05 02:15,0.000,0.000,30
