DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-11-05 16:36:58, 0, 0, 0, 0, 6
2019-11-05 16:51:04, 0, 0, 0, 0, 6
2019-11-05 16:56:59, 0, 0, 0, 0, 6
2019-11-05 17:02:54, 0, 0, 0, 0, 6
2019-11-05 17:09:02, 0, 0, 0, 0, 6
2019-11-05 17:14:55, 0, 0, 0, 0, 6
2019-11-05 17:20:50, 0, 0, 0, 0, 6
2019-11-05 17:26:45, 0, 0, 0, 0, 6
2019-11-05 17:32:40, 0, 0, 0, 0, 6
2019-11-05 17:38:35, 0, 0, 0, 0, 6
2019-11-05 17:44:30, 0, 0, 0, 0, 6
2019-11-05 17:50:25, 0, 0, 0, 0, 6
2019-11-05 17:56:20, 0, 0, 0, 0, 6
2019-11-05 18:02:17, 0, 0, 0, 0, 6
2019-11-05 18:08:25, 0, 0, 0, 0, 6
2019-11-05 18:14:18, 0, 0, 0, 0, 6
2019-11-05 18:20:14, 0, 0, 0, 0, 6
2019-11-05 18:26:09, 0, 0, 0, 0, 6
2019-11-05 18:32:04, 0, 0, 0, 0, 6
2019-11-05 18:37:59, 0, 0, 0, 0, 6
2019-11-05 18:43:54, 0, 0, 0, 0, 6
2019-11-05 18:49:48, 0, 0, 0, 0, 6
2019-11-05 18:55:43, 0, 0, 0, 0, 6
2019-11-05 19:01:38, 0, 0, 0, 0, 6
2019-11-05 19:07:46, 0, 0, 0, 0, 6
2019-11-05 19:13:39, 0, 0, 0, 0, 6
2019-11-05 19:19:35, 0, 0, 0, 0, 6
2019-11-05 19:25:29, 0, 0, 0, 0, 6
2019-11-05 19:31:25, 0, 0, 0, 0, 6
2019-11-05 19:37:20, 0, 0, 0, 0, 6
2019-11-05 19:43:15, 0, 0, 0, 0, 6
2019-11-05 19:49:10, 0, 0, 0, 0, 6
2019-11-05 19:55:06, 0, 0, 0, 0, 6
2019-11-05 20:01:01, 0, 0, 0, 0, 6
2019-11-05 20:07:10, 0, 0, 0, 0, 6
2019-11-05 20:13:03, 0, 0, 0, 0, 6
2019-11-05 20:18:58, 0, 0, 0, 0, 6
2019-11-05 20:24:53, 0, 0, 0, 0, 6
2019-11-05 20:30:48, 0, 0, 0, 0, 6
2019-11-05 20:36:43, 0, 0, 0, 0, 6
2019-11-05 20:42:38, 0, 0, 0, 0, 6
2019-11-05 20:48:34, 0, 0, 0, 0, 6
2019-11-05 20:54:29, 0, 0, 0, 0, 6
2019-11-05 21:00:25, 0, 0, 0, 0, 6
2019-11-05 21:06:33, 0, 0, 0, 0, 6
2019-11-05 21:12:26, 0, 0, 0, 0, 6
2019-11-05 21:18:21, 0, 0, 0, 0, 6
2019-11-05 21:24:17, 0, 0, 0, 0, 6
2019-11-05 21:30:13, 0, 0, 0, 0, 6
2019-11-05 21:36:08, 0, 0, 0, 0, 6
2019-11-05 21:42:03, 0, 0, 0, 0, 6
2019-11-05 21:47:59, 0, 0, 0, 0, 6
2019-11-05 21:53:55, 0, 0, 0, 0, 6
2019-11-05 21:59:50, 0, 0, 0, 0, 6
2019-11-05 22:05:59, 0, 0, 0, 0, 6
2019-11-05 22:11:52, 0, 0, 0, 0, 6
2019-11-05 22:17:47, 0, 0, 0, 0, 6
2019-11-05 22:23:43, 0, 0, 0, 0, 6
2019-11-05 22:29:38, 3.25261e-06, 3.25261e-05, 0, 0, 6
2019-11-05 22:35:33, 3.22572e-06, 3.22572e-05, 0, 0, 6
2019-11-05 22:41:29, 0, 0, 0, 0, 6
2019-11-05 22:47:24, 0, 0, 0, 0, 6
2019-11-05 22:53:18, 0, 0, 0, 0, 6
2019-11-05 22:59:13, 0, 0, 0, 0, 6
2019-11-05 23:05:08, 0, 0, 0, 0, 6
2019-11-05 23:11:17, 0, 0, 0, 0, 6
2019-11-05 23:17:10, 0, 0, 0, 0, 6
2019-11-05 23:23:06, 0, 0, 0, 0, 6
2019-11-05 23:29:00, 0, 0, 0, 0, 6
2019-11-05 23:34:55, 0, 0, 0, 0, 6
2019-11-05 23:40:49, 0, 0, 0, 0, 6
2019-11-05 23:46:44, 0, 0, 0, 0, 6
2019-11-05 23:52:39, 0, 0, 0, 0, 6
2019-11-06 00:04:30, 0, 0, 0, 0, 6
2019-11-06 00:10:38, 0, 0, 0, 0, 6
2019-11-06 00:16:32, 0, 0, 0, 0, 6
2019-11-06 00:22:27, 0, 0, 0, 0, 6
2019-11-06 00:28:22, 0, 0, 0, 0, 6
2019-11-06 00:34:17, 0, 0, 0, 0, 6
2019-11-06 00:40:12, 0, 0, 0, 0, 6
2019-11-06 00:46:08, 0, 0, 0, 0, 6
2019-11-06 00:52:02, 0, 0, 0, 0, 6
2019-11-06 00:57:57, 0, 0, 0, 0, 6
2019-11-06 01:03:53, 0, 0, 0, 0, 6
2019-11-06 01:10:02, 0, 0, 0, 0, 6
2019-11-06 01:15:55, 0, 0, 0, 0, 6
2019-11-06 01:21:50, 0, 0, 0, 0, 6
2019-11-06 01:27:46, 0, 0, 0, 0, 6
2019-11-06 01:33:41, 0, 0, 0, 0, 6
2019-11-06 01:39:36, 0, 0, 0, 0, 6
2019-11-06 01:45:33, 0, 0, 0, 0, 6
2019-11-06 01:51:28, 0, 0, 0, 0, 6
2019-11-06 01:57:23, 0, 0, 0, 0, 6
2019-11-06 02:03:17, 0, 0, 0, 0, 6
2019-11-06 02:09:25, 0, 0, 0, 0, 6
2019-11-06 02:15:18, 0, 0, 0, 0, 6
2019-11-06 02:21:12, 0, 0, 0, 0, 6
2019-11-06 02:27:07, 0, 0, 0, 0, 6
2019-11-06 02:33:03, 0, 0, 0, 0, 6
2019-11-06 02:38:58, 0, 0, 0, 0, 6
2019-11-06 02:44:52, 0, 0, 0, 0, 6
2019-11-06 02:50:48, 0, 0, 0, 0, 6
2019-11-06 02:56:43, 0, 0, 0, 0, 6
2019-11-06 03:02:38, 0, 0, 0, 0, 6
2019-11-06 03:08:47, 0, 0, 0, 0, 6
2019-11-06 03:14:40, 0, 0, 0, 0, 6
2019-11-06 03:20:36, 0, 0, 0, 0, 6
2019-11-06 03:26:30, 0, 0, 0, 0, 6
2019-11-06 03:32:26, 0, 0, 0, 0, 6
2019-11-06 03:38:21, 0, 0, 0, 0, 6
2019-11-06 03:44:16, 0, 0, 0, 0, 6
2019-11-06 03:50:11, 0, 0, 0, 0, 6
2019-11-06 03:56:07, 0, 0, 0, 0, 6
2019-11-06 04:02:03, 0, 0, 0, 0, 6
2019-11-06 04:08:11, 0, 0, 0, 0, 6
2019-11-06 04:14:04, 0, 0, 0, 0, 6
2019-11-06 04:19:59, 0, 0, 0, 0, 6
2019-11-06 04:25:55, 0, 0, 0, 0, 6
2019-11-06 04:31:50, 1.23292e-05, 0.000123292, 0, 0, 6
2019-11-06 04:37:45, 4.08571e-05, 0.000408571, 0, 0, 6
2019-11-06 04:43:40, 2.22928e-05, 0.000222928, 0, 0, 6
2019-11-06 04:49:36, 7.65719e-06, 7.65719e-05, 0, 0, 6
2019-11-06 04:55:31, 3.2848e-06, 3.2848e-05, 0, 0, 6
2019-11-06 05:01:26, 0, 0, 0, 0, 6
2019-11-06 05:07:35, 1.11383e-05, 0.000111383, 0, 0, 6
2019-11-06 05:13:28, 5.1457e-06, 5.1457e-05, 0, 0, 6
2019-11-06 05:19:24, 9.12205e-06, 9.12205e-05, 0, 0, 6
2019-11-06 05:25:19, 1.92606e-05, 0.000192606, 0, 0, 6
2019-11-06 05:31:14, 1.65099e-05, 0.000165099, 0, 0, 6
2019-11-06 05:37:10, 7.7353e-06, 7.7353e-05, 0, 0, 6
2019-11-06 05:43:05, 2.92643e-06, 2.92643e-05, 0, 0, 6
2019-11-06 05:49:00, 4.71326e-06, 4.71326e-05, 0, 0, 6
2019-11-06 05:54:56, 0, 0, 0, 0, 6
2019-11-06 06:00:51, 0, 0, 0, 0, 6
2019-11-06 06:06:59, 0, 0, 0, 0, 6
2019-11-06 06:12:52, 0, 0, 0, 0, 6
2019-11-06 06:18:48, 0, 0, 0, 0, 6
2019-11-06 06:24:42, 0, 0, 0, 0, 6
2019-11-06 06:30:36, 0, 0, 0, 0, 6
2019-11-06 06:36:31, 0, 0, 0, 0, 6
2019-11-06 06:42:27, 0, 0, 0, 0, 6
2019-11-06 06:48:22, 0, 0, 0, 0, 6
2019-11-06 06:54:18, 0, 0, 0, 0, 6
2019-11-06 07:00:14, 0, 0, 0, 0, 6
2019-11-06 07:06:22, 0, 0, 0, 0, 6
2019-11-06 07:12:16, 0, 0, 0, 0, 6
2019-11-06 07:18:11, 0, 0, 0, 0, 6
2019-11-06 07:24:05, 0, 0, 0, 0, 6
2019-11-06 07:30:01, 0, 0, 0, 0, 6
2019-11-06 07:35:56, 0, 0, 0, 0, 6
2019-11-06 07:41:51, 0, 0, 0, 0, 6
2019-11-06 07:47:46, 0, 0, 0, 0, 6
2019-11-06 07:53:41, 0, 0, 0, 0, 6
2019-11-06 07:59:36, 0, 0, 0, 0, 6
2019-11-06 08:05:31, 0, 0, 0, 0, 6
2019-11-06 08:11:40, 0, 0, 0, 0, 6
2019-11-06 08:17:33, 0, 0, 0, 0, 6
2019-11-06 08:23:28, 0, 0, 0, 0, 6
2019-11-06 08:29:23, 0, 0, 0, 0, 6
2019-11-06 08:35:17, 0, 0, 0, 0, 6
2019-11-06 08:41:12, 0, 0, 0, 0, 6
2019-11-06 08:47:08, 0, 0, 0, 0, 6
2019-11-06 08:53:03, 0, 0, 0, 0, 6
2019-11-06 08:58:59, 0, 0, 0, 0, 6
2019-11-06 09:14:47, 0, 0, 0, 0, 0
2019-11-06 09:20:40, 0, 0, 0, 0, 6
2019-11-06 09:26:35, 1.66222e-06, 1.66222e-05, 0, 0, 6
2019-11-06 09:32:31, 1.65095e-06, 1.65095e-05, 0, 0, 6
2019-11-06 09:38:26, 0, 0, 0, 0, 6
2019-11-06 09:44:22, 0, 0, 0, 0, 6
2019-11-06 09:50:17, 0, 0, 0, 0, 6
2019-11-06 09:56:12, 0, 0, 0, 0, 6
2019-11-06 10:02:07, 0, 0, 0, 0, 6
2019-11-06 10:08:16, 0, 0, 0, 0, 6
2019-11-06 10:14:09, 0, 0, 0, 0, 6
2019-11-06 10:20:03, 0, 0, 0, 0, 6
2019-11-06 10:25:58, 4.05594e-05, 0.000405594, 0, 0, 6
2019-11-06 10:31:53, 4.05244e-05, 0.000405244, 0, 0, 6
2019-11-06 10:37:48, 0, 0, 0, 0, 6
2019-11-06 10:43:44, 0, 0, 0, 0, 6
2019-11-06 10:49:39, 0, 0, 0, 0, 6
2019-11-06 10:55:33, 0, 0, 0, 0, 6
2019-11-06 11:01:29, 3.28381e-06, 3.28381e-05, 0, 0, 6
2019-11-06 11:07:37, 3.77815e-05, 0.000377815, 0, 0, 6
2019-11-06 11:13:30, 8.28428e-05, 0.000828428, 0, 0, 6
2019-11-06 11:19:24, 0.000147225, 0.00147225, 0, 0, 6
2019-11-06 11:25:19, 0.000341541, 0.00341541, 0, 0, 6
2019-11-06 11:31:14, 0.000657936, 0.00657936, 0, 0, 6
2019-11-06 11:37:10, 0.000956609, 0.00956609, 0, 0, 6
2019-11-06 11:43:04, 0.00127889, 0.0127889, 0, 0, 6
2019-11-06 11:49:00, 0.0015656, 0.015656, 0, 0, 6
2019-11-06 11:54:55, 0.0017983, 0.017983, 0, 0, 6
2019-11-06 12:00:50, 0.00142013, 0.0142013, 0, 0, 6
2019-11-06 12:06:58, 0.000754597, 0.00754597, 0, 0, 6
2019-11-06 12:12:51, 0.000299802, 0.00299802, 0, 0, 6
2019-11-06 12:18:46, 0.000294392, 0.00294392, 0, 0, 6
2019-11-06 12:24:41, 0.000729122, 0.00729122, 0, 0, 6
2019-11-06 12:30:36, 0.00123767, 0.0123767, 0, 0, 6
2019-11-06 12:36:31, 0.00146724, 0.0146724, 0, 0, 6
2019-11-06 12:42:26, 0.00165313, 0.0165313, 0, 0, 6
2019-11-06 12:48:21, 0.0022766, 0.022766, 0, 0, 6
2019-11-06 12:54:17, 0.00345413, 0.0345413, 0, 0, 6
2019-11-06 13:00:12, 0.00456299, 0.0456299, 0, 0, 6
2019-11-06 13:06:20, 0.00439324, 0.0439324, 0, 0, 6
2019-11-06 13:12:13, 0.00310551, 0.0310551, 0, 0, 6
2019-11-06 13:18:08, 0.00271569, 0.0271569, 0, 0, 6
2019-11-06 13:24:03, 0.00226813, 0.0226813, 0, 0, 6
2019-11-06 13:29:58, 0.00158671, 0.0158671, 0, 0, 6
2019-11-06 13:35:54, 0.00090449, 0.0090449, 0, 0, 6
2019-11-06 13:41:48, 0.000760638, 0.00760638, 0, 0, 6
2019-11-06 13:47:44, 0.000711661, 0.00711661, 0, 0, 6
2019-11-06 13:53:39, 0.000889354, 0.00889354, 0, 0, 6
2019-11-06 13:59:33, 0.0013217, 0.013217, 0, 0, 6
2019-11-06 14:05:28, 0.00119481, 0.0119481, 0, 0, 6
2019-11-06 14:11:36, 0.00118119, 0.0118119, 0, 0, 6
2019-11-06 14:17:30, 0.000886617, 0.00886617, 0, 0, 6
2019-11-06 14:23:25, 0.00100706, 0.0100706, 0, 0, 6
2019-11-06 14:29:20, 0.000718311, 0.00718311, 0, 0, 6
2019-11-06 14:35:16, 0.000480715, 0.00480715, 0, 0, 6
2019-11-06 14:41:11, 0.000647942, 0.00647942, 0, 0, 6
2019-11-06 14:47:05, 0.000694281, 0.00694281, 0, 0, 6
2019-11-06 14:53:00, 0.000486471, 0.00486471, 0, 0, 6
2019-11-06 14:58:55, 0.000217719, 0.00217719, 0, 0, 6
2019-11-06 15:04:50, 8.57158e-05, 0.000857158, 0, 0, 6
2019-11-06 15:10:58, 5.54409e-05, 0.000554409, 0, 0, 6
2019-11-06 15:16:51, 2.42408e-05, 0.000242408, 0, 0, 6
2019-11-06 15:22:46, 6.33616e-05, 0.000633616, 0, 0, 6
2019-11-06 15:28:41, 3.92562e-05, 0.000392562, 0, 0, 6
2019-11-06 15:34:36, 5.18741e-05, 0.000518741, 0, 0, 6
2019-11-06 15:40:31, 6.76156e-05, 0.000676156, 0, 0, 6
2019-11-06 15:46:26, 1.13796e-05, 0.000113796, 0, 0, 6
2019-11-06 15:52:21, 1.32055e-05, 0.000132055, 0, 0, 6
2019-11-06 15:58:16, 8.07299e-06, 8.07299e-05, 0, 0, 6
2019-11-06 16:04:12, 0, 0, 0, 0, 6
2019-11-06 16:10:22, 4.64339e-06, 4.64339e-05, 0, 0, 6
2019-11-06 16:16:15, 1.32823e-05, 0.000132823, 0, 0, 6
2019-11-06 16:22:10, 5.47268e-05, 0.000547268, 0, 0, 6
2019-11-06 16:28:05, 9.18843e-05, 0.000918843, 0, 0, 6
2019-11-06 16:34:00, 0.000320031, 0.00320031, 0, 0, 6
2019-11-06 16:39:56, 0.000606937, 0.00606937, 0, 0, 6
2019-11-06 16:45:51, 0.000861985, 0.00861985, 0, 0, 6
2019-11-06 16:51:46, 0.000828569, 0.00828569, 0, 0, 6
2019-11-06 16:57:41, 0.000936314, 0.00936314, 0, 0, 6
2019-11-06 17:03:37, 0.00156195, 0.0156195, 0, 0, 6
2019-11-06 17:09:46, 0.00184659, 0.0184659, 0, 0, 6
2019-11-06 17:15:39, 0.00214417, 0.0214417, 0, 0, 6
2019-11-06 17:21:34, 0.00253544, 0.0253544, 0, 0, 6
2019-11-06 17:27:29, 0.00251555, 0.0251555, 0, 0, 6
2019-11-06 17:33:25, 0.00216724, 0.0216724, 0, 0, 6
2019-11-06 17:39:20, 0.00167297, 0.0167297, 0, 0, 6
2019-11-06 17:45:15, 0.0013619, 0.013619, 0, 0, 6
2019-11-06 17:51:09, 0.00101449, 0.0101449, 0, 0, 6
2019-11-06 17:57:05, 0.00062769, 0.0062769, 0, 0, 6
2019-11-06 18:03:00, 0.00055004, 0.0055004, 0, 0, 6
2019-11-06 18:09:08, 0.000472077, 0.00472077, 0, 0, 6
2019-11-06 18:15:01, 0.000224598, 0.00224598, 0, 0, 6
2019-11-06 18:20:55, 0.000260789, 0.00260789, 0, 0, 6
2019-11-06 18:26:51, 0.000261764, 0.00261764, 0, 0, 6
2019-11-06 18:32:46, 0.000194721, 0.00194721, 0, 0, 6
2019-11-06 18:38:41, 0.000146756, 0.00146756, 0, 0, 6
2019-11-06 18:44:36, 5.45852e-05, 0.000545852, 0, 0, 6
2019-11-06 18:50:31, 3.09829e-05, 0.000309829, 0, 0, 6
2019-11-06 18:56:26, 2.73447e-05, 0.000273447, 0, 0, 6
2019-11-06 19:02:21, 2.64067e-05, 0.000264067, 0, 0, 6
2019-11-06 19:08:29, 3.47504e-06, 3.47504e-05, 0, 0, 6
2019-11-06 19:14:22, 0, 0, 0, 0, 6
2019-11-06 19:20:17, 0, 0, 0, 0, 6
2019-11-06 19:26:12, 0, 0, 0, 0, 6
2019-11-06 19:32:07, 0, 0, 0, 0, 6
2019-11-06 19:38:02, 0, 0, 0, 0, 6
2019-11-06 19:43:57, 0, 0, 0, 0, 6
2019-11-06 19:49:53, 0, 0, 0, 0, 6
2019-11-06 19:55:49, 0, 0, 0, 0, 6
2019-11-06 20:01:43, 0, 0, 0, 0, 6
2019-11-06 20:07:51, 0, 0, 0, 0, 6
2019-11-06 20:13:44, 0, 0, 0, 0, 6
2019-11-06 20:19:39, 0, 0, 0, 0, 6
2019-11-06 20:25:34, 0, 0, 0, 0, 6
2019-11-06 20:31:29, 0, 0, 0, 0, 6
2019-11-06 20:37:23, 0, 0, 0, 0, 6
2019-11-06 20:43:19, 0, 0, 0, 0, 6
2019-11-06 20:49:14, 0, 0, 0, 0, 6
2019-11-06 20:55:08, 0, 0, 0, 0, 6
2019-11-06 21:01:03, 0, 0, 0, 0, 6
2019-11-06 21:07:11, 0, 0, 0, 0, 6
2019-11-06 21:13:05, 0, 0, 0, 0, 6
2019-11-06 21:19:01, 0, 0, 0, 0, 6
2019-11-06 21:24:56, 0, 0, 0, 0, 6
2019-11-06 21:30:51, 0, 0, 0, 0, 6
2019-11-06 21:36:46, 0, 0, 0, 0, 6
2019-11-06 21:42:41, 0, 0, 0, 0, 6
2019-11-06 21:48:36, 0, 0, 0, 0, 6
2019-11-06 21:54:31, 0, 0, 0, 0, 6
2019-11-06 22:00:26, 3.50668e-06, 3.50668e-05, 0, 0, 6
2019-11-06 22:06:34, 6.52315e-06, 6.52315e-05, 0, 0, 6
2019-11-06 22:12:28, 0, 0, 0, 0, 6
2019-11-06 22:18:23, 0, 0, 0, 0, 6
2019-11-06 22:24:19, 1.49533e-05, 0.000149533, 0, 0, 6
2019-11-06 22:30:14, 1.31961e-05, 0.000131961, 0, 0, 6
2019-11-06 22:36:09, 0, 0, 0, 0, 6
2019-11-06 22:42:04, 0, 0, 0, 0, 6
2019-11-06 22:47:59, 0, 0, 0, 0, 6
2019-11-06 22:53:55, 0, 0, 0, 0, 6
2019-11-06 22:59:50, 0, 0, 0, 0, 6
2019-11-06 23:05:45, 0, 0, 0, 0, 6
2019-11-06 23:11:54, 0, 0, 0, 0, 6
2019-11-06 23:17:47, 0, 0, 0, 0, 6
2019-11-06 23:23:42, 0, 0, 0, 0, 6
2019-11-06 23:29:38, 0, 0, 0, 0, 6
2019-11-06 23:35:34, 0, 0, 0, 0, 6
2019-11-06 23:41:29, 0, 0, 0, 0, 6
2019-11-06 23:47:24, 0, 0, 0, 0, 6
2019-11-07 00:05:10, 0, 0, 0, 0, 6
2019-11-07 00:11:19, 0, 0, 0, 0, 6
2019-11-07 00:17:12, 0, 0, 0, 0, 6
2019-11-07 00:23:08, 0, 0, 0, 0, 6
2019-11-07 00:29:02, 0, 0, 0, 0, 6
2019-11-07 00:34:58, 0, 0, 0, 0, 6
2019-11-07 00:40:53, 0, 0, 0, 0, 6
2019-11-07 00:46:48, 0, 0, 0, 0, 6
2019-11-07 00:52:43, 0, 0, 0, 0, 6
2019-11-07 00:58:39, 0, 0, 0, 0, 6
2019-11-07 01:04:35, 0, 0, 0, 0, 6
2019-11-07 01:10:44, 0, 0, 0, 0, 6
2019-11-07 01:16:37, 0, 0, 0, 0, 6
2019-11-07 01:22:32, 0, 0, 0, 0, 6
2019-11-07 01:28:27, 0, 0, 0, 0, 6
2019-11-07 01:34:23, 0, 0, 0, 0, 6
2019-11-07 01:40:19, 0, 0, 0, 0, 6
2019-11-07 01:46:14, 0, 0, 0, 0, 6
2019-11-07 01:52:09, 0, 0, 0, 0, 6
2019-11-07 01:58:04, 0, 0, 0, 0, 6
2019-11-07 02:03:59, 0, 0, 0, 0, 6
2019-11-07 02:10:08, 0, 0, 0, 0, 6
2019-11-07 02:16:01, 0, 0, 0, 0, 6
2019-11-07 02:21:56, 0, 0, 0, 0, 6
2019-11-07 02:27:51, 0, 0, 0, 0, 6
2019-11-07 02:33:47, 0, 0, 0, 0, 6
2019-11-07 02:39:42, 0, 0, 0, 0, 6
2019-11-07 02:45:37, 0, 0, 0, 0, 6
2019-11-07 02:51:33, 0, 0, 0, 0, 6
2019-11-07 02:57:28, 2.19228e-05, 0.000219228, 0, 0, 6
2019-11-07 03:03:24, 0.000238981, 0.00238981, 0, 0, 6
2019-11-07 03:09:33, 0.000811699, 0.00811699, 0, 0, 6
2019-11-07 03:15:27, 0.00156384, 0.0156384, 0, 0, 6
2019-11-07 03:21:22, 0.00217601, 0.0217601, 0, 0, 6
2019-11-07 03:27:17, 0.00278611, 0.0278611, 0, 0, 6
2019-11-07 03:33:13, 0.00354273, 0.0354273, 0, 0, 6
2019-11-07 03:39:09, 0.00460819, 0.0460819, 0, 0, 6
2019-11-07 03:45:05, 0.00593509, 0.0593509, 0, 0, 6
2019-11-07 03:51:00, 0.00697434, 0.0697434, 0, 0, 6
2019-11-07 03:56:56, 0.00763221, 0.0763221, 0, 0, 6
2019-11-07 04:02:51, 0.00768778, 0.0768778, 0, 0, 6
2019-11-07 04:09:01, 0.0084345, 0.084345, 0, 0, 6
2019-11-07 04:14:54, 0.00770291, 0.0770291, 0, 0, 6
2019-11-07 04:20:49, 0.00750576, 0.0750576, 0, 0, 6
2019-11-07 04:26:45, 0.00717567, 0.0717567, 0, 0, 6
2019-11-07 04:32:41, 0.00655919, 0.0655919, 0, 0, 6
2019-11-07 04:38:37, 0.0061281, 0.061281, 0, 0, 6
2019-11-07 04:44:33, 0.00629373, 0.0629373, 0, 0, 6
2019-11-07 04:50:29, 0.00680277, 0.0680277, 0, 0, 6
2019-11-07 04:56:25, 0.00670786, 0.0670786, 0, 0, 6
2019-11-07 05:02:20, 0.00619839, 0.0619839, 0, 0, 6
2019-11-07 05:08:30, 0.00638453, 0.0638453, 0, 0, 6
2019-11-07 05:14:23, 0.00632436, 0.0632436, 0, 0, 6
2019-11-07 05:20:19, 0.00684155, 0.0684155, 0, 0, 6
2019-11-07 05:26:14, 0.00649072, 0.0649072, 0, 0, 6
2019-11-07 05:32:09, 0.00582359, 0.0582359, 0, 0, 6
2019-11-07 05:38:04, 0.00462534, 0.0462534, 0, 0, 6
2019-11-07 05:44:00, 0.00355275, 0.0355275, 0, 0, 6
2019-11-07 05:49:56, 0.00326888, 0.0326888, 0, 0, 6
2019-11-07 05:55:52, 0.00370706, 0.0370706, 0, 0, 6
2019-11-07 06:01:47, 0.00387475, 0.0387475, 0, 0, 6
2019-11-07 06:07:56, 0.00447788, 0.0447788, 0, 0, 6
2019-11-07 06:13:50, 0.00419679, 0.0419679, 0, 0, 6
2019-11-07 06:19:45, 0.0041415, 0.041415, 0, 0, 6
2019-11-07 06:25:41, 0.00447156, 0.0447156, 0, 0, 6
2019-11-07 06:31:36, 0.00460046, 0.0460046, 0, 0, 6
2019-11-07 06:37:34, 0.00505175, 0.0505175, 0, 0, 6
2019-11-07 06:43:30, 0.00572286, 0.0572286, 0, 0, 6
2019-11-07 06:49:26, 0.00640394, 0.0640394, 0, 0, 6
2019-11-07 06:55:22, 0.00755431, 0.0755431, 0, 0, 6
2019-11-07 07:01:17, 0.00883837, 0.0883837, 0, 0, 6
2019-11-07 07:07:26, 0.0106915, 0.106915, 0, 0, 6
2019-11-07 07:13:20, 0.011244, 0.11244, 0, 0, 6
2019-11-07 07:19:16, 0.0123726, 0.123726, 0, 0, 6
2019-11-07 07:25:12, 0.0131544, 0.131544, 0, 0, 6
2019-11-07 07:31:08, 0.0134853, 0.134853, 0, 0, 6
2019-11-07 07:37:04, 0.0137134, 0.137134, 0, 0, 6
2019-11-07 07:42:59, 0.0139524, 0.139524, 0, 0, 6
2019-11-07 07:48:56, 0.0143771, 0.143771, 0, 0, 6
2019-11-07 07:54:51, 0.0138662, 0.138662, 0, 0, 6
2019-11-07 08:00:47, 0.0133752, 0.133752, 0, 0, 6
2019-11-07 08:06:56, 0.0136776, 0.136776, 0, 0, 6
2019-11-07 08:12:50, 0.0127702, 0.127702, 0, 0, 6
2019-11-07 08:18:45, 0.0127685, 0.127685, 0, 0, 6
2019-11-07 08:24:40, 0.0129243, 0.129243, 0, 0, 6
2019-11-07 08:30:35, 0.0132244, 0.132244, 0, 0, 6
2019-11-07 08:36:31, 0.013984, 0.13984, 0, 0, 6
2019-11-07 08:42:27, 0.0143048, 0.143048, 0, 0, 6
2019-11-07 08:48:23, 0.0139459, 0.139459, 0, 0, 6
2019-11-07 08:54:18, 0.0136709, 0.136709, 0, 0, 6
2019-11-07 09:00:14, 0.0129613, 0.129613, 0, 0, 6
2019-11-07 09:06:22, 0.0126716, 0.126716, 0, 0, 6
2019-11-07 09:12:16, 0.0115074, 0.115074, 0, 0, 6
2019-11-07 09:18:11, 0.0109074, 0.109074, 0, 0, 6
2019-11-07 09:24:08, 0.0108024, 0.108024, 0, 0, 6
2019-11-07 09:30:04, 0.0106959, 0.106959, 0, 0, 6
2019-11-07 09:35:59, 0.0102176, 0.102176, 0, 0, 6
2019-11-07 09:41:55, 0.0098478, 0.098478, 0, 0, 6
2019-11-07 09:47:51, 0.0101351, 0.101351, 0, 0, 6
2019-11-07 09:53:47, 0.0108042, 0.108042, 0, 0, 6
2019-11-07 09:59:43, 0.011351, 0.11351, 0, 0, 6
2019-11-07 10:05:38, 0.0115691, 0.115691, 0, 0, 6
2019-11-07 10:20:05, 0, 0, 0, 0, 0
2019-11-07 10:25:57, 0.0126082, 0.126082, 0, 0, 6
2019-11-07 10:31:53, 0.0134938, 0.134938, 0, 0, 6
2019-11-07 10:37:48, 0.0148759, 0.148759, 0, 0, 6
2019-11-07 10:43:45, 0.0161148, 0.161148, 0, 0, 6
2019-11-07 10:49:41, 0.0165841, 0.165841, 0, 0, 6
2019-11-07 10:55:37, 0.0162605, 0.162605, 0, 0, 6
2019-11-07 11:01:34, 0.0152183, 0.152183, 0, 0, 6
2019-11-07 11:07:43, 0.0151835, 0.151835, 0, 0, 6
2019-11-07 11:13:37, 0.0145339, 0.145339, 0, 0, 6
2019-11-07 11:19:33, 0.0149917, 0.149917, 0, 0, 6
2019-11-07 11:25:29, 0.0148946, 0.148946, 0, 0, 6
2019-11-07 11:31:25, 0.0148141, 0.148141, 0, 0, 6
2019-11-07 11:37:20, 0.0147873, 0.147873, 0, 0, 6
2019-11-07 11:43:15, 0.0147639, 0.147639, 0, 0, 6
2019-11-07 11:49:11, 0.0152265, 0.152265, 0, 0, 6
2019-11-07 11:55:07, 0.0148155, 0.148155, 0, 0, 6
2019-11-07 12:01:03, 0.0130804, 0.130804, 0, 0, 6
2019-11-07 12:07:12, 0.0118586, 0.118586, 0, 0, 6
2019-11-07 12:13:06, 0.0104441, 0.104441, 0, 0, 6
2019-11-07 12:19:02, 0.00992697, 0.0992697, 0, 0, 6
2019-11-07 12:24:58, 0.00933689, 0.0933689, 0, 0, 6
2019-11-07 12:30:55, 0.0088982, 0.088982, 0, 0, 6
2019-11-07 12:36:50, 0.00809109, 0.0809109, 0, 0, 6
