DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-11-05 16:36:58, 0, 0, 0, 0, 6
2019-11-05 16:51:04, 0, 0, 0, 0, 6
2019-11-05 16:56:59, 0, 0, 0, 0, 6
2019-11-05 17:02:54, 0, 0, 0, 0, 6
2019-11-05 17:09:02, 0, 0, 0, 0, 6
2019-11-05 17:14:55, 0, 0, 0, 0, 6
2019-11-05 17:20:50, 0, 0, 0, 0, 6
2019-11-05 17:26:45, 0, 0, 0, 0, 6
2019-11-05 17:32:40, 0, 0, 0, 0, 6
2019-11-05 17:38:35, 0, 0, 0, 0, 6
2019-11-05 17:44:30, 0, 0, 0, 0, 6
2019-11-05 17:50:25, 0, 0, 0, 0, 6
2019-11-05 17:56:20, 0, 0, 0, 0, 6
2019-11-05 18:02:17, 0, 0, 0, 0, 6
2019-11-05 18:08:25, 0, 0, 0, 0, 6
2019-11-05 18:14:18, 0, 0, 0, 0, 6
2019-11-05 18:20:14, 0, 0, 0, 0, 6
2019-11-05 18:26:09, 0, 0, 0, 0, 6
2019-11-05 18:32:04, 0, 0, 0, 0, 6
2019-11-05 18:37:59, 0, 0, 0, 0, 6
2019-11-05 18:43:54, 0, 0, 0, 0, 6
2019-11-05 18:49:48, 0, 0, 0, 0, 6
2019-11-05 18:55:43, 0, 0, 0, 0, 6
2019-11-05 19:01:38, 0, 0, 0, 0, 6
2019-11-05 19:07:46, 0, 0, 0, 0, 6
2019-11-05 19:13:39, 0, 0, 0, 0, 6
2019-11-05 19:19:35, 0, 0, 0, 0, 6
2019-11-05 19:25:29, 0, 0, 0, 0, 6
2019-11-05 19:31:25, 0, 0, 0, 0, 6
2019-11-05 19:37:20, 0, 0, 0, 0, 6
2019-11-05 19:43:15, 0, 0, 0, 0, 6
2019-11-05 19:49:10, 0, 0, 0, 0, 6
2019-11-05 19:55:06, 0, 0, 0, 0, 6
2019-11-05 20:01:01, 0, 0, 0, 0, 6
2019-11-05 20:07:10, 0, 0, 0, 0, 6
2019-11-05 20:13:03, 0, 0, 0, 0, 6
2019-11-05 20:18:58, 0, 0, 0, 0, 6
2019-11-05 20:24:53, 0, 0, 0, 0, 6
2019-11-05 20:30:48, 0, 0, 0, 0, 6
2019-11-05 20:36:43, 0, 0, 0, 0, 6
2019-11-05 20:42:38, 0, 0, 0, 0, 6
2019-11-05 20:48:34, 0, 0, 0, 0, 6
2019-11-05 20:54:29, 0, 0, 0, 0, 6
2019-11-05 21:00:25, 0, 0, 0, 0, 6
2019-11-05 21:06:33, 0, 0, 0, 0, 6
2019-11-05 21:12:26, 0, 0, 0, 0, 6
2019-11-05 21:18:21, 0, 0, 0, 0, 6
2019-11-05 21:24:17, 0, 0, 0, 0, 6
2019-11-05 21:30:13, 0, 0, 0, 0, 6
2019-11-05 21:36:08, 0, 0, 0, 0, 6
2019-11-05 21:42:03, 0, 0, 0, 0, 6
2019-11-05 21:47:59, 0, 0, 0, 0, 6
2019-11-05 21:53:55, 0, 0, 0, 0, 6
2019-11-05 21:59:50, 0, 0, 0, 0, 6
2019-11-05 22:05:59, 0, 0, 0, 0, 6
2019-11-05 22:11:52, 0, 0, 0, 0, 6
2019-11-05 22:17:47, 0, 0, 0, 0, 6
2019-11-05 22:23:43, 0, 0, 0, 0, 6
2019-11-05 22:29:38, 0, 0, 0, 0, 6
2019-11-05 22:35:33, 0, 0, 0, 0, 6
2019-11-05 22:41:29, 0, 0, 0, 0, 6
2019-11-05 22:47:24, 0, 0, 0, 0, 6
2019-11-05 22:53:18, 0, 0, 0, 0, 6
2019-11-05 22:59:13, 0, 0, 0, 0, 6
2019-11-05 23:05:08, 0, 0, 0, 0, 6
2019-11-05 23:11:17, 0, 0, 0, 0, 6
2019-11-05 23:17:10, 0, 0, 0, 0, 6
2019-11-05 23:23:06, 0, 0, 0, 0, 6
2019-11-05 23:29:00, 0, 0, 0, 0, 6
2019-11-05 23:34:55, 0, 0, 0, 0, 6
2019-11-05 23:40:49, 0, 0, 0, 0, 6
2019-11-05 23:46:44, 0, 0, 0, 0, 6
2019-11-05 23:52:39, 0, 0, 0, 0, 6
2019-11-06 00:04:30, 0, 0, 0, 0, 6
2019-11-06 00:10:38, 0, 0, 0, 0, 6
2019-11-06 00:16:32, 0, 0, 0, 0, 6
2019-11-06 00:22:27, 0, 0, 0, 0, 6
2019-11-06 00:28:22, 0, 0, 0, 0, 6
2019-11-06 00:34:17, 0, 0, 0, 0, 6
2019-11-06 00:40:12, 0, 0, 0, 0, 6
2019-11-06 00:46:08, 0, 0, 0, 0, 6
2019-11-06 00:52:02, 0, 0, 0, 0, 6
2019-11-06 00:57:57, 0, 0, 0, 0, 6
2019-11-06 01:03:53, 0, 0, 0, 0, 6
2019-11-06 01:10:02, 0, 0, 0, 0, 6
2019-11-06 01:15:55, 0, 0, 0, 0, 6
2019-11-06 01:21:50, 0, 0, 0, 0, 6
2019-11-06 01:27:46, 0, 0, 0, 0, 6
2019-11-06 01:33:41, 0, 0, 0, 0, 6
2019-11-06 01:39:36, 0, 0, 0, 0, 6
2019-11-06 01:45:33, 0, 0, 0, 0, 6
2019-11-06 01:51:28, 0, 0, 0, 0, 6
2019-11-06 01:57:23, 0, 0, 0, 0, 6
2019-11-06 02:03:17, 0, 0, 0, 0, 6
2019-11-06 02:09:25, 0, 0, 0, 0, 6
2019-11-06 02:15:18, 0, 0, 0, 0, 6
2019-11-06 02:21:12, 0, 0, 0, 0, 6
2019-11-06 02:27:07, 0, 0, 0, 0, 6
2019-11-06 02:33:03, 0, 0, 0, 0, 6
2019-11-06 02:38:58, 0, 0, 0, 0, 6
2019-11-06 02:44:52, 0, 0, 0, 0, 6
2019-11-06 02:50:48, 0, 0, 0, 0, 6
2019-11-06 02:56:43, 0, 0, 0, 0, 6
2019-11-06 03:02:38, 0, 0, 0, 0, 6
2019-11-06 03:08:47, 0, 0, 0, 0, 6
2019-11-06 03:14:40, 0, 0, 0, 0, 6
2019-11-06 03:20:36, 0, 0, 0, 0, 6
2019-11-06 03:26:30, 0, 0, 0, 0, 6
2019-11-06 03:32:26, 0, 0, 0, 0, 6
2019-11-06 03:38:21, 0, 0, 0, 0, 6
2019-11-06 03:44:16, 0, 0, 0, 0, 6
2019-11-06 03:50:11, 0, 0, 0, 0, 6
2019-11-06 03:56:07, 0, 0, 0, 0, 6
2019-11-06 04:02:03, 0, 0, 0, 0, 6
2019-11-06 04:08:11, 0, 0, 0, 0, 6
2019-11-06 04:14:04, 0, 0, 0, 0, 6
2019-11-06 04:19:59, 0, 0, 0, 0, 6
2019-11-06 04:25:55, 0, 0, 0, 0, 6
2019-11-06 04:31:50, 0, 0, 0, 0, 6
2019-11-06 04:37:45, 0, 0, 0, 0, 6
2019-11-06 04:43:40, 0, 0, 0, 0, 6
2019-11-06 04:49:36, 0, 0, 0, 0, 6
2019-11-06 04:55:31, 0, 0, 0, 0, 6
2019-11-06 05:01:26, 0, 0, 0, 0, 6
2019-11-06 05:07:35, 0, 0, 0, 0, 6
2019-11-06 05:13:28, 0, 0, 0, 0, 6
2019-11-06 05:19:24, 0, 0, 0, 0, 6
2019-11-06 05:25:19, 0, 0, 0, 0, 6
2019-11-06 05:31:14, 0, 0, 0, 0, 6
2019-11-06 05:37:10, 0, 0, 0, 0, 6
2019-11-06 05:43:05, 0, 0, 0, 0, 6
2019-11-06 05:49:00, 0, 0, 0, 0, 6
2019-11-06 05:54:56, 0, 0, 0, 0, 6
2019-11-06 06:00:51, 0, 0, 0, 0, 6
2019-11-06 06:06:59, 0, 0, 0, 0, 6
2019-11-06 06:12:52, 0, 0, 0, 0, 6
2019-11-06 06:18:48, 0, 0, 0, 0, 6
2019-11-06 06:24:42, 0, 0, 0, 0, 6
2019-11-06 06:30:36, 0, 0, 0, 0, 6
2019-11-06 06:36:31, 0, 0, 0, 0, 6
2019-11-06 06:42:27, 0, 0, 0, 0, 6
2019-11-06 06:48:22, 0, 0, 0, 0, 6
2019-11-06 06:54:18, 0, 0, 0, 0, 6
2019-11-06 07:00:14, 0, 0, 0, 0, 6
2019-11-06 07:06:22, 0, 0, 0, 0, 6
2019-11-06 07:12:16, 0, 0, 0, 0, 6
2019-11-06 07:18:11, 0, 0, 0, 0, 6
2019-11-06 07:24:05, 0, 0, 0, 0, 6
2019-11-06 07:30:01, 0, 0, 0, 0, 6
2019-11-06 07:35:56, 0, 0, 0, 0, 6
2019-11-06 07:41:51, 0, 0, 0, 0, 6
2019-11-06 07:47:46, 0, 0, 0, 0, 6
2019-11-06 07:53:41, 0, 0, 0, 0, 6
2019-11-06 07:59:36, 0, 0, 0, 0, 6
2019-11-06 08:05:31, 0, 0, 0, 0, 6
2019-11-06 08:11:40, 0, 0, 0, 0, 6
2019-11-06 08:17:33, 0, 0, 0, 0, 6
2019-11-06 08:23:28, 0, 0, 0, 0, 6
2019-11-06 08:29:23, 0, 0, 0, 0, 6
2019-11-06 08:35:17, 0, 0, 0, 0, 6
2019-11-06 08:41:12, 0, 0, 0, 0, 6
2019-11-06 08:47:08, 0, 0, 0, 0, 6
2019-11-06 08:53:03, 0, 0, 0, 0, 6
2019-11-06 08:58:59, 0, 0, 0, 0, 6
2019-11-06 09:14:47, 0, 0, 0, 0, 0
2019-11-06 09:20:40, 0, 0, 0, 0, 6
2019-11-06 09:26:35, 0, 0, 0, 0, 6
2019-11-06 09:32:31, 0, 0, 0, 0, 6
2019-11-06 09:38:26, 0, 0, 0, 0, 6
2019-11-06 09:44:22, 0, 0, 0, 0, 6
2019-11-06 09:50:17, 0, 0, 0, 0, 6
2019-11-06 09:56:12, 0, 0, 0, 0, 6
2019-11-06 10:02:07, 0, 0, 0, 0, 6
2019-11-06 10:08:16, 0, 0, 0, 0, 6
2019-11-06 10:14:09, 0, 0, 0, 0, 6
2019-11-06 10:20:03, 0, 0, 0, 0, 6
2019-11-06 10:25:58, 0, 0, 0, 0, 6
2019-11-06 10:31:53, 0, 0, 0, 0, 6
2019-11-06 10:37:48, 0, 0, 0, 0, 6
2019-11-06 10:43:44, 0, 0, 0, 0, 6
2019-11-06 10:49:39, 0, 0, 0, 0, 6
2019-11-06 10:55:33, 0, 0, 0, 0, 6
2019-11-06 11:01:29, 0, 0, 0, 0, 6
2019-11-06 11:07:37, 0, 0, 0, 0, 6
2019-11-06 11:13:30, 0, 0, 0, 0, 6
2019-11-06 11:19:24, 0, 0, 0, 0, 6
2019-11-06 11:25:19, 0, 0, 0, 0, 6
2019-11-06 11:31:14, 0, 0, 0, 0, 6
2019-11-06 11:37:10, 9.84297e-06, 9.84297e-05, 0, 0, 6
2019-11-06 11:43:04, 0.000227103, 0.00227103, 0, 0, 6
2019-11-06 11:49:00, 0.00117083, 0.0117083, 0, 0, 6
2019-11-06 11:54:55, 0.00200943, 0.0200943, 0, 0, 6
2019-11-06 12:00:50, 0.00171465, 0.0171465, 0, 0, 6
2019-11-06 12:06:58, 0.000720059, 0.00720059, 0, 0, 6
2019-11-06 12:12:51, 0.000238771, 0.00238771, 0, 0, 6
2019-11-06 12:18:46, 5.0231e-05, 0.00050231, 0, 0, 6
2019-11-06 12:24:41, 4.90041e-05, 0.000490041, 0, 0, 6
2019-11-06 12:30:36, 2.27569e-05, 0.000227569, 0, 0, 6
2019-11-06 12:36:31, 0, 0, 0, 0, 6
2019-11-06 12:42:26, 1.12236e-05, 0.000112236, 0, 0, 6
2019-11-06 12:48:21, 0.000247055, 0.00247055, 0, 0, 6
2019-11-06 12:54:17, 0.000747762, 0.00747762, 0, 0, 6
2019-11-06 13:00:12, 0.00254731, 0.0254731, 0, 0, 6
2019-11-06 13:06:20, 0.00377046, 0.0377046, 0, 0, 6
2019-11-06 13:12:13, 0.0024852, 0.024852, 0, 0, 6
2019-11-06 13:18:08, 0.00212627, 0.0212627, 0, 0, 6
2019-11-06 13:24:03, 0.00172644, 0.0172644, 0, 0, 6
2019-11-06 13:29:58, 0.000720282, 0.00720282, 0, 0, 6
2019-11-06 13:35:54, 0.000111904, 0.00111904, 0, 0, 6
2019-11-06 13:41:48, 9.65457e-05, 0.000965457, 0, 0, 6
2019-11-06 13:47:44, 0.000413971, 0.00413971, 0, 0, 6
2019-11-06 13:53:39, 0.000990548, 0.00990548, 0, 0, 6
2019-11-06 13:59:33, 0.00136614, 0.0136614, 0, 0, 6
2019-11-06 14:05:28, 0.00108315, 0.0108315, 0, 0, 6
2019-11-06 14:11:36, 0.00110411, 0.0110411, 0, 0, 6
2019-11-06 14:17:30, 0.00149087, 0.0149087, 0, 0, 6
2019-11-06 14:23:25, 0.00188235, 0.0188235, 0, 0, 6
2019-11-06 14:29:20, 0.00149484, 0.0149484, 0, 0, 6
2019-11-06 14:35:16, 0.0012515, 0.012515, 0, 0, 6
2019-11-06 14:41:11, 0.00196509, 0.0196509, 0, 0, 6
2019-11-06 14:47:05, 0.0019613, 0.019613, 0, 0, 6
2019-11-06 14:53:00, 0.000762396, 0.00762396, 0, 0, 6
2019-11-06 14:58:55, 1.79358e-05, 0.000179358, 0, 0, 6
2019-11-06 15:04:50, 0, 0, 0, 0, 6
2019-11-06 15:10:58, 0, 0, 0, 0, 6
2019-11-06 15:16:51, 0, 0, 0, 0, 6
2019-11-06 15:22:46, 0, 0, 0, 0, 6
2019-11-06 15:28:41, 0, 0, 0, 0, 6
2019-11-06 15:34:36, 0, 0, 0, 0, 6
2019-11-06 15:40:31, 0, 0, 0, 0, 6
2019-11-06 15:46:26, 0, 0, 0, 0, 6
2019-11-06 15:52:21, 0, 0, 0, 0, 6
2019-11-06 15:58:16, 0, 0, 0, 0, 6
2019-11-06 16:04:12, 0, 0, 0, 0, 6
2019-11-06 16:10:22, 0, 0, 0, 0, 6
2019-11-06 16:16:15, 4.06226e-05, 0.000406226, 0, 0, 6
2019-11-06 16:22:10, 0.000162558, 0.00162558, 0, 0, 6
2019-11-06 16:28:05, 0.000272107, 0.00272107, 0, 0, 6
2019-11-06 16:34:00, 0.0009909, 0.009909, 0, 0, 6
2019-11-06 16:39:56, 0.00179133, 0.0179133, 0, 0, 6
2019-11-06 16:45:51, 0.00244821, 0.0244821, 0, 0, 6
2019-11-06 16:51:46, 0.00244454, 0.0244454, 0, 0, 6
2019-11-06 16:57:41, 0.00238336, 0.0238336, 0, 0, 6
2019-11-06 17:03:37, 0.00328577, 0.0328577, 0, 0, 6
2019-11-06 17:09:46, 0.00375452, 0.0375452, 0, 0, 6
2019-11-06 17:15:39, 0.00395238, 0.0395238, 0, 0, 6
2019-11-06 17:21:34, 0.00454074, 0.0454074, 0, 0, 6
2019-11-06 17:27:29, 0.00405075, 0.0405075, 0, 0, 6
2019-11-06 17:33:25, 0.0028869, 0.028869, 0, 0, 6
2019-11-06 17:39:20, 0.00175816, 0.0175816, 0, 0, 6
2019-11-06 17:45:15, 0.000935989, 0.00935989, 0, 0, 6
2019-11-06 17:51:09, 0.000288303, 0.00288303, 0, 0, 6
2019-11-06 17:57:05, 0.000122763, 0.00122763, 0, 0, 6
2019-11-06 18:03:00, 0.000306028, 0.00306028, 0, 0, 6
2019-11-06 18:09:08, 0.000288441, 0.00288441, 0, 0, 6
2019-11-06 18:15:01, 0.000212291, 0.00212291, 0, 0, 6
2019-11-06 18:20:55, 0.000254048, 0.00254048, 0, 0, 6
2019-11-06 18:26:51, 0.000456975, 0.00456975, 0, 0, 6
2019-11-06 18:32:46, 0.000179762, 0.00179762, 0, 0, 6
2019-11-06 18:38:41, 0, 0, 0, 0, 6
2019-11-06 18:44:36, 1.61144e-05, 0.000161144, 0, 0, 6
2019-11-06 18:50:31, 4.54343e-06, 4.54343e-05, 0, 0, 6
2019-11-06 18:56:26, 0, 0, 0, 0, 6
2019-11-06 19:02:21, 0, 0, 0, 0, 6
2019-11-06 19:08:29, 0, 0, 0, 0, 6
2019-11-06 19:14:22, 0, 0, 0, 0, 6
2019-11-06 19:20:17, 0, 0, 0, 0, 6
2019-11-06 19:26:12, 0, 0, 0, 0, 6
2019-11-06 19:32:07, 0, 0, 0, 0, 6
2019-11-06 19:38:02, 0, 0, 0, 0, 6
2019-11-06 19:43:57, 0, 0, 0, 0, 6
2019-11-06 19:49:53, 0, 0, 0, 0, 6
2019-11-06 19:55:49, 0, 0, 0, 0, 6
2019-11-06 20:01:43, 0, 0, 0, 0, 6
2019-11-06 20:07:51, 0, 0, 0, 0, 6
2019-11-06 20:13:44, 0, 0, 0, 0, 6
2019-11-06 20:19:39, 0, 0, 0, 0, 6
2019-11-06 20:25:34, 0, 0, 0, 0, 6
2019-11-06 20:31:29, 0, 0, 0, 0, 6
2019-11-06 20:37:23, 0, 0, 0, 0, 6
2019-11-06 20:43:19, 0, 0, 0, 0, 6
2019-11-06 20:49:14, 0, 0, 0, 0, 6
2019-11-06 20:55:08, 0, 0, 0, 0, 6
2019-11-06 21:01:03, 0, 0, 0, 0, 6
2019-11-06 21:07:11, 0, 0, 0, 0, 6
2019-11-06 21:13:05, 0, 0, 0, 0, 6
2019-11-06 21:19:01, 0, 0, 0, 0, 6
2019-11-06 21:24:56, 0, 0, 0, 0, 6
2019-11-06 21:30:51, 0, 0, 0, 0, 6
2019-11-06 21:36:46, 0, 0, 0, 0, 6
2019-11-06 21:42:41, 0, 0, 0, 0, 6
2019-11-06 21:48:36, 0, 0, 0, 0, 6
2019-11-06 21:54:31, 0, 0, 0, 0, 6
2019-11-06 22:00:26, 0, 0, 0, 0, 6
2019-11-06 22:06:34, 0, 0, 0, 0, 6
2019-11-06 22:12:28, 0, 0, 0, 0, 6
2019-11-06 22:18:23, 0, 0, 0, 0, 6
2019-11-06 22:24:19, 0, 0, 0, 0, 6
2019-11-06 22:30:14, 0, 0, 0, 0, 6
2019-11-06 22:36:09, 0, 0, 0, 0, 6
2019-11-06 22:42:04, 0, 0, 0, 0, 6
2019-11-06 22:47:59, 0, 0, 0, 0, 6
2019-11-06 22:53:55, 0, 0, 0, 0, 6
2019-11-06 22:59:50, 0, 0, 0, 0, 6
2019-11-06 23:05:45, 0, 0, 0, 0, 6
2019-11-06 23:11:54, 0, 0, 0, 0, 6
2019-11-06 23:17:47, 0, 0, 0, 0, 6
2019-11-06 23:23:42, 0, 0, 0, 0, 6
2019-11-06 23:29:38, 0, 0, 0, 0, 6
2019-11-06 23:35:34, 0, 0, 0, 0, 6
2019-11-06 23:41:29, 0, 0, 0, 0, 6
2019-11-06 23:47:24, 0, 0, 0, 0, 6
2019-11-07 00:05:10, 0, 0, 0, 0, 6
2019-11-07 00:11:19, 0, 0, 0, 0, 6
2019-11-07 00:17:12, 0, 0, 0, 0, 6
2019-11-07 00:23:08, 0, 0, 0, 0, 6
2019-11-07 00:29:02, 0, 0, 0, 0, 6
2019-11-07 00:34:58, 0, 0, 0, 0, 6
2019-11-07 00:40:53, 0, 0, 0, 0, 6
2019-11-07 00:46:48, 0, 0, 0, 0, 6
2019-11-07 00:52:43, 0, 0, 0, 0, 6
2019-11-07 00:58:39, 0, 0, 0, 0, 6
2019-11-07 01:04:35, 0, 0, 0, 0, 6
2019-11-07 01:10:44, 0, 0, 0, 0, 6
2019-11-07 01:16:37, 0, 0, 0, 0, 6
2019-11-07 01:22:32, 0, 0, 0, 0, 6
2019-11-07 01:28:27, 0, 0, 0, 0, 6
2019-11-07 01:34:23, 0, 0, 0, 0, 6
2019-11-07 01:40:19, 0, 0, 0, 0, 6
2019-11-07 01:46:14, 0, 0, 0, 0, 6
2019-11-07 01:52:09, 0, 0, 0, 0, 6
2019-11-07 01:58:04, 0, 0, 0, 0, 6
2019-11-07 02:03:59, 0, 0, 0, 0, 6
2019-11-07 02:10:08, 0, 0, 0, 0, 6
2019-11-07 02:16:01, 0, 0, 0, 0, 6
2019-11-07 02:21:56, 0, 0, 0, 0, 6
2019-11-07 02:27:51, 0, 0, 0, 0, 6
2019-11-07 02:33:47, 0, 0, 0, 0, 6
2019-11-07 02:39:42, 0, 0, 0, 0, 6
2019-11-07 02:45:37, 0, 0, 0, 0, 6
2019-11-07 02:51:33, 0, 0, 0, 0, 6
2019-11-07 02:57:28, 3.69988e-05, 0.000369988, 0, 0, 6
2019-11-07 03:03:24, 0.000139579, 0.00139579, 0, 0, 6
2019-11-07 03:09:33, 0.000981087, 0.00981087, 0, 0, 6
2019-11-07 03:15:27, 0.00211528, 0.0211528, 0, 0, 6
2019-11-07 03:21:22, 0.00235559, 0.0235559, 0, 0, 6
2019-11-07 03:27:17, 0.00194044, 0.0194044, 0, 0, 6
2019-11-07 03:33:13, 0.00186975, 0.0186975, 0, 0, 6
2019-11-07 03:39:09, 0.00189894, 0.0189894, 0, 0, 6
2019-11-07 03:45:05, 0.0018225, 0.018225, 0, 0, 6
2019-11-07 03:51:00, 0.00166661, 0.0166661, 0, 0, 6
2019-11-07 03:56:56, 0.0021445, 0.021445, 0, 0, 6
2019-11-07 04:02:51, 0.00236148, 0.0236148, 0, 0, 6
2019-11-07 04:09:01, 0.00278563, 0.0278563, 0, 0, 6
2019-11-07 04:14:54, 0.00300271, 0.0300271, 0, 0, 6
2019-11-07 04:20:49, 0.00320295, 0.0320295, 0, 0, 6
2019-11-07 04:26:45, 0.00366821, 0.0366821, 0, 0, 6
2019-11-07 04:32:41, 0.00434208, 0.0434208, 0, 0, 6
2019-11-07 04:38:37, 0.00539523, 0.0539523, 0, 0, 6
2019-11-07 04:44:33, 0.00674627, 0.0674627, 0, 0, 6
2019-11-07 04:50:29, 0.00717325, 0.0717325, 0, 0, 6
2019-11-07 04:56:25, 0.00655835, 0.0655835, 0, 0, 6
2019-11-07 05:02:20, 0.00530648, 0.0530648, 0, 0, 6
2019-11-07 05:08:30, 0.00421648, 0.0421648, 0, 0, 6
2019-11-07 05:14:23, 0.00446281, 0.0446281, 0, 0, 6
2019-11-07 05:20:19, 0.00524731, 0.0524731, 0, 0, 6
2019-11-07 05:26:14, 0.00515243, 0.0515243, 0, 0, 6
2019-11-07 05:32:09, 0.00571696, 0.0571696, 0, 0, 6
2019-11-07 05:38:04, 0.00585484, 0.0585484, 0, 0, 6
2019-11-07 05:44:00, 0.00534407, 0.0534407, 0, 0, 6
2019-11-07 05:49:56, 0.00464557, 0.0464557, 0, 0, 6
2019-11-07 05:55:52, 0.00438762, 0.0438762, 0, 0, 6
2019-11-07 06:01:47, 0.00354594, 0.0354594, 0, 0, 6
2019-11-07 06:07:56, 0.0042497, 0.042497, 0, 0, 6
2019-11-07 06:13:50, 0.00497982, 0.0497982, 0, 0, 6
2019-11-07 06:19:45, 0.00553988, 0.0553988, 0, 0, 6
2019-11-07 06:25:41, 0.0053643, 0.053643, 0, 0, 6
2019-11-07 06:31:36, 0.00500551, 0.0500551, 0, 0, 6
2019-11-07 06:37:34, 0.00467233, 0.0467233, 0, 0, 6
2019-11-07 06:43:30, 0.00472407, 0.0472407, 0, 0, 6
2019-11-07 06:49:26, 0.00477112, 0.0477112, 0, 0, 6
2019-11-07 06:55:22, 0.00560223, 0.0560223, 0, 0, 6
2019-11-07 07:01:17, 0.00645518, 0.0645518, 0, 0, 6
2019-11-07 07:07:26, 0.00749349, 0.0749349, 0, 0, 6
2019-11-07 07:13:20, 0.00748526, 0.0748526, 0, 0, 6
2019-11-07 07:19:16, 0.00807519, 0.0807519, 0, 0, 6
2019-11-07 07:25:12, 0.00845333, 0.0845333, 0, 0, 6
2019-11-07 07:31:08, 0.0084551, 0.084551, 0, 0, 6
2019-11-07 07:37:04, 0.00798781, 0.0798781, 0, 0, 6
2019-11-07 07:42:59, 0.00712818, 0.0712818, 0, 0, 6
2019-11-07 07:48:56, 0.00683553, 0.0683553, 0, 0, 6
2019-11-07 07:54:51, 0.00628585, 0.0628585, 0, 0, 6
2019-11-07 08:00:47, 0.00611414, 0.0611414, 0, 0, 6
2019-11-07 08:06:56, 0.00579081, 0.0579081, 0, 0, 6
2019-11-07 08:12:50, 0.0044798, 0.044798, 0, 0, 6
2019-11-07 08:18:45, 0.00382908, 0.0382908, 0, 0, 6
2019-11-07 08:24:40, 0.00378551, 0.0378551, 0, 0, 6
2019-11-07 08:30:35, 0.00359611, 0.0359611, 0, 0, 6
2019-11-07 08:36:31, 0.00333629, 0.0333629, 0, 0, 6
2019-11-07 08:42:27, 0.0029743, 0.029743, 0, 0, 6
2019-11-07 08:48:23, 0.00217935, 0.0217935, 0, 0, 6
2019-11-07 08:54:18, 0.00157755, 0.0157755, 0, 0, 6
2019-11-07 09:00:14, 0.00135591, 0.0135591, 0, 0, 6
2019-11-07 09:06:22, 0.00160529, 0.0160529, 0, 0, 6
2019-11-07 09:12:16, 0.00174611, 0.0174611, 0, 0, 6
2019-11-07 09:18:11, 0.00271023, 0.0271023, 0, 0, 6
2019-11-07 09:24:08, 0.00368273, 0.0368273, 0, 0, 6
2019-11-07 09:30:04, 0.00422758, 0.0422758, 0, 0, 6
2019-11-07 09:35:59, 0.00437278, 0.0437278, 0, 0, 6
2019-11-07 09:41:55, 0.00398119, 0.0398119, 0, 0, 6
2019-11-07 09:47:51, 0.00409696, 0.0409696, 0, 0, 6
2019-11-07 09:53:47, 0.00475453, 0.0475453, 0, 0, 6
2019-11-07 09:59:43, 0.00532401, 0.0532401, 0, 0, 6
2019-11-07 10:05:38, 0.00465528, 0.0465528, 0, 0, 6
2019-11-07 10:20:05, 0, 0, 0, 0, 0
2019-11-07 10:25:57, 0.00238129, 0.0238129, 0, 0, 6
2019-11-07 10:31:53, 0.00259848, 0.0259848, 0, 0, 6
2019-11-07 10:37:48, 0.00245934, 0.0245934, 0, 0, 6
2019-11-07 10:43:45, 0.00148211, 0.0148211, 0, 0, 6
2019-11-07 10:49:41, 0.000536049, 0.00536049, 0, 0, 6
2019-11-07 10:55:37, 0.000421588, 0.00421588, 0, 0, 6
2019-11-07 11:01:34, 0.000422369, 0.00422369, 0, 0, 6
2019-11-07 11:07:43, 0.000350914, 0.00350914, 0, 0, 6
2019-11-07 11:13:37, 0.000159731, 0.00159731, 0, 0, 6
2019-11-07 11:19:33, 0.000384188, 0.00384188, 0, 0, 6
2019-11-07 11:25:29, 0.000543827, 0.00543827, 0, 0, 6
2019-11-07 11:31:25, 0.000607536, 0.00607536, 0, 0, 6
2019-11-07 11:37:20, 0.000602202, 0.00602202, 0, 0, 6
2019-11-07 11:43:15, 0.000576717, 0.00576717, 0, 0, 6
2019-11-07 11:49:11, 0.000504108, 0.00504108, 0, 0, 6
2019-11-07 11:55:07, 0.000402614, 0.00402614, 0, 0, 6
2019-11-07 12:01:03, 0.000454883, 0.00454883, 0, 0, 6
2019-11-07 12:07:12, 0.000557258, 0.00557258, 0, 0, 6
2019-11-07 12:13:06, 0.000481389, 0.00481389, 0, 0, 6
2019-11-07 12:19:02, 0.000518969, 0.00518969, 0, 0, 6
2019-11-07 12:24:58, 0.000618734, 0.00618734, 0, 0, 6
2019-11-07 12:30:55, 0.000912575, 0.00912575, 0, 0, 6
2019-11-07 12:36:50, 0.000801905, 0.00801905, 0, 0, 6
2019-11-07 12:42:46, 0.000925808, 0.00925808, 0, 0, 6
2019-11-07 12:48:41, 0.000928489, 0.00928489, 0, 0, 6
2019-11-07 12:54:37, 0.00127039, 0.0127039, 0, 0, 6
2019-11-07 13:00:32, 0.00145484, 0.0145484, 0, 0, 6
2019-11-07 13:06:41, 0.0017306, 0.017306, 0, 0, 6
2019-11-07 13:12:35, 0.00201904, 0.0201904, 0, 0, 6
2019-11-07 13:18:30, 0.00209931, 0.0209931, 0, 0, 6
2019-11-07 13:24:25, 0.00241992, 0.0241992, 0, 0, 6
2019-11-07 13:30:21, 0.00284321, 0.0284321, 0, 0, 6
2019-11-07 13:36:17, 0.00276617, 0.0276617, 0, 0, 6
2019-11-07 13:42:12, 0.00281029, 0.0281029, 0, 0, 6
