DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-11-05 16:36:58, 0, 0, 0, 0, 6
2019-11-05 16:51:04, 0, 0, 0, 0, 6
2019-11-05 16:56:59, 0, 0, 0, 0, 6
2019-11-05 17:02:54, 0, 0, 0, 0, 6
2019-11-05 17:09:02, 0, 0, 0, 0, 6
2019-11-05 17:14:55, 0, 0, 0, 0, 6
2019-11-05 17:20:50, 0, 0, 0, 0, 6
2019-11-05 17:26:45, 0, 0, 0, 0, 6
2019-11-05 17:32:40, 0, 0, 0, 0, 6
2019-11-05 17:38:35, 0, 0, 0, 0, 6
2019-11-05 17:44:30, 0, 0, 0, 0, 6
2019-11-05 17:50:25, 0, 0, 0, 0, 6
2019-11-05 17:56:20, 0, 0, 0, 0, 6
2019-11-05 18:02:17, 0, 0, 0, 0, 6
2019-11-05 18:08:25, 2.38717e-05, 0.000238717, 0, 0, 6
2019-11-05 18:14:18, 2.28717e-05, 0.000228717, 0, 0, 6
2019-11-05 18:20:14, 0, 0, 0, 0, 6
2019-11-05 18:26:09, 0, 0, 0, 0, 6
2019-11-05 18:32:04, 0, 0, 0, 0, 6
2019-11-05 18:37:59, 0, 0, 0, 0, 6
2019-11-05 18:43:54, 0, 0, 0, 0, 6
2019-11-05 18:49:48, 2.08837e-06, 2.08837e-05, 0, 0, 6
2019-11-05 18:55:43, 6.44281e-06, 6.44281e-05, 0, 0, 6
2019-11-05 19:01:38, 4.03364e-06, 4.03364e-05, 0, 0, 6
2019-11-05 19:07:46, 0, 0, 0, 0, 6
2019-11-05 19:13:39, 0, 0, 0, 0, 6
2019-11-05 19:19:35, 0, 0, 0, 0, 6
2019-11-05 19:25:29, 0, 0, 0, 0, 6
2019-11-05 19:31:25, 0, 0, 0, 0, 6
2019-11-05 19:37:20, 0, 0, 0, 0, 6
2019-11-05 19:43:15, 0, 0, 0, 0, 6
2019-11-05 19:49:10, 0, 0, 0, 0, 6
2019-11-05 19:55:06, 1.56386e-06, 1.56386e-05, 0, 0, 6
2019-11-05 20:01:01, 1.55469e-06, 1.55469e-05, 0, 0, 6
2019-11-05 20:07:10, 0, 0, 0, 0, 6
2019-11-05 20:13:03, 0, 0, 0, 0, 6
2019-11-05 20:18:58, 2.65947e-06, 2.65947e-05, 0, 0, 6
2019-11-05 20:24:53, 2.19642e-05, 0.000219642, 0, 0, 6
2019-11-05 20:30:48, 1.61942e-05, 0.000161942, 0, 0, 6
2019-11-05 20:36:43, 3.16047e-06, 3.16047e-05, 0, 0, 6
2019-11-05 20:42:38, 3.16142e-06, 3.16142e-05, 0, 0, 6
2019-11-05 20:48:34, 1.01015e-06, 1.01015e-05, 0, 0, 6
2019-11-05 20:54:29, 3.21239e-06, 3.21239e-05, 0, 0, 6
2019-11-05 21:00:25, 2.06021e-06, 2.06021e-05, 0, 0, 6
2019-11-05 21:06:33, 0, 0, 0, 0, 6
2019-11-05 21:12:26, 0, 0, 0, 0, 6
2019-11-05 21:18:21, 1.01017e-06, 1.01017e-05, 0, 0, 6
2019-11-05 21:24:17, 1.01079e-06, 1.01079e-05, 0, 0, 6
2019-11-05 21:30:13, 0, 0, 0, 0, 6
2019-11-05 21:36:08, 0, 0, 0, 0, 6
2019-11-05 21:42:03, 0, 0, 0, 0, 6
2019-11-05 21:47:59, 3.11335e-06, 3.11335e-05, 0, 0, 6
2019-11-05 21:53:55, 3.1164e-06, 3.1164e-05, 0, 0, 6
2019-11-05 21:59:50, 0, 0, 0, 0, 6
2019-11-05 22:05:59, 7.60632e-06, 7.60632e-05, 0, 0, 6
2019-11-05 22:11:52, 3.23145e-06, 3.23145e-05, 0, 0, 6
2019-11-05 22:17:47, 0, 0, 0, 0, 6
2019-11-05 22:23:43, 0, 0, 0, 0, 6
2019-11-05 22:29:38, 0, 0, 0, 0, 6
2019-11-05 22:35:33, 0, 0, 0, 0, 6
2019-11-05 22:41:29, 0, 0, 0, 0, 6
2019-11-05 22:47:24, 0, 0, 0, 0, 6
2019-11-05 22:53:18, 4.22231e-06, 4.22231e-05, 0, 0, 6
2019-11-05 22:59:13, 0, 0, 0, 0, 6
2019-11-05 23:05:08, 2.58357e-06, 2.58357e-05, 0, 0, 6
2019-11-05 23:11:17, 7.51544e-06, 7.51544e-05, 0, 0, 6
2019-11-05 23:17:10, 1.29872e-05, 0.000129872, 0, 0, 6
2019-11-05 23:23:06, 4.06933e-05, 0.000406933, 0, 0, 6
2019-11-05 23:29:00, 5.34176e-05, 0.000534176, 0, 0, 6
2019-11-05 23:34:55, 5.25815e-05, 0.000525815, 0, 0, 6
2019-11-05 23:40:49, 5.64468e-05, 0.000564468, 0, 0, 6
2019-11-05 23:46:44, 3.66046e-05, 0.000366046, 0, 0, 6
2019-11-05 23:52:39, 9.74827e-06, 9.74827e-05, 0, 0, 6
2019-11-06 00:04:30, 2.57334e-06, 2.57334e-05, 0, 0, 6
2019-11-06 00:10:38, 0, 0, 0, 0, 6
2019-11-06 00:16:32, 0, 0, 0, 0, 6
2019-11-06 00:22:27, 0, 0, 0, 0, 6
2019-11-06 00:28:22, 0, 0, 0, 0, 6
2019-11-06 00:34:17, 0, 0, 0, 0, 6
2019-11-06 00:40:12, 0, 0, 0, 0, 6
2019-11-06 00:46:08, 0, 0, 0, 0, 6
2019-11-06 00:52:02, 0, 0, 0, 0, 6
2019-11-06 00:57:57, 0, 0, 0, 0, 6
2019-11-06 01:03:53, 0, 0, 0, 0, 6
2019-11-06 01:10:02, 0, 0, 0, 0, 6
2019-11-06 01:15:55, 0, 0, 0, 0, 6
2019-11-06 01:21:50, 0, 0, 0, 0, 6
2019-11-06 01:27:46, 0, 0, 0, 0, 6
2019-11-06 01:33:41, 0, 0, 0, 0, 6
2019-11-06 01:39:36, 0, 0, 0, 0, 6
2019-11-06 01:45:33, 0, 0, 0, 0, 6
2019-11-06 01:51:28, 0, 0, 0, 0, 6
2019-11-06 01:57:23, 0, 0, 0, 0, 6
2019-11-06 02:03:17, 0, 0, 0, 0, 6
2019-11-06 02:09:25, 0, 0, 0, 0, 6
2019-11-06 02:15:18, 0, 0, 0, 0, 6
2019-11-06 02:21:12, 0, 0, 0, 0, 6
2019-11-06 02:27:07, 0, 0, 0, 0, 6
2019-11-06 02:33:03, 0, 0, 0, 0, 6
2019-11-06 02:38:58, 0, 0, 0, 0, 6
2019-11-06 02:44:52, 0, 0, 0, 0, 6
2019-11-06 02:50:48, 0, 0, 0, 0, 6
2019-11-06 02:56:43, 0, 0, 0, 0, 6
2019-11-06 03:02:38, 0, 0, 0, 0, 6
2019-11-06 03:08:47, 0, 0, 0, 0, 6
2019-11-06 03:14:40, 0, 0, 0, 0, 6
2019-11-06 03:20:36, 0, 0, 0, 0, 6
2019-11-06 03:26:30, 0, 0, 0, 0, 6
2019-11-06 03:32:26, 2.11496e-06, 2.11496e-05, 0, 0, 6
2019-11-06 03:38:21, 6.34005e-06, 6.34005e-05, 0, 0, 6
2019-11-06 03:44:16, 6.76136e-06, 6.76136e-05, 0, 0, 6
2019-11-06 03:50:11, 4.31954e-06, 4.31954e-05, 0, 0, 6
2019-11-06 03:56:07, 6.01847e-06, 6.01847e-05, 0, 0, 6
2019-11-06 04:02:03, 0, 0, 0, 0, 6
2019-11-06 04:08:11, 0, 0, 0, 0, 6
2019-11-06 04:14:04, 0, 0, 0, 0, 6
2019-11-06 04:19:59, 5.46802e-06, 5.46802e-05, 0, 0, 6
2019-11-06 04:25:55, 2.97443e-05, 0.000297443, 0, 0, 6
2019-11-06 04:31:50, 4.19949e-05, 0.000419949, 0, 0, 6
2019-11-06 04:37:45, 3.76518e-05, 0.000376518, 0, 0, 6
2019-11-06 04:43:40, 4.80043e-05, 0.000480043, 0, 0, 6
2019-11-06 04:49:36, 3.13074e-05, 0.000313074, 0, 0, 6
2019-11-06 04:55:31, 1.35814e-05, 0.000135814, 0, 0, 6
2019-11-06 05:01:26, 1.34758e-05, 0.000134758, 0, 0, 6
2019-11-06 05:07:35, 1.32609e-05, 0.000132609, 0, 0, 6
2019-11-06 05:13:28, 2.0755e-05, 0.00020755, 0, 0, 6
2019-11-06 05:19:24, 2.8856e-05, 0.00028856, 0, 0, 6
2019-11-06 05:25:19, 4.66787e-05, 0.000466787, 0, 0, 6
2019-11-06 05:31:14, 2.39219e-05, 0.000239219, 0, 0, 6
2019-11-06 05:37:10, 1.71048e-05, 0.000171048, 0, 0, 6
2019-11-06 05:43:05, 1.13761e-05, 0.000113761, 0, 0, 6
2019-11-06 05:49:00, 1.73101e-05, 0.000173101, 0, 0, 6
2019-11-06 05:54:56, 3.68708e-05, 0.000368708, 0, 0, 6
2019-11-06 06:00:51, 3.67385e-05, 0.000367385, 0, 0, 6
2019-11-06 06:06:59, 5.17933e-05, 0.000517933, 0, 0, 6
2019-11-06 06:12:52, 4.9938e-05, 0.00049938, 0, 0, 6
2019-11-06 06:18:48, 6.58912e-05, 0.000658912, 0, 0, 6
2019-11-06 06:24:42, 7.23447e-05, 0.000723447, 0, 0, 6
2019-11-06 06:30:36, 6.50271e-05, 0.000650271, 0, 0, 6
2019-11-06 06:36:31, 6.29096e-05, 0.000629096, 0, 0, 6
2019-11-06 06:42:27, 2.662e-05, 0.0002662, 0, 0, 6
2019-11-06 06:48:22, 2.63185e-05, 0.000263185, 0, 0, 6
2019-11-06 06:54:18, 1.88272e-05, 0.000188272, 0, 0, 6
2019-11-06 07:00:14, 1.18364e-05, 0.000118364, 0, 0, 6
2019-11-06 07:06:22, 4.00474e-06, 4.00474e-05, 0, 0, 6
2019-11-06 07:12:16, 1.03654e-06, 1.03654e-05, 0, 0, 6
2019-11-06 07:18:11, 4.16412e-06, 4.16412e-05, 0, 0, 6
2019-11-06 07:24:05, 0, 0, 0, 0, 6
2019-11-06 07:30:01, 0, 0, 0, 0, 6
2019-11-06 07:35:56, 0, 0, 0, 0, 6
2019-11-06 07:41:51, 0, 0, 0, 0, 6
2019-11-06 07:47:46, 0, 0, 0, 0, 6
2019-11-06 07:53:41, 0, 0, 0, 0, 6
2019-11-06 07:59:36, 0, 0, 0, 0, 6
2019-11-06 08:05:31, 0, 0, 0, 0, 6
2019-11-06 08:11:40, 0, 0, 0, 0, 6
2019-11-06 08:17:33, 0, 0, 0, 0, 6
2019-11-06 08:23:28, 0, 0, 0, 0, 6
2019-11-06 08:29:23, 0, 0, 0, 0, 6
2019-11-06 08:35:17, 0, 0, 0, 0, 6
2019-11-06 08:41:12, 0, 0, 0, 0, 6
2019-11-06 08:47:08, 0, 0, 0, 0, 6
2019-11-06 08:53:03, 0, 0, 0, 0, 6
2019-11-06 08:58:59, 0, 0, 0, 0, 6
2019-11-06 09:14:47, 0, 0, 0, 0, 0
2019-11-06 09:20:40, 0, 0, 0, 0, 6
2019-11-06 09:26:35, 0, 0, 0, 0, 6
2019-11-06 09:32:31, 0, 0, 0, 0, 6
2019-11-06 09:38:26, 6.52329e-06, 6.52329e-05, 0, 0, 6
2019-11-06 09:44:22, 1.13466e-05, 0.000113466, 0, 0, 6
2019-11-06 09:50:17, 1.78694e-05, 0.000178694, 0, 0, 6
2019-11-06 09:56:12, 2.47096e-05, 0.000247096, 0, 0, 6
2019-11-06 10:02:07, 3.94966e-05, 0.000394966, 0, 0, 6
2019-11-06 10:08:16, 6.37278e-05, 0.000637278, 0, 0, 6
2019-11-06 10:14:09, 3.3796e-05, 0.00033796, 0, 0, 6
2019-11-06 10:20:03, 1.82872e-05, 0.000182872, 0, 0, 6
2019-11-06 10:25:58, 2.62907e-05, 0.000262907, 0, 0, 6
2019-11-06 10:31:53, 2.33556e-05, 0.000233556, 0, 0, 6
2019-11-06 10:37:48, 1.65306e-05, 0.000165306, 0, 0, 6
2019-11-06 10:43:44, 1.78016e-05, 0.000178016, 0, 0, 6
2019-11-06 10:49:39, 2.68464e-05, 0.000268464, 0, 0, 6
2019-11-06 10:55:33, 1.9859e-05, 0.00019859, 0, 0, 6
2019-11-06 11:01:29, 3.79869e-06, 3.79869e-05, 0, 0, 6
2019-11-06 11:07:37, 1.83713e-05, 0.000183713, 0, 0, 6
2019-11-06 11:13:30, 3.79708e-05, 0.000379708, 0, 0, 6
2019-11-06 11:19:24, 0.000114117, 0.00114117, 0, 0, 6
2019-11-06 11:25:19, 0.000193876, 0.00193876, 0, 0, 6
2019-11-06 11:31:14, 0.000324517, 0.00324517, 0, 0, 6
2019-11-06 11:37:10, 0.000707997, 0.00707997, 0, 0, 6
2019-11-06 11:43:04, 0.00130909, 0.0130909, 0, 0, 6
2019-11-06 11:49:00, 0.00189877, 0.0189877, 0, 0, 6
2019-11-06 11:54:55, 0.00257974, 0.0257974, 0, 0, 6
2019-11-06 12:00:50, 0.00308548, 0.0308548, 0, 0, 6
2019-11-06 12:06:58, 0.00353146, 0.0353146, 0, 0, 6
2019-11-06 12:12:51, 0.00327338, 0.0327338, 0, 0, 6
2019-11-06 12:18:46, 0.00289097, 0.0289097, 0, 0, 6
2019-11-06 12:24:41, 0.00214605, 0.0214605, 0, 0, 6
2019-11-06 12:30:36, 0.00155699, 0.0155699, 0, 0, 6
2019-11-06 12:36:31, 0.00122401, 0.0122401, 0, 0, 6
2019-11-06 12:42:26, 0.00109735, 0.0109735, 0, 0, 6
2019-11-06 12:48:21, 0.0010526, 0.010526, 0, 0, 6
2019-11-06 12:54:17, 0.00114426, 0.0114426, 0, 0, 6
2019-11-06 13:00:12, 0.00191871, 0.0191871, 0, 0, 6
2019-11-06 13:06:20, 0.00322707, 0.0322707, 0, 0, 6
2019-11-06 13:12:13, 0.00443787, 0.0443787, 0, 0, 6
2019-11-06 13:18:08, 0.00591366, 0.0591366, 0, 0, 6
2019-11-06 13:24:03, 0.00682481, 0.0682481, 0, 0, 6
2019-11-06 13:29:58, 0.00805582, 0.0805582, 0, 0, 6
2019-11-06 13:35:54, 0.00958624, 0.0958624, 0, 0, 6
2019-11-06 13:41:48, 0.0103166, 0.103166, 0, 0, 6
2019-11-06 13:47:44, 0.0107523, 0.107523, 0, 0, 6
2019-11-06 13:53:39, 0.0102647, 0.102647, 0, 0, 6
2019-11-06 13:59:33, 0.00938311, 0.0938311, 0, 0, 6
2019-11-06 14:05:28, 0.00858358, 0.0858358, 0, 0, 6
2019-11-06 14:11:36, 0.00808403, 0.0808403, 0, 0, 6
2019-11-06 14:17:30, 0.00741474, 0.0741474, 0, 0, 6
2019-11-06 14:23:25, 0.00723894, 0.0723894, 0, 0, 6
2019-11-06 14:29:20, 0.0071898, 0.071898, 0, 0, 6
2019-11-06 14:35:16, 0.00682749, 0.0682749, 0, 0, 6
2019-11-06 14:41:11, 0.00604106, 0.0604106, 0, 0, 6
2019-11-06 14:47:05, 0.00518277, 0.0518277, 0, 0, 6
2019-11-06 14:53:00, 0.00438043, 0.0438043, 0, 0, 6
2019-11-06 14:58:55, 0.00357891, 0.0357891, 0, 0, 6
2019-11-06 15:04:50, 0.00269751, 0.0269751, 0, 0, 6
2019-11-06 15:10:58, 0.00233496, 0.0233496, 0, 0, 6
2019-11-06 15:16:51, 0.00185058, 0.0185058, 0, 0, 6
2019-11-06 15:22:46, 0.00172176, 0.0172176, 0, 0, 6
2019-11-06 15:28:41, 0.00163382, 0.0163382, 0, 0, 6
2019-11-06 15:34:36, 0.00165324, 0.0165324, 0, 0, 6
2019-11-06 15:40:31, 0.00167332, 0.0167332, 0, 0, 6
2019-11-06 15:46:26, 0.00186198, 0.0186198, 0, 0, 6
2019-11-06 15:52:21, 0.00233268, 0.0233268, 0, 0, 6
2019-11-06 15:58:16, 0.00282972, 0.0282972, 0, 0, 6
2019-11-06 16:04:12, 0.00343357, 0.0343357, 0, 0, 6
2019-11-06 16:10:22, 0.00416121, 0.0416121, 0, 0, 6
2019-11-06 16:16:15, 0.00418144, 0.0418144, 0, 0, 6
2019-11-06 16:22:10, 0.00468375, 0.0468375, 0, 0, 6
2019-11-06 16:28:05, 0.00472063, 0.0472063, 0, 0, 6
2019-11-06 16:34:00, 0.00462331, 0.0462331, 0, 0, 6
2019-11-06 16:39:56, 0.00498521, 0.0498521, 0, 0, 6
2019-11-06 16:45:51, 0.00593042, 0.0593042, 0, 0, 6
2019-11-06 16:51:46, 0.00720256, 0.0720256, 0, 0, 6
2019-11-06 16:57:41, 0.00818558, 0.0818558, 0, 0, 6
2019-11-06 17:03:37, 0.00873653, 0.0873653, 0, 0, 6
2019-11-06 17:09:46, 0.00918166, 0.0918166, 0, 0, 6
2019-11-06 17:15:39, 0.00841422, 0.0841422, 0, 0, 6
2019-11-06 17:21:34, 0.00859917, 0.0859917, 0, 0, 6
2019-11-06 17:27:29, 0.00930373, 0.0930373, 0, 0, 6
2019-11-06 17:33:25, 0.00988408, 0.0988408, 0, 0, 6
2019-11-06 17:39:20, 0.010005, 0.10005, 0, 0, 6
2019-11-06 17:45:15, 0.00988579, 0.0988579, 0, 0, 6
2019-11-06 17:51:09, 0.00946475, 0.0946475, 0, 0, 6
2019-11-06 17:57:05, 0.00879185, 0.0879185, 0, 0, 6
2019-11-06 18:03:00, 0.00790092, 0.0790092, 0, 0, 6
2019-11-06 18:09:08, 0.00726394, 0.0726394, 0, 0, 6
2019-11-06 18:15:01, 0.00605445, 0.0605445, 0, 0, 6
2019-11-06 18:20:55, 0.00563764, 0.0563764, 0, 0, 6
2019-11-06 18:26:51, 0.00552118, 0.0552118, 0, 0, 6
2019-11-06 18:32:46, 0.00541957, 0.0541957, 0, 0, 6
2019-11-06 18:38:41, 0.00524121, 0.0524121, 0, 0, 6
2019-11-06 18:44:36, 0.005094, 0.05094, 0, 0, 6
2019-11-06 18:50:31, 0.00464282, 0.0464282, 0, 0, 6
2019-11-06 18:56:26, 0.00399765, 0.0399765, 0, 0, 6
2019-11-06 19:02:21, 0.00330729, 0.0330729, 0, 0, 6
2019-11-06 19:08:29, 0.0028578, 0.028578, 0, 0, 6
2019-11-06 19:14:22, 0.00222171, 0.0222171, 0, 0, 6
2019-11-06 19:20:17, 0.001931, 0.01931, 0, 0, 6
2019-11-06 19:26:12, 0.00154474, 0.0154474, 0, 0, 6
2019-11-06 19:32:07, 0.00115156, 0.0115156, 0, 0, 6
2019-11-06 19:38:02, 0.00087373, 0.0087373, 0, 0, 6
2019-11-06 19:43:57, 0.000629498, 0.00629498, 0, 0, 6
2019-11-06 19:49:53, 0.00063703, 0.0063703, 0, 0, 6
2019-11-06 19:55:49, 0.000639133, 0.00639133, 0, 0, 6
2019-11-06 20:01:43, 0.000419276, 0.00419276, 0, 0, 6
2019-11-06 20:07:51, 0.000408275, 0.00408275, 0, 0, 6
2019-11-06 20:13:44, 0.000363123, 0.00363123, 0, 0, 6
2019-11-06 20:19:39, 0.000361881, 0.00361881, 0, 0, 6
2019-11-06 20:25:34, 0.000306176, 0.00306176, 0, 0, 6
2019-11-06 20:31:29, 0.000196829, 0.00196829, 0, 0, 6
2019-11-06 20:37:23, 0.00017857, 0.0017857, 0, 0, 6
2019-11-06 20:43:19, 0.000190439, 0.00190439, 0, 0, 6
2019-11-06 20:49:14, 0.000215501, 0.00215501, 0, 0, 6
2019-11-06 20:55:08, 0.000181368, 0.00181368, 0, 0, 6
2019-11-06 21:01:03, 0.000191434, 0.00191434, 0, 0, 6
2019-11-06 21:07:11, 0.000235657, 0.00235657, 0, 0, 6
2019-11-06 21:13:05, 0.000129606, 0.00129606, 0, 0, 6
2019-11-06 21:19:01, 3.88001e-05, 0.000388001, 0, 0, 6
2019-11-06 21:24:56, 4.57288e-05, 0.000457288, 0, 0, 6
2019-11-06 21:30:51, 6.37746e-05, 0.000637746, 0, 0, 6
2019-11-06 21:36:46, 6.27486e-05, 0.000627486, 0, 0, 6
2019-11-06 21:42:41, 1.43425e-05, 0.000143425, 0, 0, 6
2019-11-06 21:48:36, 1.02107e-05, 0.000102107, 0, 0, 6
2019-11-06 21:54:31, 4.64728e-06, 4.64728e-05, 0, 0, 6
2019-11-06 22:00:26, 2.24865e-06, 2.24865e-05, 0, 0, 6
2019-11-06 22:06:34, 0, 0, 0, 0, 6
2019-11-06 22:12:28, 0, 0, 0, 0, 6
2019-11-06 22:18:23, 0, 0, 0, 0, 6
2019-11-06 22:24:19, 0, 0, 0, 0, 6
2019-11-06 22:30:14, 0, 0, 0, 0, 6
2019-11-06 22:36:09, 0, 0, 0, 0, 6
2019-11-06 22:42:04, 0, 0, 0, 0, 6
2019-11-06 22:47:59, 0, 0, 0, 0, 6
2019-11-06 22:53:55, 0, 0, 0, 0, 6
2019-11-06 22:59:50, 0, 0, 0, 0, 6
2019-11-06 23:05:45, 0, 0, 0, 0, 6
2019-11-06 23:11:54, 0, 0, 0, 0, 6
2019-11-06 23:17:47, 0, 0, 0, 0, 6
2019-11-06 23:23:42, 0, 0, 0, 0, 6
2019-11-06 23:29:38, 0, 0, 0, 0, 6
2019-11-06 23:35:34, 0, 0, 0, 0, 6
2019-11-06 23:41:29, 0, 0, 0, 0, 6
2019-11-06 23:47:24, 0, 0, 0, 0, 6
2019-11-07 00:05:10, 0, 0, 0, 0, 6
2019-11-07 00:11:19, 0, 0, 0, 0, 6
2019-11-07 00:17:12, 0, 0, 0, 0, 6
2019-11-07 00:23:08, 0, 0, 0, 0, 6
2019-11-07 00:29:02, 0, 0, 0, 0, 6
2019-11-07 00:34:58, 0, 0, 0, 0, 6
2019-11-07 00:40:53, 0, 0, 0, 0, 6
2019-11-07 00:46:48, 0, 0, 0, 0, 6
2019-11-07 00:52:43, 0, 0, 0, 0, 6
2019-11-07 00:58:39, 0, 0, 0, 0, 6
2019-11-07 01:04:35, 0, 0, 0, 0, 6
2019-11-07 01:10:44, 0, 0, 0, 0, 6
2019-11-07 01:16:37, 0, 0, 0, 0, 6
2019-11-07 01:22:32, 0, 0, 0, 0, 6
2019-11-07 01:28:27, 0, 0, 0, 0, 6
2019-11-07 01:34:23, 0, 0, 0, 0, 6
2019-11-07 01:40:19, 0, 0, 0, 0, 6
2019-11-07 01:46:14, 0, 0, 0, 0, 6
2019-11-07 01:52:09, 0, 0, 0, 0, 6
2019-11-07 01:58:04, 0, 0, 0, 0, 6
2019-11-07 02:03:59, 0, 0, 0, 0, 6
2019-11-07 02:10:08, 0, 0, 0, 0, 6
2019-11-07 02:16:01, 0, 0, 0, 0, 6
2019-11-07 02:21:56, 0, 0, 0, 0, 6
2019-11-07 02:27:51, 0, 0, 0, 0, 6
2019-11-07 02:33:47, 0, 0, 0, 0, 6
2019-11-07 02:39:42, 0, 0, 0, 0, 6
2019-11-07 02:45:37, 0, 0, 0, 0, 6
2019-11-07 02:51:33, 0, 0, 0, 0, 6
2019-11-07 02:57:28, 0, 0, 0, 0, 6
2019-11-07 03:03:24, 0, 0, 0, 0, 6
2019-11-07 03:09:33, 0, 0, 0, 0, 6
2019-11-07 03:15:27, 0, 0, 0, 0, 6
2019-11-07 03:21:22, 0, 0, 0, 0, 6
2019-11-07 03:27:17, 0, 0, 0, 0, 6
2019-11-07 03:33:13, 1.059e-06, 1.059e-05, 0, 0, 6
2019-11-07 03:39:09, 1.59118e-05, 0.000159118, 0, 0, 6
2019-11-07 03:45:05, 0.000107299, 0.00107299, 0, 0, 6
2019-11-07 03:51:00, 0.000256726, 0.00256726, 0, 0, 6
2019-11-07 03:56:56, 0.000476295, 0.00476295, 0, 0, 6
2019-11-07 04:02:51, 0.000994197, 0.00994197, 0, 0, 6
2019-11-07 04:09:01, 0.00185567, 0.0185567, 0, 0, 6
2019-11-07 04:14:54, 0.00242586, 0.0242586, 0, 0, 6
2019-11-07 04:20:49, 0.00353195, 0.0353195, 0, 0, 6
2019-11-07 04:26:45, 0.0055362, 0.055362, 0, 0, 6
2019-11-07 04:32:41, 0.00793834, 0.0793834, 0, 0, 6
2019-11-07 04:38:37, 0.0099561, 0.099561, 0, 0, 6
2019-11-07 04:44:33, 0.0114204, 0.114204, 0, 0, 6
2019-11-07 04:50:29, 0.0121842, 0.121842, 0, 0, 6
2019-11-07 04:56:25, 0.0121138, 0.121138, 0, 0, 6
2019-11-07 05:02:20, 0.0117178, 0.117178, 0, 0, 6
2019-11-07 05:08:30, 0.0120452, 0.120452, 0, 0, 6
2019-11-07 05:14:23, 0.0117994, 0.117994, 0, 0, 6
2019-11-07 05:20:19, 0.0130547, 0.130547, 0, 0, 6
2019-11-07 05:26:14, 0.0145364, 0.145364, 0, 0, 6
2019-11-07 05:32:09, 0.016037, 0.16037, 0, 0, 6
2019-11-07 05:38:04, 0.0166658, 0.166658, 0, 0, 6
2019-11-07 05:44:00, 0.0173824, 0.173824, 0, 0, 6
2019-11-07 05:49:56, 0.0191064, 0.191064, 0, 0, 6
2019-11-07 05:55:52, 0.0200898, 0.200898, 0, 0, 6
2019-11-07 06:01:47, 0.0191845, 0.191845, 0, 0, 6
2019-11-07 06:07:56, 0.0196554, 0.196554, 0, 0, 6
2019-11-07 06:13:50, 0.0203973, 0.203973, 0, 0, 6
2019-11-07 06:19:45, 0.0222609, 0.222609, 0, 0, 6
2019-11-07 06:25:41, 0.0232838, 0.232838, 0, 0, 6
2019-11-07 06:31:36, 0.0235435, 0.235435, 0, 0, 6
2019-11-07 06:37:34, 0.0230095, 0.230095, 0, 0, 6
2019-11-07 06:43:30, 0.0223954, 0.223954, 0, 0, 6
2019-11-07 06:49:26, 0.0235339, 0.235339, 0, 0, 6
2019-11-07 06:55:22, 0.0253605, 0.253605, 0, 0, 6
2019-11-07 07:01:17, 0.0268656, 0.268656, 0, 0, 6
2019-11-07 07:07:26, 0.0279895, 0.279895, 0, 0, 6
2019-11-07 07:13:20, 0.0251983, 0.251983, 0, 0, 6
2019-11-07 07:19:16, 0.0239139, 0.239139, 0, 0, 6
2019-11-07 07:25:12, 0.0227357, 0.227357, 0, 0, 6
2019-11-07 07:31:08, 0.0216065, 0.216065, 0, 0, 6
2019-11-07 07:37:04, 0.0197326, 0.197326, 0, 0, 6
2019-11-07 07:42:59, 0.0175817, 0.175817, 0, 0, 6
2019-11-07 07:48:56, 0.0163542, 0.163542, 0, 0, 6
2019-11-07 07:54:51, 0.0157397, 0.157397, 0, 0, 6
2019-11-07 08:00:47, 0.015874, 0.15874, 0, 0, 6
2019-11-07 08:06:56, 0.01639, 0.1639, 0, 0, 6
2019-11-07 08:12:50, 0.0161725, 0.161725, 0, 0, 6
2019-11-07 08:18:45, 0.01782, 0.1782, 0, 0, 6
2019-11-07 08:24:40, 0.0190395, 0.190395, 0, 0, 6
2019-11-07 08:30:35, 0.0193472, 0.193472, 0, 0, 6
2019-11-07 08:36:31, 0.0199123, 0.199123, 0, 0, 6
2019-11-07 08:42:27, 0.0202157, 0.202157, 0, 0, 6
2019-11-07 08:48:23, 0.0193722, 0.193722, 0, 0, 6
2019-11-07 08:54:18, 0.0187059, 0.187059, 0, 0, 6
2019-11-07 09:00:14, 0.0186175, 0.186175, 0, 0, 6
2019-11-07 09:06:22, 0.0194928, 0.194928, 0, 0, 6
2019-11-07 09:12:16, 0.0193835, 0.193835, 0, 0, 6
2019-11-07 09:18:11, 0.020583, 0.20583, 0, 0, 6
2019-11-07 09:24:08, 0.0224632, 0.224632, 0, 0, 6
2019-11-07 09:30:04, 0.023285, 0.23285, 0, 0, 6
2019-11-07 09:35:59, 0.0228721, 0.228721, 0, 0, 6
2019-11-07 09:41:55, 0.0227908, 0.227908, 0, 0, 6
2019-11-07 09:47:51, 0.0225557, 0.225557, 0, 0, 6
2019-11-07 09:53:47, 0.0223083, 0.223083, 0, 0, 6
2019-11-07 09:59:43, 0.0212466, 0.212466, 0, 0, 6
2019-11-07 10:05:38, 0.0203322, 0.203322, 0, 0, 6
2019-11-07 10:20:05, 0, 0, 0, 0, 0
2019-11-07 10:25:57, 0.0183717, 0.183717, 0, 0, 6
