DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-11-05 16:36:58, 0, 0, 0, 0, 6
2019-11-05 16:51:04, 0, 0, 0, 0, 6
2019-11-05 16:56:59, 0, 0, 0, 0, 6
2019-11-05 17:02:54, 0, 0, 0, 0, 6
2019-11-05 17:09:02, 0, 0, 0, 0, 6
2019-11-05 17:14:55, 0, 0, 0, 0, 6
2019-11-05 17:20:50, 0, 0, 0, 0, 6
2019-11-05 17:26:45, 0, 0, 0, 0, 6
2019-11-05 17:32:40, 0, 0, 0, 0, 6
2019-11-05 17:38:35, 0, 0, 0, 0, 6
2019-11-05 17:44:30, 0, 0, 0, 0, 6
2019-11-05 17:50:25, 0, 0, 0, 0, 6
2019-11-05 17:56:20, 0, 0, 0, 0, 6
2019-11-05 18:02:17, 0, 0, 0, 0, 6
2019-11-05 18:08:25, 0, 0, 0, 0, 6
2019-11-05 18:14:18, 0, 0, 0, 0, 6
2019-11-05 18:20:14, 0, 0, 0, 0, 6
2019-11-05 18:26:09, 0, 0, 0, 0, 6
2019-11-05 18:32:04, 0, 0, 0, 0, 6
2019-11-05 18:37:59, 0, 0, 0, 0, 6
2019-11-05 18:43:54, 0, 0, 0, 0, 6
2019-11-05 18:49:48, 0, 0, 0, 0, 6
2019-11-05 18:55:43, 0, 0, 0, 0, 6
2019-11-05 19:01:38, 0, 0, 0, 0, 6
2019-11-05 19:07:46, 0, 0, 0, 0, 6
2019-11-05 19:13:39, 0, 0, 0, 0, 6
2019-11-05 19:19:35, 0, 0, 0, 0, 6
2019-11-05 19:25:29, 0, 0, 0, 0, 6
2019-11-05 19:31:25, 0, 0, 0, 0, 6
2019-11-05 19:37:20, 0, 0, 0, 0, 6
2019-11-05 19:43:15, 0, 0, 0, 0, 6
2019-11-05 19:49:10, 0, 0, 0, 0, 6
2019-11-05 19:55:06, 0, 0, 0, 0, 6
2019-11-05 20:01:01, 0, 0, 0, 0, 6
2019-11-05 20:07:10, 0, 0, 0, 0, 6
2019-11-05 20:13:03, 0, 0, 0, 0, 6
2019-11-05 20:18:58, 0, 0, 0, 0, 6
2019-11-05 20:24:53, 0, 0, 0, 0, 6
2019-11-05 20:30:48, 0, 0, 0, 0, 6
2019-11-05 20:36:43, 0, 0, 0, 0, 6
2019-11-05 20:42:38, 0, 0, 0, 0, 6
2019-11-05 20:48:34, 0, 0, 0, 0, 6
2019-11-05 20:54:29, 0, 0, 0, 0, 6
2019-11-05 21:00:25, 0, 0, 0, 0, 6
2019-11-05 21:06:33, 0, 0, 0, 0, 6
2019-11-05 21:12:26, 0, 0, 0, 0, 6
2019-11-05 21:18:21, 0, 0, 0, 0, 6
2019-11-05 21:24:17, 0, 0, 0, 0, 6
2019-11-05 21:30:13, 0, 0, 0, 0, 6
2019-11-05 21:36:08, 0, 0, 0, 0, 6
2019-11-05 21:42:03, 0, 0, 0, 0, 6
2019-11-05 21:47:59, 0, 0, 0, 0, 6
2019-11-05 21:53:55, 0, 0, 0, 0, 6
2019-11-05 21:59:50, 0, 0, 0, 0, 6
2019-11-05 22:05:59, 0, 0, 0, 0, 6
2019-11-05 22:11:52, 0, 0, 0, 0, 6
2019-11-05 22:17:47, 0, 0, 0, 0, 6
2019-11-05 22:23:43, 0, 0, 0, 0, 6
2019-11-05 22:29:38, 0, 0, 0, 0, 6
2019-11-05 22:35:33, 0, 0, 0, 0, 6
2019-11-05 22:41:29, 0, 0, 0, 0, 6
2019-11-05 22:47:24, 0, 0, 0, 0, 6
2019-11-05 22:53:18, 0, 0, 0, 0, 6
2019-11-05 22:59:13, 0, 0, 0, 0, 6
2019-11-05 23:05:08, 0, 0, 0, 0, 6
2019-11-05 23:11:17, 0, 0, 0, 0, 6
2019-11-05 23:17:10, 0, 0, 0, 0, 6
2019-11-05 23:23:06, 0, 0, 0, 0, 6
2019-11-05 23:29:00, 0, 0, 0, 0, 6
2019-11-05 23:34:55, 0, 0, 0, 0, 6
2019-11-05 23:40:49, 0, 0, 0, 0, 6
2019-11-05 23:46:44, 0, 0, 0, 0, 6
2019-11-05 23:52:39, 0, 0, 0, 0, 6
2019-11-06 00:04:30, 0, 0, 0, 0, 6
2019-11-06 00:10:38, 0, 0, 0, 0, 6
2019-11-06 00:16:32, 0, 0, 0, 0, 6
2019-11-06 00:22:27, 0, 0, 0, 0, 6
2019-11-06 00:28:22, 0, 0, 0, 0, 6
2019-11-06 00:34:17, 0, 0, 0, 0, 6
2019-11-06 00:40:12, 0, 0, 0, 0, 6
2019-11-06 00:46:08, 0, 0, 0, 0, 6
2019-11-06 00:52:02, 0, 0, 0, 0, 6
2019-11-06 00:57:57, 0, 0, 0, 0, 6
2019-11-06 01:03:53, 0, 0, 0, 0, 6
2019-11-06 01:10:02, 0, 0, 0, 0, 6
2019-11-06 01:15:55, 0, 0, 0, 0, 6
2019-11-06 01:21:50, 0, 0, 0, 0, 6
2019-11-06 01:27:46, 0, 0, 0, 0, 6
2019-11-06 01:33:41, 0, 0, 0, 0, 6
2019-11-06 01:39:36, 0, 0, 0, 0, 6
2019-11-06 01:45:33, 0, 0, 0, 0, 6
2019-11-06 01:51:28, 0, 0, 0, 0, 6
2019-11-06 01:57:23, 0, 0, 0, 0, 6
2019-11-06 02:03:17, 0, 0, 0, 0, 6
2019-11-06 02:09:25, 0, 0, 0, 0, 6
2019-11-06 02:15:18, 0, 0, 0, 0, 6
2019-11-06 02:21:12, 0, 0, 0, 0, 6
2019-11-06 02:27:07, 0, 0, 0, 0, 6
2019-11-06 02:33:03, 0, 0, 0, 0, 6
2019-11-06 02:38:58, 0, 0, 0, 0, 6
2019-11-06 02:44:52, 0, 0, 0, 0, 6
2019-11-06 02:50:48, 0, 0, 0, 0, 6
2019-11-06 02:56:43, 0, 0, 0, 0, 6
2019-11-06 03:02:38, 0, 0, 0, 0, 6
2019-11-06 03:08:47, 0, 0, 0, 0, 6
2019-11-06 03:14:40, 0, 0, 0, 0, 6
2019-11-06 03:20:36, 0, 0, 0, 0, 6
2019-11-06 03:26:30, 2.53421e-06, 2.53421e-05, 0, 0, 6
2019-11-06 03:32:26, 7.16085e-05, 0.000716085, 0, 0, 6
2019-11-06 03:38:21, 0.000162551, 0.00162551, 0, 0, 6
2019-11-06 03:44:16, 0.000194231, 0.00194231, 0, 0, 6
2019-11-06 03:50:11, 0.000244454, 0.00244454, 0, 0, 6
2019-11-06 03:56:07, 0.00035572, 0.0035572, 0, 0, 6
2019-11-06 04:02:03, 0.000472694, 0.00472694, 0, 0, 6
2019-11-06 04:08:11, 0.000521333, 0.00521333, 0, 0, 6
2019-11-06 04:14:04, 0.000334699, 0.00334699, 0, 0, 6
2019-11-06 04:19:59, 0.000487293, 0.00487293, 0, 0, 6
2019-11-06 04:25:55, 0.000958796, 0.00958796, 0, 0, 6
2019-11-06 04:31:50, 0.00145938, 0.0145938, 0, 0, 6
2019-11-06 04:37:45, 0.00169599, 0.0169599, 0, 0, 6
2019-11-06 04:43:40, 0.00121303, 0.0121303, 0, 0, 6
2019-11-06 04:49:36, 0.00058222, 0.0058222, 0, 0, 6
2019-11-06 04:55:31, 0.000470959, 0.00470959, 0, 0, 6
2019-11-06 05:01:26, 0.000568777, 0.00568777, 0, 0, 6
2019-11-06 05:07:35, 0.000627504, 0.00627504, 0, 0, 6
2019-11-06 05:13:28, 0.000441148, 0.00441148, 0, 0, 6
2019-11-06 05:19:24, 0.000490597, 0.00490597, 0, 0, 6
2019-11-06 05:25:19, 0.000484769, 0.00484769, 0, 0, 6
2019-11-06 05:31:14, 0.00056366, 0.0056366, 0, 0, 6
2019-11-06 05:37:10, 0.000610105, 0.00610105, 0, 0, 6
2019-11-06 05:43:05, 0.000664477, 0.00664477, 0, 0, 6
2019-11-06 05:49:00, 0.000777161, 0.00777161, 0, 0, 6
2019-11-06 05:54:56, 0.000679099, 0.00679099, 0, 0, 6
2019-11-06 06:00:51, 0.000471121, 0.00471121, 0, 0, 6
2019-11-06 06:06:59, 0.000418312, 0.00418312, 0, 0, 6
2019-11-06 06:12:52, 0.00037001, 0.0037001, 0, 0, 6
2019-11-06 06:18:48, 0.000460175, 0.00460175, 0, 0, 6
2019-11-06 06:24:42, 0.00052996, 0.0052996, 0, 0, 6
2019-11-06 06:30:36, 0.000426257, 0.00426257, 0, 0, 6
2019-11-06 06:36:31, 0.000436445, 0.00436445, 0, 0, 6
2019-11-06 06:42:27, 0.00047885, 0.0047885, 0, 0, 6
2019-11-06 06:48:22, 0.000331095, 0.00331095, 0, 0, 6
2019-11-06 06:54:18, 0.000108792, 0.00108792, 0, 0, 6
2019-11-06 07:00:14, 2.65913e-06, 2.65913e-05, 0, 0, 6
2019-11-06 07:06:22, 0, 0, 0, 0, 6
2019-11-06 07:12:16, 0, 0, 0, 0, 6
2019-11-06 07:18:11, 0, 0, 0, 0, 6
2019-11-06 07:24:05, 0, 0, 0, 0, 6
2019-11-06 07:30:01, 0, 0, 0, 0, 6
2019-11-06 07:35:56, 0, 0, 0, 0, 6
2019-11-06 07:41:51, 0, 0, 0, 0, 6
2019-11-06 07:47:46, 0, 0, 0, 0, 6
2019-11-06 07:53:41, 0, 0, 0, 0, 6
2019-11-06 07:59:36, 0, 0, 0, 0, 6
2019-11-06 08:05:31, 0, 0, 0, 0, 6
2019-11-06 08:11:40, 0, 0, 0, 0, 6
2019-11-06 08:17:33, 0, 0, 0, 0, 6
2019-11-06 08:23:28, 0, 0, 0, 0, 6
2019-11-06 08:29:23, 0, 0, 0, 0, 6
2019-11-06 08:35:17, 1.15342e-05, 0.000115342, 0, 0, 6
2019-11-06 08:41:12, 3.88929e-05, 0.000388929, 0, 0, 6
2019-11-06 08:47:08, 0.000119621, 0.00119621, 0, 0, 6
2019-11-06 08:53:03, 0.000253343, 0.00253343, 0, 0, 6
2019-11-06 08:58:59, 0.000459326, 0.00459326, 0, 0, 6
2019-11-06 09:14:47, 0, 0, 0, 0, 0
2019-11-06 09:20:40, 8.81769e-05, 0.000881769, 0, 0, 6
2019-11-06 09:26:35, 4.73099e-05, 0.000473099, 0, 0, 6
2019-11-06 09:32:31, 3.6953e-05, 0.00036953, 0, 0, 6
2019-11-06 09:38:26, 4.28224e-05, 0.000428224, 0, 0, 6
2019-11-06 09:44:22, 5.76486e-05, 0.000576486, 0, 0, 6
2019-11-06 09:50:17, 5.54822e-05, 0.000554822, 0, 0, 6
2019-11-06 09:56:12, 0.000193652, 0.00193652, 0, 0, 6
2019-11-06 10:02:07, 0.0002063, 0.002063, 0, 0, 6
2019-11-06 10:08:16, 6.03079e-05, 0.000603079, 0, 0, 6
2019-11-06 10:14:09, 1.02454e-05, 0.000102454, 0, 0, 6
2019-11-06 10:20:03, 0, 0, 0, 0, 6
2019-11-06 10:25:58, 9.00062e-06, 9.00062e-05, 0, 0, 6
2019-11-06 10:31:53, 1.16448e-05, 0.000116448, 0, 0, 6
2019-11-06 10:37:48, 2.54497e-06, 2.54497e-05, 0, 0, 6
2019-11-06 10:43:44, 0, 0, 0, 0, 6
2019-11-06 10:49:39, 2.62467e-06, 2.62467e-05, 0, 0, 6
2019-11-06 10:55:33, 2.64355e-06, 2.64355e-05, 0, 0, 6
2019-11-06 11:01:29, 2.92252e-06, 2.92252e-05, 0, 0, 6
2019-11-06 11:07:37, 0.000238321, 0.00238321, 0, 0, 6
2019-11-06 11:13:30, 0.000522937, 0.00522937, 0, 0, 6
2019-11-06 11:19:24, 0.000621393, 0.00621393, 0, 0, 6
2019-11-06 11:25:19, 0.000942384, 0.00942384, 0, 0, 6
2019-11-06 11:31:14, 0.00146416, 0.0146416, 0, 0, 6
2019-11-06 11:37:10, 0.00202315, 0.0202315, 0, 0, 6
2019-11-06 11:43:04, 0.00269365, 0.0269365, 0, 0, 6
2019-11-06 11:49:00, 0.00314012, 0.0314012, 0, 0, 6
2019-11-06 11:54:55, 0.00311092, 0.0311092, 0, 0, 6
2019-11-06 12:00:50, 0.00349534, 0.0349534, 0, 0, 6
2019-11-06 12:06:58, 0.0041285, 0.041285, 0, 0, 6
2019-11-06 12:12:51, 0.00309204, 0.0309204, 0, 0, 6
2019-11-06 12:18:46, 0.00239288, 0.0239288, 0, 0, 6
2019-11-06 12:24:41, 0.00205403, 0.0205403, 0, 0, 6
2019-11-06 12:30:36, 0.00151217, 0.0151217, 0, 0, 6
2019-11-06 12:36:31, 0.00111011, 0.0111011, 0, 0, 6
2019-11-06 12:42:26, 0.00129466, 0.0129466, 0, 0, 6
2019-11-06 12:48:21, 0.00168198, 0.0168198, 0, 0, 6
2019-11-06 12:54:17, 0.00182584, 0.0182584, 0, 0, 6
2019-11-06 13:00:12, 0.00157558, 0.0157558, 0, 0, 6
2019-11-06 13:06:20, 0.0016631, 0.016631, 0, 0, 6
2019-11-06 13:12:13, 0.00227421, 0.0227421, 0, 0, 6
2019-11-06 13:18:08, 0.00375454, 0.0375454, 0, 0, 6
2019-11-06 13:24:03, 0.0058025, 0.058025, 0, 0, 6
2019-11-06 13:29:58, 0.00645886, 0.0645886, 0, 0, 6
2019-11-06 13:35:54, 0.00611724, 0.0611724, 0, 0, 6
2019-11-06 13:41:48, 0.00604415, 0.0604415, 0, 0, 6
2019-11-06 13:47:44, 0.00588769, 0.0588769, 0, 0, 6
2019-11-06 13:53:39, 0.00565923, 0.0565923, 0, 0, 6
2019-11-06 13:59:33, 0.0059195, 0.059195, 0, 0, 6
2019-11-06 14:05:28, 0.00667831, 0.0667831, 0, 0, 6
2019-11-06 14:11:36, 0.00790165, 0.0790165, 0, 0, 6
2019-11-06 14:17:30, 0.00800174, 0.0800174, 0, 0, 6
2019-11-06 14:23:25, 0.00797338, 0.0797338, 0, 0, 6
2019-11-06 14:29:20, 0.00800602, 0.0800602, 0, 0, 6
2019-11-06 14:35:16, 0.00862938, 0.0862938, 0, 0, 6
2019-11-06 14:41:11, 0.00984465, 0.0984465, 0, 0, 6
2019-11-06 14:47:05, 0.0117833, 0.117833, 0, 0, 6
2019-11-06 14:53:00, 0.0154721, 0.154721, 0, 0, 6
2019-11-06 14:58:55, 0.0186535, 0.186535, 0, 0, 6
2019-11-06 15:04:50, 0.0193355, 0.193355, 0, 0, 6
2019-11-06 15:10:58, 0.0185118, 0.185118, 0, 0, 6
2019-11-06 15:16:51, 0.0158888, 0.158888, 0, 0, 6
2019-11-06 15:22:46, 0.0162663, 0.162663, 0, 0, 6
2019-11-06 15:28:41, 0.0173326, 0.173326, 0, 0, 6
2019-11-06 15:34:36, 0.0183148, 0.183148, 0, 0, 6
2019-11-06 15:40:31, 0.0198483, 0.198483, 0, 0, 6
2019-11-06 15:46:26, 0.0215455, 0.215455, 0, 0, 6
2019-11-06 15:52:21, 0.0216514, 0.216514, 0, 0, 6
2019-11-06 15:58:16, 0.0202042, 0.202042, 0, 0, 6
2019-11-06 16:04:12, 0.0189795, 0.189795, 0, 0, 6
2019-11-06 16:10:22, 0.0182245, 0.182245, 0, 0, 6
2019-11-06 16:16:15, 0.0155704, 0.155704, 0, 0, 6
2019-11-06 16:22:10, 0.0155853, 0.155853, 0, 0, 6
2019-11-06 16:28:05, 0.0165297, 0.165297, 0, 0, 6
2019-11-06 16:34:00, 0.0172576, 0.172576, 0, 0, 6
2019-11-06 16:39:56, 0.0171666, 0.171666, 0, 0, 6
2019-11-06 16:45:51, 0.018487, 0.18487, 0, 0, 6
2019-11-06 16:51:46, 0.0226582, 0.226582, 0, 0, 6
2019-11-06 16:57:41, 0.0270247, 0.270247, 0, 0, 6
2019-11-06 17:03:37, 0.0285323, 0.285323, 0, 0, 6
2019-11-06 17:09:46, 0.0291982, 0.291982, 0, 0, 6
2019-11-06 17:15:39, 0.0288488, 0.288488, 0, 0, 6
2019-11-06 17:21:34, 0.0306898, 0.306898, 0, 0, 6
2019-11-06 17:27:29, 0.0310764, 0.310764, 0, 0, 6
2019-11-06 17:33:25, 0.0303854, 0.303854, 0, 0, 6
2019-11-06 17:39:20, 0.0292765, 0.292765, 0, 0, 6
2019-11-06 17:45:15, 0.0274298, 0.274298, 0, 0, 6
2019-11-06 17:51:09, 0.0239458, 0.239458, 0, 0, 6
2019-11-06 17:57:05, 0.0207848, 0.207848, 0, 0, 6
2019-11-06 18:03:00, 0.0191789, 0.191789, 0, 0, 6
2019-11-06 18:09:08, 0.0183513, 0.183513, 0, 0, 6
2019-11-06 18:15:01, 0.0151146, 0.151146, 0, 0, 6
2019-11-06 18:20:55, 0.0134519, 0.134519, 0, 0, 6
2019-11-06 18:26:51, 0.01137, 0.1137, 0, 0, 6
2019-11-06 18:32:46, 0.0081125, 0.081125, 0, 0, 6
2019-11-06 18:38:41, 0.00480674, 0.0480674, 0, 0, 6
2019-11-06 18:44:36, 0.00276533, 0.0276533, 0, 0, 6
2019-11-06 18:50:31, 0.00175588, 0.0175588, 0, 0, 6
2019-11-06 18:56:26, 0.00102099, 0.0102099, 0, 0, 6
2019-11-06 19:02:21, 0.000514583, 0.00514583, 0, 0, 6
2019-11-06 19:08:29, 0.000394856, 0.00394856, 0, 0, 6
2019-11-06 19:14:22, 0.000357248, 0.00357248, 0, 0, 6
2019-11-06 19:20:17, 0.00042389, 0.0042389, 0, 0, 6
2019-11-06 19:26:12, 0.000454824, 0.00454824, 0, 0, 6
2019-11-06 19:32:07, 0.000314467, 0.00314467, 0, 0, 6
2019-11-06 19:38:02, 0.000179965, 0.00179965, 0, 0, 6
2019-11-06 19:43:57, 1.81904e-05, 0.000181904, 0, 0, 6
2019-11-06 19:49:53, 9.92313e-05, 0.000992313, 0, 0, 6
2019-11-06 19:55:49, 0.000199816, 0.00199816, 0, 0, 6
2019-11-06 20:01:43, 0.000195902, 0.00195902, 0, 0, 6
2019-11-06 20:07:51, 0.000123873, 0.00123873, 0, 0, 6
2019-11-06 20:13:44, 6.3624e-05, 0.00063624, 0, 0, 6
2019-11-06 20:19:39, 2.32025e-05, 0.000232025, 0, 0, 6
2019-11-06 20:25:34, 1.41463e-05, 0.000141463, 0, 0, 6
2019-11-06 20:31:29, 1.09392e-05, 0.000109392, 0, 0, 6
2019-11-06 20:37:23, 5.99503e-05, 0.000599503, 0, 0, 6
2019-11-06 20:43:19, 0.000161911, 0.00161911, 0, 0, 6
2019-11-06 20:49:14, 0.000156853, 0.00156853, 0, 0, 6
2019-11-06 20:55:08, 9.38436e-05, 0.000938436, 0, 0, 6
2019-11-06 21:01:03, 0.000106259, 0.00106259, 0, 0, 6
2019-11-06 21:07:11, 8.66397e-05, 0.000866397, 0, 0, 6
2019-11-06 21:13:05, 6.98648e-05, 0.000698648, 0, 0, 6
2019-11-06 21:19:01, 5.36389e-05, 0.000536389, 0, 0, 6
2019-11-06 21:24:56, 1.65392e-05, 0.000165392, 0, 0, 6
2019-11-06 21:30:51, 0, 0, 0, 0, 6
2019-11-06 21:36:46, 0, 0, 0, 0, 6
2019-11-06 21:42:41, 0, 0, 0, 0, 6
2019-11-06 21:48:36, 0, 0, 0, 0, 6
2019-11-06 21:54:31, 0, 0, 0, 0, 6
2019-11-06 22:00:26, 0, 0, 0, 0, 6
2019-11-06 22:06:34, 0, 0, 0, 0, 6
2019-11-06 22:12:28, 0, 0, 0, 0, 6
2019-11-06 22:18:23, 0, 0, 0, 0, 6
2019-11-06 22:24:19, 0, 0, 0, 0, 6
2019-11-06 22:30:14, 0, 0, 0, 0, 6
2019-11-06 22:36:09, 0, 0, 0, 0, 6
2019-11-06 22:42:04, 0, 0, 0, 0, 6
2019-11-06 22:47:59, 0, 0, 0, 0, 6
2019-11-06 22:53:55, 0, 0, 0, 0, 6
2019-11-06 22:59:50, 0, 0, 0, 0, 6
2019-11-06 23:05:45, 0, 0, 0, 0, 6
2019-11-06 23:11:54, 0, 0, 0, 0, 6
2019-11-06 23:17:47, 0, 0, 0, 0, 6
2019-11-06 23:23:42, 0, 0, 0, 0, 6
2019-11-06 23:29:38, 0, 0, 0, 0, 6
2019-11-06 23:35:34, 0, 0, 0, 0, 6
2019-11-06 23:41:29, 0, 0, 0, 0, 6
2019-11-06 23:47:24, 0, 0, 0, 0, 6
2019-11-07 00:05:10, 0, 0, 0, 0, 6
2019-11-07 00:11:19, 0, 0, 0, 0, 6
2019-11-07 00:17:12, 0, 0, 0, 0, 6
2019-11-07 00:23:08, 0, 0, 0, 0, 6
2019-11-07 00:29:02, 0, 0, 0, 0, 6
2019-11-07 00:34:58, 0, 0, 0, 0, 6
2019-11-07 00:40:53, 0, 0, 0, 0, 6
2019-11-07 00:46:48, 0, 0, 0, 0, 6
2019-11-07 00:52:43, 0, 0, 0, 0, 6
2019-11-07 00:58:39, 0, 0, 0, 0, 6
2019-11-07 01:04:35, 0, 0, 0, 0, 6
2019-11-07 01:10:44, 0, 0, 0, 0, 6
2019-11-07 01:16:37, 0, 0, 0, 0, 6
2019-11-07 01:22:32, 0, 0, 0, 0, 6
2019-11-07 01:28:27, 0, 0, 0, 0, 6
2019-11-07 01:34:23, 0, 0, 0, 0, 6
2019-11-07 01:40:19, 0, 0, 0, 0, 6
2019-11-07 01:46:14, 0, 0, 0, 0, 6
2019-11-07 01:52:09, 0, 0, 0, 0, 6
2019-11-07 01:58:04, 0, 0, 0, 0, 6
2019-11-07 02:03:59, 0, 0, 0, 0, 6
2019-11-07 02:10:08, 0, 0, 0, 0, 6
2019-11-07 02:16:01, 0, 0, 0, 0, 6
2019-11-07 02:21:56, 0, 0, 0, 0, 6
2019-11-07 02:27:51, 0, 0, 0, 0, 6
2019-11-07 02:33:47, 0, 0, 0, 0, 6
2019-11-07 02:39:42, 0, 0, 0, 0, 6
2019-11-07 02:45:37, 0, 0, 0, 0, 6
2019-11-07 02:51:33, 0, 0, 0, 0, 6
2019-11-07 02:57:28, 0, 0, 0, 0, 6
2019-11-07 03:03:24, 0, 0, 0, 0, 6
2019-11-07 03:09:33, 0, 0, 0, 0, 6
2019-11-07 03:15:27, 0, 0, 0, 0, 6
2019-11-07 03:21:22, 0, 0, 0, 0, 6
2019-11-07 03:27:17, 0, 0, 0, 0, 6
2019-11-07 03:33:13, 0, 0, 0, 0, 6
2019-11-07 03:39:09, 0, 0, 0, 0, 6
2019-11-07 03:45:05, 0, 0, 0, 0, 6
2019-11-07 03:51:00, 3.62481e-05, 0.000362481, 0, 0, 6
2019-11-07 03:56:56, 0.000181522, 0.00181522, 0, 0, 6
2019-11-07 04:02:51, 0.000402952, 0.00402952, 0, 0, 6
2019-11-07 04:09:01, 0.000717774, 0.00717774, 0, 0, 6
2019-11-07 04:14:54, 0.000911398, 0.00911398, 0, 0, 6
2019-11-07 04:20:49, 0.00133111, 0.0133111, 0, 0, 6
2019-11-07 04:26:45, 0.00291588, 0.0291588, 0, 0, 6
2019-11-07 04:32:41, 0.00565257, 0.0565257, 0, 0, 6
2019-11-07 04:38:37, 0.00936479, 0.0936479, 0, 0, 6
2019-11-07 04:44:33, 0.0142005, 0.142005, 0, 0, 6
2019-11-07 04:50:29, 0.0205056, 0.205056, 0, 0, 6
2019-11-07 04:56:25, 0.0305054, 0.305054, 0, 0, 6
2019-11-07 05:02:20, 0.0425671, 0.425671, 0, 0, 6
2019-11-07 05:08:30, 0.0520267, 0.520267, 0, 0, 6
2019-11-07 05:14:23, 0.0538092, 0.538092, 0, 0, 6
2019-11-07 05:20:19, 0.0569105, 0.569105, 0, 0, 6
2019-11-07 05:26:14, 0.0570904, 0.570904, 0, 0, 6
2019-11-07 05:32:09, 0.0559563, 0.559563, 0, 0, 6
2019-11-07 05:38:04, 0.0480889, 0.480889, 0, 0, 6
2019-11-07 05:44:00, 0.035533, 0.35533, 0, 0, 6
2019-11-07 05:49:56, 0.0260245, 0.260245, 0, 0, 6
2019-11-07 05:55:52, 0.0217511, 0.217511, 0, 0, 6
2019-11-07 06:01:47, 0.0216838, 0.216838, 0, 0, 6
2019-11-07 06:07:56, 0.0231096, 0.231096, 0, 0, 6
2019-11-07 06:13:50, 0.0215018, 0.215018, 0, 0, 6
2019-11-07 06:19:45, 0.0221958, 0.221958, 0, 0, 6
2019-11-07 06:25:41, 0.023199, 0.23199, 0, 0, 6
2019-11-07 06:31:36, 0.0221732, 0.221732, 0, 0, 6
2019-11-07 06:37:34, 0.0195568, 0.195568, 0, 0, 6
2019-11-07 06:43:30, 0.0166958, 0.166958, 0, 0, 6
2019-11-07 06:49:26, 0.0164217, 0.164217, 0, 0, 6
2019-11-07 06:55:22, 0.0172958, 0.172958, 0, 0, 6
2019-11-07 07:01:17, 0.0177242, 0.177242, 0, 0, 6
2019-11-07 07:07:26, 0.0192447, 0.192447, 0, 0, 6
2019-11-07 07:13:20, 0.0200496, 0.200496, 0, 0, 6
2019-11-07 07:19:16, 0.0218937, 0.218937, 0, 0, 6
2019-11-07 07:25:12, 0.0221274, 0.221274, 0, 0, 6
2019-11-07 07:31:08, 0.02238, 0.2238, 0, 0, 6
2019-11-07 07:37:04, 0.0234407, 0.234407, 0, 0, 6
2019-11-07 07:42:59, 0.0230129, 0.230129, 0, 0, 6
2019-11-07 07:48:56, 0.0245061, 0.245061, 0, 0, 6
2019-11-07 07:54:51, 0.0251975, 0.251975, 0, 0, 6
2019-11-07 08:00:47, 0.0235465, 0.235465, 0, 0, 6
2019-11-07 08:06:56, 0.0227469, 0.227469, 0, 0, 6
2019-11-07 08:12:50, 0.0219934, 0.219934, 0, 0, 6
2019-11-07 08:18:45, 0.0262624, 0.262624, 0, 0, 6
2019-11-07 08:24:40, 0.0317424, 0.317424, 0, 0, 6
2019-11-07 08:30:35, 0.0377398, 0.377398, 0, 0, 6
2019-11-07 08:36:31, 0.0448504, 0.448504, 0, 0, 6
2019-11-07 08:42:27, 0.0526817, 0.526817, 0, 0, 6
2019-11-07 08:48:23, 0.0620383, 0.620383, 0, 0, 6
2019-11-07 08:54:18, 0.0657277, 0.657277, 0, 0, 6
2019-11-07 09:00:14, 0.0598621, 0.598621, 0, 0, 6
2019-11-07 09:06:22, 0.05205, 0.5205, 0, 0, 6
2019-11-07 09:12:16, 0.0468646, 0.468646, 0, 0, 6
2019-11-07 09:18:11, 0.0482368, 0.482368, 0, 0, 6
2019-11-07 09:24:08, 0.0530828, 0.530828, 0, 0, 6
2019-11-07 09:30:04, 0.0576423, 0.576423, 0, 0, 6
2019-11-07 09:35:59, 0.0566406, 0.566406, 0, 0, 6
2019-11-07 09:41:55, 0.0543456, 0.543456, 0, 0, 6
2019-11-07 09:47:51, 0.0516666, 0.516666, 0, 0, 6
2019-11-07 09:53:47, 0.051082, 0.51082, 0, 0, 6
2019-11-07 09:59:43, 0.0518725, 0.518725, 0, 0, 6
2019-11-07 10:05:38, 0.051259, 0.51259, 0, 0, 6
2019-11-07 10:20:05, 0, 0, 0, 0, 0
2019-11-07 10:25:57, 0.0488684, 0.488684, 0, 0, 6
2019-11-07 10:31:53, 0.0424945, 0.424945, 0, 0, 6
2019-11-07 10:37:48, 0.0378537, 0.378537, 0, 0, 6
2019-11-07 10:43:45, 0.0294166, 0.294166, 0, 0, 6
2019-11-07 10:49:41, 0.021672, 0.21672, 0, 0, 6
2019-11-07 10:55:37, 0.0181158, 0.181158, 0, 0, 6
2019-11-07 11:01:34, 0.0155712, 0.155712, 0, 0, 6
2019-11-07 11:07:43, 0.0155458, 0.155458, 0, 0, 6
2019-11-07 11:13:37, 0.0155514, 0.155514, 0, 0, 6
2019-11-07 11:19:33, 0.0161069, 0.161069, 0, 0, 6
2019-11-07 11:25:29, 0.0178242, 0.178242, 0, 0, 6
2019-11-07 11:31:25, 0.0171676, 0.171676, 0, 0, 6
2019-11-07 11:37:20, 0.014507, 0.14507, 0, 0, 6
2019-11-07 11:43:15, 0.0139451, 0.139451, 0, 0, 6
2019-11-07 11:49:11, 0.0139487, 0.139487, 0, 0, 6
