DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-11-05 16:36:58, 0, 0, 0, 0, 6
2019-11-05 16:51:04, 0, 0, 0, 0, 6
2019-11-05 16:56:59, 0, 0, 0, 0, 6
2019-11-05 17:02:54, 0, 0, 0, 0, 6
2019-11-05 17:09:02, 0, 0, 0, 0, 6
2019-11-05 17:14:55, 0, 0, 0, 0, 6
2019-11-05 17:20:50, 0, 0, 0, 0, 6
2019-11-05 17:26:45, 0, 0, 0, 0, 6
2019-11-05 17:32:40, 0, 0, 0, 0, 6
2019-11-05 17:38:35, 0, 0, 0, 0, 6
2019-11-05 17:44:30, 0, 0, 0, 0, 6
2019-11-05 17:50:25, 0, 0, 0, 0, 6
2019-11-05 17:56:20, 0, 0, 0, 0, 6
2019-11-05 18:02:17, 0, 0, 0, 0, 6
2019-11-05 18:08:25, 0, 0, 0, 0, 6
2019-11-05 18:14:18, 0, 0, 0, 0, 6
2019-11-05 18:20:14, 0, 0, 0, 0, 6
2019-11-05 18:26:09, 0, 0, 0, 0, 6
2019-11-05 18:32:04, 0, 0, 0, 0, 6
2019-11-05 18:37:59, 0, 0, 0, 0, 6
2019-11-05 18:43:54, 0, 0, 0, 0, 6
2019-11-05 18:49:48, 0, 0, 0, 0, 6
2019-11-05 18:55:43, 0, 0, 0, 0, 6
2019-11-05 19:01:38, 0, 0, 0, 0, 6
2019-11-05 19:07:46, 0, 0, 0, 0, 6
2019-11-05 19:13:39, 0, 0, 0, 0, 6
2019-11-05 19:19:35, 0, 0, 0, 0, 6
2019-11-05 19:25:29, 0, 0, 0, 0, 6
2019-11-05 19:31:25, 0, 0, 0, 0, 6
2019-11-05 19:37:20, 0, 0, 0, 0, 6
2019-11-05 19:43:15, 0, 0, 0, 0, 6
2019-11-05 19:49:10, 0, 0, 0, 0, 6
2019-11-05 19:55:06, 0, 0, 0, 0, 6
2019-11-05 20:01:01, 0, 0, 0, 0, 6
2019-11-05 20:07:10, 0, 0, 0, 0, 6
2019-11-05 20:13:03, 0, 0, 0, 0, 6
2019-11-05 20:18:58, 0, 0, 0, 0, 6
2019-11-05 20:24:53, 0, 0, 0, 0, 6
2019-11-05 20:30:48, 0, 0, 0, 0, 6
2019-11-05 20:36:43, 0, 0, 0, 0, 6
2019-11-05 20:42:38, 0, 0, 0, 0, 6
2019-11-05 20:48:34, 0, 0, 0, 0, 6
2019-11-05 20:54:29, 0, 0, 0, 0, 6
2019-11-05 21:00:25, 0, 0, 0, 0, 6
2019-11-05 21:06:33, 0, 0, 0, 0, 6
2019-11-05 21:12:26, 0, 0, 0, 0, 6
2019-11-05 21:18:21, 0, 0, 0, 0, 6
2019-11-05 21:24:17, 0, 0, 0, 0, 6
2019-11-05 21:30:13, 0, 0, 0, 0, 6
2019-11-05 21:36:08, 0, 0, 0, 0, 6
2019-11-05 21:42:03, 0, 0, 0, 0, 6
2019-11-05 21:47:59, 0, 0, 0, 0, 6
2019-11-05 21:53:55, 0, 0, 0, 0, 6
2019-11-05 21:59:50, 0, 0, 0, 0, 6
2019-11-05 22:05:59, 0, 0, 0, 0, 6
2019-11-05 22:11:52, 0, 0, 0, 0, 6
2019-11-05 22:17:47, 0, 0, 0, 0, 6
2019-11-05 22:23:43, 0, 0, 0, 0, 6
2019-11-05 22:29:38, 0, 0, 0, 0, 6
2019-11-05 22:35:33, 0, 0, 0, 0, 6
2019-11-05 22:41:29, 0, 0, 0, 0, 6
2019-11-05 22:47:24, 0, 0, 0, 0, 6
2019-11-05 22:53:18, 0, 0, 0, 0, 6
2019-11-05 22:59:13, 0, 0, 0, 0, 6
2019-11-05 23:05:08, 0, 0, 0, 0, 6
2019-11-05 23:11:17, 0, 0, 0, 0, 6
2019-11-05 23:17:10, 0, 0, 0, 0, 6
2019-11-05 23:23:06, 0, 0, 0, 0, 6
2019-11-05 23:29:00, 0, 0, 0, 0, 6
2019-11-05 23:34:55, 0, 0, 0, 0, 6
2019-11-05 23:40:49, 0, 0, 0, 0, 6
2019-11-05 23:46:44, 0, 0, 0, 0, 6
2019-11-05 23:52:39, 0, 0, 0, 0, 6
2019-11-06 00:04:30, 0, 0, 0, 0, 6
2019-11-06 00:10:38, 0, 0, 0, 0, 6
2019-11-06 00:16:32, 0, 0, 0, 0, 6
2019-11-06 00:22:27, 0, 0, 0, 0, 6
2019-11-06 00:28:22, 0, 0, 0, 0, 6
2019-11-06 00:34:17, 0, 0, 0, 0, 6
2019-11-06 00:40:12, 0, 0, 0, 0, 6
2019-11-06 00:46:08, 0, 0, 0, 0, 6
2019-11-06 00:52:02, 0, 0, 0, 0, 6
2019-11-06 00:57:57, 0, 0, 0, 0, 6
2019-11-06 01:03:53, 0, 0, 0, 0, 6
2019-11-06 01:10:02, 0, 0, 0, 0, 6
2019-11-06 01:15:55, 0, 0, 0, 0, 6
2019-11-06 01:21:50, 0, 0, 0, 0, 6
2019-11-06 01:27:46, 0, 0, 0, 0, 6
2019-11-06 01:33:41, 0, 0, 0, 0, 6
2019-11-06 01:39:36, 0, 0, 0, 0, 6
2019-11-06 01:45:33, 0, 0, 0, 0, 6
2019-11-06 01:51:28, 0, 0, 0, 0, 6
2019-11-06 01:57:23, 0, 0, 0, 0, 6
2019-11-06 02:03:17, 0, 0, 0, 0, 6
2019-11-06 02:09:25, 0, 0, 0, 0, 6
2019-11-06 02:15:18, 0, 0, 0, 0, 6
2019-11-06 02:21:12, 0, 0, 0, 0, 6
2019-11-06 02:27:07, 0, 0, 0, 0, 6
2019-11-06 02:33:03, 0, 0, 0, 0, 6
2019-11-06 02:38:58, 0, 0, 0, 0, 6
2019-11-06 02:44:52, 0, 0, 0, 0, 6
2019-11-06 02:50:48, 0, 0, 0, 0, 6
2019-11-06 02:56:43, 0, 0, 0, 0, 6
2019-11-06 03:02:38, 0, 0, 0, 0, 6
2019-11-06 03:08:47, 0, 0, 0, 0, 6
2019-11-06 03:14:40, 0, 0, 0, 0, 6
2019-11-06 03:20:36, 0, 0, 0, 0, 6
2019-11-06 03:26:30, 0, 0, 0, 0, 6
2019-11-06 03:32:26, 0, 0, 0, 0, 6
2019-11-06 03:38:21, 0, 0, 0, 0, 6
2019-11-06 03:44:16, 0, 0, 0, 0, 6
2019-11-06 03:50:11, 0, 0, 0, 0, 6
2019-11-06 03:56:07, 0, 0, 0, 0, 6
2019-11-06 04:02:03, 0, 0, 0, 0, 6
2019-11-06 04:08:11, 0, 0, 0, 0, 6
2019-11-06 04:14:04, 0, 0, 0, 0, 6
2019-11-06 04:19:59, 0, 0, 0, 0, 6
2019-11-06 04:25:55, 0, 0, 0, 0, 6
2019-11-06 04:31:50, 0, 0, 0, 0, 6
2019-11-06 04:37:45, 0, 0, 0, 0, 6
2019-11-06 04:43:40, 0.000178515, 0.00178515, 0, 0, 6
2019-11-06 04:49:36, 0.000219532, 0.00219532, 0, 0, 6
2019-11-06 04:55:31, 4.08663e-05, 0.000408663, 0, 0, 6
2019-11-06 05:01:26, 0, 0, 0, 0, 6
2019-11-06 05:07:35, 0, 0, 0, 0, 6
2019-11-06 05:13:28, 0, 0, 0, 0, 6
2019-11-06 05:19:24, 0, 0, 0, 0, 6
2019-11-06 05:25:19, 0, 0, 0, 0, 6
2019-11-06 05:31:14, 0, 0, 0, 0, 6
2019-11-06 05:37:10, 0, 0, 0, 0, 6
2019-11-06 05:43:05, 0, 0, 0, 0, 6
2019-11-06 05:49:00, 0, 0, 0, 0, 6
2019-11-06 05:54:56, 0, 0, 0, 0, 6
2019-11-06 06:00:51, 0, 0, 0, 0, 6
2019-11-06 06:06:59, 0, 0, 0, 0, 6
2019-11-06 06:12:52, 0, 0, 0, 0, 6
2019-11-06 06:18:48, 0, 0, 0, 0, 6
2019-11-06 06:24:42, 0, 0, 0, 0, 6
2019-11-06 06:30:36, 0, 0, 0, 0, 6
2019-11-06 06:36:31, 0, 0, 0, 0, 6
2019-11-06 06:42:27, 0, 0, 0, 0, 6
2019-11-06 06:48:22, 0, 0, 0, 0, 6
2019-11-06 06:54:18, 0, 0, 0, 0, 6
2019-11-06 07:00:14, 0, 0, 0, 0, 6
2019-11-06 07:06:22, 0, 0, 0, 0, 6
2019-11-06 07:12:16, 0, 0, 0, 0, 6
2019-11-06 07:18:11, 0, 0, 0, 0, 6
2019-11-06 07:24:05, 0, 0, 0, 0, 6
2019-11-06 07:30:01, 0, 0, 0, 0, 6
2019-11-06 07:35:56, 0, 0, 0, 0, 6
2019-11-06 07:41:51, 0, 0, 0, 0, 6
2019-11-06 07:47:46, 0, 0, 0, 0, 6
2019-11-06 07:53:41, 0, 0, 0, 0, 6
2019-11-06 07:59:36, 0, 0, 0, 0, 6
2019-11-06 08:05:31, 0, 0, 0, 0, 6
2019-11-06 08:11:40, 0, 0, 0, 0, 6
2019-11-06 08:17:33, 0, 0, 0, 0, 6
2019-11-06 08:23:28, 0, 0, 0, 0, 6
2019-11-06 08:29:23, 0, 0, 0, 0, 6
2019-11-06 08:35:17, 0, 0, 0, 0, 6
2019-11-06 08:41:12, 0, 0, 0, 0, 6
2019-11-06 08:47:08, 0, 0, 0, 0, 6
2019-11-06 08:53:03, 0, 0, 0, 0, 6
2019-11-06 08:58:59, 0, 0, 0, 0, 6
2019-11-06 09:14:47, 0, 0, 0, 0, 0
2019-11-06 09:20:40, 0, 0, 0, 0, 6
2019-11-06 09:26:35, 0, 0, 0, 0, 6
2019-11-06 09:32:31, 0, 0, 0, 0, 6
2019-11-06 09:38:26, 0, 0, 0, 0, 6
2019-11-06 09:44:22, 0, 0, 0, 0, 6
2019-11-06 09:50:17, 0, 0, 0, 0, 6
2019-11-06 09:56:12, 0, 0, 0, 0, 6
2019-11-06 10:02:07, 0, 0, 0, 0, 6
2019-11-06 10:08:16, 0, 0, 0, 0, 6
2019-11-06 10:14:09, 0, 0, 0, 0, 6
2019-11-06 10:20:03, 0, 0, 0, 0, 6
2019-11-06 10:25:58, 0, 0, 0, 0, 6
2019-11-06 10:31:53, 0, 0, 0, 0, 6
2019-11-06 10:37:48, 0, 0, 0, 0, 6
2019-11-06 10:43:44, 0, 0, 0, 0, 6
2019-11-06 10:49:39, 0, 0, 0, 0, 6
2019-11-06 10:55:33, 0, 0, 0, 0, 6
2019-11-06 11:01:29, 1.02019e-05, 0.000102019, 0, 0, 6
2019-11-06 11:07:37, 4.69649e-05, 0.000469649, 0, 0, 6
2019-11-06 11:13:30, 3.38971e-05, 0.000338971, 0, 0, 6
2019-11-06 11:19:24, 0, 0, 0, 0, 6
2019-11-06 11:25:19, 0, 0, 0, 0, 6
2019-11-06 11:31:14, 0, 0, 0, 0, 6
2019-11-06 11:37:10, 0, 0, 0, 0, 6
2019-11-06 11:43:04, 0, 0, 0, 0, 6
2019-11-06 11:49:00, 2.84565e-05, 0.000284565, 0, 0, 6
2019-11-06 11:54:55, 0.000216271, 0.00216271, 0, 0, 6
2019-11-06 12:00:50, 0.000498535, 0.00498535, 0, 0, 6
2019-11-06 12:06:58, 0.000633135, 0.00633135, 0, 0, 6
2019-11-06 12:12:51, 0.000669027, 0.00669027, 0, 0, 6
2019-11-06 12:18:46, 0.00117278, 0.0117278, 0, 0, 6
2019-11-06 12:24:41, 0.00107534, 0.0107534, 0, 0, 6
2019-11-06 12:30:36, 0.000216677, 0.00216677, 0, 0, 6
2019-11-06 12:36:31, 2.75601e-05, 0.000275601, 0, 0, 6
2019-11-06 12:42:26, 0.000242435, 0.00242435, 0, 0, 6
2019-11-06 12:48:21, 0.00137385, 0.0137385, 0, 0, 6
2019-11-06 12:54:17, 0.00227356, 0.0227356, 0, 0, 6
2019-11-06 13:00:12, 0.0020284, 0.020284, 0, 0, 6
2019-11-06 13:06:20, 0.0013956, 0.013956, 0, 0, 6
2019-11-06 13:12:13, 0.00137241, 0.0137241, 0, 0, 6
2019-11-06 13:18:08, 0.00211093, 0.0211093, 0, 0, 6
2019-11-06 13:24:03, 0.00179365, 0.0179365, 0, 0, 6
2019-11-06 13:29:58, 0.00116126, 0.0116126, 0, 0, 6
2019-11-06 13:35:54, 0.000138189, 0.00138189, 0, 0, 6
2019-11-06 13:41:48, 8.17486e-06, 8.17486e-05, 0, 0, 6
2019-11-06 13:47:44, 0, 0, 0, 0, 6
2019-11-06 13:53:39, 0, 0, 0, 0, 6
2019-11-06 13:59:33, 0, 0, 0, 0, 6
2019-11-06 14:05:28, 0, 0, 0, 0, 6
2019-11-06 14:11:36, 0, 0, 0, 0, 6
2019-11-06 14:17:30, 0, 0, 0, 0, 6
2019-11-06 14:23:25, 0, 0, 0, 0, 6
2019-11-06 14:29:20, 0, 0, 0, 0, 6
2019-11-06 14:35:16, 9.36947e-06, 9.36947e-05, 0, 0, 6
2019-11-06 14:41:11, 1.95199e-05, 0.000195199, 0, 0, 6
2019-11-06 14:47:05, 4.29236e-05, 0.000429236, 0, 0, 6
2019-11-06 14:53:00, 6.73976e-05, 0.000673976, 0, 0, 6
2019-11-06 14:58:55, 9.06785e-06, 9.06785e-05, 0, 0, 6
2019-11-06 15:04:50, 6.22833e-05, 0.000622833, 0, 0, 6
2019-11-06 15:10:58, 8.36575e-05, 0.000836575, 0, 0, 6
2019-11-06 15:16:51, 9.96488e-05, 0.000996488, 0, 0, 6
2019-11-06 15:22:46, 0.000166422, 0.00166422, 0, 0, 6
2019-11-06 15:28:41, 0.000103643, 0.00103643, 0, 0, 6
2019-11-06 15:34:36, 2.02814e-05, 0.000202814, 0, 0, 6
2019-11-06 15:40:31, 0, 0, 0, 0, 6
2019-11-06 15:46:26, 0, 0, 0, 0, 6
2019-11-06 15:52:21, 0, 0, 0, 0, 6
2019-11-06 15:58:16, 0, 0, 0, 0, 6
2019-11-06 16:04:12, 3.89781e-05, 0.000389781, 0, 0, 6
2019-11-06 16:10:22, 0.000245039, 0.00245039, 0, 0, 6
2019-11-06 16:16:15, 0.000430347, 0.00430347, 0, 0, 6
2019-11-06 16:22:10, 0.000589274, 0.00589274, 0, 0, 6
2019-11-06 16:28:05, 0.000447921, 0.00447921, 0, 0, 6
2019-11-06 16:34:00, 0.000457534, 0.00457534, 0, 0, 6
2019-11-06 16:39:56, 0.000960388, 0.00960388, 0, 0, 6
2019-11-06 16:45:51, 0.000857401, 0.00857401, 0, 0, 6
2019-11-06 16:51:46, 0.000441472, 0.00441472, 0, 0, 6
2019-11-06 16:57:41, 0.000274606, 0.00274606, 0, 0, 6
2019-11-06 17:03:37, 0.000395713, 0.00395713, 0, 0, 6
2019-11-06 17:09:46, 0.000592723, 0.00592723, 0, 0, 6
2019-11-06 17:15:39, 0.000675845, 0.00675845, 0, 0, 6
2019-11-06 17:21:34, 0.000904931, 0.00904931, 0, 0, 6
2019-11-06 17:27:29, 0.00117133, 0.0117133, 0, 0, 6
2019-11-06 17:33:25, 0.000931134, 0.00931134, 0, 0, 6
2019-11-06 17:39:20, 0.000295184, 0.00295184, 0, 0, 6
2019-11-06 17:45:15, 2.98145e-05, 0.000298145, 0, 0, 6
2019-11-06 17:51:09, 0, 0, 0, 0, 6
2019-11-06 17:57:05, 1.71357e-05, 0.000171357, 0, 0, 6
2019-11-06 18:03:00, 0, 0, 0, 0, 6
2019-11-06 18:09:08, 0, 0, 0, 0, 6
2019-11-06 18:15:01, 0, 0, 0, 0, 6
2019-11-06 18:20:55, 0, 0, 0, 0, 6
2019-11-06 18:26:51, 0, 0, 0, 0, 6
2019-11-06 18:32:46, 0, 0, 0, 0, 6
2019-11-06 18:38:41, 0, 0, 0, 0, 6
2019-11-06 18:44:36, 0, 0, 0, 0, 6
2019-11-06 18:50:31, 0, 0, 0, 0, 6
2019-11-06 18:56:26, 0, 0, 0, 0, 6
2019-11-06 19:02:21, 0, 0, 0, 0, 6
2019-11-06 19:08:29, 0, 0, 0, 0, 6
2019-11-06 19:14:22, 0, 0, 0, 0, 6
2019-11-06 19:20:17, 0, 0, 0, 0, 6
2019-11-06 19:26:12, 0, 0, 0, 0, 6
2019-11-06 19:32:07, 0, 0, 0, 0, 6
2019-11-06 19:38:02, 0, 0, 0, 0, 6
2019-11-06 19:43:57, 0, 0, 0, 0, 6
2019-11-06 19:49:53, 0, 0, 0, 0, 6
2019-11-06 19:55:49, 0, 0, 0, 0, 6
2019-11-06 20:01:43, 0, 0, 0, 0, 6
2019-11-06 20:07:51, 0, 0, 0, 0, 6
2019-11-06 20:13:44, 0, 0, 0, 0, 6
2019-11-06 20:19:39, 0, 0, 0, 0, 6
2019-11-06 20:25:34, 0, 0, 0, 0, 6
2019-11-06 20:31:29, 0, 0, 0, 0, 6
2019-11-06 20:37:23, 0, 0, 0, 0, 6
2019-11-06 20:43:19, 0, 0, 0, 0, 6
2019-11-06 20:49:14, 0, 0, 0, 0, 6
2019-11-06 20:55:08, 0, 0, 0, 0, 6
2019-11-06 21:01:03, 0, 0, 0, 0, 6
2019-11-06 21:07:11, 0, 0, 0, 0, 6
2019-11-06 21:13:05, 0, 0, 0, 0, 6
2019-11-06 21:19:01, 0, 0, 0, 0, 6
2019-11-06 21:24:56, 0, 0, 0, 0, 6
2019-11-06 21:30:51, 0, 0, 0, 0, 6
2019-11-06 21:36:46, 0, 0, 0, 0, 6
2019-11-06 21:42:41, 0, 0, 0, 0, 6
2019-11-06 21:48:36, 0, 0, 0, 0, 6
2019-11-06 21:54:31, 0, 0, 0, 0, 6
2019-11-06 22:00:26, 8.14485e-06, 8.14485e-05, 0, 0, 6
2019-11-06 22:06:34, 1.01596e-05, 0.000101596, 0, 0, 6
2019-11-06 22:12:28, 0, 0, 0, 0, 6
2019-11-06 22:18:23, 0, 0, 0, 0, 6
2019-11-06 22:24:19, 1.82124e-05, 0.000182124, 0, 0, 6
2019-11-06 22:30:14, 0, 0, 0, 0, 6
2019-11-06 22:36:09, 0, 0, 0, 0, 6
2019-11-06 22:42:04, 0, 0, 0, 0, 6
2019-11-06 22:47:59, 0, 0, 0, 0, 6
2019-11-06 22:53:55, 0, 0, 0, 0, 6
2019-11-06 22:59:50, 0, 0, 0, 0, 6
2019-11-06 23:05:45, 0, 0, 0, 0, 6
2019-11-06 23:11:54, 0, 0, 0, 0, 6
2019-11-06 23:17:47, 0, 0, 0, 0, 6
2019-11-06 23:23:42, 0, 0, 0, 0, 6
2019-11-06 23:29:38, 0, 0, 0, 0, 6
2019-11-06 23:35:34, 0, 0, 0, 0, 6
2019-11-06 23:41:29, 0, 0, 0, 0, 6
2019-11-06 23:47:24, 0, 0, 0, 0, 6
2019-11-07 00:05:10, 0, 0, 0, 0, 6
2019-11-07 00:11:19, 0, 0, 0, 0, 6
2019-11-07 00:17:12, 0, 0, 0, 0, 6
2019-11-07 00:23:08, 0, 0, 0, 0, 6
2019-11-07 00:29:02, 0, 0, 0, 0, 6
2019-11-07 00:34:58, 0, 0, 0, 0, 6
2019-11-07 00:40:53, 0, 0, 0, 0, 6
2019-11-07 00:46:48, 0, 0, 0, 0, 6
2019-11-07 00:52:43, 0, 0, 0, 0, 6
2019-11-07 00:58:39, 0, 0, 0, 0, 6
2019-11-07 01:04:35, 0, 0, 0, 0, 6
2019-11-07 01:10:44, 0, 0, 0, 0, 6
2019-11-07 01:16:37, 0, 0, 0, 0, 6
2019-11-07 01:22:32, 0, 0, 0, 0, 6
2019-11-07 01:28:27, 0, 0, 0, 0, 6
2019-11-07 01:34:23, 0, 0, 0, 0, 6
2019-11-07 01:40:19, 0, 0, 0, 0, 6
2019-11-07 01:46:14, 0, 0, 0, 0, 6
2019-11-07 01:52:09, 0, 0, 0, 0, 6
2019-11-07 01:58:04, 0, 0, 0, 0, 6
2019-11-07 02:03:59, 0, 0, 0, 0, 6
2019-11-07 02:10:08, 0, 0, 0, 0, 6
2019-11-07 02:16:01, 0, 0, 0, 0, 6
2019-11-07 02:21:56, 0.000136193, 0.00136193, 0, 0, 6
2019-11-07 02:27:51, 0.000395747, 0.00395747, 0, 0, 6
2019-11-07 02:33:47, 0.00132897, 0.0132897, 0, 0, 6
2019-11-07 02:39:42, 0.00221501, 0.0221501, 0, 0, 6
2019-11-07 02:45:37, 0.0034775, 0.034775, 0, 0, 6
2019-11-07 02:51:33, 0.00584339, 0.0584339, 0, 0, 6
2019-11-07 02:57:28, 0.00765331, 0.0765331, 0, 0, 6
2019-11-07 03:03:24, 0.00915001, 0.0915001, 0, 0, 6
2019-11-07 03:09:33, 0.0111849, 0.111849, 0, 0, 6
2019-11-07 03:15:27, 0.0108951, 0.108951, 0, 0, 6
2019-11-07 03:21:22, 0.0103032, 0.103032, 0, 0, 6
2019-11-07 03:27:17, 0.0089975, 0.089975, 0, 0, 6
2019-11-07 03:33:13, 0.00789798, 0.0789798, 0, 0, 6
2019-11-07 03:39:09, 0.00688702, 0.0688702, 0, 0, 6
2019-11-07 03:45:05, 0.00598691, 0.0598691, 0, 0, 6
2019-11-07 03:51:00, 0.00567977, 0.0567977, 0, 0, 6
2019-11-07 03:56:56, 0.00561931, 0.0561931, 0, 0, 6
2019-11-07 04:02:51, 0.00486144, 0.0486144, 0, 0, 6
2019-11-07 04:09:01, 0.00378848, 0.0378848, 0, 0, 6
2019-11-07 04:14:54, 0.00190215, 0.0190215, 0, 0, 6
2019-11-07 04:20:49, 0.00166566, 0.0166566, 0, 0, 6
2019-11-07 04:26:45, 0.00203801, 0.0203801, 0, 0, 6
2019-11-07 04:32:41, 0.00241778, 0.0241778, 0, 0, 6
2019-11-07 04:38:37, 0.00284796, 0.0284796, 0, 0, 6
2019-11-07 04:44:33, 0.00350275, 0.0350275, 0, 0, 6
2019-11-07 04:50:29, 0.00524372, 0.0524372, 0, 0, 6
2019-11-07 04:56:25, 0.00799179, 0.0799179, 0, 0, 6
2019-11-07 05:02:20, 0.0105254, 0.105254, 0, 0, 6
2019-11-07 05:08:30, 0.011343, 0.11343, 0, 0, 6
2019-11-07 05:14:23, 0.0103113, 0.103113, 0, 0, 6
2019-11-07 05:20:19, 0.011323, 0.11323, 0, 0, 6
2019-11-07 05:26:14, 0.0134375, 0.134375, 0, 0, 6
2019-11-07 05:32:09, 0.0161191, 0.161191, 0, 0, 6
2019-11-07 05:38:04, 0.0176623, 0.176623, 0, 0, 6
2019-11-07 05:44:00, 0.0202142, 0.202142, 0, 0, 6
2019-11-07 05:49:56, 0.0227511, 0.227511, 0, 0, 6
2019-11-07 05:55:52, 0.0235585, 0.235585, 0, 0, 6
2019-11-07 06:01:47, 0.0233565, 0.233565, 0, 0, 6
2019-11-07 06:07:56, 0.0234905, 0.234905, 0, 0, 6
2019-11-07 06:13:50, 0.0203047, 0.203047, 0, 0, 6
2019-11-07 06:19:45, 0.018466, 0.18466, 0, 0, 6
2019-11-07 06:25:41, 0.0172212, 0.172212, 0, 0, 6
2019-11-07 06:31:36, 0.0167179, 0.167179, 0, 0, 6
2019-11-07 06:37:34, 0.017112, 0.17112, 0, 0, 6
2019-11-07 06:43:30, 0.0175859, 0.175859, 0, 0, 6
2019-11-07 06:49:26, 0.018682, 0.18682, 0, 0, 6
2019-11-07 06:55:22, 0.0199149, 0.199149, 0, 0, 6
2019-11-07 07:01:17, 0.0224031, 0.224031, 0, 0, 6
2019-11-07 07:07:26, 0.0262442, 0.262442, 0, 0, 6
2019-11-07 07:13:20, 0.027268, 0.27268, 0, 0, 6
2019-11-07 07:19:16, 0.0291689, 0.291689, 0, 0, 6
2019-11-07 07:25:12, 0.0300598, 0.300598, 0, 0, 6
2019-11-07 07:31:08, 0.0305516, 0.305516, 0, 0, 6
2019-11-07 07:37:04, 0.0300602, 0.300602, 0, 0, 6
2019-11-07 07:42:59, 0.0286653, 0.286653, 0, 0, 6
2019-11-07 07:48:56, 0.027705, 0.27705, 0, 0, 6
2019-11-07 07:54:51, 0.0269178, 0.269178, 0, 0, 6
2019-11-07 08:00:47, 0.0254677, 0.254677, 0, 0, 6
2019-11-07 08:06:56, 0.0258134, 0.258134, 0, 0, 6
2019-11-07 08:12:50, 0.0244121, 0.244121, 0, 0, 6
2019-11-07 08:18:45, 0.0235606, 0.235606, 0, 0, 6
2019-11-07 08:24:40, 0.0222726, 0.222726, 0, 0, 6
2019-11-07 08:30:35, 0.0210442, 0.210442, 0, 0, 6
2019-11-07 08:36:31, 0.0201756, 0.201756, 0, 0, 6
2019-11-07 08:42:27, 0.0191934, 0.191934, 0, 0, 6
2019-11-07 08:48:23, 0.0174833, 0.174833, 0, 0, 6
2019-11-07 08:54:18, 0.0150889, 0.150889, 0, 0, 6
2019-11-07 09:00:14, 0.0134395, 0.134395, 0, 0, 6
2019-11-07 09:06:22, 0.0147016, 0.147016, 0, 0, 6
2019-11-07 09:12:16, 0.0155408, 0.155408, 0, 0, 6
2019-11-07 09:18:11, 0.0168825, 0.168825, 0, 0, 6
2019-11-07 09:24:08, 0.0184735, 0.184735, 0, 0, 6
2019-11-07 09:30:04, 0.0200949, 0.200949, 0, 0, 6
2019-11-07 09:35:59, 0.0197292, 0.197292, 0, 0, 6
2019-11-07 09:41:55, 0.0192637, 0.192637, 0, 0, 6
2019-11-07 09:47:51, 0.019018, 0.19018, 0, 0, 6
2019-11-07 09:53:47, 0.0187534, 0.187534, 0, 0, 6
2019-11-07 09:59:43, 0.0191503, 0.191503, 0, 0, 6
2019-11-07 10:05:38, 0.0195576, 0.195576, 0, 0, 6
2019-11-07 10:20:05, 0, 0, 0, 0, 0
2019-11-07 10:25:57, 0.0170542, 0.170542, 0, 0, 6
2019-11-07 10:31:53, 0.0173101, 0.173101, 0, 0, 6
2019-11-07 10:37:48, 0.0193612, 0.193612, 0, 0, 6
2019-11-07 10:43:45, 0.0207141, 0.207141, 0, 0, 6
2019-11-07 10:49:41, 0.0207469, 0.207469, 0, 0, 6
2019-11-07 10:55:37, 0.0212919, 0.212919, 0, 0, 6
2019-11-07 11:01:34, 0.0226278, 0.226278, 0, 0, 6
2019-11-07 11:07:43, 0.0217608, 0.217608, 0, 0, 6
2019-11-07 11:13:37, 0.0194062, 0.194062, 0, 0, 6
2019-11-07 11:19:33, 0.0211864, 0.211864, 0, 0, 6
2019-11-07 11:25:29, 0.0242469, 0.242469, 0, 0, 6
2019-11-07 11:31:25, 0.0273974, 0.273974, 0, 0, 6
2019-11-07 11:37:20, 0.0283653, 0.283653, 0, 0, 6
2019-11-07 11:43:15, 0.0299038, 0.299038, 0, 0, 6
2019-11-07 11:49:11, 0.0328459, 0.328459, 0, 0, 6
2019-11-07 11:55:07, 0.0356339, 0.356339, 0, 0, 6
2019-11-07 12:01:03, 0.0344811, 0.344811, 0, 0, 6
2019-11-07 12:07:12, 0.0360672, 0.360672, 0, 0, 6
2019-11-07 12:13:06, 0.036529, 0.36529, 0, 0, 6
2019-11-07 12:19:02, 0.0370276, 0.370276, 0, 0, 6
2019-11-07 12:24:58, 0.0386509, 0.386509, 0, 0, 6
2019-11-07 12:30:55, 0.0370634, 0.370634, 0, 0, 6
2019-11-07 12:36:50, 0.0315669, 0.315669, 0, 0, 6
2019-11-07 12:42:46, 0.0287672, 0.287672, 0, 0, 6
2019-11-07 12:48:41, 0.0255778, 0.255778, 0, 0, 6
2019-11-07 12:54:37, 0.0219024, 0.219024, 0, 0, 6
2019-11-07 13:00:32, 0.0239555, 0.239555, 0, 0, 6
2019-11-07 13:06:41, 0.0314485, 0.314485, 0, 0, 6
2019-11-07 13:12:35, 0.0380128, 0.380128, 0, 0, 6
2019-11-07 13:18:30, 0.0471649, 0.471649, 0, 0, 6
2019-11-07 13:24:25, 0.0512359, 0.512359, 0, 0, 6
2019-11-07 13:30:21, 0.0501975, 0.501975, 0, 0, 6
2019-11-07 13:36:17, 0.0420039, 0.420039, 0, 0, 6
2019-11-07 13:42:12, 0.0304981, 0.304981, 0, 0, 6
2019-11-07 13:48:08, 0.0207203, 0.207203, 0, 0, 6
