DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-04-01 00:05:42, 0, 0, 0, 0, 6
2019-04-01 00:11:33, 0, 0, 0, 0, 6
2019-04-01 00:17:24, 0, 0, 0, 0, 6
2019-04-01 00:23:16, 0, 0, 0, 0, 6
2019-04-01 00:29:07, 0, 0, 0, 0, 6
2019-04-01 00:34:58, 0, 0, 0, 0, 6
2019-04-01 00:40:50, 0, 0, 0, 0, 6
2019-04-01 00:46:41, 0, 0, 0, 0, 6
2019-04-01 00:52:46, 1.55874e-05, 0.000155874, 0, 0, 6
2019-04-01 00:58:34, 1.48059e-05, 0.000148059, 0, 0, 6
2019-04-01 01:04:26, 1.87956e-05, 0.000187956, 0, 0, 6
2019-04-01 01:10:18, 6.30255e-05, 0.000630255, 0, 0, 6
2019-04-01 01:16:10, 4.48784e-05, 0.000448784, 0, 0, 6
2019-04-01 01:22:01, 0, 0, 0, 0, 6
2019-04-01 01:27:52, 0, 0, 0, 0, 6
2019-04-01 01:33:43, 0, 0, 0, 0, 6
2019-04-01 01:39:34, 0, 0, 0, 0, 6
2019-04-01 01:45:25, 0, 0, 0, 0, 6
2019-04-01 01:51:17, 0, 0, 0, 0, 6
2019-04-01 01:57:21, 0, 0, 0, 0, 6
2019-04-01 02:03:09, 0, 0, 0, 0, 6
2019-04-01 02:09:01, 0, 0, 0, 0, 6
2019-04-01 02:14:52, 1.87315e-05, 0.000187315, 0, 0, 6
2019-04-01 02:20:43, 1.88372e-05, 0.000188372, 0, 0, 6
2019-04-01 02:26:33, 0, 0, 0, 0, 6
2019-04-01 02:32:25, 0, 0, 0, 0, 6
2019-04-01 02:38:16, 0, 0, 0, 0, 6
2019-04-01 02:44:07, 0, 0, 0, 0, 6
2019-04-01 02:49:58, 0, 0, 0, 0, 6
2019-04-01 02:56:01, 0, 0, 0, 0, 6
2019-04-01 03:01:50, 0, 0, 0, 0, 6
2019-04-01 03:07:41, 0, 0, 0, 0, 6
2019-04-01 03:13:32, 0, 0, 0, 0, 6
2019-04-01 03:19:23, 0, 0, 0, 0, 6
2019-04-01 03:25:14, 0, 0, 0, 0, 6
2019-04-01 03:31:04, 5.13134e-05, 0.000513134, 0, 0, 6
2019-04-01 03:36:55, 5.15404e-05, 0.000515404, 0, 0, 6
2019-04-01 03:42:46, 0, 0, 0, 0, 6
2019-04-01 03:48:36, 0, 0, 0, 0, 6
2019-04-01 03:54:39, 0, 0, 0, 0, 6
2019-04-01 04:00:28, 0, 0, 0, 0, 6
2019-04-01 04:06:19, 1.75708e-05, 0.000175708, 0, 0, 6
2019-04-01 04:12:09, 1.75405e-05, 0.000175405, 0, 0, 6
2019-04-01 04:18:00, 0, 0, 0, 0, 6
2019-04-01 04:23:51, 0, 0, 0, 0, 6
2019-04-01 04:29:42, 0, 0, 0, 0, 6
2019-04-01 04:35:32, 0, 0, 0, 0, 6
2019-04-01 04:41:25, 0, 0, 0, 0, 6
2019-04-01 04:47:16, 0, 0, 0, 0, 6
2019-04-01 04:53:20, 0, 0, 0, 0, 6
2019-04-01 04:59:09, 0, 0, 0, 0, 6
2019-04-01 05:04:59, 0, 0, 0, 0, 6
2019-04-01 05:10:50, 0, 0, 0, 0, 6
2019-04-01 05:16:42, 0, 0, 0, 0, 6
2019-04-01 05:22:32, 0, 0, 0, 0, 6
2019-04-01 05:28:23, 0, 0, 0, 0, 6
2019-04-01 05:34:13, 0, 0, 0, 0, 6
2019-04-01 05:40:04, 0, 0, 0, 0, 6
2019-04-01 05:45:55, 0, 0, 0, 0, 6
2019-04-01 05:51:46, 0, 0, 0, 0, 6
2019-04-01 05:57:50, 0, 0, 0, 0, 6
2019-04-01 06:03:39, 0, 0, 0, 0, 6
2019-04-01 06:09:29, 0, 0, 0, 0, 6
2019-04-01 06:15:19, 0, 0, 0, 0, 6
2019-04-01 06:21:09, 0, 0, 0, 0, 6
2019-04-01 06:27:00, 0, 0, 0, 0, 6
2019-04-01 06:32:50, 0, 0, 0, 0, 6
2019-04-01 06:38:39, 0, 0, 0, 0, 6
2019-04-01 06:44:30, 0, 0, 0, 0, 6
2019-04-01 06:50:20, 0, 0, 0, 0, 6
2019-04-01 06:56:23, 0, 0, 0, 0, 6
2019-04-01 07:02:11, 0, 0, 0, 0, 6
2019-04-01 07:08:01, 0, 0, 0, 0, 6
2019-04-01 07:13:51, 0, 0, 0, 0, 6
2019-04-01 07:19:41, 0, 0, 0, 0, 6
2019-04-01 07:25:32, 0, 0, 0, 0, 6
2019-04-01 07:31:23, 0, 0, 0, 0, 6
2019-04-01 07:37:13, 0, 0, 0, 0, 6
2019-04-01 07:43:03, 0, 0, 0, 0, 6
2019-04-01 07:48:54, 0, 0, 0, 0, 6
2019-04-01 07:54:57, 0, 0, 0, 0, 6
2019-04-01 08:00:46, 0, 0, 0, 0, 6
2019-04-01 08:06:37, 0, 0, 0, 0, 6
2019-04-01 08:12:28, 0, 0, 0, 0, 6
2019-04-01 08:18:19, 0, 0, 0, 0, 6
2019-04-01 08:24:09, 0, 0, 0, 0, 6
2019-04-01 08:30:00, 0, 0, 0, 0, 6
2019-04-01 08:35:52, 0, 0, 0, 0, 6
2019-04-01 08:41:44, 5.25276e-05, 0.000525276, 0, 0, 6
2019-04-01 08:47:35, 4.41839e-05, 0.000441839, 0, 0, 6
2019-04-01 08:53:39, 0, 0, 0, 0, 6
2019-04-01 08:59:29, 0, 0, 0, 0, 6
2019-04-01 09:05:20, 0, 0, 0, 0, 6
2019-04-01 09:11:11, 0, 0, 0, 0, 6
2019-04-01 09:17:02, 0, 0, 0, 0, 6
2019-04-01 09:22:54, 0, 0, 0, 0, 6
2019-04-01 09:28:45, 1.75778e-05, 0.000175778, 0, 0, 6
2019-04-01 09:34:37, 1.75855e-05, 0.000175855, 0, 0, 6
2019-04-01 09:40:28, 0, 0, 0, 0, 6
2019-04-01 09:46:18, 0, 0, 0, 0, 6
2019-04-01 09:52:23, 0, 0, 0, 0, 6
2019-04-01 09:58:12, 0, 0, 0, 0, 6
2019-04-01 10:04:04, 0, 0, 0, 0, 6
2019-04-01 10:09:55, 0, 0, 0, 0, 6
2019-04-01 10:15:46, 0, 0, 0, 0, 6
2019-04-01 10:21:36, 0, 0, 0, 0, 6
2019-04-01 10:27:28, 0, 0, 0, 0, 6
2019-04-01 10:33:19, 0, 0, 0, 0, 6
2019-04-01 10:39:09, 0, 0, 0, 0, 6
2019-04-01 10:45:01, 0, 0, 0, 0, 6
2019-04-01 10:50:53, 0, 0, 0, 0, 6
2019-04-01 10:56:57, 0, 0, 0, 0, 6
2019-04-01 11:02:47, 0, 0, 0, 0, 6
2019-04-01 11:08:38, 0, 0, 0, 0, 6
2019-04-01 11:14:29, 0, 0, 0, 0, 6
2019-04-01 11:20:21, 0, 0, 0, 0, 6
2019-04-01 11:26:12, 0, 0, 0, 0, 6
2019-04-01 11:32:04, 0, 0, 0, 0, 6
2019-04-01 11:37:56, 0, 0, 0, 0, 6
2019-04-01 11:43:48, 0, 0, 0, 0, 6
2019-04-01 11:49:41, 0, 0, 0, 0, 6
2019-04-01 11:55:46, 0, 0, 0, 0, 6
2019-04-01 12:01:35, 0, 0, 0, 0, 6
2019-04-01 12:07:26, 0, 0, 0, 0, 6
2019-04-01 12:13:17, 0, 0, 0, 0, 6
2019-04-01 12:19:09, 0, 0, 0, 0, 6
2019-04-01 12:25:00, 0, 0, 0, 0, 6
2019-04-01 12:30:51, 0, 0, 0, 0, 6
2019-04-01 12:36:43, 0, 0, 0, 0, 6
2019-04-01 12:42:35, 0, 0, 0, 0, 6
2019-04-01 12:48:27, 0, 0, 0, 0, 6
2019-04-01 12:54:32, 0, 0, 0, 0, 6
2019-04-01 13:00:21, 0, 0, 0, 0, 6
2019-04-01 13:06:13, 0, 0, 0, 0, 6
2019-04-01 13:12:04, 0, 0, 0, 0, 6
2019-04-01 13:17:55, 0, 0, 0, 0, 6
2019-04-01 13:23:46, 0, 0, 0, 0, 6
2019-04-01 13:29:38, 0, 0, 0, 0, 6
2019-04-01 13:35:29, 0, 0, 0, 0, 6
2019-04-01 13:41:20, 0, 0, 0, 0, 6
2019-04-01 13:47:12, 0, 0, 0, 0, 6
2019-04-01 13:53:17, 0, 0, 0, 0, 6
2019-04-01 13:59:06, 0, 0, 0, 0, 6
2019-04-01 14:04:57, 0, 0, 0, 0, 6
2019-04-01 14:10:49, 0, 0, 0, 0, 6
2019-04-01 14:16:40, 0, 0, 0, 0, 6
2019-04-01 14:22:32, 0, 0, 0, 0, 6
2019-04-01 14:28:24, 0, 0, 0, 0, 6
2019-04-01 14:34:16, 0, 0, 0, 0, 6
2019-04-01 14:40:07, 0, 0, 0, 0, 6
2019-04-01 14:46:00, 0, 0, 0, 0, 6
2019-04-01 14:52:04, 0, 0, 0, 0, 6
2019-04-01 14:57:54, 0, 0, 0, 0, 6
2019-04-01 15:03:46, 0, 0, 0, 0, 6
2019-04-01 15:09:38, 0, 0, 0, 0, 6
2019-04-01 15:15:30, 0, 0, 0, 0, 6
2019-04-01 15:21:22, 0, 0, 0, 0, 6
2019-04-01 15:27:14, 2.83193e-05, 0.000283193, 0, 0, 6
2019-04-01 15:33:05, 3.92877e-05, 0.000392877, 0, 0, 6
2019-04-01 15:38:56, 1.06367e-05, 0.000106367, 0, 0, 6
2019-04-01 15:44:48, 0, 0, 0, 0, 6
2019-04-01 15:50:39, 0, 0, 0, 0, 6
2019-04-01 15:56:43, 2.85781e-05, 0.000285781, 0, 0, 6
2019-04-01 16:02:33, 6.07404e-05, 0.000607404, 0, 0, 6
2019-04-01 16:08:25, 3.38172e-05, 0.000338172, 0, 0, 6
2019-04-01 16:14:16, 0, 0, 0, 0, 6
2019-04-01 16:20:07, 0, 0, 0, 0, 6
2019-04-01 16:25:58, 1.21131e-05, 0.000121131, 0, 0, 6
2019-04-01 16:31:49, 1.21758e-05, 0.000121758, 0, 0, 6
2019-04-01 16:37:42, 0, 0, 0, 0, 6
2019-04-01 16:43:33, 0, 0, 0, 0, 6
2019-04-01 16:49:25, 2.29637e-05, 0.000229637, 0, 0, 6
2019-04-01 16:55:30, 2.40318e-05, 0.000240318, 0, 0, 6
2019-04-01 17:01:19, 0, 0, 0, 0, 6
2019-04-01 17:07:10, 0, 0, 0, 0, 6
2019-04-01 17:13:02, 0, 0, 0, 0, 6
2019-04-01 17:18:55, 0, 0, 0, 0, 6
2019-04-01 17:24:47, 0, 0, 0, 0, 6
2019-04-01 17:30:39, 0, 0, 0, 0, 6
2019-04-01 17:36:32, 0, 0, 0, 0, 6
2019-04-01 17:42:23, 0, 0, 0, 0, 6
2019-04-01 17:48:16, 0, 0, 0, 0, 6
2019-04-01 17:54:20, 0, 0, 0, 0, 6
2019-04-01 18:00:10, 0, 0, 0, 0, 6
2019-04-01 18:06:02, 0, 0, 0, 0, 6
2019-04-01 18:11:55, 0, 0, 0, 0, 6
2019-04-01 18:17:48, 3.14986e-05, 0.000314986, 0, 0, 6
2019-04-01 18:23:41, 3.21723e-05, 0.000321723, 0, 0, 6
2019-04-01 18:29:34, 0.000989743, 0.00989743, 0, 0, 6
2019-04-01 18:35:27, 0.00493243, 0.0493243, 0, 0, 6
2019-04-01 18:41:19, 0.0102751, 0.102751, 0, 0, 6
2019-04-01 18:47:11, 0.0157988, 0.157988, 0, 0, 6
2019-04-01 18:53:17, 0.0247698, 0.247698, 0, 0, 6
2019-04-01 18:59:08, 0.0319335, 0.319335, 0, 0, 6
2019-04-01 19:05:01, 0.035776, 0.35776, 0, 0, 6
2019-04-01 19:10:54, 0.0376424, 0.376424, 0, 0, 6
2019-04-01 19:16:48, 0.0446885, 0.446885, 0, 0, 6
2019-04-01 19:22:41, 0.0740026, 0.740026, 0, 0, 6
2019-04-01 19:28:35, 0.107843, 1.078433, 0, 0, 6
2019-04-01 19:34:28, 0.109733, 1.097327, 0, 0, 6
2019-04-01 19:40:21, 0.102278, 1.022781, 0, 0, 6
2019-04-01 19:46:14, 0.101586, 1.015856, 0, 0, 6
2019-04-01 19:52:21, 0.126019, 1.260188, 0, 0, 6
2019-04-01 19:58:15, 0.149681, 1.496810, 0, 0, 6
2019-04-01 20:04:10, 0.176725, 1.767248, 0, 0, 6
2019-04-01 20:10:05, 0.187086, 1.870863, 0, 0, 6
2019-04-01 20:16:02, 0.164018, 1.640181, 0, 0, 6
2019-04-01 20:21:58, 0.122746, 1.227457, 0, 0, 6
2019-04-01 20:27:55, 0.0850508, 0.850508, 0, 0, 6
2019-04-01 20:33:51, 0.06944, 0.6944, 0, 0, 6
2019-04-01 20:39:47, 0.0525079, 0.525079, 0, 0, 6
2019-04-01 20:45:43, 0.035074, 0.35074, 0, 0, 6
2019-04-01 20:51:38, 0.0367904, 0.367904, 0, 0, 6
2019-04-01 20:57:48, 0.0404701, 0.404701, 0, 0, 6
2019-04-01 21:03:40, 0.0293771, 0.293771, 0, 0, 6
2019-04-01 21:09:33, 0.0215525, 0.215525, 0, 0, 6
2019-04-01 21:15:28, 0.0243215, 0.243215, 0, 0, 6
2019-04-01 21:21:21, 0.02808, 0.2808, 0, 0, 6
2019-04-01 21:27:14, 0.0401218, 0.401218, 0, 0, 6
2019-04-01 21:33:08, 0.0428307, 0.428307, 0, 0, 6
2019-04-01 21:39:03, 0.0336677, 0.336677, 0, 0, 6
2019-04-01 21:44:56, 0.037082, 0.37082, 0, 0, 6
2019-04-01 21:50:51, 0.0402959, 0.402959, 0, 0, 6
2019-04-01 21:56:58, 0.0509161, 0.509161, 0, 0, 6
2019-04-01 22:02:50, 0.0720772, 0.720772, 0, 0, 6
2019-04-01 22:08:44, 0.0933043, 0.933043, 0, 0, 6
2019-04-01 22:14:37, 0.095536, 0.95536, 0, 0, 6
2019-04-01 22:20:31, 0.0973798, 0.973798, 0, 0, 6
2019-04-01 22:26:26, 0.0819445, 0.819445, 0, 0, 6
2019-04-01 22:32:20, 0.0549516, 0.549516, 0, 0, 6
2019-04-01 22:38:16, 0.0506786, 0.506786, 0, 0, 6
2019-04-01 22:44:09, 0.0738761, 0.738761, 0, 0, 6
2019-04-01 22:50:04, 0.096741, 0.96741, 0, 0, 6
2019-04-01 22:56:11, 0.0974951, 0.974951, 0, 0, 6
2019-04-01 23:02:03, 0.0787752, 0.787752, 0, 0, 6
2019-04-01 23:07:58, 0.0569104, 0.569104, 0, 0, 6
2019-04-01 23:13:52, 0.0461242, 0.461242, 0, 0, 6
2019-04-01 23:19:45, 0.0480099, 0.480099, 0, 0, 6
2019-04-01 23:25:40, 0.0530993, 0.530993, 0, 0, 6
2019-04-01 23:31:33, 0.0592189, 0.592189, 0, 0, 6
2019-04-01 23:37:28, 0.064562, 0.64562, 0, 0, 6
2019-04-01 23:43:21, 0.0723479, 0.723479, 0, 0, 6
2019-04-01 23:49:15, 0.0733945, 0.733945, 0, 0, 6
2019-04-02 00:01:16, 0.0538052, 0.538052, 0, 0, 6
2019-04-02 00:07:12, 0.0479433, 0.479433, 0, 0, 6
2019-04-02 00:13:06, 0.0418378, 0.418378, 0, 0, 6
2019-04-02 00:19:00, 0.0404166, 0.404166, 0, 0, 6
2019-04-02 00:24:54, 0.0410756, 0.410756, 0, 0, 6
2019-04-02 00:30:49, 0.0431087, 0.431087, 0, 0, 6
2019-04-02 00:36:43, 0.0379168, 0.379168, 0, 0, 6
2019-04-02 00:42:37, 0.0328318, 0.328318, 0, 0, 6
2019-04-02 00:48:32, 0.0371445, 0.371445, 0, 0, 6
2019-04-02 00:54:40, 0.0457938, 0.457938, 0, 0, 6
2019-04-02 01:00:32, 0.0466123, 0.466123, 0, 0, 6
2019-04-02 01:06:27, 0.0485225, 0.485225, 0, 0, 6
2019-04-02 01:12:21, 0.0506584, 0.506584, 0, 0, 6
2019-04-02 01:18:16, 0.0481471, 0.481471, 0, 0, 6
2019-04-02 01:24:12, 0.0400885, 0.400885, 0, 0, 6
2019-04-02 01:30:06, 0.0318722, 0.318722, 0, 0, 6
2019-04-02 01:36:01, 0.0295103, 0.295103, 0, 0, 6
2019-04-02 01:41:56, 0.033472, 0.33472, 0, 0, 6
2019-04-02 01:47:50, 0.036193, 0.36193, 0, 0, 6
2019-04-02 01:53:57, 0.0317811, 0.317811, 0, 0, 6
2019-04-02 01:59:49, 0.0234644, 0.234644, 0, 0, 6
2019-04-02 02:05:44, 0.0211166, 0.211166, 0, 0, 6
2019-04-02 02:11:39, 0.0218989, 0.218989, 0, 0, 6
2019-04-02 02:17:33, 0.0212355, 0.212355, 0, 0, 6
2019-04-02 02:23:28, 0.0186381, 0.186381, 0, 0, 6
2019-04-02 02:29:22, 0.0169883, 0.169883, 0, 0, 6
2019-04-02 02:35:16, 0.0188525, 0.188525, 0, 0, 6
2019-04-02 02:41:11, 0.022889, 0.22889, 0, 0, 6
2019-04-02 02:47:04, 0.0231311, 0.231311, 0, 0, 6
2019-04-02 02:53:13, 0.0234681, 0.234681, 0, 0, 6
2019-04-02 02:59:05, 0.0191672, 0.191672, 0, 0, 6
2019-04-02 03:04:58, 0.0111567, 0.111567, 0, 0, 6
2019-04-02 03:10:52, 0.00316749, 0.0316749, 0, 0, 6
2019-04-02 03:16:46, 0.00106159, 0.0106159, 0, 0, 6
2019-04-02 03:22:39, 0.0013805, 0.013805, 0, 0, 6
2019-04-02 03:28:32, 0.00307472, 0.0307472, 0, 0, 6
2019-04-02 03:34:25, 0.00278681, 0.0278681, 0, 0, 6
2019-04-02 03:40:19, 0.00301075, 0.0301075, 0, 0, 6
2019-04-02 03:46:13, 0.00508347, 0.0508347, 0, 0, 6
2019-04-02 03:52:18, 0.00606997, 0.0606997, 0, 0, 6
2019-04-02 03:58:08, 0.00399888, 0.0399888, 0, 0, 6
2019-04-02 04:04:02, 0.00425923, 0.0425923, 0, 0, 6
2019-04-02 04:09:54, 0.00440398, 0.0440398, 0, 0, 6
2019-04-02 04:15:47, 0.00380903, 0.0380903, 0, 0, 6
2019-04-02 04:21:39, 0.00402904, 0.0402904, 0, 0, 6
2019-04-02 04:27:31, 0.00321436, 0.0321436, 0, 0, 6
2019-04-02 04:33:23, 0.00206369, 0.0206369, 0, 0, 6
2019-04-02 04:39:14, 0.000922753, 0.00922753, 0, 0, 6
2019-04-02 04:45:06, 0.000309571, 0.00309571, 0, 0, 6
2019-04-02 04:50:58, 0.00025935, 0.0025935, 0, 0, 6
2019-04-02 04:57:02, 0.000782358, 0.00782358, 0, 0, 6
2019-04-02 05:02:53, 0.00119549, 0.0119549, 0, 0, 6
2019-04-02 05:08:44, 0.00185837, 0.0185837, 0, 0, 6
2019-04-02 05:14:37, 0.00286864, 0.0286864, 0, 0, 6
2019-04-02 05:20:29, 0.00406337, 0.0406337, 0, 0, 6
2019-04-02 05:26:21, 0.00768428, 0.0768428, 0, 0, 6
2019-04-02 05:32:13, 0.0141577, 0.141577, 0, 0, 6
2019-04-02 05:38:05, 0.019141, 0.19141, 0, 0, 6
2019-04-02 05:43:56, 0.0211419, 0.211419, 0, 0, 6
2019-04-02 05:49:48, 0.0267083, 0.267083, 0, 0, 6
2019-04-02 05:55:52, 0.0343514, 0.343514, 0, 0, 6
2019-04-02 06:01:41, 0.0351653, 0.351653, 0, 0, 6
2019-04-02 06:07:32, 0.0372157, 0.372157, 0, 0, 6
2019-04-02 06:13:23, 0.0408958, 0.408958, 0, 0, 6
2019-04-02 06:19:14, 0.0429508, 0.429508, 0, 0, 6
2019-04-02 06:25:05, 0.0388923, 0.388923, 0, 0, 6
2019-04-02 06:30:57, 0.0314048, 0.314048, 0, 0, 6
2019-04-02 06:36:48, 0.0227549, 0.227549, 0, 0, 6
2019-04-02 06:42:39, 0.012428, 0.12428, 0, 0, 6
2019-04-02 06:48:31, 0.00579504, 0.0579504, 0, 0, 6
2019-04-02 06:54:34, 0.00322638, 0.0322638, 0, 0, 6
2019-04-02 07:00:23, 0.00130175, 0.0130175, 0, 0, 6
2019-04-02 07:06:13, 0.000173532, 0.00173532, 0, 0, 6
2019-04-02 07:12:04, 0, 0, 0, 0, 6
2019-04-02 07:17:55, 1.37257e-05, 0.000137257, 0, 0, 6
2019-04-02 07:23:45, 1.35422e-05, 0.000135422, 0, 0, 6
2019-04-02 07:29:36, 0, 0, 0, 0, 6
2019-04-02 07:35:26, 0, 0, 0, 0, 6
2019-04-02 07:41:17, 0, 0, 0, 0, 6
2019-04-02 07:47:07, 0, 0, 0, 0, 6
2019-04-02 07:53:10, 0, 0, 0, 0, 6
2019-04-02 07:58:59, 0, 0, 0, 0, 6
2019-04-02 08:04:50, 0, 0, 0, 0, 6
2019-04-02 08:10:41, 0, 0, 0, 0, 6
2019-04-02 08:16:31, 0, 0, 0, 0, 6
2019-04-02 08:22:22, 0, 0, 0, 0, 6
2019-04-02 08:28:12, 0, 0, 0, 0, 6
2019-04-02 08:34:03, 0, 0, 0, 0, 6
2019-04-02 08:39:54, 0, 0, 0, 0, 6
2019-04-02 08:45:45, 0, 0, 0, 0, 6
2019-04-02 08:51:36, 0, 0, 0, 0, 6
2019-04-02 08:57:41, 0, 0, 0, 0, 6
2019-04-02 09:03:30, 0, 0, 0, 0, 6
2019-04-02 09:09:21, 0, 0, 0, 0, 6
2019-04-02 09:15:12, 0, 0, 0, 0, 6
2019-04-02 09:21:02, 0, 0, 0, 0, 6
2019-04-02 09:26:52, 0, 0, 0, 0, 6
2019-04-02 09:32:42, 0.00025581, 0.0025581, 0, 0, 6
2019-04-02 09:38:34, 0.000384164, 0.00384164, 0, 0, 6
2019-04-02 09:44:25, 0.000151841, 0.00151841, 0, 0, 6
2019-04-02 09:50:17, 0, 0, 0, 0, 6
2019-04-02 09:56:22, 0, 0, 0, 0, 6
2019-04-02 10:02:11, 0, 0, 0, 0, 6
2019-04-02 10:08:02, 0, 0, 0, 0, 6
2019-04-02 10:13:53, 0.000952197, 0.00952197, 0, 0, 6
2019-04-02 10:19:45, 0.00309724, 0.0309724, 0, 0, 6
2019-04-02 10:25:36, 0.00269577, 0.0269577, 0, 0, 6
2019-04-02 10:31:27, 0.000761579, 0.00761579, 0, 0, 6
2019-04-02 10:37:18, 0.000101746, 0.00101746, 0, 0, 6
2019-04-02 10:43:09, 0, 0, 0, 0, 6
2019-04-02 10:49:00, 8.15027e-05, 0.000815027, 0, 0, 6
2019-04-02 10:55:04, 8.39911e-05, 0.000839911, 0, 0, 6
2019-04-02 11:00:54, 0, 0, 0, 0, 6
2019-04-02 11:06:46, 0, 0, 0, 0, 6
2019-04-02 11:12:37, 0, 0, 0, 0, 6
2019-04-02 11:18:28, 0, 0, 0, 0, 6
2019-04-02 11:24:20, 0, 0, 0, 0, 6
2019-04-02 11:30:11, 1.32667e-05, 0.000132667, 0, 0, 6
2019-04-02 11:36:03, 1.33388e-05, 0.000133388, 0, 0, 6
2019-04-02 11:41:55, 0.000954895, 0.00954895, 0, 0, 6
2019-04-02 11:47:47, 0.00851086, 0.0851086, 0, 0, 6
2019-04-02 11:53:52, 0.022, 0.22, 0, 0, 6
2019-04-02 11:59:41, 0.0261679, 0.261679, 0, 0, 6
2019-04-02 12:05:32, 0.0268567, 0.268567, 0, 0, 6
2019-04-02 12:11:25, 0.0228644, 0.228644, 0, 0, 6
2019-04-02 12:17:16, 0.0128224, 0.128224, 0, 0, 6
2019-04-02 12:23:08, 0.00546099, 0.0546099, 0, 0, 6
2019-04-02 12:28:59, 0.00349115, 0.0349115, 0, 0, 6
2019-04-02 12:34:52, 0.00631652, 0.0631652, 0, 0, 6
2019-04-02 12:40:44, 0.0090073, 0.090073, 0, 0, 6
2019-04-02 12:46:36, 0.00840413, 0.0840413, 0, 0, 6
2019-04-02 12:52:41, 0.0056987, 0.056987, 0, 0, 6
2019-04-02 12:58:31, 0.00308337, 0.0308337, 0, 0, 6
2019-04-02 13:04:24, 0.00292171, 0.0292171, 0, 0, 6
2019-04-02 13:10:15, 0.00329828, 0.0329828, 0, 0, 6
2019-04-02 13:16:07, 0.00194407, 0.0194407, 0, 0, 6
2019-04-02 13:21:58, 0.00128845, 0.0128845, 0, 0, 6
2019-04-02 13:27:49, 0.0032975, 0.032975, 0, 0, 6
2019-04-02 13:33:42, 0.00772298, 0.0772298, 0, 0, 6
2019-04-02 13:39:34, 0.0104002, 0.104002, 0, 0, 6
2019-04-02 13:45:26, 0.00866277, 0.0866277, 0, 0, 6
2019-04-02 13:51:19, 0.00602075, 0.0602075, 0, 0, 6
2019-04-02 13:57:24, 0.00547451, 0.0547451, 0, 0, 6
2019-04-02 14:03:14, 0.00352357, 0.0352357, 0, 0, 6
2019-04-02 14:09:06, 0.000898522, 0.00898522, 0, 0, 6
2019-04-02 14:14:57, 3.14963e-05, 0.000314963, 0, 0, 6
2019-04-02 14:20:49, 1.28768e-05, 0.000128768, 0, 0, 6
