DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-04-01 00:05:42, 0, 0, 0, 0, 6
2019-04-01 00:11:33, 0, 0, 0, 0, 6
2019-04-01 00:17:24, 0, 0, 0, 0, 6
2019-04-01 00:23:16, 0, 0, 0, 0, 6
2019-04-01 00:29:07, 0, 0, 0, 0, 6
2019-04-01 00:34:58, 0, 0, 0, 0, 6
2019-04-01 00:40:50, 0, 0, 0, 0, 6
2019-04-01 00:46:41, 0, 0, 0, 0, 6
2019-04-01 00:52:46, 2.29889e-06, 2.29889e-05, 0, 0, 6
2019-04-01 00:58:34, 2.18363e-06, 2.18363e-05, 0, 0, 6
2019-04-01 01:04:26, 2.77206e-06, 2.77206e-05, 0, 0, 6
2019-04-01 01:10:18, 9.29526e-06, 9.29526e-05, 0, 0, 6
2019-04-01 01:16:10, 6.61886e-06, 6.61886e-05, 0, 0, 6
2019-04-01 01:22:01, 0, 0, 0, 0, 6
2019-04-01 01:27:52, 0, 0, 0, 0, 6
2019-04-01 01:33:43, 0, 0, 0, 0, 6
2019-04-01 01:39:34, 0, 0, 0, 0, 6
2019-04-01 01:45:25, 0, 0, 0, 0, 6
2019-04-01 01:51:17, 0, 0, 0, 0, 6
2019-04-01 01:57:21, 0, 0, 0, 0, 6
2019-04-01 02:03:09, 0, 0, 0, 0, 6
2019-04-01 02:09:01, 0, 0, 0, 0, 6
2019-04-01 02:14:52, 2.7626e-06, 2.7626e-05, 0, 0, 6
2019-04-01 02:20:43, 2.77819e-06, 2.77819e-05, 0, 0, 6
2019-04-01 02:26:33, 0, 0, 0, 0, 6
2019-04-01 02:32:25, 0, 0, 0, 0, 6
2019-04-01 02:38:16, 0, 0, 0, 0, 6
2019-04-01 02:44:07, 0, 0, 0, 0, 6
2019-04-01 02:49:58, 0, 0, 0, 0, 6
2019-04-01 02:56:01, 0, 0, 0, 0, 6
2019-04-01 03:01:50, 0, 0, 0, 0, 6
2019-04-01 03:07:41, 0, 0, 0, 0, 6
2019-04-01 03:13:32, 0, 0, 0, 0, 6
2019-04-01 03:19:23, 0, 0, 0, 0, 6
2019-04-01 03:25:14, 0, 0, 0, 0, 6
2019-04-01 03:31:04, 7.56791e-06, 7.56791e-05, 0, 0, 6
2019-04-01 03:36:55, 7.60139e-06, 7.60139e-05, 0, 0, 6
2019-04-01 03:42:46, 0, 0, 0, 0, 6
2019-04-01 03:48:36, 0, 0, 0, 0, 6
2019-04-01 03:54:39, 0, 0, 0, 0, 6
2019-04-01 04:00:28, 0, 0, 0, 0, 6
2019-04-01 04:06:19, 2.59142e-06, 2.59142e-05, 0, 0, 6
2019-04-01 04:12:09, 2.58694e-06, 2.58694e-05, 0, 0, 6
2019-04-01 04:18:00, 0, 0, 0, 0, 6
2019-04-01 04:23:51, 0, 0, 0, 0, 6
2019-04-01 04:29:42, 0, 0, 0, 0, 6
2019-04-01 04:35:32, 0, 0, 0, 0, 6
2019-04-01 04:41:25, 0, 0, 0, 0, 6
2019-04-01 04:47:16, 0, 0, 0, 0, 6
2019-04-01 04:53:20, 0, 0, 0, 0, 6
2019-04-01 04:59:09, 0, 0, 0, 0, 6
2019-04-01 05:04:59, 0, 0, 0, 0, 6
2019-04-01 05:10:50, 0, 0, 0, 0, 6
2019-04-01 05:16:42, 0, 0, 0, 0, 6
2019-04-01 05:22:32, 0, 0, 0, 0, 6
2019-04-01 05:28:23, 0, 0, 0, 0, 6
2019-04-01 05:34:13, 0, 0, 0, 0, 6
2019-04-01 05:40:04, 0, 0, 0, 0, 6
2019-04-01 05:45:55, 0, 0, 0, 0, 6
2019-04-01 05:51:46, 0, 0, 0, 0, 6
2019-04-01 05:57:50, 0, 0, 0, 0, 6
2019-04-01 06:03:39, 0, 0, 0, 0, 6
2019-04-01 06:09:29, 0, 0, 0, 0, 6
2019-04-01 06:15:19, 0, 0, 0, 0, 6
2019-04-01 06:21:09, 0, 0, 0, 0, 6
2019-04-01 06:27:00, 0, 0, 0, 0, 6
2019-04-01 06:32:50, 0, 0, 0, 0, 6
2019-04-01 06:38:39, 0, 0, 0, 0, 6
2019-04-01 06:44:30, 0, 0, 0, 0, 6
2019-04-01 06:50:20, 0, 0, 0, 0, 6
2019-04-01 06:56:23, 0, 0, 0, 0, 6
2019-04-01 07:02:11, 0, 0, 0, 0, 6
2019-04-01 07:08:01, 0, 0, 0, 0, 6
2019-04-01 07:13:51, 0, 0, 0, 0, 6
2019-04-01 07:19:41, 0, 0, 0, 0, 6
2019-04-01 07:25:32, 0, 0, 0, 0, 6
2019-04-01 07:31:23, 0, 0, 0, 0, 6
2019-04-01 07:37:13, 0, 0, 0, 0, 6
2019-04-01 07:43:03, 0, 0, 0, 0, 6
2019-04-01 07:48:54, 0, 0, 0, 0, 6
2019-04-01 07:54:57, 0, 0, 0, 0, 6
2019-04-01 08:00:46, 0, 0, 0, 0, 6
2019-04-01 08:06:37, 0, 0, 0, 0, 6
2019-04-01 08:12:28, 0, 0, 0, 0, 6
2019-04-01 08:18:19, 0, 0, 0, 0, 6
2019-04-01 08:24:09, 0, 0, 0, 0, 6
2019-04-01 08:30:00, 0, 0, 0, 0, 6
2019-04-01 08:35:52, 0, 0, 0, 0, 6
2019-04-01 08:41:44, 7.74698e-06, 7.74698e-05, 0, 0, 6
2019-04-01 08:47:35, 6.51642e-06, 6.51642e-05, 0, 0, 6
2019-04-01 08:53:39, 0, 0, 0, 0, 6
2019-04-01 08:59:29, 0, 0, 0, 0, 6
2019-04-01 09:05:20, 0, 0, 0, 0, 6
2019-04-01 09:11:11, 0, 0, 0, 0, 6
2019-04-01 09:17:02, 0, 0, 0, 0, 6
2019-04-01 09:22:54, 0, 0, 0, 0, 6
2019-04-01 09:28:45, 2.59245e-06, 2.59245e-05, 0, 0, 6
2019-04-01 09:34:37, 2.59358e-06, 2.59358e-05, 0, 0, 6
2019-04-01 09:40:28, 0, 0, 0, 0, 6
2019-04-01 09:46:18, 0, 0, 0, 0, 6
2019-04-01 09:52:23, 0, 0, 0, 0, 6
2019-04-01 09:58:12, 0, 0, 0, 0, 6
2019-04-01 10:04:04, 0, 0, 0, 0, 6
2019-04-01 10:09:55, 0, 0, 0, 0, 6
2019-04-01 10:15:46, 0, 0, 0, 0, 6
2019-04-01 10:21:36, 0, 0, 0, 0, 6
2019-04-01 10:27:28, 0, 0, 0, 0, 6
2019-04-01 10:33:19, 0, 0, 0, 0, 6
2019-04-01 10:39:09, 0, 0, 0, 0, 6
2019-04-01 10:45:01, 0, 0, 0, 0, 6
2019-04-01 10:50:53, 0, 0, 0, 0, 6
2019-04-01 10:56:57, 0, 0, 0, 0, 6
2019-04-01 11:02:47, 0, 0, 0, 0, 6
2019-04-01 11:08:38, 0, 0, 0, 0, 6
2019-04-01 11:14:29, 0, 0, 0, 0, 6
2019-04-01 11:20:21, 0, 0, 0, 0, 6
2019-04-01 11:26:12, 0, 0, 0, 0, 6
2019-04-01 11:32:04, 0, 0, 0, 0, 6
2019-04-01 11:37:56, 0, 0, 0, 0, 6
2019-04-01 11:43:48, 0, 0, 0, 0, 6
2019-04-01 11:49:41, 0, 0, 0, 0, 6
2019-04-01 11:55:46, 0, 0, 0, 0, 6
2019-04-01 12:01:35, 0, 0, 0, 0, 6
2019-04-01 12:07:26, 0, 0, 0, 0, 6
2019-04-01 12:13:17, 0, 0, 0, 0, 6
2019-04-01 12:19:09, 0, 0, 0, 0, 6
2019-04-01 12:25:00, 0, 0, 0, 0, 6
2019-04-01 12:30:51, 0, 0, 0, 0, 6
2019-04-01 12:36:43, 0, 0, 0, 0, 6
2019-04-01 12:42:35, 0, 0, 0, 0, 6
2019-04-01 12:48:27, 0, 0, 0, 0, 6
2019-04-01 12:54:32, 0, 0, 0, 0, 6
2019-04-01 13:00:21, 0, 0, 0, 0, 6
2019-04-01 13:06:13, 0, 0, 0, 0, 6
2019-04-01 13:12:04, 0, 0, 0, 0, 6
2019-04-01 13:17:55, 0, 0, 0, 0, 6
2019-04-01 13:23:46, 0, 0, 0, 0, 6
2019-04-01 13:29:38, 0, 0, 0, 0, 6
2019-04-01 13:35:29, 0, 0, 0, 0, 6
2019-04-01 13:41:20, 0, 0, 0, 0, 6
2019-04-01 13:47:12, 0, 0, 0, 0, 6
2019-04-01 13:53:17, 0, 0, 0, 0, 6
2019-04-01 13:59:06, 0, 0, 0, 0, 6
2019-04-01 14:04:57, 0, 0, 0, 0, 6
2019-04-01 14:10:49, 0, 0, 0, 0, 6
2019-04-01 14:16:40, 0, 0, 0, 0, 6
2019-04-01 14:22:32, 0, 0, 0, 0, 6
2019-04-01 14:28:24, 0, 0, 0, 0, 6
2019-04-01 14:34:16, 0, 0, 0, 0, 6
2019-04-01 14:40:07, 0, 0, 0, 0, 6
2019-04-01 14:46:00, 0, 0, 0, 0, 6
2019-04-01 14:52:04, 0, 0, 0, 0, 6
2019-04-01 14:57:54, 0, 0, 0, 0, 6
2019-04-01 15:03:46, 0, 0, 0, 0, 6
2019-04-01 15:09:38, 0, 0, 0, 0, 6
2019-04-01 15:15:30, 0, 0, 0, 0, 6
2019-04-01 15:21:22, 0, 0, 0, 0, 6
2019-04-01 15:27:14, 4.17665e-06, 4.17665e-05, 0, 0, 6
2019-04-01 15:33:05, 5.79431e-06, 5.79431e-05, 0, 0, 6
2019-04-01 15:38:56, 1.56875e-06, 1.56875e-05, 0, 0, 6
2019-04-01 15:44:48, 0, 0, 0, 0, 6
2019-04-01 15:50:39, 0, 0, 0, 0, 6
2019-04-01 15:56:43, 4.21481e-06, 4.21481e-05, 0, 0, 6
2019-04-01 16:02:33, 8.95825e-06, 8.95825e-05, 0, 0, 6
2019-04-01 16:08:25, 4.98749e-06, 4.98749e-05, 0, 0, 6
2019-04-01 16:14:16, 0, 0, 0, 0, 6
2019-04-01 16:20:07, 0, 0, 0, 0, 6
2019-04-01 16:25:58, 1.78649e-06, 1.78649e-05, 0, 0, 6
2019-04-01 16:31:49, 1.79574e-06, 1.79574e-05, 0, 0, 6
2019-04-01 16:37:42, 0, 0, 0, 0, 6
2019-04-01 16:43:33, 0, 0, 0, 0, 6
2019-04-01 16:49:25, 3.38678e-06, 3.38678e-05, 0, 0, 6
2019-04-01 16:55:30, 3.54431e-06, 3.54431e-05, 0, 0, 6
2019-04-01 17:01:19, 0, 0, 0, 0, 6
2019-04-01 17:07:10, 0, 0, 0, 0, 6
2019-04-01 17:13:02, 0, 0, 0, 0, 6
2019-04-01 17:18:55, 0, 0, 0, 0, 6
2019-04-01 17:24:47, 0, 0, 0, 0, 6
2019-04-01 17:30:39, 0, 0, 0, 0, 6
2019-04-01 17:36:32, 0, 0, 0, 0, 6
2019-04-01 17:42:23, 0, 0, 0, 0, 6
2019-04-01 17:48:16, 0, 0, 0, 0, 6
2019-04-01 17:54:20, 0, 0, 0, 0, 6
2019-04-01 18:00:10, 0, 0, 0, 0, 6
2019-04-01 18:06:02, 0, 0, 0, 0, 6
2019-04-01 18:11:55, 0, 0, 0, 0, 6
2019-04-01 18:17:48, 4.64555e-06, 4.64555e-05, 0, 0, 6
2019-04-01 18:23:41, 4.74491e-06, 4.74491e-05, 0, 0, 6
2019-04-01 18:29:34, 4.80474e-05, 0.000480474, 0, 0, 6
2019-04-01 18:35:27, 0.000463912, 0.00463912, 0, 0, 6
2019-04-01 18:41:19, 0.00142693, 0.0142693, 0, 0, 6
2019-04-01 18:47:11, 0.00309309, 0.0309309, 0, 0, 6
2019-04-01 18:53:17, 0.00604113, 0.0604113, 0, 0, 6
2019-04-01 18:59:08, 0.00846314, 0.0846314, 0, 0, 6
2019-04-01 19:05:01, 0.0112353, 0.112353, 0, 0, 6
2019-04-01 19:10:54, 0.0136217, 0.136217, 0, 0, 6
2019-04-01 19:16:48, 0.0149866, 0.149866, 0, 0, 6
2019-04-01 19:22:41, 0.0165357, 0.165357, 0, 0, 6
2019-04-01 19:28:35, 0.0185285, 0.185285, 0, 0, 6
2019-04-01 19:34:28, 0.0198156, 0.198156, 0, 0, 6
2019-04-01 19:40:21, 0.0189047, 0.189047, 0, 0, 6
2019-04-01 19:46:14, 0.0158572, 0.158572, 0, 0, 6
2019-04-01 19:52:21, 0.0154434, 0.154434, 0, 0, 6
2019-04-01 19:58:15, 0.014701, 0.14701, 0, 0, 6
2019-04-01 20:04:10, 0.013385, 0.13385, 0, 0, 6
2019-04-01 20:10:05, 0.0107439, 0.107439, 0, 0, 6
2019-04-01 20:16:02, 0.00868537, 0.0868537, 0, 0, 6
2019-04-01 20:21:58, 0.00758345, 0.0758345, 0, 0, 6
2019-04-01 20:27:55, 0.00605215, 0.0605215, 0, 0, 6
2019-04-01 20:33:51, 0.00504714, 0.0504714, 0, 0, 6
2019-04-01 20:39:47, 0.00440157, 0.0440157, 0, 0, 6
2019-04-01 20:45:43, 0.00294323, 0.0294323, 0, 0, 6
2019-04-01 20:51:38, 0.00241026, 0.0241026, 0, 0, 6
2019-04-01 20:57:48, 0.00142124, 0.0142124, 0, 0, 6
2019-04-01 21:03:40, 0.000864565, 0.00864565, 0, 0, 6
2019-04-01 21:09:33, 0.00220848, 0.0220848, 0, 0, 6
2019-04-01 21:15:28, 0.00362759, 0.0362759, 0, 0, 6
2019-04-01 21:21:21, 0.0034763, 0.034763, 0, 0, 6
2019-04-01 21:27:14, 0.00553205, 0.0553205, 0, 0, 6
2019-04-01 21:33:08, 0.00691566, 0.0691566, 0, 0, 6
2019-04-01 21:39:03, 0.00637057, 0.0637057, 0, 0, 6
2019-04-01 21:44:56, 0.00642056, 0.0642056, 0, 0, 6
2019-04-01 21:50:51, 0.00637931, 0.0637931, 0, 0, 6
2019-04-01 21:56:58, 0.00798131, 0.0798131, 0, 0, 6
2019-04-01 22:02:50, 0.0114608, 0.114608, 0, 0, 6
2019-04-01 22:08:44, 0.017304, 0.17304, 0, 0, 6
2019-04-01 22:14:37, 0.0240607, 0.240607, 0, 0, 6
2019-04-01 22:20:31, 0.0296542, 0.296542, 0, 0, 6
2019-04-01 22:26:26, 0.026348, 0.26348, 0, 0, 6
2019-04-01 22:32:20, 0.0201241, 0.201241, 0, 0, 6
2019-04-01 22:38:16, 0.0181617, 0.181617, 0, 0, 6
2019-04-01 22:44:09, 0.0239681, 0.239681, 0, 0, 6
2019-04-01 22:50:04, 0.0334769, 0.334769, 0, 0, 6
2019-04-01 22:56:11, 0.0380071, 0.380071, 0, 0, 6
2019-04-01 23:02:03, 0.0357126, 0.357126, 0, 0, 6
2019-04-01 23:07:58, 0.0345335, 0.345335, 0, 0, 6
2019-04-01 23:13:52, 0.0373305, 0.373305, 0, 0, 6
2019-04-01 23:19:45, 0.0397599, 0.397599, 0, 0, 6
2019-04-01 23:25:40, 0.039277, 0.39277, 0, 0, 6
2019-04-01 23:31:33, 0.0404171, 0.404171, 0, 0, 6
2019-04-01 23:37:28, 0.0416063, 0.416063, 0, 0, 6
2019-04-01 23:43:21, 0.0381498, 0.381498, 0, 0, 6
2019-04-01 23:49:15, 0.0319087, 0.319087, 0, 0, 6
2019-04-02 00:01:16, 0.0199641, 0.199641, 0, 0, 6
2019-04-02 00:07:12, 0.0229532, 0.229532, 0, 0, 6
2019-04-02 00:13:06, 0.0240416, 0.240416, 0, 0, 6
2019-04-02 00:19:00, 0.026356, 0.26356, 0, 0, 6
2019-04-02 00:24:54, 0.030233, 0.30233, 0, 0, 6
2019-04-02 00:30:49, 0.0360268, 0.360268, 0, 0, 6
2019-04-02 00:36:43, 0.0370027, 0.370027, 0, 0, 6
2019-04-02 00:42:37, 0.0338689, 0.338689, 0, 0, 6
2019-04-02 00:48:32, 0.0381843, 0.381843, 0, 0, 6
2019-04-02 00:54:40, 0.043866, 0.43866, 0, 0, 6
2019-04-02 01:00:32, 0.0390853, 0.390853, 0, 0, 6
2019-04-02 01:06:27, 0.0383499, 0.383499, 0, 0, 6
2019-04-02 01:12:21, 0.0423949, 0.423949, 0, 0, 6
2019-04-02 01:18:16, 0.044375, 0.44375, 0, 0, 6
2019-04-02 01:24:12, 0.0358246, 0.358246, 0, 0, 6
2019-04-02 01:30:06, 0.0292258, 0.292258, 0, 0, 6
2019-04-02 01:36:01, 0.030028, 0.30028, 0, 0, 6
2019-04-02 01:41:56, 0.0328848, 0.328848, 0, 0, 6
2019-04-02 01:47:50, 0.0364756, 0.364756, 0, 0, 6
2019-04-02 01:53:57, 0.0373363, 0.373363, 0, 0, 6
2019-04-02 01:59:49, 0.0342552, 0.342552, 0, 0, 6
2019-04-02 02:05:44, 0.0303343, 0.303343, 0, 0, 6
2019-04-02 02:11:39, 0.0273922, 0.273922, 0, 0, 6
2019-04-02 02:17:33, 0.0250973, 0.250973, 0, 0, 6
2019-04-02 02:23:28, 0.0212895, 0.212895, 0, 0, 6
2019-04-02 02:29:22, 0.0174088, 0.174088, 0, 0, 6
2019-04-02 02:35:16, 0.0144357, 0.144357, 0, 0, 6
2019-04-02 02:41:11, 0.0128259, 0.128259, 0, 0, 6
2019-04-02 02:47:04, 0.00995586, 0.0995586, 0, 0, 6
2019-04-02 02:53:13, 0.00927926, 0.0927926, 0, 0, 6
2019-04-02 02:59:05, 0.00702406, 0.0702406, 0, 0, 6
2019-04-02 03:04:58, 0.00489516, 0.0489516, 0, 0, 6
2019-04-02 03:10:52, 0.00327672, 0.0327672, 0, 0, 6
2019-04-02 03:16:46, 0.00282089, 0.0282089, 0, 0, 6
2019-04-02 03:22:39, 0.00328501, 0.0328501, 0, 0, 6
2019-04-02 03:28:32, 0.00370533, 0.0370533, 0, 0, 6
2019-04-02 03:34:25, 0.00327899, 0.0327899, 0, 0, 6
2019-04-02 03:40:19, 0.00240251, 0.0240251, 0, 0, 6
2019-04-02 03:46:13, 0.00198595, 0.0198595, 0, 0, 6
2019-04-02 03:52:18, 0.00187804, 0.0187804, 0, 0, 6
2019-04-02 03:58:08, 0.00162973, 0.0162973, 0, 0, 6
2019-04-02 04:04:02, 0.00123748, 0.0123748, 0, 0, 6
2019-04-02 04:09:54, 0.0007161, 0.007161, 0, 0, 6
2019-04-02 04:15:47, 0.000369447, 0.00369447, 0, 0, 6
2019-04-02 04:21:39, 0.000326206, 0.00326206, 0, 0, 6
2019-04-02 04:27:31, 0.000468811, 0.00468811, 0, 0, 6
2019-04-02 04:33:23, 0.000572216, 0.00572216, 0, 0, 6
2019-04-02 04:39:14, 0.000430772, 0.00430772, 0, 0, 6
2019-04-02 04:45:06, 0.00019824, 0.0019824, 0, 0, 6
2019-04-02 04:50:58, 5.33537e-05, 0.000533537, 0, 0, 6
2019-04-02 04:57:02, 3.89521e-05, 0.000389521, 0, 0, 6
2019-04-02 05:02:53, 6.55032e-05, 0.000655032, 0, 0, 6
2019-04-02 05:08:44, 4.56802e-05, 0.000456802, 0, 0, 6
2019-04-02 05:14:37, 4.6794e-05, 0.00046794, 0, 0, 6
2019-04-02 05:20:29, 5.90527e-05, 0.000590527, 0, 0, 6
2019-04-02 05:26:21, 7.91399e-05, 0.000791399, 0, 0, 6
2019-04-02 05:32:13, 0.000151379, 0.00151379, 0, 0, 6
2019-04-02 05:38:05, 0.000571148, 0.00571148, 0, 0, 6
2019-04-02 05:43:56, 0.00100688, 0.0100688, 0, 0, 6
2019-04-02 05:49:48, 0.00143424, 0.0143424, 0, 0, 6
2019-04-02 05:55:52, 0.0022998, 0.022998, 0, 0, 6
2019-04-02 06:01:41, 0.00331854, 0.0331854, 0, 0, 6
2019-04-02 06:07:32, 0.00537169, 0.0537169, 0, 0, 6
2019-04-02 06:13:23, 0.00794099, 0.0794099, 0, 0, 6
2019-04-02 06:19:14, 0.0101366, 0.101366, 0, 0, 6
2019-04-02 06:25:05, 0.0114868, 0.114868, 0, 0, 6
2019-04-02 06:30:57, 0.0119524, 0.119524, 0, 0, 6
2019-04-02 06:36:48, 0.0120026, 0.120026, 0, 0, 6
2019-04-02 06:42:39, 0.0102147, 0.102147, 0, 0, 6
2019-04-02 06:48:31, 0.00772423, 0.0772423, 0, 0, 6
2019-04-02 06:54:34, 0.00686063, 0.0686063, 0, 0, 6
2019-04-02 07:00:23, 0.00558609, 0.0558609, 0, 0, 6
2019-04-02 07:06:13, 0.00506055, 0.0506055, 0, 0, 6
2019-04-02 07:12:04, 0.00421248, 0.0421248, 0, 0, 6
2019-04-02 07:17:55, 0.00290149, 0.0290149, 0, 0, 6
2019-04-02 07:23:45, 0.00158008, 0.0158008, 0, 0, 6
2019-04-02 07:29:36, 0.000767554, 0.00767554, 0, 0, 6
2019-04-02 07:35:26, 0.000298323, 0.00298323, 0, 0, 6
2019-04-02 07:41:17, 4.14465e-05, 0.000414465, 0, 0, 6
2019-04-02 07:47:07, 1.65531e-06, 1.65531e-05, 0, 0, 6
2019-04-02 07:53:10, 0, 0, 0, 0, 6
2019-04-02 07:58:59, 4.42478e-06, 4.42478e-05, 0, 0, 6
2019-04-02 08:04:50, 1.27261e-05, 0.000127261, 0, 0, 6
2019-04-02 08:10:41, 8.23758e-06, 8.23758e-05, 0, 0, 6
2019-04-02 08:16:31, 0, 0, 0, 0, 6
2019-04-02 08:22:22, 0, 0, 0, 0, 6
2019-04-02 08:28:12, 0, 0, 0, 0, 6
2019-04-02 08:34:03, 0, 0, 0, 0, 6
2019-04-02 08:39:54, 0, 0, 0, 0, 6
2019-04-02 08:45:45, 0, 0, 0, 0, 6
2019-04-02 08:51:36, 0, 0, 0, 0, 6
2019-04-02 08:57:41, 0, 0, 0, 0, 6
2019-04-02 09:03:30, 0, 0, 0, 0, 6
2019-04-02 09:09:21, 0, 0, 0, 0, 6
2019-04-02 09:15:12, 0, 0, 0, 0, 6
2019-04-02 09:21:02, 0, 0, 0, 0, 6
2019-04-02 09:26:52, 0, 0, 0, 0, 6
2019-04-02 09:32:42, 0, 0, 0, 0, 6
2019-04-02 09:38:34, 8.19913e-06, 8.19913e-05, 0, 0, 6
2019-04-02 09:44:25, 5.22908e-05, 0.000522908, 0, 0, 6
2019-04-02 09:50:17, 7.25271e-05, 0.000725271, 0, 0, 6
2019-04-02 09:56:22, 3.15813e-05, 0.000315813, 0, 0, 6
2019-04-02 10:02:11, 2.93124e-05, 0.000293124, 0, 0, 6
2019-04-02 10:08:02, 0.000310326, 0.00310326, 0, 0, 6
2019-04-02 10:13:53, 0.000979557, 0.00979557, 0, 0, 6
2019-04-02 10:19:45, 0.00239977, 0.0239977, 0, 0, 6
2019-04-02 10:25:36, 0.00295012, 0.0295012, 0, 0, 6
2019-04-02 10:31:27, 0.00223816, 0.0223816, 0, 0, 6
2019-04-02 10:37:18, 0.00186681, 0.0186681, 0, 0, 6
2019-04-02 10:43:09, 0.00283929, 0.0283929, 0, 0, 6
2019-04-02 10:49:00, 0.00524972, 0.0524972, 0, 0, 6
2019-04-02 10:55:04, 0.00541376, 0.0541376, 0, 0, 6
2019-04-02 11:00:54, 0.00284101, 0.0284101, 0, 0, 6
2019-04-02 11:06:46, 0.00146359, 0.0146359, 0, 0, 6
2019-04-02 11:12:37, 0.000723941, 0.00723941, 0, 0, 6
2019-04-02 11:18:28, 0.000312485, 0.00312485, 0, 0, 6
2019-04-02 11:24:20, 7.57199e-05, 0.000757199, 0, 0, 6
2019-04-02 11:30:11, 3.53759e-05, 0.000353759, 0, 0, 6
2019-04-02 11:36:03, 0.00026239, 0.0026239, 0, 0, 6
2019-04-02 11:41:55, 0.000871487, 0.00871487, 0, 0, 6
2019-04-02 11:47:47, 0.00167043, 0.0167043, 0, 0, 6
2019-04-02 11:53:52, 0.00264023, 0.0264023, 0, 0, 6
2019-04-02 11:59:41, 0.00369257, 0.0369257, 0, 0, 6
2019-04-02 12:05:32, 0.0049823, 0.049823, 0, 0, 6
2019-04-02 12:11:25, 0.00625823, 0.0625823, 0, 0, 6
2019-04-02 12:17:16, 0.00846338, 0.0846338, 0, 0, 6
2019-04-02 12:23:08, 0.0110656, 0.110656, 0, 0, 6
2019-04-02 12:28:59, 0.0123705, 0.123705, 0, 0, 6
2019-04-02 12:34:52, 0.011344, 0.11344, 0, 0, 6
2019-04-02 12:40:44, 0.00882246, 0.0882246, 0, 0, 6
2019-04-02 12:46:36, 0.00736989, 0.0736989, 0, 0, 6
2019-04-02 12:52:41, 0.00761855, 0.0761855, 0, 0, 6
2019-04-02 12:58:31, 0.00744107, 0.0744107, 0, 0, 6
2019-04-02 13:04:24, 0.00798873, 0.0798873, 0, 0, 6
2019-04-02 13:10:15, 0.00871986, 0.0871986, 0, 0, 6
2019-04-02 13:16:07, 0.00897059, 0.0897059, 0, 0, 6
2019-04-02 13:21:58, 0.0111358, 0.111358, 0, 0, 6
2019-04-02 13:27:49, 0.0153739, 0.153739, 0, 0, 6
2019-04-02 13:33:42, 0.017295, 0.17295, 0, 0, 6
2019-04-02 13:39:34, 0.0146234, 0.146234, 0, 0, 6
2019-04-02 13:45:26, 0.0109479, 0.109479, 0, 0, 6
2019-04-02 13:51:19, 0.00782, 0.0782, 0, 0, 6
2019-04-02 13:57:24, 0.0070996, 0.070996, 0, 0, 6
2019-04-02 14:03:14, 0.00721033, 0.0721033, 0, 0, 6
2019-04-02 14:09:06, 0.00669132, 0.0669132, 0, 0, 6
2019-04-02 14:14:57, 0.0056919, 0.056919, 0, 0, 6
2019-04-02 14:20:49, 0.00470883, 0.0470883, 0, 0, 6
2019-04-02 14:26:40, 0.00425933, 0.0425933, 0, 0, 6
2019-04-02 14:32:32, 0.00408797, 0.0408797, 0, 0, 6
2019-04-02 14:38:25, 0.00410923, 0.0410923, 0, 0, 6
2019-04-02 14:44:17, 0.00452313, 0.0452313, 0, 0, 6
2019-04-02 14:50:09, 0.00532224, 0.0532224, 0, 0, 6
2019-04-02 14:56:14, 0.00677294, 0.0677294, 0, 0, 6
2019-04-02 15:02:04, 0.00757808, 0.0757808, 0, 0, 6
2019-04-02 15:07:56, 0.0101195, 0.101195, 0, 0, 6
2019-04-02 15:13:47, 0.0142454, 0.142454, 0, 0, 6
2019-04-02 15:19:38, 0.0152091, 0.152091, 0, 0, 6
2019-04-02 15:25:30, 0.0121, 0.121, 0, 0, 6
2019-04-02 15:31:22, 0.00866213, 0.0866213, 0, 0, 6
2019-04-02 15:37:13, 0.00700184, 0.0700184, 0, 0, 6
2019-04-02 15:43:04, 0.00723649, 0.0723649, 0, 0, 6
2019-04-02 15:48:57, 0.0072976, 0.072976, 0, 0, 6
2019-04-02 15:55:02, 0.00745477, 0.0745477, 0, 0, 6
2019-04-02 16:00:51, 0.00670791, 0.0670791, 0, 0, 6
2019-04-02 16:06:43, 0.00505504, 0.0505504, 0, 0, 6
2019-04-02 16:12:34, 0.00351582, 0.0351582, 0, 0, 6
2019-04-02 16:18:27, 0.00259646, 0.0259646, 0, 0, 6
2019-04-02 16:24:19, 0.00165606, 0.0165606, 0, 0, 6
2019-04-02 16:30:11, 0.00120543, 0.0120543, 0, 0, 6
2019-04-02 16:36:03, 0.00123485, 0.0123485, 0, 0, 6
2019-04-02 16:41:56, 0.00109258, 0.0109258, 0, 0, 6
2019-04-02 16:47:49, 0.00126726, 0.0126726, 0, 0, 6
2019-04-02 16:53:54, 0.00241126, 0.0241126, 0, 0, 6
2019-04-02 16:59:44, 0.00266664, 0.0266664, 0, 0, 6
2019-04-02 17:05:36, 0.00196292, 0.0196292, 0, 0, 6
2019-04-02 17:11:28, 0.00181201, 0.0181201, 0, 0, 6
2019-04-02 17:17:20, 0.0024212, 0.024212, 0, 0, 6
2019-04-02 17:23:12, 0.0030985, 0.030985, 0, 0, 6
2019-04-02 17:29:04, 0.00383022, 0.0383022, 0, 0, 6
2019-04-02 17:34:56, 0.00737125, 0.0737125, 0, 0, 6
2019-04-02 17:40:48, 0.0107433, 0.107433, 0, 0, 6
2019-04-02 17:46:40, 0.00983117, 0.0983117, 0, 0, 6
