DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-04-01 00:05:42, 0, 0, 0, 0, 6
2019-04-01 00:11:33, 0, 0, 0, 0, 6
2019-04-01 00:17:24, 0, 0, 0, 0, 6
2019-04-01 00:23:16, 6.37997e-06, 6.37997e-05, 0, 0, 6
2019-04-01 00:29:07, 6.37893e-06, 6.37893e-05, 0, 0, 6
2019-04-01 00:34:58, 0, 0, 0, 0, 6
2019-04-01 00:40:50, 0, 0, 0, 0, 6
2019-04-01 00:46:41, 0, 0, 0, 0, 6
2019-04-01 00:52:46, 0, 0, 0, 0, 6
2019-04-01 00:58:34, 0, 0, 0, 0, 6
2019-04-01 01:04:26, 0, 0, 0, 0, 6
2019-04-01 01:10:18, 0, 0, 0, 0, 6
2019-04-01 01:16:10, 0, 0, 0, 0, 6
2019-04-01 01:22:01, 0, 0, 0, 0, 6
2019-04-01 01:27:52, 0, 0, 0, 0, 6
2019-04-01 01:33:43, 0, 0, 0, 0, 6
2019-04-01 01:39:34, 0, 0, 0, 0, 6
2019-04-01 01:45:25, 0, 0, 0, 0, 6
2019-04-01 01:51:17, 0, 0, 0, 0, 6
2019-04-01 01:57:21, 0, 0, 0, 0, 6
2019-04-01 02:03:09, 0, 0, 0, 0, 6
2019-04-01 02:09:01, 0, 0, 0, 0, 6
2019-04-01 02:14:52, 0, 0, 0, 0, 6
2019-04-01 02:20:43, 0, 0, 0, 0, 6
2019-04-01 02:26:33, 0, 0, 0, 0, 6
2019-04-01 02:32:25, 0, 0, 0, 0, 6
2019-04-01 02:38:16, 0, 0, 0, 0, 6
2019-04-01 02:44:07, 0, 0, 0, 0, 6
2019-04-01 02:49:58, 0, 0, 0, 0, 6
2019-04-01 02:56:01, 0, 0, 0, 0, 6
2019-04-01 03:01:50, 0, 0, 0, 0, 6
2019-04-01 03:07:41, 0, 0, 0, 0, 6
2019-04-01 03:13:32, 0, 0, 0, 0, 6
2019-04-01 03:19:23, 0, 0, 0, 0, 6
2019-04-01 03:25:14, 0, 0, 0, 0, 6
2019-04-01 03:31:04, 0, 0, 0, 0, 6
2019-04-01 03:36:55, 0, 0, 0, 0, 6
2019-04-01 03:42:46, 0, 0, 0, 0, 6
2019-04-01 03:48:36, 0, 0, 0, 0, 6
2019-04-01 03:54:39, 2.92166e-06, 2.92166e-05, 0, 0, 6
2019-04-01 04:00:28, 2.81332e-06, 2.81332e-05, 0, 0, 6
2019-04-01 04:06:19, 0, 0, 0, 0, 6
2019-04-01 04:12:09, 0, 0, 0, 0, 6
2019-04-01 04:18:00, 0, 0, 0, 0, 6
2019-04-01 04:23:51, 0, 0, 0, 0, 6
2019-04-01 04:29:42, 0, 0, 0, 0, 6
2019-04-01 04:35:32, 0, 0, 0, 0, 6
2019-04-01 04:41:25, 0, 0, 0, 0, 6
2019-04-01 04:47:16, 0, 0, 0, 0, 6
2019-04-01 04:53:20, 0, 0, 0, 0, 6
2019-04-01 04:59:09, 0, 0, 0, 0, 6
2019-04-01 05:04:59, 0, 0, 0, 0, 6
2019-04-01 05:10:50, 0, 0, 0, 0, 6
2019-04-01 05:16:42, 0, 0, 0, 0, 6
2019-04-01 05:22:32, 0, 0, 0, 0, 6
2019-04-01 05:28:23, 0, 0, 0, 0, 6
2019-04-01 05:34:13, 0, 0, 0, 0, 6
2019-04-01 05:40:04, 0, 0, 0, 0, 6
2019-04-01 05:45:55, 0, 0, 0, 0, 6
2019-04-01 05:51:46, 0, 0, 0, 0, 6
2019-04-01 05:57:50, 7.0364e-06, 7.0364e-05, 0, 0, 6
2019-04-01 06:03:39, 6.75572e-06, 6.75572e-05, 0, 0, 6
2019-04-01 06:09:29, 0, 0, 0, 0, 6
2019-04-01 06:15:19, 0, 0, 0, 0, 6
2019-04-01 06:21:09, 0, 0, 0, 0, 6
2019-04-01 06:27:00, 0, 0, 0, 0, 6
2019-04-01 06:32:50, 0, 0, 0, 0, 6
2019-04-01 06:38:39, 0, 0, 0, 0, 6
2019-04-01 06:44:30, 0, 0, 0, 0, 6
2019-04-01 06:50:20, 0, 0, 0, 0, 6
2019-04-01 06:56:23, 0, 0, 0, 0, 6
2019-04-01 07:02:11, 0, 0, 0, 0, 6
2019-04-01 07:08:01, 0, 0, 0, 0, 6
2019-04-01 07:13:51, 0, 0, 0, 0, 6
2019-04-01 07:19:41, 0, 0, 0, 0, 6
2019-04-01 07:25:32, 0, 0, 0, 0, 6
2019-04-01 07:31:23, 0, 0, 0, 0, 6
2019-04-01 07:37:13, 0, 0, 0, 0, 6
2019-04-01 07:43:03, 0, 0, 0, 0, 6
2019-04-01 07:48:54, 0, 0, 0, 0, 6
2019-04-01 07:54:57, 0, 0, 0, 0, 6
2019-04-01 08:00:46, 0, 0, 0, 0, 6
2019-04-01 08:06:37, 0, 0, 0, 0, 6
2019-04-01 08:12:28, 0, 0, 0, 0, 6
2019-04-01 08:18:19, 0, 0, 0, 0, 6
2019-04-01 08:24:09, 0, 0, 0, 0, 6
2019-04-01 08:30:00, 0, 0, 0, 0, 6
2019-04-01 08:35:52, 0, 0, 0, 0, 6
2019-04-01 08:41:44, 2.63555e-06, 2.63555e-05, 0, 0, 6
2019-04-01 08:47:35, 2.62532e-06, 2.62532e-05, 0, 0, 6
2019-04-01 08:53:39, 0, 0, 0, 0, 6
2019-04-01 08:59:29, 0, 0, 0, 0, 6
2019-04-01 09:05:20, 2.7892e-05, 0.00027892, 0, 0, 6
2019-04-01 09:11:11, 2.7986e-05, 0.00027986, 0, 0, 6
2019-04-01 09:17:02, 0, 0, 0, 0, 6
2019-04-01 09:22:54, 0, 0, 0, 0, 6
2019-04-01 09:28:45, 0, 0, 0, 0, 6
2019-04-01 09:34:37, 0, 0, 0, 0, 6
2019-04-01 09:40:28, 0, 0, 0, 0, 6
2019-04-01 09:46:18, 0, 0, 0, 0, 6
2019-04-01 09:52:23, 0, 0, 0, 0, 6
2019-04-01 09:58:12, 0, 0, 0, 0, 6
2019-04-01 10:04:04, 0, 0, 0, 0, 6
2019-04-01 10:09:55, 0, 0, 0, 0, 6
2019-04-01 10:15:46, 0, 0, 0, 0, 6
2019-04-01 10:21:36, 0, 0, 0, 0, 6
2019-04-01 10:27:28, 0, 0, 0, 0, 6
2019-04-01 10:33:19, 0, 0, 0, 0, 6
2019-04-01 10:39:09, 0, 0, 0, 0, 6
2019-04-01 10:45:01, 0, 0, 0, 0, 6
2019-04-01 10:50:53, 0, 0, 0, 0, 6
2019-04-01 10:56:57, 0, 0, 0, 0, 6
2019-04-01 11:02:47, 0, 0, 0, 0, 6
2019-04-01 11:08:38, 0, 0, 0, 0, 6
2019-04-01 11:14:29, 0, 0, 0, 0, 6
2019-04-01 11:20:21, 0, 0, 0, 0, 6
2019-04-01 11:26:12, 0, 0, 0, 0, 6
2019-04-01 11:32:04, 0, 0, 0, 0, 6
2019-04-01 11:37:56, 0, 0, 0, 0, 6
2019-04-01 11:43:48, 0, 0, 0, 0, 6
2019-04-01 11:49:41, 0, 0, 0, 0, 6
2019-04-01 11:55:46, 0, 0, 0, 0, 6
2019-04-01 12:01:35, 0, 0, 0, 0, 6
2019-04-01 12:07:26, 0, 0, 0, 0, 6
2019-04-01 12:13:17, 0, 0, 0, 0, 6
2019-04-01 12:19:09, 0, 0, 0, 0, 6
2019-04-01 12:25:00, 0, 0, 0, 0, 6
2019-04-01 12:30:51, 0, 0, 0, 0, 6
2019-04-01 12:36:43, 0, 0, 0, 0, 6
2019-04-01 12:42:35, 0, 0, 0, 0, 6
2019-04-01 12:48:27, 0, 0, 0, 0, 6
2019-04-01 12:54:32, 0, 0, 0, 0, 6
2019-04-01 13:00:21, 0, 0, 0, 0, 6
2019-04-01 13:06:13, 0, 0, 0, 0, 6
2019-04-01 13:12:04, 0, 0, 0, 0, 6
2019-04-01 13:17:55, 0, 0, 0, 0, 6
2019-04-01 13:23:46, 0, 0, 0, 0, 6
2019-04-01 13:29:38, 0, 0, 0, 0, 6
2019-04-01 13:35:29, 0, 0, 0, 0, 6
2019-04-01 13:41:20, 0, 0, 0, 0, 6
2019-04-01 13:47:12, 0, 0, 0, 0, 6
2019-04-01 13:53:17, 0, 0, 0, 0, 6
2019-04-01 13:59:06, 0, 0, 0, 0, 6
2019-04-01 14:04:57, 0, 0, 0, 0, 6
2019-04-01 14:10:49, 0, 0, 0, 0, 6
2019-04-01 14:16:40, 0, 0, 0, 0, 6
2019-04-01 14:22:32, 0, 0, 0, 0, 6
2019-04-01 14:28:24, 2.91445e-06, 2.91445e-05, 0, 0, 6
2019-04-01 14:34:16, 5.03218e-06, 5.03218e-05, 0, 0, 6
2019-04-01 14:40:07, 0.000124877, 0.00124877, 0, 0, 6
2019-04-01 14:46:00, 0.000996756, 0.00996756, 0, 0, 6
2019-04-01 14:52:04, 0.00264546, 0.0264546, 0, 0, 6
2019-04-01 14:57:54, 0.00406988, 0.0406988, 0, 0, 6
2019-04-01 15:03:46, 0.00512766, 0.0512766, 0, 0, 6
2019-04-01 15:09:38, 0.00450334, 0.0450334, 0, 0, 6
2019-04-01 15:15:30, 0.00377893, 0.0377893, 0, 0, 6
2019-04-01 15:21:22, 0.00395611, 0.0395611, 0, 0, 6
2019-04-01 15:27:14, 0.00309521, 0.0309521, 0, 0, 6
2019-04-01 15:33:05, 0.00127387, 0.0127387, 0, 0, 6
2019-04-01 15:38:56, 0.000211665, 0.00211665, 0, 0, 6
2019-04-01 15:44:48, 6.76379e-06, 6.76379e-05, 0, 0, 6
2019-04-01 15:50:39, 0, 0, 0, 0, 6
2019-04-01 15:56:43, 0, 0, 0, 0, 6
2019-04-01 16:02:33, 0, 0, 0, 0, 6
2019-04-01 16:08:25, 0, 0, 0, 0, 6
2019-04-01 16:14:16, 0, 0, 0, 0, 6
2019-04-01 16:20:07, 0, 0, 0, 0, 6
2019-04-01 16:25:58, 0, 0, 0, 0, 6
2019-04-01 16:31:49, 0, 0, 0, 0, 6
2019-04-01 16:37:42, 0, 0, 0, 0, 6
2019-04-01 16:43:33, 0, 0, 0, 0, 6
2019-04-01 16:49:25, 0, 0, 0, 0, 6
2019-04-01 16:55:30, 0, 0, 0, 0, 6
2019-04-01 17:01:19, 6.4893e-06, 6.4893e-05, 0, 0, 6
2019-04-01 17:07:10, 6.43403e-06, 6.43403e-05, 0, 0, 6
2019-04-01 17:13:02, 0, 0, 0, 0, 6
2019-04-01 17:18:55, 0, 0, 0, 0, 6
2019-04-01 17:24:47, 0, 0, 0, 0, 6
2019-04-01 17:30:39, 0, 0, 0, 0, 6
2019-04-01 17:36:32, 0, 0, 0, 0, 6
2019-04-01 17:42:23, 0, 0, 0, 0, 6
2019-04-01 17:48:16, 0, 0, 0, 0, 6
2019-04-01 17:54:20, 0, 0, 0, 0, 6
2019-04-01 18:00:10, 0, 0, 0, 0, 6
2019-04-01 18:06:02, 0, 0, 0, 0, 6
2019-04-01 18:11:55, 0, 0, 0, 0, 6
2019-04-01 18:17:48, 0, 0, 0, 0, 6
2019-04-01 18:23:41, 0, 0, 0, 0, 6
2019-04-01 18:29:34, 0, 0, 0, 0, 6
2019-04-01 18:35:27, 0, 0, 0, 0, 6
2019-04-01 18:41:19, 0, 0, 0, 0, 6
2019-04-01 18:47:11, 0, 0, 0, 0, 6
2019-04-01 18:53:17, 0, 0, 0, 0, 6
2019-04-01 18:59:08, 0, 0, 0, 0, 6
2019-04-01 19:05:01, 0, 0, 0, 0, 6
2019-04-01 19:10:54, 0, 0, 0, 0, 6
2019-04-01 19:16:48, 0, 0, 0, 0, 6
2019-04-01 19:22:41, 0, 0, 0, 0, 6
2019-04-01 19:28:35, 0, 0, 0, 0, 6
2019-04-01 19:34:28, 0, 0, 0, 0, 6
2019-04-01 19:40:21, 0, 0, 0, 0, 6
2019-04-01 19:46:14, 5.149e-06, 5.149e-05, 0, 0, 6
2019-04-01 19:52:21, 9.04578e-05, 0.000904578, 0, 0, 6
2019-04-01 19:58:15, 0.000520129, 0.00520129, 0, 0, 6
2019-04-01 20:04:10, 0.00206664, 0.0206664, 0, 0, 6
2019-04-01 20:10:05, 0.00429299, 0.0429299, 0, 0, 6
2019-04-01 20:16:02, 0.00778223, 0.0778223, 0, 0, 6
2019-04-01 20:21:58, 0.0155557, 0.155557, 0, 0, 6
2019-04-01 20:27:55, 0.0293971, 0.293971, 0, 0, 6
2019-04-01 20:33:51, 0.0449723, 0.449723, 0, 0, 6
2019-04-01 20:39:47, 0.0614009, 0.614009, 0, 0, 6
2019-04-01 20:45:43, 0.0741915, 0.741915, 0, 0, 6
2019-04-01 20:51:38, 0.0888685, 0.888685, 0, 0, 6
2019-04-01 20:57:48, 0.111955, 1.119551, 0, 0, 6
2019-04-01 21:03:40, 0.138017, 1.380170, 0, 0, 6
2019-04-01 21:09:33, 0.160322, 1.603216, 0, 0, 6
2019-04-01 21:15:28, 0.182954, 1.829541, 0, 0, 6
2019-04-01 21:21:21, 0.226479, 2.264795, 0, 0, 6
2019-04-01 21:27:14, 0.271983, 2.719833, 0, 0, 6
2019-04-01 21:33:08, 0.297208, 2.972078, 0, 0, 6
2019-04-01 21:39:03, 0.288767, 2.887670, 0, 0, 6
2019-04-01 21:44:56, 0.270089, 2.700886, 0, 0, 6
2019-04-01 21:50:51, 0.274444, 2.744445, 0, 0, 6
2019-04-01 21:56:58, 0.287011, 2.870113, 0, 0, 6
2019-04-01 22:02:50, 0.249973, 2.499726, 0, 0, 6
2019-04-01 22:08:44, 0.251143, 2.511427, 0, 0, 6
2019-04-01 22:14:37, 0.288874, 2.888738, 0, 0, 6
2019-04-01 22:20:31, 0.328083, 3.280835, 0, 0, 6
2019-04-01 22:26:26, 0.333095, 3.330954, 0, 0, 6
2019-04-01 22:32:20, 0.308821, 3.088205, 0, 0, 6
2019-04-01 22:38:16, 0.325647, 3.256474, 0, 0, 6
2019-04-01 22:44:09, 0.383052, 3.830522, 0, 0, 6
2019-04-01 22:50:04, 0.423851, 4.238509, 0, 0, 6
2019-04-01 22:56:11, 0.417497, 4.174967, 0, 0, 6
2019-04-01 23:02:03, 0.334954, 3.349538, 0, 0, 6
2019-04-01 23:07:58, 0.27171, 2.717102, 0, 0, 6
2019-04-01 23:13:52, 0.22521, 2.252100, 0, 0, 6
2019-04-01 23:19:45, 0.193379, 1.933787, 0, 0, 6
2019-04-01 23:25:40, 0.175746, 1.757458, 0, 0, 6
2019-04-01 23:31:33, 0.156455, 1.564546, 0, 0, 6
2019-04-01 23:37:28, 0.144267, 1.442667, 0, 0, 6
2019-04-01 23:43:21, 0.135823, 1.358228, 0, 0, 6
2019-04-01 23:49:15, 0.12384, 1.238403, 0, 0, 6
2019-04-02 00:01:16, 0.100273, 1.002733, 0, 0, 6
2019-04-02 00:07:12, 0.102009, 1.020090, 0, 0, 6
2019-04-02 00:13:06, 0.0921992, 0.921992, 0, 0, 6
2019-04-02 00:19:00, 0.083376, 0.83376, 0, 0, 6
2019-04-02 00:24:54, 0.0834786, 0.834786, 0, 0, 6
2019-04-02 00:30:49, 0.0897497, 0.897497, 0, 0, 6
2019-04-02 00:36:43, 0.0933039, 0.933039, 0, 0, 6
2019-04-02 00:42:37, 0.0979415, 0.979415, 0, 0, 6
2019-04-02 00:48:32, 0.116787, 1.167869, 0, 0, 6
2019-04-02 00:54:40, 0.140161, 1.401606, 0, 0, 6
2019-04-02 01:00:32, 0.139426, 1.394264, 0, 0, 6
2019-04-02 01:06:27, 0.142833, 1.428328, 0, 0, 6
2019-04-02 01:12:21, 0.143587, 1.435872, 0, 0, 6
2019-04-02 01:18:16, 0.138921, 1.389212, 0, 0, 6
2019-04-02 01:24:12, 0.131709, 1.317085, 0, 0, 6
2019-04-02 01:30:06, 0.13463, 1.346305, 0, 0, 6
2019-04-02 01:36:01, 0.141536, 1.415356, 0, 0, 6
2019-04-02 01:41:56, 0.140282, 1.402819, 0, 0, 6
2019-04-02 01:47:50, 0.128887, 1.288873, 0, 0, 6
2019-04-02 01:53:57, 0.11658, 1.165798, 0, 0, 6
2019-04-02 01:59:49, 0.107077, 1.070774, 0, 0, 6
2019-04-02 02:05:44, 0.109451, 1.094508, 0, 0, 6
2019-04-02 02:11:39, 0.111239, 1.112390, 0, 0, 6
2019-04-02 02:17:33, 0.113926, 1.139260, 0, 0, 6
2019-04-02 02:23:28, 0.113662, 1.136618, 0, 0, 6
2019-04-02 02:29:22, 0.109442, 1.094416, 0, 0, 6
2019-04-02 02:35:16, 0.100716, 1.007158, 0, 0, 6
2019-04-02 02:41:11, 0.094151, 0.94151, 0, 0, 6
2019-04-02 02:47:04, 0.0911866, 0.911866, 0, 0, 6
2019-04-02 02:53:13, 0.0918096, 0.918096, 0, 0, 6
2019-04-02 02:59:05, 0.0886649, 0.886649, 0, 0, 6
2019-04-02 03:04:58, 0.0920964, 0.920964, 0, 0, 6
2019-04-02 03:10:52, 0.0899643, 0.899643, 0, 0, 6
2019-04-02 03:16:46, 0.0884674, 0.884674, 0, 0, 6
2019-04-02 03:22:39, 0.0880821, 0.880821, 0, 0, 6
2019-04-02 03:28:32, 0.0853502, 0.853502, 0, 0, 6
2019-04-02 03:34:25, 0.0796114, 0.796114, 0, 0, 6
2019-04-02 03:40:19, 0.0714362, 0.714362, 0, 0, 6
2019-04-02 03:46:13, 0.0673468, 0.673468, 0, 0, 6
2019-04-02 03:52:18, 0.0682313, 0.682313, 0, 0, 6
2019-04-02 03:58:08, 0.0673972, 0.673972, 0, 0, 6
2019-04-02 04:04:02, 0.0716864, 0.716864, 0, 0, 6
2019-04-02 04:09:54, 0.0698373, 0.698373, 0, 0, 6
2019-04-02 04:15:47, 0.0667791, 0.667791, 0, 0, 6
2019-04-02 04:21:39, 0.0622204, 0.622204, 0, 0, 6
2019-04-02 04:27:31, 0.0544222, 0.544222, 0, 0, 6
2019-04-02 04:33:23, 0.0472715, 0.472715, 0, 0, 6
2019-04-02 04:39:14, 0.0468141, 0.468141, 0, 0, 6
2019-04-02 04:45:06, 0.047715, 0.47715, 0, 0, 6
2019-04-02 04:50:58, 0.0453535, 0.453535, 0, 0, 6
2019-04-02 04:57:02, 0.0437926, 0.437926, 0, 0, 6
2019-04-02 05:02:53, 0.0446394, 0.446394, 0, 0, 6
2019-04-02 05:08:44, 0.0506102, 0.506102, 0, 0, 6
2019-04-02 05:14:37, 0.0523758, 0.523758, 0, 0, 6
2019-04-02 05:20:29, 0.0520208, 0.520208, 0, 0, 6
2019-04-02 05:26:21, 0.0504264, 0.504264, 0, 0, 6
2019-04-02 05:32:13, 0.0434717, 0.434717, 0, 0, 6
2019-04-02 05:38:05, 0.0343641, 0.343641, 0, 0, 6
2019-04-02 05:43:56, 0.0293367, 0.293367, 0, 0, 6
2019-04-02 05:49:48, 0.0317497, 0.317497, 0, 0, 6
2019-04-02 05:55:52, 0.0392844, 0.392844, 0, 0, 6
2019-04-02 06:01:41, 0.0464104, 0.464104, 0, 0, 6
2019-04-02 06:07:32, 0.0532752, 0.532752, 0, 0, 6
2019-04-02 06:13:23, 0.0526842, 0.526842, 0, 0, 6
2019-04-02 06:19:14, 0.0474197, 0.474197, 0, 0, 6
2019-04-02 06:25:05, 0.0382475, 0.382475, 0, 0, 6
2019-04-02 06:30:57, 0.0278208, 0.278208, 0, 0, 6
2019-04-02 06:36:48, 0.0179929, 0.179929, 0, 0, 6
2019-04-02 06:42:39, 0.0104132, 0.104132, 0, 0, 6
2019-04-02 06:48:31, 0.00545425, 0.0545425, 0, 0, 6
2019-04-02 06:54:34, 0.00204246, 0.0204246, 0, 0, 6
2019-04-02 07:00:23, 0.000187963, 0.00187963, 0, 0, 6
2019-04-02 07:06:13, 0, 0, 0, 0, 6
2019-04-02 07:12:04, 0, 0, 0, 0, 6
2019-04-02 07:17:55, 0, 0, 0, 0, 6
2019-04-02 07:23:45, 0, 0, 0, 0, 6
2019-04-02 07:29:36, 0, 0, 0, 0, 6
2019-04-02 07:35:26, 0, 0, 0, 0, 6
2019-04-02 07:41:17, 0, 0, 0, 0, 6
2019-04-02 07:47:07, 0, 0, 0, 0, 6
2019-04-02 07:53:10, 0, 0, 0, 0, 6
2019-04-02 07:58:59, 0, 0, 0, 0, 6
2019-04-02 08:04:50, 0, 0, 0, 0, 6
2019-04-02 08:10:41, 0, 0, 0, 0, 6
2019-04-02 08:16:31, 0, 0, 0, 0, 6
2019-04-02 08:22:22, 0, 0, 0, 0, 6
2019-04-02 08:28:12, 0, 0, 0, 0, 6
2019-04-02 08:34:03, 0, 0, 0, 0, 6
2019-04-02 08:39:54, 2.83699e-06, 2.83699e-05, 0, 0, 6
2019-04-02 08:45:45, 1.34021e-05, 0.000134021, 0, 0, 6
2019-04-02 08:51:36, 2.80446e-05, 0.000280446, 0, 0, 6
2019-04-02 08:57:41, 3.87941e-05, 0.000387941, 0, 0, 6
2019-04-02 09:03:30, 5.12701e-05, 0.000512701, 0, 0, 6
2019-04-02 09:09:21, 0.000178631, 0.00178631, 0, 0, 6
2019-04-02 09:15:12, 0.000468378, 0.00468378, 0, 0, 6
2019-04-02 09:21:02, 0.000395601, 0.00395601, 0, 0, 6
2019-04-02 09:26:52, 7.25179e-05, 0.000725179, 0, 0, 6
2019-04-02 09:32:42, 0, 0, 0, 0, 6
2019-04-02 09:38:34, 0, 0, 0, 0, 6
2019-04-02 09:44:25, 0, 0, 0, 0, 6
2019-04-02 09:50:17, 0, 0, 0, 0, 6
2019-04-02 09:56:22, 0, 0, 0, 0, 6
2019-04-02 10:02:11, 0, 0, 0, 0, 6
2019-04-02 10:08:02, 0, 0, 0, 0, 6
2019-04-02 10:13:53, 3.07329e-05, 0.000307329, 0, 0, 6
2019-04-02 10:19:45, 0.000114598, 0.00114598, 0, 0, 6
2019-04-02 10:25:36, 0.000294689, 0.00294689, 0, 0, 6
2019-04-02 10:31:27, 0.000588011, 0.00588011, 0, 0, 6
2019-04-02 10:37:18, 0.000815909, 0.00815909, 0, 0, 6
2019-04-02 10:43:09, 0.000668697, 0.00668697, 0, 0, 6
2019-04-02 10:49:00, 0.000481113, 0.00481113, 0, 0, 6
2019-04-02 10:55:04, 0.000341021, 0.00341021, 0, 0, 6
2019-04-02 11:00:54, 0.000296498, 0.00296498, 0, 0, 6
2019-04-02 11:06:46, 0.000426873, 0.00426873, 0, 0, 6
2019-04-02 11:12:37, 0.000421673, 0.00421673, 0, 0, 6
2019-04-02 11:18:28, 0.000496831, 0.00496831, 0, 0, 6
2019-04-02 11:24:20, 0.000316175, 0.00316175, 0, 0, 6
2019-04-02 11:30:11, 3.82549e-05, 0.000382549, 0, 0, 6
2019-04-02 11:36:03, 0, 0, 0, 0, 6
2019-04-02 11:41:55, 0, 0, 0, 0, 6
2019-04-02 11:47:47, 0, 0, 0, 0, 6
2019-04-02 11:53:52, 0, 0, 0, 0, 6
2019-04-02 11:59:41, 0, 0, 0, 0, 6
2019-04-02 12:05:32, 5.76294e-06, 5.76294e-05, 0, 0, 6
2019-04-02 12:11:25, 0.000195408, 0.00195408, 0, 0, 6
2019-04-02 12:17:16, 0.000937356, 0.00937356, 0, 0, 6
2019-04-02 12:23:08, 0.00130882, 0.0130882, 0, 0, 6
2019-04-02 12:28:59, 0.00102384, 0.0102384, 0, 0, 6
2019-04-02 12:34:52, 0.000913796, 0.00913796, 0, 0, 6
2019-04-02 12:40:44, 0.000866735, 0.00866735, 0, 0, 6
2019-04-02 12:46:36, 0.000820051, 0.00820051, 0, 0, 6
2019-04-02 12:52:41, 0.00080084, 0.0080084, 0, 0, 6
2019-04-02 12:58:31, 0.00102337, 0.0102337, 0, 0, 6
2019-04-02 13:04:24, 0.00181383, 0.0181383, 0, 0, 6
2019-04-02 13:10:15, 0.00217939, 0.0217939, 0, 0, 6
2019-04-02 13:16:07, 0.00135525, 0.0135525, 0, 0, 6
2019-04-02 13:21:58, 0.000710883, 0.00710883, 0, 0, 6
2019-04-02 13:27:49, 0.00144705, 0.0144705, 0, 0, 6
2019-04-02 13:33:42, 0.00393481, 0.0393481, 0, 0, 6
2019-04-02 13:39:34, 0.00859328, 0.0859328, 0, 0, 6
2019-04-02 13:45:26, 0.0139835, 0.139835, 0, 0, 6
2019-04-02 13:51:19, 0.0174689, 0.174689, 0, 0, 6
2019-04-02 13:57:24, 0.0177108, 0.177108, 0, 0, 6
2019-04-02 14:03:14, 0.0168503, 0.168503, 0, 0, 6
2019-04-02 14:09:06, 0.0164552, 0.164552, 0, 0, 6
2019-04-02 14:14:57, 0.0164527, 0.164527, 0, 0, 6
2019-04-02 14:20:49, 0.0185527, 0.185527, 0, 0, 6
2019-04-02 14:26:40, 0.0190616, 0.190616, 0, 0, 6
2019-04-02 14:32:32, 0.0191948, 0.191948, 0, 0, 6
2019-04-02 14:38:25, 0.0176253, 0.176253, 0, 0, 6
2019-04-02 14:44:17, 0.0155439, 0.155439, 0, 0, 6
2019-04-02 14:50:09, 0.0141284, 0.141284, 0, 0, 6
2019-04-02 14:56:14, 0.0134971, 0.134971, 0, 0, 6
2019-04-02 15:02:04, 0.0137018, 0.137018, 0, 0, 6
2019-04-02 15:07:56, 0.014445, 0.14445, 0, 0, 6
2019-04-02 15:13:47, 0.0148768, 0.148768, 0, 0, 6
2019-04-02 15:19:38, 0.0152983, 0.152983, 0, 0, 6
2019-04-02 15:25:30, 0.014165, 0.14165, 0, 0, 6
2019-04-02 15:31:22, 0.00962905, 0.0962905, 0, 0, 6
2019-04-02 15:37:13, 0.00431047, 0.0431047, 0, 0, 6
2019-04-02 15:43:04, 0.00191097, 0.0191097, 0, 0, 6
2019-04-02 15:48:57, 0.00102325, 0.0102325, 0, 0, 6
2019-04-02 15:55:02, 0.000764736, 0.00764736, 0, 0, 6
2019-04-02 16:00:51, 0.000475694, 0.00475694, 0, 0, 6
2019-04-02 16:06:43, 0.000129522, 0.00129522, 0, 0, 6
2019-04-02 16:12:34, 8.62245e-05, 0.000862245, 0, 0, 6
2019-04-02 16:18:27, 0.000130102, 0.00130102, 0, 0, 6
2019-04-02 16:24:19, 0.000131829, 0.00131829, 0, 0, 6
2019-04-02 16:30:11, 0.00022773, 0.0022773, 0, 0, 6
2019-04-02 16:36:03, 0.000461983, 0.00461983, 0, 0, 6
2019-04-02 16:41:56, 0.000969903, 0.00969903, 0, 0, 6
2019-04-02 16:47:49, 0.00149779, 0.0149779, 0, 0, 6
2019-04-02 16:53:54, 0.00188393, 0.0188393, 0, 0, 6
2019-04-02 16:59:44, 0.00274967, 0.0274967, 0, 0, 6
2019-04-02 17:05:36, 0.00464316, 0.0464316, 0, 0, 6
2019-04-02 17:11:28, 0.00701573, 0.0701573, 0, 0, 6
2019-04-02 17:17:20, 0.00898041, 0.0898041, 0, 0, 6
2019-04-02 17:23:12, 0.0108432, 0.108432, 0, 0, 6
2019-04-02 17:29:04, 0.0126925, 0.126925, 0, 0, 6
2019-04-02 17:34:56, 0.0128911, 0.128911, 0, 0, 6
2019-04-02 17:40:48, 0.0105117, 0.105117, 0, 0, 6
2019-04-02 17:46:40, 0.00744918, 0.0744918, 0, 0, 6
2019-04-02 17:52:44, 0.00510396, 0.0510396, 0, 0, 6
2019-04-02 17:58:34, 0.00320849, 0.0320849, 0, 0, 6
2019-04-02 18:04:26, 0.00238888, 0.0238888, 0, 0, 6
2019-04-02 18:10:18, 0.00161207, 0.0161207, 0, 0, 6
2019-04-02 18:16:09, 0.00112856, 0.0112856, 0, 0, 6
2019-04-02 18:22:01, 0.00127937, 0.0127937, 0, 0, 6
2019-04-02 18:27:53, 0.0017768, 0.017768, 0, 0, 6
2019-04-02 18:33:44, 0.00235573, 0.0235573, 0, 0, 6
2019-04-02 18:39:36, 0.00349071, 0.0349071, 0, 0, 6
2019-04-02 18:45:28, 0.00615899, 0.0615899, 0, 0, 6
