DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-04-01 00:05:42, 0, 0, 0, 0, 6
2019-04-01 00:11:33, 0, 0, 0, 0, 6
2019-04-01 00:17:24, 0, 0, 0, 0, 6
2019-04-01 00:23:16, 3.49753e-06, 3.49753e-05, 0, 0, 6
2019-04-01 00:29:07, 3.49686e-06, 3.49686e-05, 0, 0, 6
2019-04-01 00:34:58, 0, 0, 0, 0, 6
2019-04-01 00:40:50, 0, 0, 0, 0, 6
2019-04-01 00:46:41, 0, 0, 0, 0, 6
2019-04-01 00:52:46, 1.99914e-06, 1.99914e-05, 0, 0, 6
2019-04-01 00:58:34, 1.8989e-06, 1.8989e-05, 0, 0, 6
2019-04-01 01:04:26, 2.41061e-06, 2.41061e-05, 0, 0, 6
2019-04-01 01:10:18, 8.08324e-06, 8.08324e-05, 0, 0, 6
2019-04-01 01:16:10, 5.75582e-06, 5.75582e-05, 0, 0, 6
2019-04-01 01:22:01, 0, 0, 0, 0, 6
2019-04-01 01:27:52, 0, 0, 0, 0, 6
2019-04-01 01:33:43, 0, 0, 0, 0, 6
2019-04-01 01:39:34, 0, 0, 0, 0, 6
2019-04-01 01:45:25, 0, 0, 0, 0, 6
2019-04-01 01:51:17, 0, 0, 0, 0, 6
2019-04-01 01:57:21, 0, 0, 0, 0, 6
2019-04-01 02:03:09, 2.74436e-06, 2.74436e-05, 0, 0, 6
2019-04-01 02:09:01, 2.76321e-06, 2.76321e-05, 0, 0, 6
2019-04-01 02:14:52, 2.40239e-06, 2.40239e-05, 0, 0, 6
2019-04-01 02:20:43, 2.41594e-06, 2.41594e-05, 0, 0, 6
2019-04-01 02:26:33, 6.2281e-06, 6.2281e-05, 0, 0, 6
2019-04-01 02:32:25, 6.23573e-06, 6.23573e-05, 0, 0, 6
2019-04-01 02:38:16, 0, 0, 0, 0, 6
2019-04-01 02:44:07, 4.26427e-06, 4.26427e-05, 0, 0, 6
2019-04-01 02:49:58, 4.24146e-06, 4.24146e-05, 0, 0, 6
2019-04-01 02:56:01, 0, 0, 0, 0, 6
2019-04-01 03:01:50, 0, 0, 0, 0, 6
2019-04-01 03:07:41, 0, 0, 0, 0, 6
2019-04-01 03:13:32, 0, 0, 0, 0, 6
2019-04-01 03:19:23, 2.08714e-06, 2.08714e-05, 0, 0, 6
2019-04-01 03:25:14, 2.0909e-06, 2.0909e-05, 0, 0, 6
2019-04-01 03:31:04, 6.58112e-06, 6.58112e-05, 0, 0, 6
2019-04-01 03:36:55, 6.61024e-06, 6.61024e-05, 0, 0, 6
2019-04-01 03:42:46, 0, 0, 0, 0, 6
2019-04-01 03:48:36, 0, 0, 0, 0, 6
2019-04-01 03:54:39, 0, 0, 0, 0, 6
2019-04-01 04:00:28, 0, 0, 0, 0, 6
2019-04-01 04:06:19, 3.81579e-06, 3.81579e-05, 0, 0, 6
2019-04-01 04:12:09, 3.80523e-06, 3.80523e-05, 0, 0, 6
2019-04-01 04:18:00, 0, 0, 0, 0, 6
2019-04-01 04:23:51, 0, 0, 0, 0, 6
2019-04-01 04:29:42, 0, 0, 0, 0, 6
2019-04-01 04:35:32, 0, 0, 0, 0, 6
2019-04-01 04:41:25, 0, 0, 0, 0, 6
2019-04-01 04:47:16, 0, 0, 0, 0, 6
2019-04-01 04:53:20, 0, 0, 0, 0, 6
2019-04-01 04:59:09, 0, 0, 0, 0, 6
2019-04-01 05:04:59, 0, 0, 0, 0, 6
2019-04-01 05:10:50, 0, 0, 0, 0, 6
2019-04-01 05:16:42, 0, 0, 0, 0, 6
2019-04-01 05:22:32, 0, 0, 0, 0, 6
2019-04-01 05:28:23, 0, 0, 0, 0, 6
2019-04-01 05:34:13, 0, 0, 0, 0, 6
2019-04-01 05:40:04, 1.82927e-06, 1.82927e-05, 0, 0, 6
2019-04-01 05:45:55, 1.8099e-06, 1.8099e-05, 0, 0, 6
2019-04-01 05:51:46, 0, 0, 0, 0, 6
2019-04-01 05:57:50, 3.5178e-06, 3.5178e-05, 0, 0, 6
2019-04-01 06:03:39, 3.37946e-06, 3.37946e-05, 0, 0, 6
2019-04-01 06:09:29, 0, 0, 0, 0, 6
2019-04-01 06:15:19, 1.66773e-06, 1.66773e-05, 0, 0, 6
2019-04-01 06:21:09, 1.65679e-06, 1.65679e-05, 0, 0, 6
2019-04-01 06:27:00, 0, 0, 0, 0, 6
2019-04-01 06:32:50, 0, 0, 0, 0, 6
2019-04-01 06:38:39, 0, 0, 0, 0, 6
2019-04-01 06:44:30, 0, 0, 0, 0, 6
2019-04-01 06:50:20, 0, 0, 0, 0, 6
2019-04-01 06:56:23, 3.97865e-06, 3.97865e-05, 0, 0, 6
2019-04-01 07:02:11, 3.8171e-06, 3.8171e-05, 0, 0, 6
2019-04-01 07:08:01, 0, 0, 0, 0, 6
2019-04-01 07:13:51, 0, 0, 0, 0, 6
2019-04-01 07:19:41, 0, 0, 0, 0, 6
2019-04-01 07:25:32, 0, 0, 0, 0, 6
2019-04-01 07:31:23, 0, 0, 0, 0, 6
2019-04-01 07:37:13, 0, 0, 0, 0, 6
2019-04-01 07:43:03, 1.69633e-06, 1.69633e-05, 0, 0, 6
2019-04-01 07:48:54, 1.69664e-06, 1.69664e-05, 0, 0, 6
2019-04-01 07:54:57, 0, 0, 0, 0, 6
2019-04-01 08:00:46, 0, 0, 0, 0, 6
2019-04-01 08:06:37, 0, 0, 0, 0, 6
2019-04-01 08:12:28, 0, 0, 0, 0, 6
2019-04-01 08:18:19, 0, 0, 0, 0, 6
2019-04-01 08:24:09, 0, 0, 0, 0, 6
2019-04-01 08:30:00, 0, 0, 0, 0, 6
2019-04-01 08:35:52, 0, 0, 0, 0, 6
2019-04-01 08:41:44, 6.73684e-06, 6.73684e-05, 0, 0, 6
2019-04-01 08:47:35, 5.66674e-06, 5.66674e-05, 0, 0, 6
2019-04-01 08:53:39, 0, 0, 0, 0, 6
2019-04-01 08:59:29, 0, 0, 0, 0, 6
2019-04-01 09:05:20, 0, 0, 0, 0, 6
2019-04-01 09:11:11, 0, 0, 0, 0, 6
2019-04-01 09:17:02, 0, 0, 0, 0, 6
2019-04-01 09:22:54, 0, 0, 0, 0, 6
2019-04-01 09:28:45, 2.25442e-06, 2.25442e-05, 0, 0, 6
2019-04-01 09:34:37, 2.2554e-06, 2.2554e-05, 0, 0, 6
2019-04-01 09:40:28, 0, 0, 0, 0, 6
2019-04-01 09:46:18, 0, 0, 0, 0, 6
2019-04-01 09:52:23, 0, 0, 0, 0, 6
2019-04-01 09:58:12, 0, 0, 0, 0, 6
2019-04-01 10:04:04, 0, 0, 0, 0, 6
2019-04-01 10:09:55, 0, 0, 0, 0, 6
2019-04-01 10:15:46, 0, 0, 0, 0, 6
2019-04-01 10:21:36, 0, 0, 0, 0, 6
2019-04-01 10:27:28, 0, 0, 0, 0, 6
2019-04-01 10:33:19, 0, 0, 0, 0, 6
2019-04-01 10:39:09, 0, 0, 0, 0, 6
2019-04-01 10:45:01, 0, 0, 0, 0, 6
2019-04-01 10:50:53, 0, 0, 0, 0, 6
2019-04-01 10:56:57, 0, 0, 0, 0, 6
2019-04-01 11:02:47, 0, 0, 0, 0, 6
2019-04-01 11:08:38, 0, 0, 0, 0, 6
2019-04-01 11:14:29, 0, 0, 0, 0, 6
2019-04-01 11:20:21, 0, 0, 0, 0, 6
2019-04-01 11:26:12, 0, 0, 0, 0, 6
2019-04-01 11:32:04, 0, 0, 0, 0, 6
2019-04-01 11:37:56, 0, 0, 0, 0, 6
2019-04-01 11:43:48, 0, 0, 0, 0, 6
2019-04-01 11:49:41, 0, 0, 0, 0, 6
2019-04-01 11:55:46, 0, 0, 0, 0, 6
2019-04-01 12:01:35, 0, 0, 0, 0, 6
2019-04-01 12:07:26, 0, 0, 0, 0, 6
2019-04-01 12:13:17, 0, 0, 0, 0, 6
2019-04-01 12:19:09, 0, 0, 0, 0, 6
2019-04-01 12:25:00, 0, 0, 0, 0, 6
2019-04-01 12:30:51, 0, 0, 0, 0, 6
2019-04-01 12:36:43, 0, 0, 0, 0, 6
2019-04-01 12:42:35, 0, 0, 0, 0, 6
2019-04-01 12:48:27, 2.13991e-06, 2.13991e-05, 0, 0, 6
2019-04-01 12:54:32, 1.92625e-06, 1.92625e-05, 0, 0, 6
2019-04-01 13:00:21, 0, 0, 0, 0, 6
2019-04-01 13:06:13, 0, 0, 0, 0, 6
2019-04-01 13:12:04, 0, 0, 0, 0, 6
2019-04-01 13:17:55, 0, 0, 0, 0, 6
2019-04-01 13:23:46, 0, 0, 0, 0, 6
2019-04-01 13:29:38, 0, 0, 0, 0, 6
2019-04-01 13:35:29, 0, 0, 0, 0, 6
2019-04-01 13:41:20, 0, 0, 0, 0, 6
2019-04-01 13:47:12, 0, 0, 0, 0, 6
2019-04-01 13:53:17, 0, 0, 0, 0, 6
2019-04-01 13:59:06, 0, 0, 0, 0, 6
2019-04-01 14:04:57, 0, 0, 0, 0, 6
2019-04-01 14:10:49, 0, 0, 0, 0, 6
2019-04-01 14:16:40, 2.95467e-06, 2.95467e-05, 0, 0, 6
2019-04-01 14:22:32, 1.36017e-05, 0.000136017, 0, 0, 6
2019-04-01 14:28:24, 1.80097e-05, 0.000180097, 0, 0, 6
2019-04-01 14:34:16, 0.000135164, 0.00135164, 0, 0, 6
2019-04-01 14:40:07, 0.000469213, 0.00469213, 0, 0, 6
2019-04-01 14:46:00, 0.0012939, 0.012939, 0, 0, 6
2019-04-01 14:52:04, 0.00233488, 0.0233488, 0, 0, 6
2019-04-01 14:57:54, 0.00243464, 0.0243464, 0, 0, 6
2019-04-01 15:03:46, 0.00170786, 0.0170786, 0, 0, 6
2019-04-01 15:09:38, 0.00117597, 0.0117597, 0, 0, 6
2019-04-01 15:15:30, 0.00118521, 0.0118521, 0, 0, 6
2019-04-01 15:21:22, 0.000877436, 0.00877436, 0, 0, 6
2019-04-01 15:27:14, 0.000383938, 0.00383938, 0, 0, 6
2019-04-01 15:33:05, 0.000172803, 0.00172803, 0, 0, 6
2019-04-01 15:38:56, 0.000187144, 0.00187144, 0, 0, 6
2019-04-01 15:44:48, 0.000136899, 0.00136899, 0, 0, 6
2019-04-01 15:50:39, 9.09057e-05, 0.000909057, 0, 0, 6
2019-04-01 15:56:43, 3.74226e-05, 0.000374226, 0, 0, 6
2019-04-01 16:02:33, 1.7587e-05, 0.00017587, 0, 0, 6
2019-04-01 16:08:25, 1.19619e-05, 0.000119619, 0, 0, 6
2019-04-01 16:14:16, 0, 0, 0, 0, 6
2019-04-01 16:20:07, 0, 0, 0, 0, 6
2019-04-01 16:25:58, 1.55355e-06, 1.55355e-05, 0, 0, 6
2019-04-01 16:31:49, 1.56159e-06, 1.56159e-05, 0, 0, 6
2019-04-01 16:37:42, 0, 0, 0, 0, 6
2019-04-01 16:43:33, 0, 0, 0, 0, 6
2019-04-01 16:49:25, 2.94518e-06, 2.94518e-05, 0, 0, 6
2019-04-01 16:55:30, 3.08216e-06, 3.08216e-05, 0, 0, 6
2019-04-01 17:01:19, 0, 0, 0, 0, 6
2019-04-01 17:07:10, 0, 0, 0, 0, 6
2019-04-01 17:13:02, 0, 0, 0, 0, 6
2019-04-01 17:18:55, 0, 0, 0, 0, 6
2019-04-01 17:24:47, 0, 0, 0, 0, 6
2019-04-01 17:30:39, 0, 0, 0, 0, 6
2019-04-01 17:36:32, 0, 0, 0, 0, 6
2019-04-01 17:42:23, 0, 0, 0, 0, 6
2019-04-01 17:48:16, 0, 0, 0, 0, 6
2019-04-01 17:54:20, 4.06939e-05, 0.000406939, 0, 0, 6
2019-04-01 18:00:10, 8.13649e-05, 0.000813649, 0, 0, 6
2019-04-01 18:06:02, 8.94866e-05, 0.000894866, 0, 0, 6
2019-04-01 18:11:55, 0.000657219, 0.00657219, 0, 0, 6
2019-04-01 18:17:48, 0.00265785, 0.0265785, 0, 0, 6
2019-04-01 18:23:41, 0.00583012, 0.0583012, 0, 0, 6
2019-04-01 18:29:34, 0.00959786, 0.0959786, 0, 0, 6
2019-04-01 18:35:27, 0.0147318, 0.147318, 0, 0, 6
2019-04-01 18:41:19, 0.0211547, 0.211547, 0, 0, 6
2019-04-01 18:47:11, 0.0258434, 0.258434, 0, 0, 6
2019-04-01 18:53:17, 0.0308959, 0.308959, 0, 0, 6
2019-04-01 18:59:08, 0.0341883, 0.341883, 0, 0, 6
2019-04-01 19:05:01, 0.038775, 0.38775, 0, 0, 6
2019-04-01 19:10:54, 0.042662, 0.42662, 0, 0, 6
2019-04-01 19:16:48, 0.0450237, 0.450237, 0, 0, 6
2019-04-01 19:22:41, 0.0507772, 0.507772, 0, 0, 6
2019-04-01 19:28:35, 0.0620677, 0.620677, 0, 0, 6
2019-04-01 19:34:28, 0.07497, 0.7497, 0, 0, 6
2019-04-01 19:40:21, 0.0829987, 0.829987, 0, 0, 6
2019-04-01 19:46:14, 0.093413, 0.93413, 0, 0, 6
2019-04-01 19:52:21, 0.142271, 1.422712, 0, 0, 6
2019-04-01 19:58:15, 0.20491, 2.049105, 0, 0, 6
2019-04-01 20:04:10, 0.252787, 2.527870, 0, 0, 6
2019-04-01 20:10:05, 0.25917, 2.591698, 0, 0, 6
2019-04-01 20:16:02, 0.265645, 2.656453, 0, 0, 6
2019-04-01 20:21:58, 0.273647, 2.736466, 0, 0, 6
2019-04-01 20:27:55, 0.254542, 2.545421, 0, 0, 6
2019-04-01 20:33:51, 0.230466, 2.304657, 0, 0, 6
2019-04-01 20:39:47, 0.213362, 2.133622, 0, 0, 6
2019-04-01 20:45:43, 0.202739, 2.027388, 0, 0, 6
2019-04-01 20:51:38, 0.22231, 2.223104, 0, 0, 6
2019-04-01 20:57:48, 0.260992, 2.609923, 0, 0, 6
2019-04-01 21:03:40, 0.260818, 2.608176, 0, 0, 6
2019-04-01 21:09:33, 0.263137, 2.631370, 0, 0, 6
2019-04-01 21:15:28, 0.276263, 2.762632, 0, 0, 6
2019-04-01 21:21:21, 0.276764, 2.767639, 0, 0, 6
2019-04-01 21:27:14, 0.275722, 2.757216, 0, 0, 6
2019-04-01 21:33:08, 0.283239, 2.832386, 0, 0, 6
2019-04-01 21:39:03, 0.301794, 3.017945, 0, 0, 6
2019-04-01 21:44:56, 0.338668, 3.386679, 0, 0, 6
2019-04-01 21:50:51, 0.362391, 3.623907, 0, 0, 6
2019-04-01 21:56:58, 0.357178, 3.571782, 0, 0, 6
2019-04-01 22:02:50, 0.334417, 3.344173, 0, 0, 6
2019-04-01 22:08:44, 0.353006, 3.530063, 0, 0, 6
2019-04-01 22:14:37, 0.355658, 3.556584, 0, 0, 6
2019-04-01 22:20:31, 0.383653, 3.836526, 0, 0, 6
2019-04-01 22:26:26, 0.4081, 4.081000, 0, 0, 6
2019-04-01 22:32:20, 0.397969, 3.979689, 0, 0, 6
2019-04-01 22:38:16, 0.391362, 3.913618, 0, 0, 6
2019-04-01 22:44:09, 0.384877, 3.848768, 0, 0, 6
2019-04-01 22:50:04, 0.341544, 3.415444, 0, 0, 6
2019-04-01 22:56:11, 0.290418, 2.904178, 0, 0, 6
2019-04-01 23:02:03, 0.260687, 2.606867, 0, 0, 6
2019-04-01 23:07:58, 0.26078, 2.607798, 0, 0, 6
2019-04-01 23:13:52, 0.249517, 2.495167, 0, 0, 6
2019-04-01 23:19:45, 0.241197, 2.411973, 0, 0, 6
2019-04-01 23:25:40, 0.230451, 2.304511, 0, 0, 6
2019-04-01 23:31:33, 0.210884, 2.108845, 0, 0, 6
2019-04-01 23:37:28, 0.19156, 1.915601, 0, 0, 6
2019-04-01 23:43:21, 0.183109, 1.831094, 0, 0, 6
2019-04-01 23:49:15, 0.171179, 1.711792, 0, 0, 6
2019-04-02 00:01:16, 0.118036, 1.180361, 0, 0, 6
2019-04-02 00:07:12, 0.11729, 1.172902, 0, 0, 6
2019-04-02 00:13:06, 0.114316, 1.143160, 0, 0, 6
2019-04-02 00:19:00, 0.117802, 1.178024, 0, 0, 6
2019-04-02 00:24:54, 0.139865, 1.398654, 0, 0, 6
2019-04-02 00:30:49, 0.158337, 1.583370, 0, 0, 6
2019-04-02 00:36:43, 0.14449, 1.444898, 0, 0, 6
2019-04-02 00:42:37, 0.126951, 1.269515, 0, 0, 6
2019-04-02 00:48:32, 0.125436, 1.254357, 0, 0, 6
2019-04-02 00:54:40, 0.134602, 1.346022, 0, 0, 6
2019-04-02 01:00:32, 0.124578, 1.245779, 0, 0, 6
2019-04-02 01:06:27, 0.121921, 1.219213, 0, 0, 6
2019-04-02 01:12:21, 0.126185, 1.261851, 0, 0, 6
2019-04-02 01:18:16, 0.130247, 1.302471, 0, 0, 6
2019-04-02 01:24:12, 0.125263, 1.252626, 0, 0, 6
2019-04-02 01:30:06, 0.1229, 1.229003, 0, 0, 6
2019-04-02 01:36:01, 0.112178, 1.121776, 0, 0, 6
2019-04-02 01:41:56, 0.0995681, 0.995681, 0, 0, 6
2019-04-02 01:47:50, 0.0975575, 0.975575, 0, 0, 6
2019-04-02 01:53:57, 0.092163, 0.92163, 0, 0, 6
2019-04-02 01:59:49, 0.0810023, 0.810023, 0, 0, 6
2019-04-02 02:05:44, 0.0760531, 0.760531, 0, 0, 6
2019-04-02 02:11:39, 0.0782636, 0.782636, 0, 0, 6
2019-04-02 02:17:33, 0.0848465, 0.848465, 0, 0, 6
2019-04-02 02:23:28, 0.0891462, 0.891462, 0, 0, 6
2019-04-02 02:29:22, 0.0854561, 0.854561, 0, 0, 6
2019-04-02 02:35:16, 0.0774606, 0.774606, 0, 0, 6
2019-04-02 02:41:11, 0.0708458, 0.708458, 0, 0, 6
2019-04-02 02:47:04, 0.0627969, 0.627969, 0, 0, 6
2019-04-02 02:53:13, 0.0618924, 0.618924, 0, 0, 6
2019-04-02 02:59:05, 0.0583342, 0.583342, 0, 0, 6
2019-04-02 03:04:58, 0.0572244, 0.572244, 0, 0, 6
2019-04-02 03:10:52, 0.059803, 0.59803, 0, 0, 6
2019-04-02 03:16:46, 0.0620515, 0.620515, 0, 0, 6
2019-04-02 03:22:39, 0.0629839, 0.629839, 0, 0, 6
2019-04-02 03:28:32, 0.0661789, 0.661789, 0, 0, 6
2019-04-02 03:34:25, 0.0647451, 0.647451, 0, 0, 6
2019-04-02 03:40:19, 0.0647155, 0.647155, 0, 0, 6
2019-04-02 03:46:13, 0.0642606, 0.642606, 0, 0, 6
2019-04-02 03:52:18, 0.0639686, 0.639686, 0, 0, 6
2019-04-02 03:58:08, 0.056394, 0.56394, 0, 0, 6
2019-04-02 04:04:02, 0.0521244, 0.521244, 0, 0, 6
2019-04-02 04:09:54, 0.0454636, 0.454636, 0, 0, 6
2019-04-02 04:15:47, 0.040703, 0.40703, 0, 0, 6
2019-04-02 04:21:39, 0.0399028, 0.399028, 0, 0, 6
2019-04-02 04:27:31, 0.0416128, 0.416128, 0, 0, 6
2019-04-02 04:33:23, 0.0461423, 0.461423, 0, 0, 6
2019-04-02 04:39:14, 0.0484703, 0.484703, 0, 0, 6
2019-04-02 04:45:06, 0.0533051, 0.533051, 0, 0, 6
2019-04-02 04:50:58, 0.0640046, 0.640046, 0, 0, 6
2019-04-02 04:57:02, 0.0717462, 0.717462, 0, 0, 6
2019-04-02 05:02:53, 0.067754, 0.67754, 0, 0, 6
2019-04-02 05:08:44, 0.0612274, 0.612274, 0, 0, 6
2019-04-02 05:14:37, 0.0508766, 0.508766, 0, 0, 6
2019-04-02 05:20:29, 0.0415926, 0.415926, 0, 0, 6
2019-04-02 05:26:21, 0.0360049, 0.360049, 0, 0, 6
2019-04-02 05:32:13, 0.0363825, 0.363825, 0, 0, 6
2019-04-02 05:38:05, 0.0357556, 0.357556, 0, 0, 6
2019-04-02 05:43:56, 0.0313145, 0.313145, 0, 0, 6
2019-04-02 05:49:48, 0.0291925, 0.291925, 0, 0, 6
2019-04-02 05:55:52, 0.0295037, 0.295037, 0, 0, 6
2019-04-02 06:01:41, 0.0257737, 0.257737, 0, 0, 6
2019-04-02 06:07:32, 0.0235537, 0.235537, 0, 0, 6
2019-04-02 06:13:23, 0.0207076, 0.207076, 0, 0, 6
2019-04-02 06:19:14, 0.016529, 0.16529, 0, 0, 6
2019-04-02 06:25:05, 0.0119752, 0.119752, 0, 0, 6
2019-04-02 06:30:57, 0.00761778, 0.0761778, 0, 0, 6
2019-04-02 06:36:48, 0.00434688, 0.0434688, 0, 0, 6
2019-04-02 06:42:39, 0.00199539, 0.0199539, 0, 0, 6
2019-04-02 06:48:31, 0.00083724, 0.0083724, 0, 0, 6
2019-04-02 06:54:34, 0.000413073, 0.00413073, 0, 0, 6
2019-04-02 07:00:23, 0.000142448, 0.00142448, 0, 0, 6
2019-04-02 07:06:13, 1.52867e-05, 0.000152867, 0, 0, 6
2019-04-02 07:12:04, 0, 0, 0, 0, 6
2019-04-02 07:17:55, 1.76037e-06, 1.76037e-05, 0, 0, 6
2019-04-02 07:23:45, 1.73684e-06, 1.73684e-05, 0, 0, 6
2019-04-02 07:29:36, 0, 0, 0, 0, 6
2019-04-02 07:35:26, 0, 0, 0, 0, 6
2019-04-02 07:41:17, 0, 0, 0, 0, 6
2019-04-02 07:47:07, 0, 0, 0, 0, 6
2019-04-02 07:53:10, 0, 0, 0, 0, 6
2019-04-02 07:58:59, 0, 0, 0, 0, 6
2019-04-02 08:04:50, 0, 0, 0, 0, 6
2019-04-02 08:10:41, 0, 0, 0, 0, 6
2019-04-02 08:16:31, 0, 0, 0, 0, 6
2019-04-02 08:22:22, 0, 0, 0, 0, 6
2019-04-02 08:28:12, 0, 0, 0, 0, 6
2019-04-02 08:34:03, 5.84926e-06, 5.84926e-05, 0, 0, 6
2019-04-02 08:39:54, 0.000204068, 0.00204068, 0, 0, 6
2019-04-02 08:45:45, 0.000528988, 0.00528988, 0, 0, 6
2019-04-02 08:51:36, 0.000885365, 0.00885365, 0, 0, 6
2019-04-02 08:57:41, 0.00193318, 0.0193318, 0, 0, 6
2019-04-02 09:03:30, 0.00327833, 0.0327833, 0, 0, 6
2019-04-02 09:09:21, 0.00483793, 0.0483793, 0, 0, 6
2019-04-02 09:15:12, 0.00594331, 0.0594331, 0, 0, 6
2019-04-02 09:21:02, 0.00799246, 0.0799246, 0, 0, 6
2019-04-02 09:26:52, 0.0110146, 0.110146, 0, 0, 6
2019-04-02 09:32:42, 0.0115571, 0.115571, 0, 0, 6
2019-04-02 09:38:34, 0.00902237, 0.0902237, 0, 0, 6
2019-04-02 09:44:25, 0.00639614, 0.0639614, 0, 0, 6
2019-04-02 09:50:17, 0.00470988, 0.0470988, 0, 0, 6
2019-04-02 09:56:22, 0.00433407, 0.0433407, 0, 0, 6
2019-04-02 10:02:11, 0.00440376, 0.0440376, 0, 0, 6
2019-04-02 10:08:02, 0.00378347, 0.0378347, 0, 0, 6
2019-04-02 10:13:53, 0.00237567, 0.0237567, 0, 0, 6
2019-04-02 10:19:45, 0.00114701, 0.0114701, 0, 0, 6
2019-04-02 10:25:36, 0.000452035, 0.00452035, 0, 0, 6
2019-04-02 10:31:27, 0.000256791, 0.00256791, 0, 0, 6
2019-04-02 10:37:18, 0.00118087, 0.0118087, 0, 0, 6
2019-04-02 10:43:09, 0.00222729, 0.0222729, 0, 0, 6
2019-04-02 10:49:00, 0.00221192, 0.0221192, 0, 0, 6
2019-04-02 10:55:04, 0.00182601, 0.0182601, 0, 0, 6
2019-04-02 11:00:54, 0.00142053, 0.0142053, 0, 0, 6
2019-04-02 11:06:46, 0.00124395, 0.0124395, 0, 0, 6
2019-04-02 11:12:37, 0.00124544, 0.0124544, 0, 0, 6
2019-04-02 11:18:28, 0.00179504, 0.0179504, 0, 0, 6
2019-04-02 11:24:20, 0.0021257, 0.021257, 0, 0, 6
2019-04-02 11:30:11, 0.00250391, 0.0250391, 0, 0, 6
2019-04-02 11:36:03, 0.0033421, 0.033421, 0, 0, 6
2019-04-02 11:41:55, 0.00374164, 0.0374164, 0, 0, 6
2019-04-02 11:47:47, 0.00407083, 0.0407083, 0, 0, 6
2019-04-02 11:53:52, 0.00441668, 0.0441668, 0, 0, 6
2019-04-02 11:59:41, 0.0038222, 0.038222, 0, 0, 6
2019-04-02 12:05:32, 0.00377572, 0.0377572, 0, 0, 6
2019-04-02 12:11:25, 0.00370795, 0.0370795, 0, 0, 6
2019-04-02 12:17:16, 0.0029318, 0.029318, 0, 0, 6
2019-04-02 12:23:08, 0.00241634, 0.0241634, 0, 0, 6
2019-04-02 12:28:59, 0.002342, 0.02342, 0, 0, 6
2019-04-02 12:34:52, 0.00316575, 0.0316575, 0, 0, 6
2019-04-02 12:40:44, 0.00494131, 0.0494131, 0, 0, 6
2019-04-02 12:46:36, 0.00583261, 0.0583261, 0, 0, 6
2019-04-02 12:52:41, 0.0056927, 0.056927, 0, 0, 6
2019-04-02 12:58:31, 0.00615333, 0.0615333, 0, 0, 6
2019-04-02 13:04:24, 0.00741914, 0.0741914, 0, 0, 6
2019-04-02 13:10:15, 0.00742344, 0.0742344, 0, 0, 6
2019-04-02 13:16:07, 0.00687313, 0.0687313, 0, 0, 6
2019-04-02 13:21:58, 0.00609453, 0.0609453, 0, 0, 6
2019-04-02 13:27:49, 0.00496003, 0.0496003, 0, 0, 6
2019-04-02 13:33:42, 0.00399412, 0.0399412, 0, 0, 6
2019-04-02 13:39:34, 0.00327531, 0.0327531, 0, 0, 6
2019-04-02 13:45:26, 0.00225026, 0.0225026, 0, 0, 6
2019-04-02 13:51:19, 0.00145031, 0.0145031, 0, 0, 6
2019-04-02 13:57:24, 0.000993842, 0.00993842, 0, 0, 6
2019-04-02 14:03:14, 0.000506214, 0.00506214, 0, 0, 6
2019-04-02 14:09:06, 0.000224809, 0.00224809, 0, 0, 6
2019-04-02 14:14:57, 0.000102583, 0.00102583, 0, 0, 6
2019-04-02 14:20:49, 1.6515e-06, 1.6515e-05, 0, 0, 6
2019-04-02 14:26:40, 1.66139e-06, 1.66139e-05, 0, 0, 6
2019-04-02 14:32:32, 3.97903e-05, 0.000397903, 0, 0, 6
2019-04-02 14:38:25, 0.000482019, 0.00482019, 0, 0, 6
2019-04-02 14:44:17, 0.00254609, 0.0254609, 0, 0, 6
2019-04-02 14:50:09, 0.00663359, 0.0663359, 0, 0, 6
2019-04-02 14:56:14, 0.00849524, 0.0849524, 0, 0, 6
2019-04-02 15:02:04, 0.0057252, 0.057252, 0, 0, 6
2019-04-02 15:07:56, 0.00430558, 0.0430558, 0, 0, 6
2019-04-02 15:13:47, 0.00538311, 0.0538311, 0, 0, 6
2019-04-02 15:19:38, 0.0074362, 0.074362, 0, 0, 6
2019-04-02 15:25:30, 0.00791836, 0.0791836, 0, 0, 6
2019-04-02 15:31:22, 0.00696369, 0.0696369, 0, 0, 6
2019-04-02 15:37:13, 0.0061155, 0.061155, 0, 0, 6
2019-04-02 15:43:04, 0.00507744, 0.0507744, 0, 0, 6
2019-04-02 15:48:57, 0.00453015, 0.0453015, 0, 0, 6
2019-04-02 15:55:02, 0.00527222, 0.0527222, 0, 0, 6
2019-04-02 16:00:51, 0.00569268, 0.0569268, 0, 0, 6
2019-04-02 16:06:43, 0.00519929, 0.0519929, 0, 0, 6
2019-04-02 16:12:34, 0.0041507, 0.041507, 0, 0, 6
2019-04-02 16:18:27, 0.00415831, 0.0415831, 0, 0, 6
2019-04-02 16:24:19, 0.00460223, 0.0460223, 0, 0, 6
2019-04-02 16:30:11, 0.0054053, 0.054053, 0, 0, 6
2019-04-02 16:36:03, 0.00644324, 0.0644324, 0, 0, 6
2019-04-02 16:41:56, 0.00561783, 0.0561783, 0, 0, 6
2019-04-02 16:47:49, 0.00425318, 0.0425318, 0, 0, 6
2019-04-02 16:53:54, 0.00376131, 0.0376131, 0, 0, 6
