DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-04-01 00:05:42, 0, 0, 0, 0, 6
2019-04-01 00:11:33, 1.53098e-06, 1.53098e-05, 0, 0, 6
2019-04-01 00:17:24, 1.54621e-06, 1.54621e-05, 0, 0, 6
2019-04-01 00:23:16, 0, 0, 0, 0, 6
2019-04-01 00:29:07, 0, 0, 0, 0, 6
2019-04-01 00:34:58, 0, 0, 0, 0, 6
2019-04-01 00:40:50, 0, 0, 0, 0, 6
2019-04-01 00:46:41, 0, 0, 0, 0, 6
2019-04-01 00:52:46, 0, 0, 0, 0, 6
2019-04-01 00:58:34, 0, 0, 0, 0, 6
2019-04-01 01:04:26, 0, 0, 0, 0, 6
2019-04-01 01:10:18, 0, 0, 0, 0, 6
2019-04-01 01:16:10, 0, 0, 0, 0, 6
2019-04-01 01:22:01, 0, 0, 0, 0, 6
2019-04-01 01:27:52, 0, 0, 0, 0, 6
2019-04-01 01:33:43, 0, 0, 0, 0, 6
2019-04-01 01:39:34, 0, 0, 0, 0, 6
2019-04-01 01:45:25, 0, 0, 0, 0, 6
2019-04-01 01:51:17, 0, 0, 0, 0, 6
2019-04-01 01:57:21, 0, 0, 0, 0, 6
2019-04-01 02:03:09, 0, 0, 0, 0, 6
2019-04-01 02:09:01, 0, 0, 0, 0, 6
2019-04-01 02:14:52, 0, 0, 0, 0, 6
2019-04-01 02:20:43, 0, 0, 0, 0, 6
2019-04-01 02:26:33, 1.87749e-06, 1.87749e-05, 0, 0, 6
2019-04-01 02:32:25, 3.20869e-06, 3.20869e-05, 0, 0, 6
2019-04-01 02:38:16, 1.31491e-06, 1.31491e-05, 0, 0, 6
2019-04-01 02:44:07, 0, 0, 0, 0, 6
2019-04-01 02:49:58, 0, 0, 0, 0, 6
2019-04-01 02:56:01, 0, 0, 0, 0, 6
2019-04-01 03:01:50, 0, 0, 0, 0, 6
2019-04-01 03:07:41, 0, 0, 0, 0, 6
2019-04-01 03:13:32, 0, 0, 0, 0, 6
2019-04-01 03:19:23, 0, 0, 0, 0, 6
2019-04-01 03:25:14, 0, 0, 0, 0, 6
2019-04-01 03:31:04, 0, 0, 0, 0, 6
2019-04-01 03:36:55, 0, 0, 0, 0, 6
2019-04-01 03:42:46, 0, 0, 0, 0, 6
2019-04-01 03:48:36, 0, 0, 0, 0, 6
2019-04-01 03:54:39, 0, 0, 0, 0, 6
2019-04-01 04:00:28, 0, 0, 0, 0, 6
2019-04-01 04:06:19, 0, 0, 0, 0, 6
2019-04-01 04:12:09, 0, 0, 0, 0, 6
2019-04-01 04:18:00, 0, 0, 0, 0, 6
2019-04-01 04:23:51, 0, 0, 0, 0, 6
2019-04-01 04:29:42, 0, 0, 0, 0, 6
2019-04-01 04:35:32, 0, 0, 0, 0, 6
2019-04-01 04:41:25, 0, 0, 0, 0, 6
2019-04-01 04:47:16, 0, 0, 0, 0, 6
2019-04-01 04:53:20, 0, 0, 0, 0, 6
2019-04-01 04:59:09, 0, 0, 0, 0, 6
2019-04-01 05:04:59, 0, 0, 0, 0, 6
2019-04-01 05:10:50, 0, 0, 0, 0, 6
2019-04-01 05:16:42, 0, 0, 0, 0, 6
2019-04-01 05:22:32, 0, 0, 0, 0, 6
2019-04-01 05:28:23, 0, 0, 0, 0, 6
2019-04-01 05:34:13, 0, 0, 0, 0, 6
2019-04-01 05:40:04, 0, 0, 0, 0, 6
2019-04-01 05:45:55, 0, 0, 0, 0, 6
2019-04-01 05:51:46, 0, 0, 0, 0, 6
2019-04-01 05:57:50, 0, 0, 0, 0, 6
2019-04-01 06:03:39, 2.05575e-06, 2.05575e-05, 0, 0, 6
2019-04-01 06:09:29, 2.03402e-06, 2.03402e-05, 0, 0, 6
2019-04-01 06:15:19, 0, 0, 0, 0, 6
2019-04-01 06:21:09, 0, 0, 0, 0, 6
2019-04-01 06:27:00, 1.77279e-06, 1.77279e-05, 0, 0, 6
2019-04-01 06:32:50, 1.75115e-06, 1.75115e-05, 0, 0, 6
2019-04-01 06:38:39, 0, 0, 0, 0, 6
2019-04-01 06:44:30, 1.21273e-06, 1.21273e-05, 0, 0, 6
2019-04-01 06:50:20, 1.21802e-06, 1.21802e-05, 0, 0, 6
2019-04-01 06:56:23, 0, 0, 0, 0, 6
2019-04-01 07:02:11, 0, 0, 0, 0, 6
2019-04-01 07:08:01, 0, 0, 0, 0, 6
2019-04-01 07:13:51, 0, 0, 0, 0, 6
2019-04-01 07:19:41, 0, 0, 0, 0, 6
2019-04-01 07:25:32, 0, 0, 0, 0, 6
2019-04-01 07:31:23, 0, 0, 0, 0, 6
2019-04-01 07:37:13, 0, 0, 0, 0, 6
2019-04-01 07:43:03, 0, 0, 0, 0, 6
2019-04-01 07:48:54, 0, 0, 0, 0, 6
2019-04-01 07:54:57, 0, 0, 0, 0, 6
2019-04-01 08:00:46, 0, 0, 0, 0, 6
2019-04-01 08:06:37, 0, 0, 0, 0, 6
2019-04-01 08:12:28, 0, 0, 0, 0, 6
2019-04-01 08:18:19, 0, 0, 0, 0, 6
2019-04-01 08:24:09, 0, 0, 0, 0, 6
2019-04-01 08:30:00, 0, 0, 0, 0, 6
2019-04-01 08:35:52, 0, 0, 0, 0, 6
2019-04-01 08:41:44, 0, 0, 0, 0, 6
2019-04-01 08:47:35, 0, 0, 0, 0, 6
2019-04-01 08:53:39, 0, 0, 0, 0, 6
2019-04-01 08:59:29, 0, 0, 0, 0, 6
2019-04-01 09:05:20, 0, 0, 0, 0, 6
2019-04-01 09:11:11, 0, 0, 0, 0, 6
2019-04-01 09:17:02, 0, 0, 0, 0, 6
2019-04-01 09:22:54, 0, 0, 0, 0, 6
2019-04-01 09:28:45, 0, 0, 0, 0, 6
2019-04-01 09:34:37, 0, 0, 0, 0, 6
2019-04-01 09:40:28, 0, 0, 0, 0, 6
2019-04-01 09:46:18, 0, 0, 0, 0, 6
2019-04-01 09:52:23, 0, 0, 0, 0, 6
2019-04-01 09:58:12, 0, 0, 0, 0, 6
2019-04-01 10:04:04, 1.26481e-06, 1.26481e-05, 0, 0, 6
2019-04-01 10:09:55, 0, 0, 0, 0, 6
2019-04-01 10:15:46, 0, 0, 0, 0, 6
2019-04-01 10:21:36, 0, 0, 0, 0, 6
2019-04-01 10:27:28, 0, 0, 0, 0, 6
2019-04-01 10:33:19, 0, 0, 0, 0, 6
2019-04-01 10:39:09, 1.30656e-06, 1.30656e-05, 0, 0, 6
2019-04-01 10:45:01, 1.31589e-06, 1.31589e-05, 0, 0, 6
2019-04-01 10:50:53, 0, 0, 0, 0, 6
2019-04-01 10:56:57, 0, 0, 0, 0, 6
2019-04-01 11:02:47, 0, 0, 0, 0, 6
2019-04-01 11:08:38, 0, 0, 0, 0, 6
2019-04-01 11:14:29, 0, 0, 0, 0, 6
2019-04-01 11:20:21, 0, 0, 0, 0, 6
2019-04-01 11:26:12, 0, 0, 0, 0, 6
2019-04-01 11:32:04, 2.06069e-06, 2.06069e-05, 0, 0, 6
2019-04-01 11:37:56, 2.05722e-06, 2.05722e-05, 0, 0, 6
2019-04-01 11:43:48, 0, 0, 0, 0, 6
2019-04-01 11:49:41, 0, 0, 0, 0, 6
2019-04-01 11:55:46, 0, 0, 0, 0, 6
2019-04-01 12:01:35, 5.87787e-06, 5.87787e-05, 0, 0, 6
2019-04-01 12:07:26, 3.37977e-05, 0.000337977, 0, 0, 6
2019-04-01 12:13:17, 2.76973e-05, 0.000276973, 0, 0, 6
2019-04-01 12:19:09, 0, 0, 0, 0, 6
2019-04-01 12:25:00, 2.49375e-06, 2.49375e-05, 0, 0, 6
2019-04-01 12:30:51, 2.51147e-06, 2.51147e-05, 0, 0, 6
2019-04-01 12:36:43, 3.82548e-06, 3.82548e-05, 0, 0, 6
2019-04-01 12:42:35, 3.6462e-06, 3.6462e-05, 0, 0, 6
2019-04-01 12:48:27, 3.041e-06, 3.041e-05, 0, 0, 6
2019-04-01 12:54:32, 1.63007e-06, 1.63007e-05, 0, 0, 6
2019-04-01 13:00:21, 0, 0, 0, 0, 6
2019-04-01 13:06:13, 3.77876e-06, 3.77876e-05, 0, 0, 6
2019-04-01 13:12:04, 3.75657e-06, 3.75657e-05, 0, 0, 6
2019-04-01 13:17:55, 6.10857e-06, 6.10857e-05, 0, 0, 6
2019-04-01 13:23:46, 6.06138e-06, 6.06138e-05, 0, 0, 6
2019-04-01 13:29:38, 8.19723e-06, 8.19723e-05, 0, 0, 6
2019-04-01 13:35:29, 8.15815e-06, 8.15815e-05, 0, 0, 6
2019-04-01 13:41:20, 1.32736e-06, 1.32736e-05, 0, 0, 6
2019-04-01 13:47:12, 1.32601e-06, 1.32601e-05, 0, 0, 6
2019-04-01 13:53:17, 0.000155723, 0.00155723, 0, 0, 6
2019-04-01 13:59:06, 0.000153325, 0.00153325, 0, 0, 6
2019-04-01 14:04:57, 2.33566e-06, 2.33566e-05, 0, 0, 6
2019-04-01 14:10:49, 6.97068e-06, 6.97068e-05, 0, 0, 6
2019-04-01 14:16:40, 1.14847e-05, 0.000114847, 0, 0, 6
2019-04-01 14:22:32, 8.52106e-06, 8.52106e-05, 0, 0, 6
2019-04-01 14:28:24, 5.63598e-06, 5.63598e-05, 0, 0, 6
2019-04-01 14:34:16, 2.40623e-06, 2.40623e-05, 0, 0, 6
2019-04-01 14:40:07, 1.90823e-05, 0.000190823, 0, 0, 6
2019-04-01 14:46:00, 1.78611e-05, 0.000178611, 0, 0, 6
2019-04-01 14:52:04, 2.7391e-06, 2.7391e-05, 0, 0, 6
2019-04-01 14:57:54, 6.42893e-05, 0.000642893, 0, 0, 6
2019-04-01 15:03:46, 6.68597e-05, 0.000668597, 0, 0, 6
2019-04-01 15:09:38, 4.39274e-06, 4.39274e-05, 0, 0, 6
2019-04-01 15:15:30, 0, 0, 0, 0, 6
2019-04-01 15:21:22, 6.43512e-06, 6.43512e-05, 0, 0, 6
2019-04-01 15:27:14, 6.43816e-06, 6.43816e-05, 0, 0, 6
2019-04-01 15:33:05, 0, 0, 0, 0, 6
2019-04-01 15:38:56, 0, 0, 0, 0, 6
2019-04-01 15:44:48, 0, 0, 0, 0, 6
2019-04-01 15:50:39, 0, 0, 0, 0, 6
2019-04-01 15:56:43, 5.18788e-06, 5.18788e-05, 0, 0, 6
2019-04-01 16:02:33, 8.55775e-06, 8.55775e-05, 0, 0, 6
2019-04-01 16:08:25, 2.29505e-06, 2.29505e-05, 0, 0, 6
2019-04-01 16:14:16, 1.09072e-06, 1.09072e-05, 0, 0, 6
2019-04-01 16:20:07, 0, 0, 0, 0, 6
2019-04-01 16:25:58, 0, 0, 0, 0, 6
2019-04-01 16:31:49, 0, 0, 0, 0, 6
2019-04-01 16:37:42, 0, 0, 0, 0, 6
2019-04-01 16:43:33, 0, 0, 0, 0, 6
2019-04-01 16:49:25, 1.23788e-06, 1.23788e-05, 0, 0, 6
2019-04-01 16:55:30, 7.39992e-05, 0.000739992, 0, 0, 6
2019-04-01 17:01:19, 0.000175166, 0.00175166, 0, 0, 6
2019-04-01 17:07:10, 0.000251444, 0.00251444, 0, 0, 6
2019-04-01 17:13:02, 0.000266218, 0.00266218, 0, 0, 6
2019-04-01 17:18:55, 0.000222174, 0.00222174, 0, 0, 6
2019-04-01 17:24:47, 0.000129924, 0.00129924, 0, 0, 6
2019-04-01 17:30:39, 0.000196507, 0.00196507, 0, 0, 6
2019-04-01 17:36:32, 0.000486356, 0.00486356, 0, 0, 6
2019-04-01 17:42:23, 0.000630291, 0.00630291, 0, 0, 6
2019-04-01 17:48:16, 0.000665888, 0.00665888, 0, 0, 6
2019-04-01 17:54:20, 0.00152141, 0.0152141, 0, 0, 6
2019-04-01 18:00:10, 0.00284511, 0.0284511, 0, 0, 6
2019-04-01 18:06:02, 0.00550682, 0.0550682, 0, 0, 6
2019-04-01 18:11:55, 0.0099546, 0.099546, 0, 0, 6
2019-04-01 18:17:48, 0.0169766, 0.169766, 0, 0, 6
2019-04-01 18:23:41, 0.0268056, 0.268056, 0, 0, 6
2019-04-01 18:29:34, 0.032241, 0.32241, 0, 0, 6
2019-04-01 18:35:27, 0.0322397, 0.322397, 0, 0, 6
2019-04-01 18:41:19, 0.0329412, 0.329412, 0, 0, 6
2019-04-01 18:47:11, 0.034651, 0.34651, 0, 0, 6
2019-04-01 18:53:17, 0.0392932, 0.392932, 0, 0, 6
2019-04-01 18:59:08, 0.0376456, 0.376456, 0, 0, 6
2019-04-01 19:05:01, 0.0354021, 0.354021, 0, 0, 6
2019-04-01 19:10:54, 0.0350717, 0.350717, 0, 0, 6
2019-04-01 19:16:48, 0.0357069, 0.357069, 0, 0, 6
2019-04-01 19:22:41, 0.0395867, 0.395867, 0, 0, 6
2019-04-01 19:28:35, 0.0424276, 0.424276, 0, 0, 6
2019-04-01 19:34:28, 0.0427037, 0.427037, 0, 0, 6
2019-04-01 19:40:21, 0.041263, 0.41263, 0, 0, 6
2019-04-01 19:46:14, 0.0365579, 0.365579, 0, 0, 6
2019-04-01 19:52:21, 0.0343192, 0.343192, 0, 0, 6
2019-04-01 19:58:15, 0.0282605, 0.282605, 0, 0, 6
2019-04-01 20:04:10, 0.0206934, 0.206934, 0, 0, 6
2019-04-01 20:10:05, 0.0154201, 0.154201, 0, 0, 6
2019-04-01 20:16:02, 0.014036, 0.14036, 0, 0, 6
2019-04-01 20:21:58, 0.0135023, 0.135023, 0, 0, 6
2019-04-01 20:27:55, 0.0124121, 0.124121, 0, 0, 6
2019-04-01 20:33:51, 0.01369, 0.1369, 0, 0, 6
2019-04-01 20:39:47, 0.0192407, 0.192407, 0, 0, 6
2019-04-01 20:45:43, 0.0208146, 0.208146, 0, 0, 6
2019-04-01 20:51:38, 0.0217021, 0.217021, 0, 0, 6
2019-04-01 20:57:48, 0.0245225, 0.245225, 0, 0, 6
2019-04-01 21:03:40, 0.0259979, 0.259979, 0, 0, 6
2019-04-01 21:09:33, 0.0342425, 0.342425, 0, 0, 6
2019-04-01 21:15:28, 0.0366854, 0.366854, 0, 0, 6
2019-04-01 21:21:21, 0.0365106, 0.365106, 0, 0, 6
2019-04-01 21:27:14, 0.0423508, 0.423508, 0, 0, 6
2019-04-01 21:33:08, 0.0412233, 0.412233, 0, 0, 6
2019-04-01 21:39:03, 0.0543131, 0.543131, 0, 0, 6
2019-04-01 21:44:56, 0.0757631, 0.757631, 0, 0, 6
2019-04-01 21:50:51, 0.0805956, 0.805956, 0, 0, 6
2019-04-01 21:56:58, 0.086021, 0.86021, 0, 0, 6
2019-04-01 22:02:50, 0.0907746, 0.907746, 0, 0, 6
2019-04-01 22:08:44, 0.0864332, 0.864332, 0, 0, 6
2019-04-01 22:14:37, 0.0677875, 0.677875, 0, 0, 6
2019-04-01 22:20:31, 0.0672304, 0.672304, 0, 0, 6
2019-04-01 22:26:26, 0.0693161, 0.693161, 0, 0, 6
2019-04-01 22:32:20, 0.0604417, 0.604417, 0, 0, 6
2019-04-01 22:38:16, 0.0583943, 0.583943, 0, 0, 6
2019-04-01 22:44:09, 0.0726698, 0.726698, 0, 0, 6
2019-04-01 22:50:04, 0.0750811, 0.750811, 0, 0, 6
2019-04-01 22:56:11, 0.0633951, 0.633951, 0, 0, 6
2019-04-01 23:02:03, 0.0590736, 0.590736, 0, 0, 6
2019-04-01 23:07:58, 0.0627788, 0.627788, 0, 0, 6
2019-04-01 23:13:52, 0.0645818, 0.645818, 0, 0, 6
2019-04-01 23:19:45, 0.0631701, 0.631701, 0, 0, 6
2019-04-01 23:25:40, 0.0589858, 0.589858, 0, 0, 6
2019-04-01 23:31:33, 0.0721103, 0.721103, 0, 0, 6
2019-04-01 23:37:28, 0.0807902, 0.807902, 0, 0, 6
2019-04-01 23:43:21, 0.0791267, 0.791267, 0, 0, 6
2019-04-01 23:49:15, 0.0929081, 0.929081, 0, 0, 6
2019-04-02 00:01:16, 0.113544, 1.135445, 0, 0, 6
2019-04-02 00:07:12, 0.127623, 1.276227, 0, 0, 6
2019-04-02 00:13:06, 0.117798, 1.177978, 0, 0, 6
2019-04-02 00:19:00, 0.11116, 1.111599, 0, 0, 6
2019-04-02 00:24:54, 0.107197, 1.071970, 0, 0, 6
2019-04-02 00:30:49, 0.1091, 1.090999, 0, 0, 6
2019-04-02 00:36:43, 0.102743, 1.027430, 0, 0, 6
2019-04-02 00:42:37, 0.0954476, 0.954476, 0, 0, 6
2019-04-02 00:48:32, 0.108514, 1.085135, 0, 0, 6
2019-04-02 00:54:40, 0.120119, 1.201192, 0, 0, 6
2019-04-02 01:00:32, 0.0988458, 0.988458, 0, 0, 6
2019-04-02 01:06:27, 0.0839585, 0.839585, 0, 0, 6
2019-04-02 01:12:21, 0.0814827, 0.814827, 0, 0, 6
2019-04-02 01:18:16, 0.0788449, 0.788449, 0, 0, 6
2019-04-02 01:24:12, 0.0662802, 0.662802, 0, 0, 6
2019-04-02 01:30:06, 0.0615059, 0.615059, 0, 0, 6
2019-04-02 01:36:01, 0.0587946, 0.587946, 0, 0, 6
2019-04-02 01:41:56, 0.0545747, 0.545747, 0, 0, 6
2019-04-02 01:47:50, 0.0541815, 0.541815, 0, 0, 6
2019-04-02 01:53:57, 0.0509968, 0.509968, 0, 0, 6
2019-04-02 01:59:49, 0.0450559, 0.450559, 0, 0, 6
2019-04-02 02:05:44, 0.041127, 0.41127, 0, 0, 6
2019-04-02 02:11:39, 0.0418423, 0.418423, 0, 0, 6
2019-04-02 02:17:33, 0.0446749, 0.446749, 0, 0, 6
2019-04-02 02:23:28, 0.0444354, 0.444354, 0, 0, 6
2019-04-02 02:29:22, 0.0433988, 0.433988, 0, 0, 6
2019-04-02 02:35:16, 0.0444623, 0.444623, 0, 0, 6
2019-04-02 02:41:11, 0.0425331, 0.425331, 0, 0, 6
2019-04-02 02:47:04, 0.0349439, 0.349439, 0, 0, 6
2019-04-02 02:53:13, 0.038819, 0.38819, 0, 0, 6
2019-04-02 02:59:05, 0.0414849, 0.414849, 0, 0, 6
2019-04-02 03:04:58, 0.0382941, 0.382941, 0, 0, 6
2019-04-02 03:10:52, 0.0362702, 0.362702, 0, 0, 6
2019-04-02 03:16:46, 0.0350258, 0.350258, 0, 0, 6
2019-04-02 03:22:39, 0.0325244, 0.325244, 0, 0, 6
2019-04-02 03:28:32, 0.0318798, 0.318798, 0, 0, 6
2019-04-02 03:34:25, 0.0281494, 0.281494, 0, 0, 6
2019-04-02 03:40:19, 0.0264511, 0.264511, 0, 0, 6
2019-04-02 03:46:13, 0.026265, 0.26265, 0, 0, 6
2019-04-02 03:52:18, 0.0291559, 0.291559, 0, 0, 6
2019-04-02 03:58:08, 0.0271204, 0.271204, 0, 0, 6
2019-04-02 04:04:02, 0.0252973, 0.252973, 0, 0, 6
2019-04-02 04:09:54, 0.023669, 0.23669, 0, 0, 6
2019-04-02 04:15:47, 0.0229818, 0.229818, 0, 0, 6
2019-04-02 04:21:39, 0.021652, 0.21652, 0, 0, 6
2019-04-02 04:27:31, 0.0203777, 0.203777, 0, 0, 6
2019-04-02 04:33:23, 0.020381, 0.20381, 0, 0, 6
2019-04-02 04:39:14, 0.017568, 0.17568, 0, 0, 6
2019-04-02 04:45:06, 0.0162508, 0.162508, 0, 0, 6
2019-04-02 04:50:58, 0.0201112, 0.201112, 0, 0, 6
2019-04-02 04:57:02, 0.0232028, 0.232028, 0, 0, 6
2019-04-02 05:02:53, 0.0214845, 0.214845, 0, 0, 6
2019-04-02 05:08:44, 0.0212979, 0.212979, 0, 0, 6
2019-04-02 05:14:37, 0.0210723, 0.210723, 0, 0, 6
2019-04-02 05:20:29, 0.021326, 0.21326, 0, 0, 6
2019-04-02 05:26:21, 0.0219404, 0.219404, 0, 0, 6
2019-04-02 05:32:13, 0.0215251, 0.215251, 0, 0, 6
2019-04-02 05:38:05, 0.0197165, 0.197165, 0, 0, 6
2019-04-02 05:43:56, 0.0175446, 0.175446, 0, 0, 6
2019-04-02 05:49:48, 0.0168656, 0.168656, 0, 0, 6
2019-04-02 05:55:52, 0.0168522, 0.168522, 0, 0, 6
2019-04-02 06:01:41, 0.0148495, 0.148495, 0, 0, 6
2019-04-02 06:07:32, 0.0163723, 0.163723, 0, 0, 6
2019-04-02 06:13:23, 0.0178032, 0.178032, 0, 0, 6
2019-04-02 06:19:14, 0.0174591, 0.174591, 0, 0, 6
2019-04-02 06:25:05, 0.017749, 0.17749, 0, 0, 6
2019-04-02 06:30:57, 0.0190974, 0.190974, 0, 0, 6
2019-04-02 06:36:48, 0.0198733, 0.198733, 0, 0, 6
2019-04-02 06:42:39, 0.0158951, 0.158951, 0, 0, 6
2019-04-02 06:48:31, 0.0112775, 0.112775, 0, 0, 6
2019-04-02 06:54:34, 0.00910791, 0.0910791, 0, 0, 6
2019-04-02 07:00:23, 0.00558168, 0.0558168, 0, 0, 6
2019-04-02 07:06:13, 0.00360322, 0.0360322, 0, 0, 6
2019-04-02 07:12:04, 0.00241744, 0.0241744, 0, 0, 6
2019-04-02 07:17:55, 0.00107094, 0.0107094, 0, 0, 6
2019-04-02 07:23:45, 0.000279349, 0.00279349, 0, 0, 6
2019-04-02 07:29:36, 0.000293502, 0.00293502, 0, 0, 6
2019-04-02 07:35:26, 0.00107162, 0.0107162, 0, 0, 6
2019-04-02 07:41:17, 0.00138817, 0.0138817, 0, 0, 6
2019-04-02 07:47:07, 0.00068373, 0.0068373, 0, 0, 6
2019-04-02 07:53:10, 0.000203718, 0.00203718, 0, 0, 6
2019-04-02 07:58:59, 4.67362e-06, 4.67362e-05, 0, 0, 6
2019-04-02 08:04:50, 8.53706e-06, 8.53706e-05, 0, 0, 6
2019-04-02 08:10:41, 8.46998e-06, 8.46998e-05, 0, 0, 6
2019-04-02 08:16:31, 4.14755e-06, 4.14755e-05, 0, 0, 6
2019-04-02 08:22:22, 1.11585e-05, 0.000111585, 0, 0, 6
2019-04-02 08:28:12, 8.76276e-06, 8.76276e-05, 0, 0, 6
2019-04-02 08:34:03, 3.58089e-06, 3.58089e-05, 0, 0, 6
2019-04-02 08:39:54, 1.87911e-05, 0.000187911, 0, 0, 6
2019-04-02 08:45:45, 0.000152211, 0.00152211, 0, 0, 6
2019-04-02 08:51:36, 0.000374359, 0.00374359, 0, 0, 6
2019-04-02 08:57:41, 0.000527484, 0.00527484, 0, 0, 6
2019-04-02 09:03:30, 0.000563703, 0.00563703, 0, 0, 6
2019-04-02 09:09:21, 0.000928769, 0.00928769, 0, 0, 6
2019-04-02 09:15:12, 0.00212767, 0.0212767, 0, 0, 6
2019-04-02 09:21:02, 0.0027605, 0.027605, 0, 0, 6
2019-04-02 09:26:52, 0.00219136, 0.0219136, 0, 0, 6
2019-04-02 09:32:42, 0.00137979, 0.0137979, 0, 0, 6
2019-04-02 09:38:34, 0.00113744, 0.0113744, 0, 0, 6
2019-04-02 09:44:25, 0.00148533, 0.0148533, 0, 0, 6
2019-04-02 09:50:17, 0.00224645, 0.0224645, 0, 0, 6
2019-04-02 09:56:22, 0.00293996, 0.0293996, 0, 0, 6
2019-04-02 10:02:11, 0.00296408, 0.0296408, 0, 0, 6
2019-04-02 10:08:02, 0.0035131, 0.035131, 0, 0, 6
2019-04-02 10:13:53, 0.00376351, 0.0376351, 0, 0, 6
2019-04-02 10:19:45, 0.00418835, 0.0418835, 0, 0, 6
2019-04-02 10:25:36, 0.00426083, 0.0426083, 0, 0, 6
2019-04-02 10:31:27, 0.00353418, 0.0353418, 0, 0, 6
2019-04-02 10:37:18, 0.00317004, 0.0317004, 0, 0, 6
2019-04-02 10:43:09, 0.00302459, 0.0302459, 0, 0, 6
2019-04-02 10:49:00, 0.00295845, 0.0295845, 0, 0, 6
2019-04-02 10:55:04, 0.0029654, 0.029654, 0, 0, 6
2019-04-02 11:00:54, 0.0026104, 0.026104, 0, 0, 6
2019-04-02 11:06:46, 0.00232097, 0.0232097, 0, 0, 6
2019-04-02 11:12:37, 0.00231875, 0.0231875, 0, 0, 6
2019-04-02 11:18:28, 0.00240845, 0.0240845, 0, 0, 6
2019-04-02 11:24:20, 0.00191422, 0.0191422, 0, 0, 6
2019-04-02 11:30:11, 0.00165402, 0.0165402, 0, 0, 6
2019-04-02 11:36:03, 0.00184546, 0.0184546, 0, 0, 6
2019-04-02 11:41:55, 0.00191366, 0.0191366, 0, 0, 6
2019-04-02 11:47:47, 0.00207521, 0.0207521, 0, 0, 6
2019-04-02 11:53:52, 0.00266927, 0.0266927, 0, 0, 6
2019-04-02 11:59:41, 0.00319031, 0.0319031, 0, 0, 6
2019-04-02 12:05:32, 0.00384871, 0.0384871, 0, 0, 6
2019-04-02 12:11:25, 0.0044294, 0.044294, 0, 0, 6
2019-04-02 12:17:16, 0.00477295, 0.0477295, 0, 0, 6
2019-04-02 12:23:08, 0.00439376, 0.0439376, 0, 0, 6
2019-04-02 12:28:59, 0.00365921, 0.0365921, 0, 0, 6
2019-04-02 12:34:52, 0.00409686, 0.0409686, 0, 0, 6
2019-04-02 12:40:44, 0.00480936, 0.0480936, 0, 0, 6
2019-04-02 12:46:36, 0.00407012, 0.0407012, 0, 0, 6
2019-04-02 12:52:41, 0.00277092, 0.0277092, 0, 0, 6
2019-04-02 12:58:31, 0.00207085, 0.0207085, 0, 0, 6
2019-04-02 13:04:24, 0.00204621, 0.0204621, 0, 0, 6
2019-04-02 13:10:15, 0.00164851, 0.0164851, 0, 0, 6
2019-04-02 13:16:07, 0.00147136, 0.0147136, 0, 0, 6
2019-04-02 13:21:58, 0.00140443, 0.0140443, 0, 0, 6
2019-04-02 13:27:49, 0.000944708, 0.00944708, 0, 0, 6
2019-04-02 13:33:42, 0.0012182, 0.012182, 0, 0, 6
2019-04-02 13:39:34, 0.00156608, 0.0156608, 0, 0, 6
2019-04-02 13:45:26, 0.0017786, 0.017786, 0, 0, 6
2019-04-02 13:51:19, 0.00217328, 0.0217328, 0, 0, 6
2019-04-02 13:57:24, 0.0023483, 0.023483, 0, 0, 6
2019-04-02 14:03:14, 0.00227901, 0.0227901, 0, 0, 6
2019-04-02 14:09:06, 0.00226536, 0.0226536, 0, 0, 6
2019-04-02 14:14:57, 0.00219518, 0.0219518, 0, 0, 6
2019-04-02 14:20:49, 0.00211891, 0.0211891, 0, 0, 6
2019-04-02 14:26:40, 0.00155716, 0.0155716, 0, 0, 6
2019-04-02 14:32:32, 0.000980265, 0.00980265, 0, 0, 6
2019-04-02 14:38:25, 0.000926346, 0.00926346, 0, 0, 6
2019-04-02 14:44:17, 0.00102836, 0.0102836, 0, 0, 6
2019-04-02 14:50:09, 0.000655012, 0.00655012, 0, 0, 6
2019-04-02 14:56:14, 0.000132841, 0.00132841, 0, 0, 6
2019-04-02 15:02:04, 6.68699e-05, 0.000668699, 0, 0, 6
2019-04-02 15:07:56, 3.705e-05, 0.0003705, 0, 0, 6
2019-04-02 15:13:47, 2.87229e-05, 0.000287229, 0, 0, 6
2019-04-02 15:19:38, 0.00020165, 0.0020165, 0, 0, 6
2019-04-02 15:25:30, 0.000639893, 0.00639893, 0, 0, 6
2019-04-02 15:31:22, 0.000826386, 0.00826386, 0, 0, 6
2019-04-02 15:37:13, 0.000585476, 0.00585476, 0, 0, 6
2019-04-02 15:43:04, 0.000344599, 0.00344599, 0, 0, 6
2019-04-02 15:48:57, 0.000135845, 0.00135845, 0, 0, 6
2019-04-02 15:55:02, 3.80839e-05, 0.000380839, 0, 0, 6
2019-04-02 16:00:51, 5.84291e-05, 0.000584291, 0, 0, 6
2019-04-02 16:06:43, 0.000370305, 0.00370305, 0, 0, 6
2019-04-02 16:12:34, 0.000605778, 0.00605778, 0, 0, 6
2019-04-02 16:18:27, 0.000611382, 0.00611382, 0, 0, 6
2019-04-02 16:24:19, 0.000771743, 0.00771743, 0, 0, 6
