DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-04-01 00:05:42, 0, 0, 0, 0, 6
2019-04-01 00:11:33, 0, 0, 0, 0, 6
2019-04-01 00:17:24, 0, 0, 0, 0, 6
2019-04-01 00:23:16, 0, 0, 0, 0, 6
2019-04-01 00:29:07, 0, 0, 0, 0, 6
2019-04-01 00:34:58, 0, 0, 0, 0, 6
2019-04-01 00:40:50, 0, 0, 0, 0, 6
2019-04-01 00:46:41, 0, 0, 0, 0, 6
2019-04-01 00:52:46, 0, 0, 0, 0, 6
2019-04-01 00:58:34, 0, 0, 0, 0, 6
2019-04-01 01:04:26, 0, 0, 0, 0, 6
2019-04-01 01:10:18, 0, 0, 0, 0, 6
2019-04-01 01:16:10, 0, 0, 0, 0, 6
2019-04-01 01:22:01, 0, 0, 0, 0, 6
2019-04-01 01:27:52, 0, 0, 0, 0, 6
2019-04-01 01:33:43, 0, 0, 0, 0, 6
2019-04-01 01:39:34, 0, 0, 0, 0, 6
2019-04-01 01:45:25, 0, 0, 0, 0, 6
2019-04-01 01:51:17, 0, 0, 0, 0, 6
2019-04-01 01:57:21, 0, 0, 0, 0, 6
2019-04-01 02:03:09, 0, 0, 0, 0, 6
2019-04-01 02:09:01, 0, 0, 0, 0, 6
2019-04-01 02:14:52, 0, 0, 0, 0, 6
2019-04-01 02:20:43, 0, 0, 0, 0, 6
2019-04-01 02:26:33, 0, 0, 0, 0, 6
2019-04-01 02:32:25, 0, 0, 0, 0, 6
2019-04-01 02:38:16, 0, 0, 0, 0, 6
2019-04-01 02:44:07, 0, 0, 0, 0, 6
2019-04-01 02:49:58, 0, 0, 0, 0, 6
2019-04-01 02:56:01, 0, 0, 0, 0, 6
2019-04-01 03:01:50, 0, 0, 0, 0, 6
2019-04-01 03:07:41, 0, 0, 0, 0, 6
2019-04-01 03:13:32, 0, 0, 0, 0, 6
2019-04-01 03:19:23, 0, 0, 0, 0, 6
2019-04-01 03:25:14, 0, 0, 0, 0, 6
2019-04-01 03:31:04, 0, 0, 0, 0, 6
2019-04-01 03:36:55, 0, 0, 0, 0, 6
2019-04-01 03:42:46, 0, 0, 0, 0, 6
2019-04-01 03:48:36, 0, 0, 0, 0, 6
2019-04-01 03:54:39, 0, 0, 0, 0, 6
2019-04-01 04:00:28, 0, 0, 0, 0, 6
2019-04-01 04:06:19, 0, 0, 0, 0, 6
2019-04-01 04:12:09, 0, 0, 0, 0, 6
2019-04-01 04:18:00, 0, 0, 0, 0, 6
2019-04-01 04:23:51, 0, 0, 0, 0, 6
2019-04-01 04:29:42, 0, 0, 0, 0, 6
2019-04-01 04:35:32, 0, 0, 0, 0, 6
2019-04-01 04:41:25, 0, 0, 0, 0, 6
2019-04-01 04:47:16, 0, 0, 0, 0, 6
2019-04-01 04:53:20, 0, 0, 0, 0, 6
2019-04-01 04:59:09, 0, 0, 0, 0, 6
2019-04-01 05:04:59, 0, 0, 0, 0, 6
2019-04-01 05:10:50, 0, 0, 0, 0, 6
2019-04-01 05:16:42, 0, 0, 0, 0, 6
2019-04-01 05:22:32, 0, 0, 0, 0, 6
2019-04-01 05:28:23, 0, 0, 0, 0, 6
2019-04-01 05:34:13, 0, 0, 0, 0, 6
2019-04-01 05:40:04, 0, 0, 0, 0, 6
2019-04-01 05:45:55, 0, 0, 0, 0, 6
2019-04-01 05:51:46, 0, 0, 0, 0, 6
2019-04-01 05:57:50, 0, 0, 0, 0, 6
2019-04-01 06:03:39, 0, 0, 0, 0, 6
2019-04-01 06:09:29, 0, 0, 0, 0, 6
2019-04-01 06:15:19, 0, 0, 0, 0, 6
2019-04-01 06:21:09, 0, 0, 0, 0, 6
2019-04-01 06:27:00, 0, 0, 0, 0, 6
2019-04-01 06:32:50, 0, 0, 0, 0, 6
2019-04-01 06:38:39, 0, 0, 0, 0, 6
2019-04-01 06:44:30, 0, 0, 0, 0, 6
2019-04-01 06:50:20, 0, 0, 0, 0, 6
2019-04-01 06:56:23, 0, 0, 0, 0, 6
2019-04-01 07:02:11, 0, 0, 0, 0, 6
2019-04-01 07:08:01, 0, 0, 0, 0, 6
2019-04-01 07:13:51, 0, 0, 0, 0, 6
2019-04-01 07:19:41, 0, 0, 0, 0, 6
2019-04-01 07:25:32, 0, 0, 0, 0, 6
2019-04-01 07:31:23, 0, 0, 0, 0, 6
2019-04-01 07:37:13, 0, 0, 0, 0, 6
2019-04-01 07:43:03, 0, 0, 0, 0, 6
2019-04-01 07:48:54, 0, 0, 0, 0, 6
2019-04-01 07:54:57, 0, 0, 0, 0, 6
2019-04-01 08:00:46, 0, 0, 0, 0, 6
2019-04-01 08:06:37, 0, 0, 0, 0, 6
2019-04-01 08:12:28, 0, 0, 0, 0, 6
2019-04-01 08:18:19, 0, 0, 0, 0, 6
2019-04-01 08:24:09, 0, 0, 0, 0, 6
2019-04-01 08:30:00, 0, 0, 0, 0, 6
2019-04-01 08:35:52, 0, 0, 0, 0, 6
2019-04-01 08:41:44, 0, 0, 0, 0, 6
2019-04-01 08:47:35, 0, 0, 0, 0, 6
2019-04-01 08:53:39, 0, 0, 0, 0, 6
2019-04-01 08:59:29, 0, 0, 0, 0, 6
2019-04-01 09:05:20, 0, 0, 0, 0, 6
2019-04-01 09:11:11, 0, 0, 0, 0, 6
2019-04-01 09:17:02, 0, 0, 0, 0, 6
2019-04-01 09:22:54, 0, 0, 0, 0, 6
2019-04-01 09:28:45, 0, 0, 0, 0, 6
2019-04-01 09:34:37, 0, 0, 0, 0, 6
2019-04-01 09:40:28, 0, 0, 0, 0, 6
2019-04-01 09:46:18, 0, 0, 0, 0, 6
2019-04-01 09:52:23, 0, 0, 0, 0, 6
2019-04-01 09:58:12, 0, 0, 0, 0, 6
2019-04-01 10:04:04, 0, 0, 0, 0, 6
2019-04-01 10:09:55, 0, 0, 0, 0, 6
2019-04-01 10:15:46, 0, 0, 0, 0, 6
2019-04-01 10:21:36, 0, 0, 0, 0, 6
2019-04-01 10:27:28, 0, 0, 0, 0, 6
2019-04-01 10:33:19, 0, 0, 0, 0, 6
2019-04-01 10:39:09, 0, 0, 0, 0, 6
2019-04-01 10:45:01, 0, 0, 0, 0, 6
2019-04-01 10:50:53, 0, 0, 0, 0, 6
2019-04-01 10:56:57, 0, 0, 0, 0, 6
2019-04-01 11:02:47, 0, 0, 0, 0, 6
2019-04-01 11:08:38, 0, 0, 0, 0, 6
2019-04-01 11:14:29, 0, 0, 0, 0, 6
2019-04-01 11:20:21, 0, 0, 0, 0, 6
2019-04-01 11:26:12, 0, 0, 0, 0, 6
2019-04-01 11:32:04, 0, 0, 0, 0, 6
2019-04-01 11:37:56, 0, 0, 0, 0, 6
2019-04-01 11:43:48, 0, 0, 0, 0, 6
2019-04-01 11:49:41, 0, 0, 0, 0, 6
2019-04-01 11:55:46, 0, 0, 0, 0, 6
2019-04-01 12:01:35, 0, 0, 0, 0, 6
2019-04-01 12:07:26, 0, 0, 0, 0, 6
2019-04-01 12:13:17, 0, 0, 0, 0, 6
2019-04-01 12:19:09, 0, 0, 0, 0, 6
2019-04-01 12:25:00, 0, 0, 0, 0, 6
2019-04-01 12:30:51, 0, 0, 0, 0, 6
2019-04-01 12:36:43, 0, 0, 0, 0, 6
2019-04-01 12:42:35, 0, 0, 0, 0, 6
2019-04-01 12:48:27, 0, 0, 0, 0, 6
2019-04-01 12:54:32, 0, 0, 0, 0, 6
2019-04-01 13:00:21, 0, 0, 0, 0, 6
2019-04-01 13:06:13, 0, 0, 0, 0, 6
2019-04-01 13:12:04, 0, 0, 0, 0, 6
2019-04-01 13:17:55, 0, 0, 0, 0, 6
2019-04-01 13:23:46, 0, 0, 0, 0, 6
2019-04-01 13:29:38, 0, 0, 0, 0, 6
2019-04-01 13:35:29, 0, 0, 0, 0, 6
2019-04-01 13:41:20, 0, 0, 0, 0, 6
2019-04-01 13:47:12, 0, 0, 0, 0, 6
2019-04-01 13:53:17, 0, 0, 0, 0, 6
2019-04-01 13:59:06, 0, 0, 0, 0, 6
2019-04-01 14:04:57, 0, 0, 0, 0, 6
2019-04-01 14:10:49, 0, 0, 0, 0, 6
2019-04-01 14:16:40, 0, 0, 0, 0, 6
2019-04-01 14:22:32, 4.12909e-05, 0.000412909, 0, 0, 6
2019-04-01 14:28:24, 6.07517e-05, 0.000607517, 0, 0, 6
2019-04-01 14:34:16, 9.76637e-05, 0.000976637, 0, 0, 6
2019-04-01 14:40:07, 0.000513155, 0.00513155, 0, 0, 6
2019-04-01 14:46:00, 0.002257, 0.02257, 0, 0, 6
2019-04-01 14:52:04, 0.00642203, 0.0642203, 0, 0, 6
2019-04-01 14:57:54, 0.00522842, 0.0522842, 0, 0, 6
2019-04-01 15:03:46, 0.00206252, 0.0206252, 0, 0, 6
2019-04-01 15:09:38, 0.0002633, 0.002633, 0, 0, 6
2019-04-01 15:15:30, 0, 0, 0, 0, 6
2019-04-01 15:21:22, 0.000596242, 0.00596242, 0, 0, 6
2019-04-01 15:27:14, 0.000589602, 0.00589602, 0, 0, 6
2019-04-01 15:33:05, 0.000249101, 0.00249101, 0, 0, 6
2019-04-01 15:38:56, 0.00047968, 0.0047968, 0, 0, 6
2019-04-01 15:44:48, 0.000367909, 0.00367909, 0, 0, 6
2019-04-01 15:50:39, 0.000262366, 0.00262366, 0, 0, 6
2019-04-01 15:56:43, 0.000131268, 0.00131268, 0, 0, 6
2019-04-01 16:02:33, 0, 0, 0, 0, 6
2019-04-01 16:08:25, 0, 0, 0, 0, 6
2019-04-01 16:14:16, 0, 0, 0, 0, 6
2019-04-01 16:20:07, 0, 0, 0, 0, 6
2019-04-01 16:25:58, 0, 0, 0, 0, 6
2019-04-01 16:31:49, 0, 0, 0, 0, 6
2019-04-01 16:37:42, 0, 0, 0, 0, 6
2019-04-01 16:43:33, 0, 0, 0, 0, 6
2019-04-01 16:49:25, 0, 0, 0, 0, 6
2019-04-01 16:55:30, 0, 0, 0, 0, 6
2019-04-01 17:01:19, 0, 0, 0, 0, 6
2019-04-01 17:07:10, 0, 0, 0, 0, 6
2019-04-01 17:13:02, 0, 0, 0, 0, 6
2019-04-01 17:18:55, 0, 0, 0, 0, 6
2019-04-01 17:24:47, 0, 0, 0, 0, 6
2019-04-01 17:30:39, 0, 0, 0, 0, 6
2019-04-01 17:36:32, 0, 0, 0, 0, 6
2019-04-01 17:42:23, 0, 0, 0, 0, 6
2019-04-01 17:48:16, 0, 0, 0, 0, 6
2019-04-01 17:54:20, 0, 0, 0, 0, 6
2019-04-01 18:00:10, 0, 0, 0, 0, 6
2019-04-01 18:06:02, 0, 0, 0, 0, 6
2019-04-01 18:11:55, 0, 0, 0, 0, 6
2019-04-01 18:17:48, 0, 0, 0, 0, 6
2019-04-01 18:23:41, 0, 0, 0, 0, 6
2019-04-01 18:29:34, 3.68636e-05, 0.000368636, 0, 0, 6
2019-04-01 18:35:27, 0.000149967, 0.00149967, 0, 0, 6
2019-04-01 18:41:19, 0.00521587, 0.0521587, 0, 0, 6
2019-04-01 18:47:11, 0.0144902, 0.144902, 0, 0, 6
2019-04-01 18:53:17, 0.0195583, 0.195583, 0, 0, 6
2019-04-01 18:59:08, 0.0202357, 0.202357, 0, 0, 6
2019-04-01 19:05:01, 0.0229934, 0.229934, 0, 0, 6
2019-04-01 19:10:54, 0.0318369, 0.318369, 0, 0, 6
2019-04-01 19:16:48, 0.0348229, 0.348229, 0, 0, 6
2019-04-01 19:22:41, 0.0282101, 0.282101, 0, 0, 6
2019-04-01 19:28:35, 0.0321591, 0.321591, 0, 0, 6
2019-04-01 19:34:28, 0.0414331, 0.414331, 0, 0, 6
2019-04-01 19:40:21, 0.0595746, 0.595746, 0, 0, 6
2019-04-01 19:46:14, 0.0822742, 0.822742, 0, 0, 6
2019-04-01 19:52:21, 0.152397, 1.523968, 0, 0, 6
2019-04-01 19:58:15, 0.265709, 2.657090, 0, 0, 6
2019-04-01 20:04:10, 0.359791, 3.597913, 0, 0, 6
2019-04-01 20:10:05, 0.416944, 4.169443, 0, 0, 6
2019-04-01 20:16:02, 0.475042, 4.750422, 0, 0, 6
2019-04-01 20:21:58, 0.472118, 4.721179, 0, 0, 6
2019-04-01 20:27:55, 0.382938, 3.829376, 0, 0, 6
2019-04-01 20:33:51, 0.369003, 3.690033, 0, 0, 6
2019-04-01 20:39:47, 0.430685, 4.306851, 0, 0, 6
2019-04-01 20:45:43, 0.370837, 3.708367, 0, 0, 6
2019-04-01 20:51:38, 0.311589, 3.115885, 0, 0, 6
2019-04-01 20:57:48, 0.393514, 3.935138, 0, 0, 6
2019-04-01 21:03:40, 0.433858, 4.338583, 0, 0, 6
2019-04-01 21:09:33, 0.456445, 4.564450, 0, 0, 6
2019-04-01 21:15:28, 0.434575, 4.345748, 0, 0, 6
2019-04-01 21:21:21, 0.360323, 3.603227, 0, 0, 6
2019-04-01 21:27:14, 0.408215, 4.082151, 0, 0, 6
2019-04-01 21:33:08, 0.514213, 5.142129, 0, 0, 6
2019-04-01 21:39:03, 0.604534, 6.045341, 0, 0, 6
2019-04-01 21:44:56, 0.634136, 6.341356, 0, 0, 6
2019-04-01 21:50:51, 0.577221, 5.772212, 0, 0, 6
2019-04-01 21:56:58, 0.563837, 5.638367, 0, 0, 6
2019-04-01 22:02:50, 0.493236, 4.932363, 0, 0, 6
2019-04-01 22:08:44, 0.419561, 4.195611, 0, 0, 6
2019-04-01 22:14:37, 0.408576, 4.085765, 0, 0, 6
2019-04-01 22:20:31, 0.470876, 4.708763, 0, 0, 6
2019-04-01 22:26:26, 0.565578, 5.655784, 0, 0, 6
2019-04-01 22:32:20, 0.581861, 5.818608, 0, 0, 6
2019-04-01 22:38:16, 0.569463, 5.694634, 0, 0, 6
2019-04-01 22:44:09, 0.549849, 5.498489, 0, 0, 6
2019-04-01 22:50:04, 0.394077, 3.940775, 0, 0, 6
2019-04-01 22:56:11, 0.308914, 3.089142, 0, 0, 6
2019-04-01 23:02:03, 0.355048, 3.550483, 0, 0, 6
2019-04-01 23:07:58, 0.358852, 3.588519, 0, 0, 6
2019-04-01 23:13:52, 0.335333, 3.353331, 0, 0, 6
2019-04-01 23:19:45, 0.367277, 3.672774, 0, 0, 6
2019-04-01 23:25:40, 0.352727, 3.527269, 0, 0, 6
2019-04-01 23:31:33, 0.258285, 2.582847, 0, 0, 6
2019-04-01 23:37:28, 0.188587, 1.885867, 0, 0, 6
2019-04-01 23:43:21, 0.175154, 1.751542, 0, 0, 6
2019-04-01 23:49:15, 0.161596, 1.615961, 0, 0, 6
2019-04-02 00:01:16, 0.147659, 1.476590, 0, 0, 6
2019-04-02 00:07:12, 0.164307, 1.643075, 0, 0, 6
2019-04-02 00:13:06, 0.182724, 1.827235, 0, 0, 6
2019-04-02 00:19:00, 0.189756, 1.897562, 0, 0, 6
2019-04-02 00:24:54, 0.20503, 2.050300, 0, 0, 6
2019-04-02 00:30:49, 0.213558, 2.135580, 0, 0, 6
2019-04-02 00:36:43, 0.175562, 1.755624, 0, 0, 6
2019-04-02 00:42:37, 0.145965, 1.459645, 0, 0, 6
2019-04-02 00:48:32, 0.125212, 1.252119, 0, 0, 6
2019-04-02 00:54:40, 0.131258, 1.312584, 0, 0, 6
2019-04-02 01:00:32, 0.141025, 1.410252, 0, 0, 6
2019-04-02 01:06:27, 0.147006, 1.470062, 0, 0, 6
2019-04-02 01:12:21, 0.141103, 1.411026, 0, 0, 6
2019-04-02 01:18:16, 0.150719, 1.507195, 0, 0, 6
2019-04-02 01:24:12, 0.20087, 2.008700, 0, 0, 6
2019-04-02 01:30:06, 0.209302, 2.093025, 0, 0, 6
2019-04-02 01:36:01, 0.147983, 1.479826, 0, 0, 6
2019-04-02 01:41:56, 0.117701, 1.177014, 0, 0, 6
2019-04-02 01:47:50, 0.121099, 1.210993, 0, 0, 6
2019-04-02 01:53:57, 0.117583, 1.175829, 0, 0, 6
2019-04-02 01:59:49, 0.103846, 1.038460, 0, 0, 6
2019-04-02 02:05:44, 0.0951352, 0.951352, 0, 0, 6
2019-04-02 02:11:39, 0.0990902, 0.990902, 0, 0, 6
2019-04-02 02:17:33, 0.112725, 1.127249, 0, 0, 6
2019-04-02 02:23:28, 0.120879, 1.208788, 0, 0, 6
2019-04-02 02:29:22, 0.115711, 1.157109, 0, 0, 6
2019-04-02 02:35:16, 0.104609, 1.046087, 0, 0, 6
2019-04-02 02:41:11, 0.0930593, 0.930593, 0, 0, 6
2019-04-02 02:47:04, 0.0867457, 0.867457, 0, 0, 6
2019-04-02 02:53:13, 0.0972131, 0.972131, 0, 0, 6
2019-04-02 02:59:05, 0.102002, 1.020019, 0, 0, 6
2019-04-02 03:04:58, 0.104218, 1.042185, 0, 0, 6
2019-04-02 03:10:52, 0.103661, 1.036609, 0, 0, 6
2019-04-02 03:16:46, 0.10226, 1.022603, 0, 0, 6
2019-04-02 03:22:39, 0.0930138, 0.930138, 0, 0, 6
2019-04-02 03:28:32, 0.0903512, 0.903512, 0, 0, 6
2019-04-02 03:34:25, 0.0927783, 0.927783, 0, 0, 6
2019-04-02 03:40:19, 0.0871535, 0.871535, 0, 0, 6
2019-04-02 03:46:13, 0.0772715, 0.772715, 0, 0, 6
2019-04-02 03:52:18, 0.0707055, 0.707055, 0, 0, 6
2019-04-02 03:58:08, 0.062462, 0.62462, 0, 0, 6
2019-04-02 04:04:02, 0.0642504, 0.642504, 0, 0, 6
2019-04-02 04:09:54, 0.0607065, 0.607065, 0, 0, 6
2019-04-02 04:15:47, 0.0591363, 0.591363, 0, 0, 6
2019-04-02 04:21:39, 0.0643441, 0.643441, 0, 0, 6
2019-04-02 04:27:31, 0.0733172, 0.733172, 0, 0, 6
2019-04-02 04:33:23, 0.0815794, 0.815794, 0, 0, 6
2019-04-02 04:39:14, 0.0817437, 0.817437, 0, 0, 6
2019-04-02 04:45:06, 0.0848243, 0.848243, 0, 0, 6
2019-04-02 04:50:58, 0.0997275, 0.997275, 0, 0, 6
2019-04-02 04:57:02, 0.11395, 1.139502, 0, 0, 6
2019-04-02 05:02:53, 0.106873, 1.068734, 0, 0, 6
2019-04-02 05:08:44, 0.0889731, 0.889731, 0, 0, 6
2019-04-02 05:14:37, 0.0652088, 0.652088, 0, 0, 6
2019-04-02 05:20:29, 0.0464677, 0.464677, 0, 0, 6
2019-04-02 05:26:21, 0.0353406, 0.353406, 0, 0, 6
2019-04-02 05:32:13, 0.0357065, 0.357065, 0, 0, 6
2019-04-02 05:38:05, 0.033572, 0.33572, 0, 0, 6
2019-04-02 05:43:56, 0.0226826, 0.226826, 0, 0, 6
2019-04-02 05:49:48, 0.0219861, 0.219861, 0, 0, 6
2019-04-02 05:55:52, 0.0293984, 0.293984, 0, 0, 6
2019-04-02 06:01:41, 0.0266708, 0.266708, 0, 0, 6
2019-04-02 06:07:32, 0.0207425, 0.207425, 0, 0, 6
2019-04-02 06:13:23, 0.0156806, 0.156806, 0, 0, 6
2019-04-02 06:19:14, 0.00890609, 0.0890609, 0, 0, 6
2019-04-02 06:25:05, 0.00408575, 0.0408575, 0, 0, 6
2019-04-02 06:30:57, 0.0016669, 0.016669, 0, 0, 6
2019-04-02 06:36:48, 0.00053475, 0.0053475, 0, 0, 6
2019-04-02 06:42:39, 0.000116446, 0.00116446, 0, 0, 6
2019-04-02 06:48:31, 0, 0, 0, 0, 6
2019-04-02 06:54:34, 0, 0, 0, 0, 6
2019-04-02 07:00:23, 0, 0, 0, 0, 6
2019-04-02 07:06:13, 0, 0, 0, 0, 6
2019-04-02 07:12:04, 0, 0, 0, 0, 6
2019-04-02 07:17:55, 0, 0, 0, 0, 6
2019-04-02 07:23:45, 0, 0, 0, 0, 6
2019-04-02 07:29:36, 0, 0, 0, 0, 6
2019-04-02 07:35:26, 0, 0, 0, 0, 6
2019-04-02 07:41:17, 0, 0, 0, 0, 6
2019-04-02 07:47:07, 0, 0, 0, 0, 6
2019-04-02 07:53:10, 0, 0, 0, 0, 6
2019-04-02 07:58:59, 0, 0, 0, 0, 6
2019-04-02 08:04:50, 0, 0, 0, 0, 6
2019-04-02 08:10:41, 0, 0, 0, 0, 6
2019-04-02 08:16:31, 0, 0, 0, 0, 6
2019-04-02 08:22:22, 0, 0, 0, 0, 6
2019-04-02 08:28:12, 0, 0, 0, 0, 6
2019-04-02 08:34:03, 0, 0, 0, 0, 6
2019-04-02 08:39:54, 0, 0, 0, 0, 6
2019-04-02 08:45:45, 0, 0, 0, 0, 6
2019-04-02 08:51:36, 0, 0, 0, 0, 6
2019-04-02 08:57:41, 0, 0, 0, 0, 6
2019-04-02 09:03:30, 0, 0, 0, 0, 6
2019-04-02 09:09:21, 0.000114267, 0.00114267, 0, 0, 6
2019-04-02 09:15:12, 0.00435172, 0.0435172, 0, 0, 6
2019-04-02 09:21:02, 0.0325471, 0.325471, 0, 0, 6
2019-04-02 09:26:52, 0.061666, 0.61666, 0, 0, 6
2019-04-02 09:32:42, 0.0516563, 0.516563, 0, 0, 6
2019-04-02 09:38:34, 0.0285928, 0.285928, 0, 0, 6
2019-04-02 09:44:25, 0.0185913, 0.185913, 0, 0, 6
2019-04-02 09:50:17, 0.0161084, 0.161084, 0, 0, 6
2019-04-02 09:56:22, 0.0166072, 0.166072, 0, 0, 6
2019-04-02 10:02:11, 0.0145329, 0.145329, 0, 0, 6
2019-04-02 10:08:02, 0.00971639, 0.0971639, 0, 0, 6
2019-04-02 10:13:53, 0.00460236, 0.0460236, 0, 0, 6
2019-04-02 10:19:45, 0.00121588, 0.0121588, 0, 0, 6
2019-04-02 10:25:36, 9.65577e-05, 0.000965577, 0, 0, 6
2019-04-02 10:31:27, 0, 0, 0, 0, 6
2019-04-02 10:37:18, 0.00113422, 0.0113422, 0, 0, 6
2019-04-02 10:43:09, 0.00234531, 0.0234531, 0, 0, 6
2019-04-02 10:49:00, 0.00253756, 0.0253756, 0, 0, 6
2019-04-02 10:55:04, 0.00229842, 0.0229842, 0, 0, 6
2019-04-02 11:00:54, 0.00141968, 0.0141968, 0, 0, 6
2019-04-02 11:06:46, 0.000811791, 0.00811791, 0, 0, 6
2019-04-02 11:12:37, 0.00126017, 0.0126017, 0, 0, 6
2019-04-02 11:18:28, 0.00184325, 0.0184325, 0, 0, 6
2019-04-02 11:24:20, 0.00168011, 0.0168011, 0, 0, 6
2019-04-02 11:30:11, 0.00237706, 0.0237706, 0, 0, 6
2019-04-02 11:36:03, 0.00185905, 0.0185905, 0, 0, 6
2019-04-02 11:41:55, 0.000461364, 0.00461364, 0, 0, 6
2019-04-02 11:47:47, 0, 0, 0, 0, 6
2019-04-02 11:53:52, 2.88259e-05, 0.000288259, 0, 0, 6
2019-04-02 11:59:41, 5.60463e-05, 0.000560463, 0, 0, 6
2019-04-02 12:05:32, 8.2685e-05, 0.00082685, 0, 0, 6
2019-04-02 12:11:25, 0.00108551, 0.0108551, 0, 0, 6
2019-04-02 12:17:16, 0.00336295, 0.0336295, 0, 0, 6
2019-04-02 12:23:08, 0.00463271, 0.0463271, 0, 0, 6
2019-04-02 12:28:59, 0.00436385, 0.0436385, 0, 0, 6
2019-04-02 12:34:52, 0.00655121, 0.0655121, 0, 0, 6
2019-04-02 12:40:44, 0.0175554, 0.175554, 0, 0, 6
2019-04-02 12:46:36, 0.0254489, 0.254489, 0, 0, 6
2019-04-02 12:52:41, 0.0210118, 0.210118, 0, 0, 6
2019-04-02 12:58:31, 0.0149205, 0.149205, 0, 0, 6
2019-04-02 13:04:24, 0.0162547, 0.162547, 0, 0, 6
2019-04-02 13:10:15, 0.0165122, 0.165122, 0, 0, 6
2019-04-02 13:16:07, 0.0157653, 0.157653, 0, 0, 6
2019-04-02 13:21:58, 0.0141603, 0.141603, 0, 0, 6
2019-04-02 13:27:49, 0.00866137, 0.0866137, 0, 0, 6
2019-04-02 13:33:42, 0.00361092, 0.0361092, 0, 0, 6
2019-04-02 13:39:34, 0.00116467, 0.0116467, 0, 0, 6
2019-04-02 13:45:26, 0, 0, 0, 0, 6
2019-04-02 13:51:19, 0, 0, 0, 0, 6
2019-04-02 13:57:24, 0, 0, 0, 0, 6
2019-04-02 14:03:14, 0, 0, 0, 0, 6
2019-04-02 14:09:06, 0, 0, 0, 0, 6
2019-04-02 14:14:57, 0, 0, 0, 0, 6
2019-04-02 14:20:49, 0, 0, 0, 0, 6
2019-04-02 14:26:40, 0, 0, 0, 0, 6
2019-04-02 14:32:32, 0, 0, 0, 0, 6
2019-04-02 14:38:25, 0, 0, 0, 0, 6
2019-04-02 14:44:17, 1.26878e-05, 0.000126878, 0, 0, 6
2019-04-02 14:50:09, 0.00317941, 0.0317941, 0, 0, 6
2019-04-02 14:56:14, 0.0272664, 0.272664, 0, 0, 6
2019-04-02 15:02:04, 0.0349154, 0.349154, 0, 0, 6
2019-04-02 15:07:56, 0.017345, 0.17345, 0, 0, 6
2019-04-02 15:13:47, 0.0105984, 0.105984, 0, 0, 6
2019-04-02 15:19:38, 0.0104074, 0.104074, 0, 0, 6
2019-04-02 15:25:30, 0.00796989, 0.0796989, 0, 0, 6
2019-04-02 15:31:22, 0.00631438, 0.0631438, 0, 0, 6
2019-04-02 15:37:13, 0.00756605, 0.0756605, 0, 0, 6
2019-04-02 15:43:04, 0.00472299, 0.0472299, 0, 0, 6
2019-04-02 15:48:57, 0.00137053, 0.0137053, 0, 0, 6
2019-04-02 15:55:02, 0.00137143, 0.0137143, 0, 0, 6
2019-04-02 16:00:51, 0.00129573, 0.0129573, 0, 0, 6
2019-04-02 16:06:43, 0.00105629, 0.0105629, 0, 0, 6
2019-04-02 16:12:34, 0.000462204, 0.00462204, 0, 0, 6
2019-04-02 16:18:27, 0, 0, 0, 0, 6
2019-04-02 16:24:19, 0, 0, 0, 0, 6
2019-04-02 16:30:11, 0, 0, 0, 0, 6
2019-04-02 16:36:03, 0, 0, 0, 0, 6
2019-04-02 16:41:56, 1.48581e-05, 0.000148581, 0, 0, 6
2019-04-02 16:47:49, 2.9738e-05, 0.00029738, 0, 0, 6
2019-04-02 16:53:54, 0.000186064, 0.00186064, 0, 0, 6
2019-04-02 16:59:44, 0.000975741, 0.00975741, 0, 0, 6
2019-04-02 17:05:36, 0.00209767, 0.0209767, 0, 0, 6
2019-04-02 17:11:28, 0.00499375, 0.0499375, 0, 0, 6
2019-04-02 17:17:20, 0.010981, 0.10981, 0, 0, 6
2019-04-02 17:23:12, 0.0153482, 0.153482, 0, 0, 6
2019-04-02 17:29:04, 0.0150428, 0.150428, 0, 0, 6
2019-04-02 17:34:56, 0.0108799, 0.108799, 0, 0, 6
2019-04-02 17:40:48, 0.00701271, 0.0701271, 0, 0, 6
2019-04-02 17:46:40, 0.00455201, 0.0455201, 0, 0, 6
2019-04-02 17:52:44, 0.00273067, 0.0273067, 0, 0, 6
2019-04-02 17:58:34, 0.00166568, 0.0166568, 0, 0, 6
2019-04-02 18:04:26, 0.00101593, 0.0101593, 0, 0, 6
2019-04-02 18:10:18, 0.000606416, 0.00606416, 0, 0, 6
2019-04-02 18:16:09, 0.000774403, 0.00774403, 0, 0, 6
2019-04-02 18:22:01, 0.00124901, 0.0124901, 0, 0, 6
2019-04-02 18:27:53, 0.00329386, 0.0329386, 0, 0, 6
2019-04-02 18:33:44, 0.00555197, 0.0555197, 0, 0, 6
2019-04-02 18:39:36, 0.00584365, 0.0584365, 0, 0, 6
2019-04-02 18:45:28, 0.00408327, 0.0408327, 0, 0, 6
2019-04-02 18:51:20, 0.00214597, 0.0214597, 0, 0, 6
2019-04-02 18:57:25, 0.000680368, 0.00680368, 0, 0, 6
2019-04-02 19:03:13, 1.25983e-05, 0.000125983, 0, 0, 6
2019-04-02 19:09:05, 0, 0, 0, 0, 6
2019-04-02 19:14:55, 0, 0, 0, 0, 6
